createdAt,value
2023-03-23T15:58:50.360Z,16.96
2023-03-23T15:59:55.011Z,16.96
2023-03-23T16:00:59.194Z,16.95
2023-03-23T16:02:02.750Z,16.94
2023-03-23T16:03:27.593Z,16.93
2023-03-23T16:04:30.993Z,16.91
2023-03-23T16:05:55.960Z,16.87
2023-03-23T16:06:59.193Z,16.86
2023-03-23T16:08:41.319Z,16.86
2023-03-23T16:09:57.822Z,16.80
2023-03-23T16:11:00.511Z,16.76
2023-03-23T16:12:04.713Z,16.73
2023-03-23T16:13:13.473Z,16.70
2023-03-23T16:14:20.451Z,16.70
2023-03-23T16:15:24.346Z,16.70
2023-03-23T16:16:44.201Z,16.70
2023-03-23T16:17:48.086Z,16.69
2023-03-23T16:18:59.712Z,16.68
2023-03-23T16:20:04.071Z,16.66
2023-03-23T16:21:08.355Z,16.65
2023-03-23T16:22:19.286Z,16.63
2023-03-23T16:23:51.625Z,16.59
2023-03-23T16:24:54.094Z,16.58
2023-03-23T16:26:27.883Z,16.57
2023-03-23T16:27:31.160Z,16.59
2023-03-23T16:28:35.100Z,16.60
2023-03-23T16:29:59.809Z,16.61
2023-03-23T16:31:05.102Z,16.59
2023-03-23T16:32:20.410Z,16.57
2023-03-23T16:33:29.797Z,16.57
2023-03-23T16:34:34.933Z,16.57
2023-03-23T16:35:39.108Z,16.56
2023-03-23T16:36:43.496Z,16.58
2023-03-23T16:37:46.401Z,16.59
2023-03-23T16:38:52.962Z,16.60
2023-03-23T16:39:57.780Z,16.61
2023-03-23T16:41:01.532Z,16.62
2023-03-23T16:42:04.397Z,16.63
2023-03-23T16:43:09.914Z,16.64
2023-03-23T16:44:12.699Z,16.64
2023-03-23T16:45:17.286Z,16.62
2023-03-23T16:46:22.166Z,16.63
2023-03-23T16:47:25.810Z,16.62
2023-03-23T16:48:31.418Z,16.62
2023-03-23T16:49:33.713Z,16.63
2023-03-23T16:50:37.296Z,16.65
2023-03-23T16:51:40.571Z,16.65
2023-03-23T16:52:47.537Z,16.66
2023-03-23T16:53:49.615Z,16.68
2023-03-23T16:54:52.643Z,16.69
2023-03-23T16:55:57.744Z,16.68
2023-03-23T16:56:59.988Z,16.67
2023-03-23T16:58:15.372Z,16.66
2023-03-23T16:59:19.302Z,16.65
2023-03-23T17:00:22.161Z,16.63
2023-03-23T17:01:26.549Z,16.61
2023-03-23T17:02:28.983Z,16.60
2023-03-23T17:03:32.106Z,16.59
2023-03-23T17:04:34.640Z,16.57
2023-03-23T17:05:38.545Z,16.56
2023-03-23T17:06:40.455Z,16.55
2023-03-23T17:07:44.944Z,16.54
2023-03-23T17:08:50.929Z,16.50
2023-03-23T17:09:54.013Z,16.50
2023-03-23T17:10:57.056Z,16.48
2023-03-23T17:11:59.204Z,16.48
2023-03-23T17:13:02.340Z,16.48
2023-03-23T17:14:05.622Z,16.43
2023-03-23T17:15:09.014Z,16.42
2023-03-23T17:16:12.016Z,16.39
2023-03-23T17:17:15.693Z,16.35
2023-03-23T17:18:18.643Z,16.32
2023-03-23T17:19:21.844Z,16.28
2023-03-23T17:20:24.404Z,16.25
2023-03-23T17:21:27.414Z,16.22
2023-03-23T17:22:29.430Z,16.19
2023-03-23T17:23:32.332Z,16.15
2023-03-23T17:24:34.236Z,16.12
2023-03-23T17:25:37.099Z,16.09
2023-03-23T17:26:39.957Z,16.06
2023-03-23T17:27:42.764Z,16.04
2023-03-23T17:28:45.895Z,16.02
2023-03-23T17:29:48.001Z,16.02
2023-03-23T17:30:53.028Z,16.00
2023-03-23T17:31:55.069Z,15.98
2023-03-23T17:33:00.171Z,15.97
2023-03-23T17:34:02.735Z,15.95
2023-03-23T17:35:07.045Z,15.93
2023-03-23T17:36:09.684Z,15.90
2023-03-23T17:37:12.720Z,15.90
2023-03-23T17:38:14.624Z,15.88
2023-03-23T17:39:17.646Z,15.89
2023-03-23T17:40:19.910Z,15.89
2023-03-23T17:41:22.860Z,15.89
2023-03-23T17:42:25.042Z,15.88
2023-03-23T17:43:28.231Z,15.87
2023-03-23T17:44:30.641Z,15.86
2023-03-23T17:45:34.103Z,15.85
2023-03-23T17:46:36.280Z,15.86
2023-03-23T17:47:39.532Z,15.87
2023-03-23T17:48:43.025Z,15.87
2023-03-23T17:49:46.526Z,15.87
2023-03-23T17:50:48.925Z,15.88
2023-03-23T17:51:52.142Z,15.86
2023-03-23T17:52:54.210Z,15.82
2023-03-23T17:53:57.298Z,15.79
2023-03-23T17:54:59.236Z,15.75
2023-03-23T17:56:02.906Z,15.73
2023-03-23T17:57:04.862Z,15.72
2023-03-23T17:58:07.831Z,15.72
2023-03-23T17:59:09.647Z,15.69
2023-03-23T18:00:13.705Z,15.67
2023-03-23T18:01:15.996Z,15.66
2023-03-23T18:02:19.592Z,15.65
2023-03-23T18:03:23.145Z,15.65
2023-03-23T18:04:27.025Z,15.63
2023-03-23T18:05:30.981Z,15.62
2023-03-23T18:06:33.170Z,15.62
2023-03-23T18:07:36.805Z,15.61
2023-03-23T18:08:40.296Z,15.59
2023-03-23T18:09:44.039Z,15.55
2023-03-23T18:10:50.329Z,15.53
2023-03-23T18:11:53.060Z,15.49
2023-03-23T18:12:55.930Z,15.44
2023-03-23T18:13:58.300Z,15.40
2023-03-23T18:15:01.531Z,15.37
2023-03-23T18:16:04.756Z,15.33
2023-03-23T18:17:08.348Z,15.30
2023-03-23T18:18:10.476Z,15.25
2023-03-23T18:19:13.615Z,15.19
2023-03-23T18:20:18.454Z,15.14
2023-03-23T18:21:20.711Z,15.08
2023-03-23T18:22:24.094Z,15.04
2023-03-23T18:23:26.272Z,15.00
2023-03-23T18:24:29.262Z,14.99
2023-03-23T18:25:31.369Z,14.96
2023-03-23T18:26:40.555Z,14.93
2023-03-23T18:27:42.699Z,14.89
2023-03-23T18:28:45.843Z,14.86
2023-03-23T18:29:49.332Z,14.83
2023-03-23T18:30:59.946Z,14.80
2023-03-23T18:32:03.213Z,14.73
2023-03-23T18:33:06.151Z,14.67
2023-03-23T18:34:09.238Z,14.63
2023-03-23T18:35:12.955Z,14.57
2023-03-23T18:36:18.649Z,14.52
2023-03-23T18:37:22.373Z,14.48
2023-03-23T18:38:25.019Z,14.42
2023-03-23T18:39:28.241Z,14.39
2023-03-23T18:40:31.542Z,14.36
2023-03-23T18:41:33.741Z,14.31
2023-03-23T18:42:36.960Z,14.27
2023-03-23T18:43:39.138Z,14.24
2023-03-23T18:44:42.575Z,14.21
2023-03-23T18:45:49.569Z,14.17
2023-03-23T18:46:52.804Z,14.11
2023-03-23T18:47:56.624Z,14.04
2023-03-23T18:49:00.435Z,13.99
2023-03-23T18:50:02.959Z,13.93
2023-03-23T18:51:07.319Z,13.88
2023-03-23T18:52:11.811Z,13.83
2023-03-23T18:53:16.304Z,13.79
2023-03-23T18:54:19.386Z,13.78
2023-03-23T18:55:22.159Z,13.77
2023-03-23T18:56:25.633Z,13.75
2023-03-23T18:57:28.974Z,13.73
2023-03-23T18:58:33.712Z,13.75
2023-03-23T18:59:37.062Z,13.75
2023-03-23T19:00:39.987Z,13.76
2023-03-23T19:01:43.407Z,13.77
2023-03-23T19:02:47.352Z,13.76
2023-03-23T19:03:55.443Z,13.73
2023-03-23T19:04:57.678Z,13.71
2023-03-23T19:06:01.561Z,13.71
2023-03-23T19:07:04.495Z,13.68
2023-03-23T19:08:09.048Z,13.65
2023-03-23T19:09:12.397Z,13.63
2023-03-23T19:10:14.380Z,13.63
2023-03-23T19:11:17.699Z,13.62
2023-03-23T19:12:22.323Z,13.63
2023-03-23T19:13:24.748Z,13.64
2023-03-23T19:14:28.289Z,13.64
2023-03-23T19:15:30.387Z,13.63
2023-03-23T19:16:36.411Z,13.66
2023-03-23T19:17:38.762Z,13.66
2023-03-23T19:18:41.713Z,13.70
2023-03-23T19:19:44.955Z,13.76
2023-03-23T19:21:12.161Z,13.81
2023-03-23T19:22:12.093Z,13.83
2023-03-23T19:23:15.613Z,13.89
2023-03-23T19:24:18.627Z,13.93
2023-03-23T19:25:20.548Z,13.95
2023-03-23T19:26:25.246Z,13.96
2023-03-23T19:28:27.553Z,13.96
2023-03-23T19:30:22.674Z,13.91
2023-03-23T19:31:26.168Z,13.91
2023-03-23T19:32:29.818Z,13.94
2023-03-23T19:33:32.181Z,13.96
2023-03-23T19:34:35.421Z,14.01
2023-03-23T19:35:37.815Z,14.05
2023-03-23T19:36:41.425Z,14.09
2023-03-23T19:37:45.597Z,14.11
2023-03-23T19:38:50.409Z,14.15
2023-03-23T19:39:52.652Z,14.18
2023-03-23T19:40:57.860Z,14.20
2023-03-23T19:43:46.577Z,14.19
2023-03-23T19:44:52.756Z,14.19
2023-03-23T19:46:17.792Z,14.21
2023-03-23T19:47:22.306Z,14.19
2023-03-23T19:48:31.121Z,14.19
2023-03-23T19:49:35.614Z,14.20
2023-03-23T19:50:39.908Z,14.22
2023-03-23T19:52:06.533Z,14.21
2023-03-23T19:53:14.842Z,14.22
2023-03-23T19:54:47.328Z,14.23
2023-03-23T19:56:17.455Z,14.21
2023-03-23T19:57:21.213Z,14.21
2023-03-23T19:58:26.685Z,14.20
2023-03-23T19:59:29.800Z,14.21
2023-03-23T20:00:36.596Z,14.20
2023-03-23T20:01:43.070Z,14.19
2023-03-23T20:02:49.015Z,14.19
2023-03-23T20:03:53.531Z,14.16
2023-03-23T20:05:03.959Z,14.12
2023-03-23T20:06:09.829Z,14.10
2023-03-23T20:08:43.640Z,14.03
2023-03-23T20:09:48.522Z,14.00
2023-03-23T20:10:54.144Z,14.01
2023-03-23T20:11:56.249Z,14.02
2023-03-23T20:13:00.388Z,14.05
2023-03-23T20:14:04.084Z,14.07
2023-03-23T20:15:12.767Z,14.09
2023-03-23T20:16:21.399Z,14.10
2023-03-23T20:17:24.685Z,14.10
2023-03-23T20:18:29.159Z,14.11
2023-03-23T20:19:32.660Z,14.12
2023-03-23T20:20:36.635Z,14.11
2023-03-23T20:21:40.138Z,14.12
2023-03-23T20:22:45.531Z,14.14
2023-03-23T20:23:49.673Z,14.16
2023-03-23T20:24:54.689Z,14.17
2023-03-23T20:26:09.392Z,14.19
2023-03-23T20:27:13.476Z,14.18
2023-03-23T20:28:16.762Z,14.16
2023-03-23T20:29:20.532Z,14.18
2023-03-23T20:30:23.783Z,14.18
2023-03-23T20:31:28.044Z,14.21
2023-03-23T20:32:33.039Z,14.24
2023-03-23T20:33:35.472Z,14.27
2023-03-23T20:34:39.346Z,14.28
2023-03-23T20:35:41.670Z,14.33
2023-03-23T20:36:46.864Z,14.37
2023-03-23T20:37:54.843Z,14.42
2023-03-23T20:38:58.371Z,14.44
2023-03-23T20:40:07.153Z,14.46
2023-03-23T20:41:12.304Z,14.46
2023-03-23T20:42:15.560Z,14.50
2023-03-23T20:43:18.706Z,14.51
2023-03-23T20:44:23.305Z,14.52
2023-03-23T20:45:26.483Z,14.52
2023-03-23T20:46:29.029Z,14.51
2023-03-23T20:47:46.179Z,14.54
2023-03-23T20:48:50.589Z,14.55
2023-03-23T20:49:54.009Z,14.55
2023-03-23T20:50:56.101Z,14.54
2023-03-23T20:52:00.005Z,14.52
2023-03-23T20:53:02.837Z,14.49
2023-03-23T20:54:06.295Z,14.48
2023-03-23T20:55:11.612Z,14.46
2023-03-23T20:56:14.714Z,14.44
2023-03-23T20:57:17.988Z,14.43
2023-03-23T20:58:21.109Z,14.41
2023-03-23T20:59:24.396Z,14.38
2023-03-23T21:00:29.432Z,14.36
2023-03-23T21:01:33.243Z,14.34
2023-03-23T21:02:35.539Z,14.34
2023-03-23T21:03:40.684Z,14.35
2023-03-23T21:04:47.557Z,14.34
2023-03-23T21:05:50.103Z,14.33
2023-03-23T21:06:53.084Z,14.35
2023-03-23T21:07:57.955Z,14.36
2023-03-23T21:09:00.970Z,14.36
2023-03-23T21:10:03.884Z,14.36
2023-03-23T21:11:11.011Z,14.36
2023-03-23T21:12:13.954Z,14.34
2023-03-23T21:13:16.293Z,14.32
2023-03-23T21:14:19.358Z,14.29
2023-03-23T21:15:21.582Z,14.28
2023-03-23T21:16:27.061Z,14.28
2023-03-23T21:17:30.130Z,14.27
2023-03-23T21:18:33.069Z,14.26
2023-03-23T21:19:38.419Z,14.28
2023-03-23T21:20:45.165Z,14.26
2023-03-23T21:21:56.758Z,14.22
2023-03-23T21:23:01.495Z,14.17
2023-03-23T21:24:04.034Z,14.13
2023-03-23T21:25:08.558Z,14.09
2023-03-23T21:26:12.975Z,14.04
2023-03-23T21:27:27.478Z,13.97
2023-03-23T21:28:29.554Z,13.91
2023-03-23T21:29:32.964Z,13.83
2023-03-23T21:30:45.774Z,13.81
2023-03-23T21:31:55.015Z,13.77
2023-03-23T21:33:08.705Z,13.72
2023-03-23T21:34:39.441Z,13.69
2023-03-23T21:35:45.819Z,13.64
2023-03-23T21:36:51.041Z,13.61
2023-03-23T21:38:04.709Z,13.59
2023-03-23T21:39:07.972Z,13.59
2023-03-23T21:40:17.042Z,13.57
2023-03-23T21:41:20.515Z,13.55
2023-03-23T21:42:32.112Z,13.55
2023-03-23T21:43:37.036Z,13.54
2023-03-23T21:44:43.822Z,13.56
2023-03-23T21:45:55.980Z,13.56
2023-03-23T21:47:01.854Z,13.56
2023-03-23T21:48:06.419Z,13.57
2023-03-23T21:49:14.242Z,13.56
2023-03-23T21:50:17.714Z,13.58
2023-03-23T21:51:22.638Z,13.58
2023-03-23T21:52:25.074Z,13.59
2023-03-23T21:53:30.923Z,13.58
2023-03-23T21:54:34.407Z,13.59
2023-03-23T21:55:41.119Z,13.58
2023-03-23T21:56:48.983Z,13.58
2023-03-23T21:57:51.600Z,13.57
2023-03-23T21:58:55.488Z,13.57
2023-03-23T22:00:01.503Z,13.55
2023-03-23T22:01:08.221Z,13.55
2023-03-23T22:02:17.908Z,13.53
2023-03-23T22:03:24.564Z,13.51
2023-03-23T22:04:42.009Z,13.49
2023-03-23T22:05:46.539Z,13.47
2023-03-23T22:06:51.684Z,13.46
2023-03-23T22:07:54.300Z,13.46
2023-03-23T22:08:57.825Z,13.45
2023-03-23T22:10:00.629Z,13.44
2023-03-23T22:11:08.837Z,13.43
2023-03-23T22:12:16.663Z,13.41
2023-03-23T22:13:20.022Z,13.42
2023-03-23T22:14:23.363Z,13.42
2023-03-23T22:15:28.060Z,13.43
2023-03-23T22:16:31.896Z,13.45
2023-03-23T22:17:37.833Z,13.48
2023-03-23T22:18:43.344Z,13.50
2023-03-23T22:19:46.101Z,13.55
2023-03-23T22:20:49.540Z,13.55
2023-03-23T22:21:52.581Z,13.58
2023-03-23T22:22:54.768Z,13.61
2023-03-23T22:23:59.692Z,13.62
2023-03-23T22:25:01.840Z,13.64
2023-03-23T22:26:05.645Z,13.64
2023-03-23T22:27:07.819Z,13.63
2023-03-23T22:28:12.446Z,13.64
2023-03-23T22:29:17.416Z,13.62
2023-03-23T22:30:19.375Z,13.61
2023-03-23T22:31:26.681Z,13.59
2023-03-23T22:32:28.735Z,13.56
2023-03-23T22:33:32.272Z,13.55
2023-03-23T22:34:36.075Z,13.52
2023-03-23T22:35:38.263Z,13.46
2023-03-23T22:36:41.710Z,13.43
2023-03-23T22:37:43.812Z,13.39
2023-03-23T22:38:48.015Z,13.36
2023-03-23T22:39:51.337Z,13.32
2023-03-23T22:40:57.319Z,13.28
2023-03-23T22:42:00.436Z,13.23
2023-03-23T22:43:03.560Z,13.20
2023-03-23T22:44:12.643Z,13.14
2023-03-23T22:45:14.963Z,13.08
2023-03-23T22:46:18.922Z,13.03
2023-03-23T22:47:22.926Z,12.98
2023-03-23T22:48:26.504Z,12.94
2023-03-23T22:49:29.683Z,12.88
2023-03-23T22:50:32.345Z,12.82
2023-03-23T22:51:36.869Z,12.77
2023-03-23T22:52:39.166Z,12.72
2023-03-23T22:53:42.587Z,12.67
2023-03-23T22:54:44.760Z,12.62
2023-03-23T22:55:49.693Z,12.58
2023-03-23T22:56:54.976Z,12.53
2023-03-23T22:57:58.265Z,12.49
2023-03-23T22:59:00.667Z,12.44
2023-03-23T23:00:08.890Z,12.42
2023-03-23T23:01:14.144Z,12.38
2023-03-23T23:02:17.375Z,12.36
2023-03-23T23:03:19.769Z,12.34
2023-03-23T23:04:23.849Z,12.33
2023-03-23T23:05:28.776Z,12.29
2023-03-23T23:06:43.614Z,12.27
2023-03-23T23:07:46.409Z,12.25
2023-03-23T23:09:32.256Z,12.22
2023-03-23T23:10:38.849Z,12.14
2023-03-23T23:12:18.946Z,12.07
2023-03-23T23:14:01.306Z,12.01
2023-03-23T23:15:14.646Z,11.96
2023-03-23T23:16:18.933Z,11.93
2023-03-23T23:17:21.655Z,11.92
2023-03-23T23:18:25.694Z,11.91
2023-03-23T23:19:30.359Z,11.90
2023-03-23T23:20:34.013Z,11.90
2023-03-23T23:21:36.673Z,11.92
2023-03-23T23:22:43.665Z,11.93
2023-03-23T23:23:47.138Z,11.93
2023-03-23T23:24:50.895Z,11.94
2023-03-23T23:25:53.996Z,11.95
2023-03-23T23:26:58.724Z,11.96
2023-03-23T23:28:02.491Z,11.97
2023-03-23T23:29:06.030Z,11.98
2023-03-23T23:31:00.687Z,11.97
2023-03-23T23:32:03.639Z,11.98
2023-03-23T23:33:08.103Z,11.99
2023-03-23T23:34:14.373Z,11.99
2023-03-23T23:35:18.977Z,12.00
2023-03-23T23:36:21.440Z,12.00
2023-03-23T23:37:25.261Z,12.00
2023-03-23T23:38:27.977Z,12.00
2023-03-23T23:39:31.570Z,12.03
2023-03-23T23:40:37.199Z,12.06
2023-03-23T23:41:41.124Z,12.07
2023-03-23T23:42:44.238Z,12.08
2023-03-23T23:43:47.840Z,12.10
2023-03-23T23:44:50.242Z,12.13
2023-03-23T23:45:53.568Z,12.15
2023-03-23T23:46:57.690Z,12.17
2023-03-23T23:48:01.356Z,12.21
2023-03-23T23:49:07.112Z,12.24
2023-03-23T23:50:11.850Z,12.26
2023-03-23T23:51:15.382Z,12.29
2023-03-23T23:52:27.710Z,12.33
2023-03-23T23:53:31.902Z,12.37
2023-03-23T23:54:37.349Z,12.39
2023-03-23T23:55:40.094Z,12.43
2023-03-23T23:56:43.360Z,12.47
2023-03-23T23:57:46.948Z,12.52
2023-03-23T23:58:50.422Z,12.55
2023-03-23T23:59:53.067Z,12.59
