createdAt,value
2024-03-22T10:38:52.882Z,9.9350
2024-03-22T10:41:23.401Z,9.9440
2024-03-22T10:41:23.401Z,9.9600
2024-03-22T10:42:30.215Z,9.9560
2024-03-22T10:43:37.177Z,9.9720
2024-03-22T11:05:43.969Z,10.1100
2024-03-22T11:26:19.312Z,10.1976
2024-03-22T11:26:19.312Z,10.2905
2024-03-22T11:36:33.933Z,10.3873
2024-03-22T11:46:49.301Z,10.4831
2024-03-22T11:57:03.794Z,10.5693
2024-03-22T12:07:18.460Z,10.6500
2024-03-22T12:17:32.971Z,10.7218
2024-03-22T12:27:48.199Z,10.7987
2024-03-22T12:38:02.918Z,10.8727
2024-03-22T12:48:17.387Z,10.9567
2024-03-22T12:58:32.352Z,11.0500
2024-03-22T13:08:47.526Z,11.1460
2024-03-22T13:19:02.748Z,11.2500
2024-03-22T13:29:17.785Z,11.3436
2024-03-22T13:39:32.859Z,11.4156
2024-03-22T13:49:47.855Z,11.4947
2024-03-22T14:00:03.359Z,11.5662
2024-03-22T14:10:18.942Z,11.6089
2024-03-22T14:20:33.836Z,11.6464
2024-03-22T14:30:49.106Z,11.6696
2024-03-22T14:41:03.984Z,11.6776
2024-03-22T14:51:19.236Z,11.6740
2024-03-22T15:01:34.543Z,11.6787
2024-03-22T15:11:50.100Z,11.6889
2024-03-22T15:22:05.263Z,11.6693
2024-03-22T15:32:20.572Z,11.6418
2024-03-22T15:42:35.572Z,11.6109
2024-03-22T15:52:50.592Z,11.5864
2024-03-22T16:03:05.642Z,11.5509
2024-03-22T16:13:20.655Z,11.4911
2024-03-22T16:23:35.659Z,11.4131
2024-03-22T16:33:50.616Z,11.3464
2024-03-22T16:44:05.618Z,11.2851
2024-03-22T16:54:20.564Z,11.2320
2024-03-22T17:04:35.703Z,11.1709
2024-03-22T17:14:50.692Z,11.0940
2024-03-22T17:25:05.694Z,10.9907
2024-03-22T17:35:21.041Z,10.8776
2024-03-22T17:45:36.226Z,10.7556
2024-03-22T17:55:51.279Z,10.6356
2024-03-22T18:06:06.258Z,10.5109
2024-03-22T18:16:21.185Z,10.3911
2024-03-22T18:26:36.242Z,10.2720
2024-03-22T18:36:51.276Z,10.1578
2024-03-22T18:47:06.311Z,10.0509
2024-03-22T18:57:21.092Z,9.9576
2024-03-22T19:07:35.841Z,9.8629
2024-03-22T19:17:50.416Z,9.7776
2024-03-22T19:28:05.056Z,9.6902
2024-03-22T19:38:20.001Z,9.6087
2024-03-22T19:48:34.849Z,9.5324
2024-03-22T19:58:49.437Z,9.4642
2024-03-22T20:09:04.170Z,9.4000
2024-03-22T20:19:18.900Z,9.3367
2024-03-22T20:29:33.387Z,9.2798
2024-03-22T20:39:48.025Z,9.2238
2024-03-22T20:50:02.392Z,9.1724
2024-03-22T21:00:16.414Z,9.1176
2024-03-22T21:10:30.613Z,9.0651
2024-03-22T21:20:44.684Z,9.0162
2024-03-22T21:30:58.963Z,8.9736
2024-03-22T21:41:13.169Z,8.9400
2024-03-22T21:51:27.407Z,8.9038
2024-03-22T22:01:41.552Z,8.8707
2024-03-22T22:11:56.084Z,8.8356
2024-03-22T22:22:10.402Z,8.8047
2024-03-22T22:32:25.649Z,8.7760
2024-03-22T22:42:40.044Z,8.7460
2024-03-22T22:52:54.262Z,8.7118
2024-03-22T23:03:08.515Z,8.6853
2024-03-22T23:13:23.041Z,8.6556
2024-03-22T23:23:37.776Z,8.6251
2024-03-22T23:33:52.171Z,8.5862
2024-03-22T23:44:06.508Z,8.5527
2024-03-22T23:54:21.040Z,8.5224
