createdAt,value
2022-11-24T00:01:22.438Z,3.91
2022-11-24T00:04:24.674Z,3.91
2022-11-24T00:07:26.765Z,3.91
2022-11-24T00:10:28.897Z,3.90
2022-11-24T00:13:31.051Z,3.92
2022-11-24T00:16:35.950Z,3.94
2022-11-24T00:19:38.683Z,3.96
2022-11-24T00:22:40.800Z,3.97
2022-11-24T00:25:42.889Z,3.98
2022-11-24T00:28:46.932Z,4.05
2022-11-24T00:31:49.122Z,4.05
2022-11-24T00:34:51.217Z,4.04
2022-11-24T00:37:54.250Z,4.02
2022-11-24T00:40:56.389Z,4.03
2022-11-24T00:43:59.279Z,4.00
2022-11-24T00:47:01.513Z,3.99
2022-11-24T00:50:04.668Z,3.94
2022-11-24T00:53:06.915Z,3.91
2022-11-24T00:56:10.419Z,3.89
2022-11-24T00:59:12.497Z,3.87
2022-11-24T01:02:14.715Z,3.86
2022-11-24T01:05:16.881Z,3.84
2022-11-24T01:08:19.030Z,3.82
2022-11-24T01:11:51.585Z,3.78
2022-11-24T01:14:53.662Z,3.71
2022-11-24T01:17:56.437Z,3.65
2022-11-24T01:20:58.580Z,3.65
2022-11-24T01:24:00.675Z,3.64
2022-11-24T01:27:02.714Z,3.61
2022-11-24T01:30:06.456Z,3.57
2022-11-24T01:33:09.069Z,3.55
2022-11-24T01:36:11.272Z,3.55
2022-11-24T01:39:14.128Z,3.59
2022-11-24T01:42:16.295Z,3.56
2022-11-24T01:45:33.371Z,3.52
2022-11-24T01:48:44.063Z,3.49
2022-11-24T01:51:49.939Z,3.47
2022-11-24T01:55:06.770Z,3.45
2022-11-24T01:58:24.492Z,3.38
2022-11-24T02:01:26.747Z,3.35
2022-11-24T02:04:33.548Z,3.33
2022-11-24T02:07:37.962Z,3.30
2022-11-24T02:10:40.060Z,3.30
2022-11-24T02:13:44.154Z,3.37
2022-11-24T02:16:50.703Z,3.42
2022-11-24T02:20:08.894Z,3.45
2022-11-24T02:23:48.246Z,3.49
2022-11-24T02:26:52.328Z,3.50
2022-11-24T02:29:54.466Z,3.51
2022-11-24T02:32:56.877Z,3.51
2022-11-24T02:35:59.031Z,3.52
2022-11-24T02:39:01.103Z,3.53
2022-11-24T02:42:10.719Z,3.56
2022-11-24T02:45:15.410Z,3.55
2022-11-24T02:48:18.109Z,3.52
2022-11-24T02:51:20.389Z,3.51
2022-11-24T02:54:22.777Z,3.48
2022-11-24T02:57:24.874Z,3.44
2022-11-24T03:00:26.933Z,3.41
2022-11-24T03:03:29.083Z,3.40
2022-11-24T03:06:31.216Z,3.40
2022-11-24T03:09:33.391Z,3.35
2022-11-24T03:12:35.548Z,3.36
2022-11-24T03:15:38.057Z,3.32
2022-11-24T03:18:40.540Z,3.29
2022-11-24T03:21:42.716Z,3.24
2022-11-24T03:24:44.890Z,3.14
2022-11-24T03:27:47.403Z,3.09
2022-11-24T03:30:50.502Z,3.08
2022-11-24T03:33:52.851Z,3.06
2022-11-24T03:36:54.911Z,3.05
2022-11-24T03:39:57.009Z,3.02
2022-11-24T03:42:59.067Z,2.95
2022-11-24T03:46:01.202Z,2.85
2022-11-24T03:49:03.497Z,2.89
2022-11-24T03:52:08.273Z,2.93
2022-11-24T03:55:10.662Z,2.94
2022-11-24T03:58:12.738Z,2.94
2022-11-24T04:01:14.875Z,3.07
2022-11-24T04:04:17.003Z,3.08
2022-11-24T04:07:19.260Z,3.08
2022-11-24T04:10:21.393Z,3.06
2022-11-24T04:13:25.676Z,3.01
2022-11-24T04:16:27.786Z,2.92
2022-11-24T04:19:30.227Z,2.94
2022-11-24T04:22:32.518Z,2.99
2022-11-24T04:25:35.195Z,2.98
2022-11-24T04:28:37.801Z,2.94
2022-11-24T04:31:39.933Z,2.94
2022-11-24T04:34:42.012Z,2.96
2022-11-24T04:37:44.095Z,2.92
2022-11-24T04:40:46.241Z,2.89
2022-11-24T04:43:51.550Z,2.86
2022-11-24T04:46:54.110Z,2.90
2022-11-24T04:49:56.265Z,2.87
2022-11-24T04:52:58.355Z,2.81
2022-11-24T04:56:04.202Z,2.86
2022-11-24T04:59:08.436Z,2.84
2022-11-24T05:02:11.445Z,2.82
2022-11-24T05:05:13.647Z,2.79
2022-11-24T05:08:15.841Z,2.80
2022-11-24T05:11:19.203Z,2.78
2022-11-24T05:14:21.282Z,2.72
2022-11-24T05:17:23.320Z,2.66
2022-11-24T05:20:25.992Z,2.64
2022-11-24T05:23:28.083Z,2.61
2022-11-24T05:26:30.249Z,2.68
2022-11-24T05:29:32.272Z,2.73
2022-11-24T05:32:34.731Z,2.75
2022-11-24T05:35:36.959Z,2.80
2022-11-24T05:38:38.964Z,2.90
2022-11-24T05:41:42.529Z,2.90
2022-11-24T05:44:44.528Z,2.86
2022-11-24T05:47:47.588Z,2.80
2022-11-24T05:50:55.847Z,2.83
2022-11-24T05:53:57.903Z,2.83
2022-11-24T05:56:59.914Z,2.91
2022-11-24T06:00:02.451Z,3.02
2022-11-24T06:03:14.445Z,3.01
2022-11-24T06:06:16.498Z,2.96
2022-11-24T06:09:18.635Z,3.03
2022-11-24T06:12:20.779Z,3.01
2022-11-24T06:15:22.984Z,2.97
2022-11-24T06:18:25.141Z,2.93
2022-11-24T06:21:28.449Z,2.91
2022-11-24T06:24:30.451Z,2.90
2022-11-24T06:27:32.620Z,2.95
2022-11-24T06:30:34.670Z,2.99
2022-11-24T06:33:39.120Z,3.00
2022-11-24T06:36:41.167Z,2.93
2022-11-24T06:39:43.242Z,2.99
2022-11-24T06:42:51.458Z,3.06
2022-11-24T06:45:53.593Z,3.18
2022-11-24T06:48:55.763Z,3.23
2022-11-24T06:51:57.762Z,3.23
2022-11-24T06:54:59.895Z,3.25
2022-11-24T06:58:02.104Z,3.31
2022-11-24T07:01:04.203Z,3.38
2022-11-24T07:04:06.364Z,3.40
2022-11-24T07:07:08.488Z,3.42
2022-11-24T07:10:10.555Z,3.54
2022-11-24T07:13:12.582Z,3.68
2022-11-24T07:16:25.401Z,3.75
2022-11-24T07:19:27.534Z,3.86
2022-11-24T07:22:29.602Z,3.93
2022-11-24T07:25:31.576Z,3.97
2022-11-24T07:28:35.034Z,4.01
2022-11-24T07:31:37.157Z,4.07
2022-11-24T07:34:39.281Z,4.13
2022-11-24T07:37:41.339Z,4.17
2022-11-24T07:40:43.723Z,4.19
2022-11-24T07:43:46.901Z,4.23
2022-11-24T07:46:51.446Z,4.25
2022-11-24T07:49:53.514Z,4.25
2022-11-24T07:52:55.649Z,4.25
2022-11-24T07:56:02.376Z,4.28
2022-11-24T07:59:04.712Z,4.31
2022-11-24T08:02:06.848Z,4.35
2022-11-24T08:05:09.342Z,4.35
2022-11-24T08:08:11.403Z,4.32
2022-11-24T08:11:16.039Z,4.28
2022-11-24T08:14:18.080Z,4.27
2022-11-24T08:17:20.428Z,4.28
2022-11-24T08:20:22.456Z,4.29
2022-11-24T08:23:24.598Z,4.28
2022-11-24T08:26:26.871Z,4.30
2022-11-24T08:29:32.501Z,4.29
2022-11-24T08:32:34.498Z,4.30
2022-11-24T08:35:38.383Z,4.31
2022-11-24T08:38:40.821Z,4.33
2022-11-24T08:41:42.945Z,4.34
2022-11-24T08:44:45.022Z,4.39
2022-11-24T08:47:52.938Z,4.40
2022-11-24T08:50:55.095Z,4.43
2022-11-24T08:53:59.192Z,4.48
2022-11-24T08:57:01.165Z,4.52
2022-11-24T09:00:05.380Z,4.56
2022-11-24T09:03:07.371Z,4.60
2022-11-24T09:06:09.875Z,4.63
2022-11-24T09:09:12.121Z,4.67
2022-11-24T09:12:14.667Z,4.72
2022-11-24T09:15:17.406Z,4.78
2022-11-24T09:18:19.428Z,4.83
2022-11-24T09:21:23.552Z,4.91
2022-11-24T09:24:25.706Z,4.99
2022-11-24T09:27:28.270Z,5.06
2022-11-24T09:30:30.455Z,5.11
2022-11-24T09:33:33.807Z,5.12
2022-11-24T09:36:36.876Z,5.15
2022-11-24T09:39:39.051Z,5.18
2022-11-24T09:43:19.495Z,5.28
2022-11-24T09:46:21.540Z,5.30
2022-11-24T09:49:51.524Z,5.35
2022-11-24T09:53:06.051Z,5.37
2022-11-24T09:56:26.455Z,5.40
2022-11-24T09:59:28.753Z,5.41
2022-11-24T10:02:30.818Z,5.42
2022-11-24T10:05:36.340Z,5.42
2022-11-24T10:09:12.223Z,5.41
2022-11-24T10:12:30.685Z,5.43
2022-11-24T10:16:21.054Z,5.46
2022-11-24T10:19:52.476Z,5.47
2022-11-24T10:23:18.593Z,5.51
2022-11-24T10:26:26.545Z,5.51
2022-11-24T10:29:40.251Z,5.53
2022-11-24T10:33:08.084Z,5.56
2022-11-24T10:36:20.236Z,5.61
2022-11-24T10:39:28.078Z,5.66
2022-11-24T10:42:33.804Z,5.78
2022-11-24T10:45:37.702Z,5.90
2022-11-24T10:49:04.576Z,5.93
2022-11-24T10:52:15.069Z,5.92
2022-11-24T10:55:17.556Z,5.99
2022-11-24T10:58:37.319Z,6.12
2022-11-24T11:01:40.084Z,6.21
2022-11-24T11:04:42.141Z,6.26
2022-11-24T11:07:44.336Z,6.26
2022-11-24T11:10:48.405Z,6.22
2022-11-24T11:14:03.361Z,6.16
2022-11-24T11:17:44.090Z,6.17
2022-11-24T11:20:54.790Z,6.18
2022-11-24T11:23:57.582Z,6.21
2022-11-24T11:27:06.249Z,6.29
2022-11-24T11:34:23.296Z,6.37
2022-11-24T11:37:33.187Z,6.43
2022-11-24T11:40:35.288Z,6.53
2022-11-24T11:43:41.183Z,6.61
2022-11-24T11:46:44.596Z,6.85
2022-11-24T11:49:49.184Z,7.04
2022-11-24T11:53:04.993Z,7.12
2022-11-24T11:56:26.121Z,7.17
2022-11-24T11:59:40.273Z,7.17
2022-11-24T12:03:26.484Z,7.18
2022-11-24T12:06:56.787Z,7.32
2022-11-24T12:10:22.642Z,7.37
2022-11-24T12:13:43.402Z,7.41
2022-11-24T12:17:15.325Z,7.54
2022-11-24T12:20:36.959Z,7.77
2022-11-24T12:23:49.184Z,8.04
2022-11-24T12:27:09.380Z,8.09
2022-11-24T12:30:16.139Z,8.12
2022-11-24T12:33:21.309Z,7.91
2022-11-24T12:36:38.190Z,7.81
2022-11-24T12:39:49.369Z,7.80
2022-11-24T12:43:06.672Z,7.75
2022-11-24T12:46:29.491Z,7.68
2022-11-24T12:49:47.862Z,7.72
2022-11-24T12:53:35.023Z,7.73
2022-11-24T12:56:40.875Z,7.65
2022-11-24T12:59:57.864Z,7.71
2022-11-24T13:03:25.901Z,7.62
2022-11-24T13:06:51.199Z,7.67
2022-11-24T13:10:34.916Z,7.69
2022-11-24T13:14:06.809Z,7.62
2022-11-24T13:17:47.584Z,7.54
2022-11-24T13:20:54.928Z,7.46
2022-11-24T13:24:17.053Z,7.44
2022-11-24T13:27:27.894Z,7.50
2022-11-24T13:30:35.881Z,7.52
2022-11-24T13:33:38.710Z,7.50
2022-11-24T13:36:54.046Z,7.48
2022-11-24T13:39:58.652Z,7.40
2022-11-24T13:43:02.723Z,7.34
2022-11-24T13:46:04.865Z,7.32
2022-11-24T13:49:14.721Z,7.29
2022-11-24T13:52:41.187Z,7.26
2022-11-24T13:56:00.138Z,7.26
2022-11-24T13:59:16.851Z,7.23
2022-11-24T14:02:24.276Z,7.20
2022-11-24T14:05:48.372Z,7.21
2022-11-24T14:08:50.664Z,7.19
2022-11-24T14:12:15.027Z,7.18
2022-11-24T14:15:34.425Z,7.11
2022-11-24T14:18:38.526Z,7.05
2022-11-24T14:21:45.281Z,6.98
2022-11-24T14:24:59.060Z,7.02
2022-11-24T14:28:01.458Z,7.06
2022-11-24T14:31:30.581Z,7.04
2022-11-24T14:34:36.163Z,7.02
2022-11-24T14:37:38.529Z,7.10
2022-11-24T14:40:42.199Z,7.16
2022-11-24T14:43:44.403Z,7.15
2022-11-24T14:46:47.484Z,7.06
2022-11-24T14:49:50.912Z,7.03
2022-11-24T14:52:56.090Z,7.04
2022-11-24T14:56:28.997Z,7.03
2022-11-24T14:59:34.786Z,6.99
2022-11-24T15:02:47.641Z,6.92
2022-11-24T15:05:53.536Z,6.83
2022-11-24T15:08:55.680Z,6.77
2022-11-24T15:12:04.672Z,6.71
2022-11-24T15:15:15.890Z,6.71
2022-11-24T15:18:37.169Z,6.71
2022-11-24T15:21:39.319Z,6.70
2022-11-24T15:24:59.379Z,6.69
2022-11-24T15:28:01.739Z,6.64
2022-11-24T15:31:06.250Z,6.60
2022-11-24T15:34:12.925Z,6.54
2022-11-24T15:37:15.012Z,6.47
2022-11-24T15:40:17.945Z,6.48
2022-11-24T15:43:32.041Z,6.50
2022-11-24T15:46:38.286Z,6.53
2022-11-24T15:49:40.579Z,6.54
2022-11-24T15:52:43.892Z,6.53
2022-11-24T15:55:46.983Z,6.48
2022-11-24T15:58:49.075Z,6.50
2022-11-24T16:01:51.262Z,6.62
2022-11-24T16:04:53.337Z,6.66
2022-11-24T16:07:55.525Z,6.65
2022-11-24T16:10:57.862Z,6.60
2022-11-24T16:14:00.176Z,6.58
2022-11-24T16:17:02.804Z,6.55
2022-11-24T16:20:06.179Z,6.53
2022-11-24T16:23:08.480Z,6.51
2022-11-24T16:26:10.923Z,6.48
2022-11-24T16:29:13.176Z,6.42
2022-11-24T16:32:15.360Z,6.39
2022-11-24T16:35:18.054Z,6.39
2022-11-24T16:38:20.859Z,6.41
2022-11-24T16:41:23.432Z,6.44
2022-11-24T16:44:25.982Z,6.51
2022-11-24T16:47:28.278Z,6.53
2022-11-24T16:50:30.796Z,6.53
2022-11-24T16:53:33.796Z,6.49
2022-11-24T16:56:36.002Z,6.52
2022-11-24T16:59:38.743Z,6.51
2022-11-24T17:02:41.148Z,6.50
2022-11-24T17:05:44.097Z,6.52
2022-11-24T17:08:49.083Z,6.50
2022-11-24T17:11:52.081Z,6.50
2022-11-24T17:15:30.554Z,6.51
2022-11-24T17:18:24.956Z,6.53
2022-11-24T17:21:28.677Z,6.58
2022-11-24T17:24:31.985Z,6.64
2022-11-24T17:27:34.667Z,6.63
2022-11-24T17:30:38.352Z,6.56
2022-11-24T17:33:42.051Z,6.45
2022-11-24T17:36:46.694Z,6.37
2022-11-24T17:40:05.972Z,6.40
2022-11-24T17:43:13.770Z,6.43
2022-11-24T17:46:17.241Z,6.44
2022-11-24T17:49:21.423Z,6.42
2022-11-24T17:52:25.371Z,6.39
2022-11-24T17:55:28.044Z,6.35
2022-11-24T17:58:32.612Z,6.33
2022-11-24T18:01:37.520Z,6.32
2022-11-24T18:04:40.426Z,6.30
2022-11-24T18:07:43.263Z,6.29
2022-11-24T18:10:46.252Z,6.29
2022-11-24T18:13:58.380Z,6.29
2022-11-24T18:17:03.560Z,6.27
2022-11-24T18:20:09.573Z,6.28
2022-11-24T18:23:12.740Z,6.28
2022-11-24T18:26:16.959Z,6.29
2022-11-24T18:29:21.276Z,6.27
2022-11-24T18:32:24.203Z,6.24
2022-11-24T18:35:28.354Z,6.24
2022-11-24T18:38:33.356Z,6.25
2022-11-24T18:41:37.866Z,6.23
2022-11-24T18:44:43.001Z,6.19
2022-11-24T18:47:45.889Z,6.18
2022-11-24T18:50:56.339Z,6.18
2022-11-24T18:54:02.745Z,6.16
2022-11-24T18:57:05.527Z,6.13
2022-11-24T19:00:09.623Z,6.08
2022-11-24T19:03:12.594Z,6.05
2022-11-24T19:06:34.239Z,6.06
2022-11-24T19:09:42.161Z,6.06
2022-11-24T19:12:46.337Z,6.06
2022-11-24T19:15:50.605Z,6.10
2022-11-24T19:18:58.101Z,6.12
2022-11-24T19:22:03.331Z,6.18
2022-11-24T19:25:07.992Z,6.22
2022-11-24T19:28:13.864Z,6.27
2022-11-24T19:31:18.402Z,6.27
2022-11-24T19:34:21.557Z,6.27
2022-11-24T19:37:24.968Z,6.29
2022-11-24T19:40:28.086Z,6.24
2022-11-24T19:43:32.315Z,6.26
2022-11-24T19:46:35.501Z,6.27
2022-11-24T19:49:38.092Z,6.29
2022-11-24T19:52:41.296Z,6.27
2022-11-24T19:55:44.531Z,6.27
2022-11-24T19:58:52.120Z,6.27
2022-11-24T20:01:55.338Z,6.24
2022-11-24T20:04:58.451Z,6.22
2022-11-24T20:08:01.759Z,6.17
2022-11-24T20:11:07.173Z,6.19
2022-11-24T20:14:14.416Z,6.22
2022-11-24T20:17:17.632Z,6.21
2022-11-24T20:20:20.296Z,6.21
2022-11-24T20:23:23.447Z,6.21
2022-11-24T20:26:30.130Z,6.20
2022-11-24T20:29:34.267Z,6.18
2022-11-24T20:32:38.976Z,6.22
2022-11-24T20:35:42.142Z,6.24
2022-11-24T20:38:49.542Z,6.21
2022-11-24T20:41:53.655Z,6.17
2022-11-24T20:44:56.562Z,6.20
2022-11-24T20:47:59.475Z,6.22
2022-11-24T20:51:13.313Z,6.21
2022-11-24T20:54:18.476Z,6.17
2022-11-24T20:57:21.631Z,6.09
2022-11-24T21:00:24.609Z,6.06
2022-11-24T21:03:26.995Z,6.10
2022-11-24T21:06:30.805Z,6.09
2022-11-24T21:09:34.208Z,6.05
2022-11-24T21:12:36.920Z,6.04
2022-11-24T21:15:39.436Z,6.06
2022-11-24T21:18:42.304Z,6.03
2022-11-24T21:21:48.750Z,6.00
2022-11-24T21:24:51.425Z,5.97
2022-11-24T21:27:53.814Z,5.96
2022-11-24T21:30:56.299Z,5.95
2022-11-24T21:33:58.981Z,5.92
2022-11-24T21:37:01.045Z,5.88
2022-11-24T21:40:03.252Z,5.89
2022-11-24T21:43:05.247Z,5.89
2022-11-24T21:46:10.918Z,5.96
2022-11-24T21:49:13.806Z,5.95
2022-11-24T21:52:15.897Z,5.95
2022-11-24T21:55:18.398Z,5.97
2022-11-24T21:58:20.407Z,5.95
2022-11-24T22:01:25.268Z,5.95
2022-11-24T22:04:27.350Z,5.97
2022-11-24T22:07:32.917Z,5.96
2022-11-24T22:10:34.991Z,5.92
2022-11-24T22:13:37.047Z,5.90
2022-11-24T22:16:39.346Z,5.86
2022-11-24T22:19:41.514Z,5.87
2022-11-24T22:22:43.577Z,5.89
2022-11-24T22:25:46.118Z,5.93
2022-11-24T22:28:48.370Z,5.93
2022-11-24T22:31:50.501Z,5.95
2022-11-24T22:34:52.656Z,5.92
2022-11-24T22:37:54.752Z,5.93
2022-11-24T22:41:02.050Z,5.92
2022-11-24T22:44:05.454Z,5.87
2022-11-24T22:47:07.593Z,5.85
2022-11-24T22:50:10.067Z,5.85
2022-11-24T22:53:12.134Z,5.85
2022-11-24T22:56:14.377Z,5.88
2022-11-24T22:59:16.499Z,5.88
2022-11-24T23:02:18.576Z,5.87
2022-11-24T23:05:20.924Z,5.88
2022-11-24T23:08:23.243Z,5.84
2022-11-24T23:11:34.852Z,5.81
2022-11-24T23:14:38.584Z,5.82
2022-11-24T23:17:40.671Z,5.83
2022-11-24T23:20:42.744Z,5.82
2022-11-24T23:23:45.733Z,5.78
2022-11-24T23:26:47.882Z,5.74
2022-11-24T23:29:49.952Z,5.71
2022-11-24T23:32:53.075Z,5.71
2022-11-24T23:35:55.141Z,5.75
2022-11-24T23:39:02.409Z,5.77
2022-11-24T23:42:04.489Z,5.78
2022-11-24T23:45:08.226Z,5.79
2022-11-24T23:48:10.276Z,5.81
2022-11-24T23:51:16.640Z,5.80
2022-11-24T23:54:18.699Z,5.77
