createdAt,value
2022-12-01T00:00:29.109Z,19.50
2022-12-01T00:01:31.416Z,19.60
2022-12-01T00:02:33.886Z,19.50
2022-12-01T00:03:36.887Z,19.50
2022-12-01T00:04:40.802Z,19.60
2022-12-01T00:05:43.117Z,19.60
2022-12-01T00:06:45.406Z,19.60
2022-12-01T00:07:50.829Z,19.60
2022-12-01T00:09:16.532Z,19.60
2022-12-01T00:10:25.730Z,19.60
2022-12-01T00:11:28.491Z,19.50
2022-12-01T00:12:31.269Z,19.50
2022-12-01T00:13:34.440Z,19.40
2022-12-01T00:14:36.700Z,19.40
2022-12-01T00:15:39.037Z,19.30
2022-12-01T00:16:43.723Z,19.20
2022-12-01T00:17:47.555Z,19.20
2022-12-01T00:18:51.116Z,19.20
2022-12-01T00:19:53.360Z,19.20
2022-12-01T00:20:55.986Z,19.20
2022-12-01T00:21:58.693Z,19.30
2022-12-01T00:23:01.072Z,19.20
2022-12-01T00:24:03.545Z,18.90
2022-12-01T00:25:06.141Z,18.20
2022-12-01T00:26:08.399Z,18.10
2022-12-01T00:27:10.715Z,18.10
2022-12-01T00:28:13.007Z,18.10
2022-12-01T00:29:15.679Z,18.10
2022-12-01T00:30:19.524Z,18.00
2022-12-01T00:31:22.106Z,17.80
2022-12-01T00:32:25.094Z,17.60
2022-12-01T00:33:27.424Z,17.50
2022-12-01T00:34:29.801Z,17.30
2022-12-01T00:35:32.165Z,17.20
2022-12-01T00:36:34.509Z,17.10
2022-12-01T00:37:37.162Z,17.10
2022-12-01T00:38:39.890Z,17.10
2022-12-01T00:39:42.309Z,17.00
2022-12-01T00:40:44.530Z,16.90
2022-12-01T00:41:46.885Z,16.70
2022-12-01T00:42:49.251Z,16.80
2022-12-01T00:43:51.678Z,16.70
2022-12-01T00:44:55.349Z,16.70
2022-12-01T00:45:57.763Z,16.70
2022-12-01T00:47:00.138Z,16.60
2022-12-01T00:48:02.381Z,16.70
2022-12-01T00:49:05.932Z,16.70
2022-12-01T00:50:08.648Z,16.80
2022-12-01T00:51:10.947Z,16.70
2022-12-01T00:52:17.441Z,16.70
2022-12-01T00:53:20.166Z,16.80
2022-12-01T00:54:22.430Z,17.00
2022-12-01T00:55:24.732Z,16.80
2022-12-01T00:56:27.151Z,16.90
2022-12-01T00:57:29.499Z,17.00
2022-12-01T00:58:31.827Z,17.10
2022-12-01T00:59:35.050Z,17.40
2022-12-01T01:00:40.507Z,17.60
2022-12-01T01:01:42.973Z,17.80
2022-12-01T01:02:45.379Z,17.90
2022-12-01T01:03:48.065Z,18.00
2022-12-01T01:04:50.323Z,18.10
2022-12-01T01:05:52.674Z,18.10
2022-12-01T01:06:55.015Z,18.20
2022-12-01T01:07:57.438Z,18.30
2022-12-01T01:09:00.034Z,18.40
2022-12-01T01:10:02.689Z,18.40
2022-12-01T01:11:06.654Z,18.40
2022-12-01T01:12:09.212Z,18.40
2022-12-01T01:13:12.661Z,18.50
2022-12-01T01:14:15.695Z,18.50
2022-12-01T01:15:18.159Z,18.50
2022-12-01T01:16:22.093Z,18.50
2022-12-01T01:17:24.433Z,18.50
2022-12-01T01:18:27.498Z,18.50
2022-12-01T01:19:29.795Z,18.60
2022-12-01T01:20:33.196Z,18.70
2022-12-01T01:21:35.673Z,18.70
2022-12-01T01:22:37.996Z,18.80
2022-12-01T01:23:40.456Z,18.80
2022-12-01T01:24:42.755Z,18.80
2022-12-01T01:25:45.141Z,18.80
2022-12-01T01:26:47.498Z,18.80
2022-12-01T01:27:50.236Z,18.80
2022-12-01T01:28:53.565Z,18.70
2022-12-01T01:29:55.886Z,18.90
2022-12-01T01:30:58.936Z,19.00
2022-12-01T01:32:01.297Z,18.90
2022-12-01T01:33:03.841Z,18.90
2022-12-01T01:34:06.308Z,18.90
2022-12-01T01:35:08.761Z,18.90
2022-12-01T01:36:11.744Z,18.90
2022-12-01T01:37:14.045Z,19.00
2022-12-01T01:38:16.881Z,19.10
2022-12-01T01:39:19.227Z,19.10
2022-12-01T01:40:21.600Z,18.80
2022-12-01T01:41:24.476Z,18.40
2022-12-01T01:42:26.921Z,18.10
2022-12-01T01:43:47.036Z,17.90
2022-12-01T01:44:57.454Z,17.80
2022-12-01T01:45:59.824Z,17.90
2022-12-01T01:47:02.292Z,17.90
2022-12-01T01:48:04.760Z,17.80
2022-12-01T01:49:13.693Z,17.80
2022-12-01T01:50:20.580Z,17.70
2022-12-01T01:51:28.039Z,17.50
2022-12-01T01:52:30.401Z,17.50
2022-12-01T01:53:33.590Z,17.40
2022-12-01T01:54:44.409Z,17.30
2022-12-01T01:55:46.812Z,17.40
2022-12-01T01:56:50.983Z,17.50
2022-12-01T01:57:53.379Z,17.60
2022-12-01T01:58:56.001Z,17.60
2022-12-01T02:00:07.950Z,17.50
2022-12-01T02:01:14.786Z,17.40
2022-12-01T02:02:17.511Z,17.40
2022-12-01T02:03:20.681Z,17.40
2022-12-01T02:04:25.013Z,17.60
2022-12-01T02:05:32.209Z,17.60
2022-12-01T02:06:34.761Z,17.50
2022-12-01T02:07:39.107Z,17.40
2022-12-01T02:08:41.426Z,17.50
2022-12-01T02:09:44.092Z,17.60
2022-12-01T02:11:05.221Z,17.60
2022-12-01T02:12:40.302Z,17.90
2022-12-01T02:13:52.035Z,18.00
2022-12-01T02:15:12.985Z,18.10
2022-12-01T02:16:21.322Z,18.10
2022-12-01T02:17:45.800Z,18.30
2022-12-01T02:19:18.815Z,18.20
2022-12-01T02:21:00.245Z,18.30
2022-12-01T02:22:33.799Z,18.40
2022-12-01T02:24:06.523Z,18.30
2022-12-01T02:25:14.754Z,18.20
2022-12-01T02:26:41.506Z,18.30
2022-12-01T02:28:09.255Z,18.30
2022-12-01T02:29:22.898Z,18.40
2022-12-01T02:30:30.805Z,18.30
2022-12-01T02:31:42.242Z,18.40
2022-12-01T02:32:50.577Z,18.20
2022-12-01T02:34:29.986Z,18.20
2022-12-01T02:35:38.911Z,18.30
2022-12-01T02:36:54.077Z,18.40
2022-12-01T02:38:28.473Z,18.30
2022-12-01T02:39:38.111Z,18.40
2022-12-01T02:41:01.222Z,18.40
2022-12-01T02:42:11.556Z,18.50
2022-12-01T02:43:33.767Z,18.40
2022-12-01T02:44:41.545Z,17.80
2022-12-01T02:45:56.443Z,17.90
2022-12-01T02:47:12.134Z,18.00
2022-12-01T02:48:35.401Z,18.20
2022-12-01T02:49:42.939Z,18.30
2022-12-01T02:50:46.304Z,18.30
2022-12-01T02:51:50.921Z,18.40
2022-12-01T02:52:53.910Z,18.40
2022-12-01T02:54:01.663Z,18.40
2022-12-01T02:55:04.175Z,18.50
2022-12-01T02:56:11.295Z,18.50
2022-12-01T02:57:16.209Z,18.60
2022-12-01T02:58:18.571Z,18.60
2022-12-01T02:59:21.196Z,18.70
2022-12-01T03:00:23.555Z,18.70
2022-12-01T03:01:44.870Z,18.70
2022-12-01T03:02:59.313Z,18.70
2022-12-01T03:04:28.552Z,18.60
2022-12-01T03:06:08.450Z,18.70
2022-12-01T03:07:32.816Z,18.70
2022-12-01T03:08:49.446Z,18.60
2022-12-01T03:10:04.148Z,18.50
2022-12-01T03:11:06.618Z,18.50
2022-12-01T03:12:17.488Z,18.50
2022-12-01T03:13:41.962Z,18.40
2022-12-01T03:14:49.569Z,18.40
2022-12-01T03:16:08.235Z,18.40
2022-12-01T03:17:16.095Z,18.40
2022-12-01T03:18:40.015Z,18.30
2022-12-01T03:19:48.787Z,18.40
2022-12-01T03:21:28.755Z,18.30
2022-12-01T03:22:41.616Z,18.30
2022-12-01T03:23:48.647Z,18.20
2022-12-01T03:24:53.369Z,18.30
2022-12-01T03:25:57.774Z,18.30
2022-12-01T03:27:02.188Z,18.30
2022-12-01T03:28:21.317Z,18.30
2022-12-01T03:29:33.547Z,18.30
2022-12-01T03:30:37.268Z,18.40
2022-12-01T03:31:45.607Z,18.50
2022-12-01T03:32:52.053Z,18.50
2022-12-01T03:34:18.254Z,18.40
2022-12-01T03:35:29.342Z,18.40
2022-12-01T03:36:40.352Z,18.50
2022-12-01T03:37:59.061Z,18.50
2022-12-01T03:39:06.792Z,18.40
2022-12-01T03:40:14.554Z,18.50
2022-12-01T03:41:22.430Z,18.40
2022-12-01T03:42:32.851Z,18.30
2022-12-01T03:43:40.714Z,18.30
2022-12-01T03:44:49.514Z,18.30
2022-12-01T03:46:04.245Z,18.20
2022-12-01T03:47:14.281Z,18.20
2022-12-01T03:48:17.386Z,18.20
2022-12-01T03:49:22.170Z,18.10
2022-12-01T03:50:32.774Z,18.10
2022-12-01T03:52:04.506Z,18.20
2022-12-01T03:53:22.311Z,18.20
2022-12-01T03:54:47.211Z,18.10
2022-12-01T03:55:56.033Z,18.10
2022-12-01T03:57:04.009Z,18.10
2022-12-01T03:58:14.141Z,18.10
2022-12-01T03:59:20.324Z,18.10
2022-12-01T04:00:23.513Z,18.10
2022-12-01T04:01:31.770Z,18.10
2022-12-01T04:02:34.373Z,18.10
2022-12-01T04:03:36.780Z,18.30
2022-12-01T04:04:39.117Z,18.30
2022-12-01T04:05:41.417Z,18.20
2022-12-01T04:06:48.200Z,18.30
2022-12-01T04:07:50.731Z,18.20
2022-12-01T04:08:53.124Z,18.10
2022-12-01T04:09:55.441Z,18.10
2022-12-01T04:10:57.745Z,18.10
2022-12-01T04:12:18.918Z,18.00
2022-12-01T04:13:25.500Z,18.00
2022-12-01T04:14:27.954Z,18.00
2022-12-01T04:15:30.455Z,18.00
2022-12-01T04:16:32.810Z,18.00
2022-12-01T04:17:35.742Z,18.00
2022-12-01T04:18:38.105Z,18.00
2022-12-01T04:19:40.415Z,18.00
2022-12-01T04:20:43.437Z,18.00
2022-12-01T04:21:45.755Z,17.90
2022-12-01T04:22:48.483Z,18.00
2022-12-01T04:23:59.964Z,18.00
2022-12-01T04:25:03.359Z,18.00
2022-12-01T04:26:05.641Z,18.00
2022-12-01T04:27:08.017Z,18.00
2022-12-01T04:28:10.330Z,17.90
2022-12-01T04:29:13.317Z,17.90
2022-12-01T04:30:15.808Z,17.90
2022-12-01T04:31:18.241Z,18.00
2022-12-01T04:32:20.785Z,17.90
2022-12-01T04:33:23.062Z,17.90
2022-12-01T04:34:25.378Z,17.90
2022-12-01T04:35:27.624Z,17.90
2022-12-01T04:36:31.697Z,17.80
2022-12-01T04:37:34.404Z,17.90
2022-12-01T04:38:39.796Z,17.90
2022-12-01T04:39:42.101Z,17.90
2022-12-01T04:40:44.409Z,17.90
2022-12-01T04:41:46.820Z,18.00
2022-12-01T04:42:49.105Z,17.90
2022-12-01T04:43:54.271Z,17.90
2022-12-01T04:44:56.654Z,17.90
2022-12-01T04:45:59.079Z,17.90
2022-12-01T04:47:01.698Z,17.90
2022-12-01T04:48:04.125Z,17.90
2022-12-01T04:49:06.657Z,17.90
2022-12-01T04:50:09.359Z,17.90
2022-12-01T04:51:11.727Z,17.90
2022-12-01T04:52:14.181Z,17.90
2022-12-01T04:53:16.456Z,18.00
2022-12-01T04:54:19.242Z,18.00
2022-12-01T04:55:22.524Z,18.00
2022-12-01T04:56:24.771Z,18.00
2022-12-01T04:57:27.038Z,18.10
2022-12-01T04:58:31.169Z,18.10
2022-12-01T04:59:33.414Z,18.00
2022-12-01T05:00:36.831Z,18.00
2022-12-01T05:01:40.045Z,17.90
2022-12-01T05:02:43.584Z,17.90
2022-12-01T05:03:49.357Z,17.80
2022-12-01T05:04:51.682Z,17.80
2022-12-01T05:06:14.971Z,17.90
2022-12-01T05:07:18.137Z,17.90
2022-12-01T05:08:20.441Z,17.90
2022-12-01T05:09:22.778Z,17.90
2022-12-01T05:10:25.237Z,17.80
2022-12-01T05:11:29.242Z,17.80
2022-12-01T05:12:31.600Z,17.90
2022-12-01T05:13:41.704Z,17.90
2022-12-01T05:14:44.026Z,17.90
2022-12-01T05:15:46.303Z,17.90
2022-12-01T05:16:48.761Z,17.90
2022-12-01T05:17:51.151Z,17.90
2022-12-01T05:19:14.743Z,17.90
2022-12-01T05:20:42.211Z,17.90
2022-12-01T05:21:45.897Z,17.90
2022-12-01T05:23:04.788Z,18.00
2022-12-01T05:24:08.712Z,18.10
2022-12-01T05:25:11.062Z,18.10
2022-12-01T05:26:13.564Z,18.20
2022-12-01T05:27:15.829Z,18.10
2022-12-01T05:28:18.882Z,18.10
2022-12-01T05:29:21.208Z,18.10
2022-12-01T05:30:28.382Z,18.10
2022-12-01T05:31:31.316Z,18.10
2022-12-01T05:32:33.593Z,18.00
2022-12-01T05:33:35.987Z,18.00
2022-12-01T05:34:38.248Z,17.90
2022-12-01T05:35:40.934Z,17.90
2022-12-01T05:36:43.289Z,17.90
2022-12-01T05:37:45.588Z,17.90
2022-12-01T05:38:47.910Z,17.90
2022-12-01T05:39:50.702Z,17.90
2022-12-01T05:40:54.959Z,17.90
2022-12-01T05:41:57.302Z,17.90
2022-12-01T05:42:59.873Z,18.00
2022-12-01T05:44:02.166Z,17.90
2022-12-01T05:45:04.867Z,18.00
2022-12-01T05:46:07.309Z,18.00
2022-12-01T05:47:09.776Z,18.00
2022-12-01T05:48:12.201Z,17.90
2022-12-01T05:49:14.661Z,17.30
2022-12-01T05:50:16.983Z,17.00
2022-12-01T05:51:19.372Z,16.90
2022-12-01T05:52:21.652Z,16.80
2022-12-01T05:53:23.990Z,17.20
2022-12-01T05:54:26.296Z,17.50
2022-12-01T05:55:28.627Z,17.80
2022-12-01T05:56:31.065Z,18.00
2022-12-01T05:57:33.873Z,18.20
2022-12-01T05:58:36.390Z,18.40
2022-12-01T05:59:39.025Z,18.50
2022-12-01T06:00:45.966Z,18.70
2022-12-01T06:01:48.721Z,18.80
2022-12-01T06:02:51.112Z,18.90
2022-12-01T06:03:54.074Z,19.00
2022-12-01T06:04:56.665Z,19.10
2022-12-01T06:05:59.223Z,19.10
2022-12-01T06:07:01.593Z,19.30
2022-12-01T06:08:03.987Z,19.30
2022-12-01T06:09:06.324Z,19.40
2022-12-01T06:10:09.893Z,19.40
2022-12-01T06:11:12.403Z,19.50
2022-12-01T06:12:14.747Z,19.50
2022-12-01T06:13:17.123Z,19.60
2022-12-01T06:14:19.478Z,19.70
2022-12-01T06:15:21.800Z,19.70
2022-12-01T06:16:24.121Z,19.70
2022-12-01T06:17:26.597Z,19.80
2022-12-01T06:18:32.232Z,19.80
2022-12-01T06:19:34.526Z,19.90
2022-12-01T06:20:36.939Z,19.90
2022-12-01T06:21:39.363Z,19.90
2022-12-01T06:22:41.723Z,20.00
2022-12-01T06:23:44.072Z,20.00
2022-12-01T06:24:46.428Z,20.00
2022-12-01T06:25:49.339Z,20.10
2022-12-01T06:26:51.931Z,20.10
2022-12-01T06:27:58.078Z,20.10
2022-12-01T06:29:00.325Z,20.20
2022-12-01T06:30:04.530Z,20.20
2022-12-01T06:31:06.958Z,20.20
2022-12-01T06:32:09.859Z,20.20
2022-12-01T06:33:12.703Z,20.20
2022-12-01T06:34:15.059Z,20.20
2022-12-01T06:35:17.341Z,20.30
2022-12-01T06:36:19.646Z,20.30
2022-12-01T06:37:22.129Z,20.30
2022-12-01T06:38:24.478Z,20.30
2022-12-01T06:39:26.800Z,20.30
2022-12-01T06:40:29.370Z,20.20
2022-12-01T06:41:31.749Z,20.10
2022-12-01T06:42:34.066Z,20.10
2022-12-01T06:43:40.015Z,20.00
2022-12-01T06:44:42.333Z,19.90
2022-12-01T06:45:44.873Z,19.80
2022-12-01T06:46:47.203Z,19.80
2022-12-01T06:47:53.827Z,19.60
2022-12-01T06:48:56.548Z,19.60
2022-12-01T06:49:59.018Z,19.70
2022-12-01T06:51:02.107Z,19.70
2022-12-01T06:52:05.234Z,19.80
2022-12-01T06:53:07.529Z,19.90
2022-12-01T06:54:11.715Z,19.90
2022-12-01T06:55:14.568Z,20.00
2022-12-01T06:56:17.796Z,20.10
2022-12-01T06:57:20.550Z,20.10
2022-12-01T06:58:23.225Z,20.20
2022-12-01T06:59:26.261Z,20.20
2022-12-01T07:00:29.053Z,20.30
2022-12-01T07:01:31.484Z,20.30
2022-12-01T07:02:33.960Z,20.30
2022-12-01T07:03:36.290Z,20.40
2022-12-01T07:04:38.605Z,20.40
2022-12-01T07:05:40.933Z,20.40
2022-12-01T07:06:43.349Z,20.40
2022-12-01T07:07:45.753Z,20.40
2022-12-01T07:08:48.201Z,20.50
2022-12-01T07:09:51.059Z,20.50
2022-12-01T07:11:01.054Z,20.50
2022-12-01T07:12:03.532Z,20.50
2022-12-01T07:13:05.866Z,20.50
2022-12-01T07:14:22.036Z,20.60
2022-12-01T07:15:24.511Z,20.60
2022-12-01T07:16:26.970Z,20.60
2022-12-01T07:17:29.774Z,20.60
2022-12-01T07:18:32.936Z,20.60
2022-12-01T07:19:35.896Z,20.70
2022-12-01T07:20:38.287Z,20.60
2022-12-01T07:21:40.668Z,20.50
2022-12-01T07:22:43.091Z,20.30
2022-12-01T07:23:45.380Z,20.20
2022-12-01T07:24:47.966Z,20.10
2022-12-01T07:26:00.530Z,20.10
2022-12-01T07:27:02.858Z,20.10
2022-12-01T07:28:05.473Z,20.20
2022-12-01T07:29:09.185Z,20.30
2022-12-01T07:30:11.866Z,20.30
2022-12-01T07:31:17.293Z,20.30
2022-12-01T07:32:19.668Z,20.50
2022-12-01T07:33:22.076Z,20.40
2022-12-01T07:34:24.530Z,20.50
2022-12-01T07:35:27.094Z,20.50
2022-12-01T07:36:29.486Z,20.50
2022-12-01T07:37:31.863Z,20.50
2022-12-01T07:38:35.424Z,20.50
2022-12-01T07:39:37.761Z,20.50
2022-12-01T07:40:40.144Z,20.50
2022-12-01T07:41:42.435Z,20.50
2022-12-01T07:42:44.764Z,20.50
2022-12-01T07:43:48.208Z,20.50
2022-12-01T07:44:50.578Z,20.60
2022-12-01T07:45:52.891Z,20.60
2022-12-01T07:46:55.405Z,20.60
2022-12-01T07:47:57.643Z,20.60
2022-12-01T07:49:00.325Z,20.60
2022-12-01T07:50:02.667Z,20.70
2022-12-01T07:51:06.425Z,20.70
2022-12-01T07:52:08.948Z,20.70
2022-12-01T07:53:11.303Z,20.70
2022-12-01T07:54:17.626Z,20.70
2022-12-01T07:55:19.956Z,20.70
2022-12-01T07:56:23.467Z,20.70
2022-12-01T07:57:25.739Z,20.70
2022-12-01T07:58:28.348Z,20.70
2022-12-01T07:59:30.635Z,20.70
2022-12-01T08:00:32.971Z,20.70
2022-12-01T08:01:35.327Z,20.70
2022-12-01T08:02:37.646Z,20.70
2022-12-01T08:03:40.726Z,20.70
2022-12-01T08:04:43.127Z,20.70
2022-12-01T08:05:45.685Z,20.70
2022-12-01T08:06:48.014Z,20.70
2022-12-01T08:07:50.341Z,20.70
2022-12-01T08:08:52.998Z,20.70
2022-12-01T08:09:55.339Z,20.80
2022-12-01T08:11:01.769Z,20.80
2022-12-01T08:12:04.243Z,20.80
2022-12-01T08:13:06.635Z,20.90
2022-12-01T08:14:09.012Z,20.90
2022-12-01T08:15:11.328Z,20.90
2022-12-01T08:16:16.092Z,20.90
2022-12-01T08:17:18.438Z,20.90
2022-12-01T08:18:20.763Z,20.90
2022-12-01T08:19:23.081Z,21.00
2022-12-01T08:20:25.446Z,21.00
2022-12-01T08:21:27.756Z,21.00
2022-12-01T08:22:30.036Z,21.00
2022-12-01T08:23:32.770Z,20.90
2022-12-01T08:24:35.059Z,20.90
2022-12-01T08:25:37.382Z,20.80
2022-12-01T08:26:39.964Z,20.80
2022-12-01T08:27:42.297Z,20.80
2022-12-01T08:28:45.616Z,20.80
2022-12-01T08:29:48.129Z,20.70
2022-12-01T08:30:50.922Z,20.80
2022-12-01T08:31:53.291Z,20.70
2022-12-01T08:32:57.208Z,20.70
2022-12-01T08:33:59.573Z,20.70
2022-12-01T08:35:01.866Z,20.70
2022-12-01T08:36:05.691Z,20.80
2022-12-01T08:37:07.988Z,20.80
2022-12-01T08:38:10.659Z,20.80
2022-12-01T08:39:13.078Z,20.80
2022-12-01T08:40:15.590Z,20.80
2022-12-01T08:41:18.503Z,20.80
2022-12-01T08:42:21.613Z,20.80
2022-12-01T08:44:46.327Z,20.80
2022-12-01T08:45:48.846Z,20.80
2022-12-01T08:46:51.342Z,20.90
2022-12-01T08:47:58.668Z,20.90
2022-12-01T08:49:02.349Z,20.90
2022-12-01T08:50:06.238Z,20.90
2022-12-01T08:51:11.106Z,20.90
2022-12-01T08:52:13.356Z,20.90
2022-12-01T08:53:15.855Z,20.90
2022-12-01T08:54:18.169Z,20.90
2022-12-01T08:55:21.899Z,20.90
2022-12-01T08:56:30.298Z,20.90
2022-12-01T08:57:32.810Z,20.90
2022-12-01T08:58:35.205Z,20.90
2022-12-01T08:59:37.521Z,20.90
2022-12-01T09:00:39.778Z,21.00
2022-12-01T09:01:54.340Z,20.90
2022-12-01T09:02:56.763Z,20.90
2022-12-01T09:04:08.326Z,20.90
2022-12-01T09:05:11.177Z,20.90
2022-12-01T09:06:21.400Z,21.00
2022-12-01T09:07:26.603Z,21.00
2022-12-01T09:08:32.227Z,21.00
2022-12-01T09:09:35.841Z,21.00
2022-12-01T09:10:38.113Z,21.00
2022-12-01T09:11:41.000Z,20.90
2022-12-01T09:12:43.303Z,20.90
2022-12-01T09:13:51.379Z,20.90
2022-12-01T09:14:56.781Z,20.90
2022-12-01T09:16:02.620Z,20.90
2022-12-01T09:17:05.790Z,21.00
2022-12-01T09:18:08.330Z,21.00
2022-12-01T09:19:13.234Z,21.00
2022-12-01T09:20:15.852Z,21.00
2022-12-01T09:21:22.803Z,21.00
2022-12-01T09:22:25.073Z,21.00
2022-12-01T09:23:27.566Z,21.00
2022-12-01T09:24:30.301Z,21.00
2022-12-01T09:25:33.858Z,21.00
2022-12-01T09:26:36.260Z,21.00
2022-12-01T09:27:38.546Z,21.00
2022-12-01T09:28:40.899Z,20.80
2022-12-01T09:29:43.296Z,20.70
2022-12-01T09:30:46.973Z,20.70
2022-12-01T09:31:49.312Z,20.60
2022-12-01T09:32:51.722Z,20.50
2022-12-01T09:33:55.785Z,20.40
2022-12-01T09:34:58.107Z,20.40
2022-12-01T09:36:01.730Z,20.40
2022-12-01T09:37:04.049Z,20.60
2022-12-01T09:38:06.386Z,20.70
2022-12-01T09:39:13.110Z,20.70
2022-12-01T09:40:15.577Z,20.80
2022-12-01T09:41:22.777Z,20.80
2022-12-01T09:42:30.863Z,20.90
2022-12-01T09:43:48.426Z,21.00
2022-12-01T09:44:54.267Z,21.00
2022-12-01T09:46:02.244Z,21.00
2022-12-01T09:47:19.196Z,21.10
2022-12-01T09:48:31.311Z,21.10
2022-12-01T09:49:45.685Z,21.20
2022-12-01T09:50:47.990Z,21.20
2022-12-01T09:51:52.540Z,21.20
2022-12-01T09:53:02.499Z,21.20
2022-12-01T09:54:06.504Z,21.20
2022-12-01T09:55:20.389Z,21.30
2022-12-01T09:56:29.976Z,21.30
2022-12-01T09:57:37.388Z,21.30
2022-12-01T09:58:40.115Z,21.30
2022-12-01T09:59:43.429Z,21.20
2022-12-01T10:00:46.971Z,21.30
2022-12-01T10:01:56.860Z,21.20
2022-12-01T10:03:22.487Z,21.20
2022-12-01T10:04:44.085Z,21.20
2022-12-01T10:06:25.387Z,21.20
2022-12-01T10:07:23.429Z,21.20
2022-12-01T10:08:33.773Z,21.20
2022-12-01T10:09:55.734Z,21.20
2022-12-01T10:11:05.621Z,21.20
2022-12-01T10:12:18.622Z,21.20
2022-12-01T10:13:29.286Z,21.20
2022-12-01T10:14:35.611Z,21.20
2022-12-01T10:15:47.948Z,21.30
2022-12-01T10:17:03.842Z,21.30
2022-12-01T10:18:17.913Z,21.30
2022-12-01T10:19:32.960Z,21.30
2022-12-01T10:20:44.374Z,21.40
2022-12-01T10:22:16.953Z,21.40
2022-12-01T10:23:50.175Z,21.40
2022-12-01T10:25:04.739Z,21.40
2022-12-01T10:26:15.291Z,21.40
2022-12-01T10:27:35.296Z,21.40
2022-12-01T10:29:12.836Z,21.50
2022-12-01T10:30:18.462Z,21.50
2022-12-01T10:31:35.917Z,21.40
2022-12-01T10:32:44.634Z,21.40
2022-12-01T10:34:01.427Z,21.50
2022-12-01T10:35:04.189Z,21.50
2022-12-01T10:36:08.686Z,21.50
2022-12-01T10:37:27.094Z,21.50
2022-12-01T10:38:36.519Z,21.50
2022-12-01T10:39:43.068Z,21.40
2022-12-01T10:40:45.999Z,21.50
2022-12-01T10:41:49.588Z,21.50
2022-12-01T10:42:52.130Z,21.50
2022-12-01T10:44:00.698Z,21.50
2022-12-01T10:45:14.193Z,21.50
2022-12-01T10:46:46.699Z,21.40
2022-12-01T10:48:10.679Z,21.40
2022-12-01T10:49:15.761Z,21.40
2022-12-01T10:50:28.105Z,21.40
2022-12-01T10:51:30.442Z,21.30
2022-12-01T10:52:40.874Z,21.30
2022-12-01T10:53:43.579Z,21.40
2022-12-01T10:54:46.103Z,21.40
2022-12-01T10:55:51.111Z,21.50
2022-12-01T10:56:56.460Z,21.50
2022-12-01T10:58:07.720Z,21.60
2022-12-01T10:59:21.550Z,21.60
2022-12-01T11:00:58.074Z,21.60
2022-12-01T11:01:49.861Z,21.60
2022-12-01T11:02:53.065Z,21.60
2022-12-01T11:04:05.632Z,21.60
2022-12-01T11:05:32.897Z,21.60
2022-12-01T11:06:35.987Z,21.60
2022-12-01T11:07:49.298Z,21.60
2022-12-01T11:09:07.106Z,21.70
2022-12-01T11:10:24.294Z,21.70
2022-12-01T11:11:34.058Z,21.70
2022-12-01T11:12:36.586Z,21.70
2022-12-01T11:13:42.285Z,21.70
2022-12-01T11:14:46.959Z,21.80
2022-12-01T11:15:53.387Z,21.70
2022-12-01T11:16:55.770Z,21.70
2022-12-01T11:18:03.639Z,21.70
2022-12-01T11:19:39.871Z,21.70
2022-12-01T11:20:42.345Z,21.80
2022-12-01T11:21:48.749Z,21.70
2022-12-01T11:22:51.148Z,21.70
2022-12-01T11:23:55.449Z,21.70
2022-12-01T11:24:59.522Z,21.80
2022-12-01T11:26:17.705Z,21.80
2022-12-01T11:27:22.428Z,21.70
2022-12-01T11:28:25.321Z,21.70
2022-12-01T11:29:36.042Z,21.80
2022-12-01T11:30:38.455Z,21.70
2022-12-01T11:31:49.625Z,21.70
2022-12-01T11:32:53.598Z,21.70
2022-12-01T11:33:56.546Z,21.70
2022-12-01T11:35:04.214Z,21.70
2022-12-01T11:36:11.792Z,21.70
2022-12-01T11:37:21.526Z,21.70
2022-12-01T11:38:30.897Z,21.70
2022-12-01T11:39:41.530Z,21.70
2022-12-01T11:40:52.982Z,21.80
2022-12-01T11:41:56.744Z,21.70
2022-12-01T11:43:02.693Z,21.70
2022-12-01T11:44:43.248Z,21.70
2022-12-01T11:45:42.709Z,21.70
2022-12-01T11:46:50.472Z,21.70
2022-12-01T11:48:24.179Z,21.80
2022-12-01T11:49:30.134Z,21.80
2022-12-01T11:50:36.471Z,21.80
2022-12-01T11:51:39.086Z,21.80
2022-12-01T11:52:47.955Z,21.80
2022-12-01T11:54:21.483Z,21.80
2022-12-01T11:55:29.150Z,21.80
2022-12-01T11:56:31.782Z,21.80
2022-12-01T11:57:35.053Z,21.80
2022-12-01T11:58:37.631Z,21.80
2022-12-01T11:59:40.041Z,21.80
2022-12-01T12:00:50.655Z,21.80
2022-12-01T12:02:14.768Z,21.80
2022-12-01T12:03:38.998Z,21.90
2022-12-01T12:05:08.989Z,21.90
2022-12-01T12:06:42.319Z,21.90
2022-12-01T12:07:45.032Z,21.90
2022-12-01T12:09:03.253Z,21.90
2022-12-01T12:10:08.331Z,21.90
2022-12-01T12:11:24.410Z,21.90
2022-12-01T12:12:55.368Z,21.90
2022-12-01T12:14:25.134Z,21.80
2022-12-01T12:15:57.242Z,21.90
2022-12-01T12:17:22.780Z,21.80
2022-12-01T12:18:33.045Z,21.80
2022-12-01T12:20:07.571Z,21.90
2022-12-01T12:21:28.160Z,21.90
2022-12-01T12:23:16.463Z,21.80
2022-12-01T12:24:35.366Z,21.60
2022-12-01T12:25:55.355Z,21.30
2022-12-01T12:27:27.500Z,21.30
2022-12-01T12:28:46.059Z,21.20
2022-12-01T12:30:20.978Z,21.30
2022-12-01T12:31:39.703Z,21.40
2022-12-01T12:33:09.897Z,21.50
2022-12-01T12:34:12.641Z,21.50
2022-12-01T12:36:00.015Z,21.60
2022-12-01T12:37:38.006Z,21.60
2022-12-01T12:39:00.736Z,21.70
2022-12-01T12:40:45.934Z,21.70
2022-12-01T12:41:57.826Z,21.70
2022-12-01T12:43:24.587Z,21.70
2022-12-01T12:44:48.973Z,21.70
2022-12-01T12:46:31.041Z,21.70
2022-12-01T12:47:48.534Z,21.70
2022-12-01T12:49:19.849Z,21.70
2022-12-01T12:50:34.586Z,21.70
2022-12-01T12:51:42.406Z,21.70
2022-12-01T12:52:49.724Z,21.70
2022-12-01T12:54:00.349Z,21.70
2022-12-01T12:55:20.582Z,21.70
2022-12-01T12:56:25.949Z,21.70
2022-12-01T12:57:35.475Z,21.70
2022-12-01T12:59:11.786Z,21.70
2022-12-01T13:00:20.922Z,21.70
2022-12-01T13:01:27.330Z,21.70
2022-12-01T13:02:40.782Z,21.60
2022-12-01T13:03:55.718Z,21.60
2022-12-01T13:05:05.094Z,21.50
2022-12-01T13:06:12.935Z,21.40
2022-12-01T13:07:56.261Z,21.20
2022-12-01T13:09:06.660Z,21.00
2022-12-01T13:10:32.394Z,21.10
2022-12-01T13:12:06.243Z,21.10
2022-12-01T13:13:31.138Z,21.20
2022-12-01T13:14:39.110Z,21.20
2022-12-01T13:15:43.644Z,21.20
2022-12-01T13:16:49.202Z,21.30
2022-12-01T13:18:00.926Z,21.30
2022-12-01T13:19:14.845Z,21.30
2022-12-01T13:20:20.977Z,21.30
2022-12-01T13:21:24.067Z,21.30
2022-12-01T13:22:48.148Z,21.30
2022-12-01T13:23:52.350Z,21.40
2022-12-01T13:24:54.775Z,21.40
2022-12-01T13:25:59.732Z,21.40
2022-12-01T13:27:05.007Z,21.40
2022-12-01T13:28:27.245Z,21.40
2022-12-01T13:29:43.737Z,21.30
2022-12-01T13:30:58.521Z,21.30
2022-12-01T13:32:02.402Z,21.30
2022-12-01T13:33:06.174Z,21.30
2022-12-01T13:34:25.988Z,21.40
2022-12-01T13:35:38.734Z,21.40
2022-12-01T13:36:51.798Z,21.40
2022-12-01T13:38:20.036Z,21.30
2022-12-01T13:39:36.598Z,21.40
2022-12-01T13:40:39.338Z,21.40
2022-12-01T13:41:44.379Z,21.40
2022-12-01T13:43:05.527Z,21.40
2022-12-01T13:44:20.330Z,21.40
2022-12-01T13:45:23.000Z,21.40
2022-12-01T13:46:27.146Z,21.40
2022-12-01T13:47:39.590Z,21.30
2022-12-01T13:48:41.889Z,21.30
2022-12-01T13:49:47.705Z,21.30
2022-12-01T13:50:52.991Z,21.30
2022-12-01T13:52:17.024Z,21.30
2022-12-01T13:53:19.286Z,20.70
2022-12-01T13:54:29.727Z,19.40
2022-12-01T13:55:32.118Z,18.50
2022-12-01T13:56:39.680Z,17.90
2022-12-01T13:57:57.884Z,17.50
2022-12-01T13:59:00.186Z,17.10
2022-12-01T14:00:22.335Z,17.60
2022-12-01T14:01:24.668Z,18.10
2022-12-01T14:02:29.538Z,18.60
2022-12-01T14:03:37.106Z,18.90
2022-12-01T14:04:39.443Z,19.10
2022-12-01T14:05:57.474Z,19.30
2022-12-01T14:07:19.239Z,19.60
2022-12-01T14:08:27.977Z,19.80
2022-12-01T14:09:41.451Z,19.90
2022-12-01T14:10:54.471Z,20.10
2022-12-01T14:12:02.907Z,20.20
2022-12-01T14:13:06.431Z,20.30
2022-12-01T14:14:13.169Z,20.40
2022-12-01T14:15:35.721Z,20.50
2022-12-01T14:16:58.882Z,20.50
2022-12-01T14:18:30.266Z,20.60
2022-12-01T14:19:44.200Z,20.70
2022-12-01T14:20:48.553Z,20.70
2022-12-01T14:21:51.790Z,20.70
2022-12-01T14:23:04.673Z,20.80
2022-12-01T14:24:07.348Z,20.80
2022-12-01T14:25:21.683Z,20.90
2022-12-01T14:26:24.413Z,20.90
2022-12-01T14:27:41.517Z,20.90
2022-12-01T14:28:55.853Z,20.90
2022-12-01T14:29:58.256Z,21.00
2022-12-01T14:31:02.828Z,21.00
2022-12-01T14:32:20.316Z,21.00
2022-12-01T14:33:43.291Z,21.00
2022-12-01T14:34:46.184Z,21.00