createdAt,value
2022-10-16T00:02:11.186Z,2.60
2022-10-16T00:04:43.883Z,2.90
2022-10-16T00:07:19.980Z,3.57
2022-10-16T00:10:23.451Z,3.13
2022-10-16T00:13:01.072Z,3.03
2022-10-16T00:15:34.796Z,3.00
2022-10-16T00:18:06.476Z,3.30
2022-10-16T00:20:49.183Z,3.10
2022-10-16T00:23:23.749Z,2.90
2022-10-16T00:26:53.929Z,2.87
2022-10-16T00:29:33.667Z,2.60
2022-10-16T00:32:41.234Z,3.00
2022-10-16T00:43:53.663Z,2.90
2022-10-16T00:46:29.463Z,2.80
2022-10-16T00:49:22.833Z,2.80
2022-10-16T00:52:03.935Z,2.90
2022-10-16T00:54:44.895Z,2.87
2022-10-16T00:57:16.010Z,2.97
2022-10-16T01:00:06.681Z,3.03
2022-10-16T01:05:37.255Z,2.90
2022-10-16T01:08:21.826Z,2.80
2022-10-16T01:11:03.372Z,2.80
2022-10-16T01:14:00.622Z,2.60
2022-10-16T01:20:34.244Z,3.17
2022-10-16T01:23:56.220Z,2.90
2022-10-16T01:27:26.712Z,3.10
2022-10-16T01:30:22.976Z,2.90
2022-10-16T01:33:06.714Z,3.07
2022-10-16T01:35:51.702Z,3.00
2022-10-16T01:38:34.435Z,2.93
2022-10-16T01:41:35.217Z,2.63
2022-10-16T01:47:48.870Z,2.63
2022-10-16T01:50:50.318Z,2.77
2022-10-16T01:53:39.523Z,2.70
2022-10-16T01:56:20.349Z,2.77
2022-10-16T01:59:12.199Z,2.70
2022-10-16T02:04:49.878Z,3.20
2022-10-16T02:07:20.728Z,3.37
2022-10-16T02:10:01.279Z,2.50
2022-10-16T02:12:57.110Z,3.10
2022-10-16T02:15:34.929Z,2.70
2022-10-16T02:18:10.821Z,2.77
2022-10-16T02:20:56.517Z,3.60
2022-10-16T02:24:03.242Z,3.13
2022-10-16T02:26:42.627Z,2.67
2022-10-16T02:29:19.766Z,2.77
2022-10-16T02:32:22.419Z,3.90
2022-10-16T02:35:22.627Z,3.50
2022-10-16T02:38:08.661Z,3.17
2022-10-16T02:40:46.836Z,3.27
2022-10-16T02:43:20.310Z,3.60
2022-10-16T02:45:55.542Z,3.60
2022-10-16T02:48:31.663Z,3.73
2022-10-16T02:51:14.946Z,3.17
2022-10-16T02:54:21.656Z,3.07
2022-10-16T02:56:59.714Z,3.63
2022-10-16T02:59:31.673Z,3.13
2022-10-16T03:02:14.684Z,3.40
2022-10-16T03:04:46.871Z,3.10
2022-10-16T03:07:36.038Z,3.23
2022-10-16T03:10:15.848Z,3.43
2022-10-16T03:13:07.653Z,3.30
2022-10-16T03:15:55.918Z,3.20
2022-10-16T03:18:43.403Z,3.13
2022-10-16T03:21:28.863Z,2.90
2022-10-16T03:24:09.528Z,3.10
2022-10-16T03:26:44.800Z,2.90
2022-10-16T03:32:12.836Z,3.27
2022-10-16T03:34:58.857Z,2.90
2022-10-16T03:37:51.220Z,2.73
2022-10-16T03:40:43.221Z,2.70
2022-10-16T03:43:18.474Z,3.40
2022-10-16T03:45:56.617Z,3.00
2022-10-16T03:48:30.802Z,2.83
2022-10-16T03:51:04.553Z,2.73
2022-10-16T03:53:44.334Z,2.87
2022-10-16T03:59:19.146Z,2.83
2022-10-16T04:02:06.398Z,2.80
2022-10-16T04:04:39.815Z,2.90
2022-10-16T04:07:19.379Z,2.83
2022-10-16T04:10:00.149Z,2.70
2022-10-16T04:12:57.573Z,2.67
2022-10-16T04:15:39.888Z,2.70
2022-10-16T04:18:27.088Z,2.80
2022-10-16T04:21:09.568Z,3.00
2022-10-16T04:23:42.590Z,2.93
2022-10-16T04:26:26.147Z,2.80
2022-10-16T04:29:13.546Z,3.30
2022-10-16T04:31:48.177Z,3.23
2022-10-16T04:34:26.106Z,2.90
2022-10-16T04:39:53.991Z,3.20
2022-10-16T04:42:27.233Z,2.83
2022-10-16T04:45:02.815Z,3.17
2022-10-16T04:47:47.304Z,2.77
2022-10-16T04:50:22.293Z,3.07
2022-10-16T04:53:06.299Z,3.07
2022-10-16T04:58:39.456Z,3.57
2022-10-16T05:01:18.705Z,3.23
2022-10-16T05:04:02.432Z,3.40
2022-10-16T05:06:51.211Z,3.20
2022-10-16T05:09:31.017Z,3.23
2022-10-16T05:12:06.096Z,3.40
2022-10-16T05:14:41.453Z,2.87
2022-10-16T05:17:18.924Z,3.07
2022-10-16T05:19:51.942Z,3.13
2022-10-16T05:22:31.556Z,3.20
2022-10-16T05:25:48.234Z,2.83
2022-10-16T05:28:37.253Z,3.17
2022-10-16T05:31:20.856Z,3.17
2022-10-16T05:34:03.637Z,2.80
2022-10-16T05:37:11.847Z,3.20
2022-10-16T05:39:52.145Z,3.30
2022-10-16T05:42:33.159Z,3.67
2022-10-16T05:45:07.411Z,3.27
2022-10-16T05:53:52.585Z,3.20
2022-10-16T05:56:22.818Z,3.50
2022-10-16T05:58:58.322Z,3.37
2022-10-16T06:01:54.626Z,3.70
2022-10-16T06:04:25.343Z,3.93
2022-10-16T06:06:59.131Z,3.37
2022-10-16T06:09:53.543Z,3.77
2022-10-16T06:12:31.714Z,4.53
2022-10-16T06:15:12.508Z,4.00
2022-10-16T06:18:00.047Z,4.00
2022-10-16T06:23:24.285Z,3.70
2022-10-16T06:26:12.967Z,4.33
2022-10-16T06:28:46.976Z,3.93
2022-10-16T06:31:34.652Z,3.93
2022-10-16T06:34:12.043Z,4.10
2022-10-16T06:36:45.424Z,3.93
2022-10-16T06:39:16.487Z,3.60
2022-10-16T06:41:55.446Z,3.93
2022-10-16T06:44:44.842Z,3.93
2022-10-16T06:47:28.067Z,3.93
2022-10-16T06:50:23.619Z,3.83
2022-10-16T06:53:07.653Z,3.77
2022-10-16T06:55:40.140Z,3.67
2022-10-16T07:01:01.352Z,3.37
2022-10-16T07:07:04.454Z,3.00
2022-10-16T07:09:52.288Z,3.63
2022-10-16T07:12:38.631Z,2.93
2022-10-16T07:15:31.265Z,3.10
2022-10-16T07:18:07.993Z,3.30
2022-10-16T07:20:52.554Z,2.90
2022-10-16T07:23:30.184Z,3.10
2022-10-16T07:26:18.523Z,2.70
2022-10-16T07:28:56.227Z,3.23
2022-10-16T07:31:44.660Z,3.07
2022-10-16T07:34:33.863Z,3.47
2022-10-16T07:39:59.899Z,3.00
2022-10-16T07:43:16.138Z,2.80
2022-10-16T07:46:01.318Z,2.77
2022-10-16T07:48:54.012Z,2.73
2022-10-16T07:51:35.822Z,2.70
2022-10-16T07:54:29.412Z,2.90
2022-10-16T07:57:21.352Z,2.47
2022-10-16T07:59:56.157Z,2.43
2022-10-16T08:02:37.939Z,2.50
2022-10-16T08:05:43.274Z,2.80
2022-10-16T08:08:27.410Z,2.57
2022-10-16T08:11:09.786Z,2.30
2022-10-16T08:13:59.119Z,3.10
2022-10-16T08:16:34.129Z,2.53
2022-10-16T08:22:10.913Z,2.40
2022-10-16T08:24:57.253Z,2.73
2022-10-16T08:30:45.169Z,2.30
2022-10-16T08:33:28.568Z,2.47
2022-10-16T08:36:02.588Z,2.17
2022-10-16T08:38:43.691Z,2.30
2022-10-16T08:41:39.151Z,1.93
2022-10-16T08:45:09.227Z,2.07
2022-10-16T08:47:57.264Z,2.10
2022-10-16T08:50:33.221Z,1.90
2022-10-16T08:53:09.668Z,2.10
2022-10-16T08:55:57.699Z,2.00
2022-10-16T08:58:36.356Z,1.60
2022-10-16T09:01:15.395Z,2.00
2022-10-16T09:04:38.268Z,2.10
2022-10-16T09:07:21.488Z,1.50
2022-10-16T09:10:07.678Z,1.63
2022-10-16T09:12:43.837Z,1.90
2022-10-16T09:15:35.862Z,1.63
2022-10-16T09:18:30.150Z,1.80
2022-10-16T09:21:14.129Z,1.80
2022-10-16T09:23:52.837Z,1.90
2022-10-16T09:26:41.195Z,2.00
2022-10-16T09:29:13.957Z,1.90
2022-10-16T09:31:50.589Z,1.67
2022-10-16T09:34:45.353Z,2.00
2022-10-16T09:37:23.083Z,1.90
2022-10-16T09:40:05.205Z,1.70
2022-10-16T09:42:39.583Z,2.07
2022-10-16T09:45:26.885Z,2.10
2022-10-16T09:48:03.501Z,1.97
2022-10-16T09:50:34.478Z,2.00
2022-10-16T09:53:44.406Z,1.70
2022-10-16T09:56:24.183Z,2.00
2022-10-16T09:59:02.580Z,1.60
2022-10-16T10:02:06.066Z,1.93
2022-10-16T10:04:47.317Z,1.80
2022-10-16T10:07:28.519Z,2.03
2022-10-16T10:10:01.533Z,2.00
2022-10-16T10:12:37.172Z,1.63
2022-10-16T10:15:11.150Z,2.10
2022-10-16T10:17:54.025Z,2.37
2022-10-16T10:20:30.455Z,2.63
2022-10-16T10:22:59.532Z,2.27
2022-10-16T10:25:52.288Z,1.80
2022-10-16T10:28:50.019Z,2.00
2022-10-16T10:31:27.164Z,2.00
2022-10-16T10:34:41.977Z,2.20
2022-10-16T10:37:36.555Z,2.33
2022-10-16T10:40:25.347Z,2.13
2022-10-16T10:43:09.610Z,2.20
2022-10-16T10:45:48.923Z,2.00
2022-10-16T10:48:52.787Z,2.00
2022-10-16T10:51:31.540Z,2.27
2022-10-16T10:54:11.169Z,2.03
2022-10-16T10:56:50.276Z,2.00
2022-10-16T10:59:56.708Z,2.80
2022-10-16T11:02:35.593Z,2.50
2022-10-16T11:05:35.726Z,2.50
2022-10-16T11:08:12.060Z,2.33
2022-10-16T11:10:50.080Z,2.23
2022-10-16T11:13:31.332Z,1.90
2022-10-16T11:16:04.066Z,2.10
2022-10-16T11:18:44.777Z,1.90
2022-10-16T11:21:16.759Z,1.60
2022-10-16T11:23:54.619Z,2.30
2022-10-16T11:26:26.134Z,2.50
2022-10-16T11:28:56.878Z,1.93
2022-10-16T11:31:35.585Z,2.60
2022-10-16T11:34:16.907Z,1.63
2022-10-16T11:36:52.331Z,2.20
2022-10-16T11:39:26.616Z,2.30
2022-10-16T11:41:58.919Z,2.17
2022-10-16T11:44:41.086Z,2.03
2022-10-16T11:47:54.414Z,2.43
2022-10-16T11:50:25.375Z,1.93
2022-10-16T11:53:03.659Z,2.47
2022-10-16T11:55:41.787Z,2.00
2022-10-16T11:58:25.305Z,2.40
2022-10-16T12:01:04.739Z,2.00
2022-10-16T12:03:44.903Z,2.00
2022-10-16T12:06:30.867Z,1.70
2022-10-16T12:09:01.849Z,2.40
2022-10-16T12:11:41.021Z,1.90
2022-10-16T12:14:43.005Z,2.40
2022-10-16T12:17:35.794Z,2.00
2022-10-16T12:20:24.684Z,2.20
2022-10-16T12:22:56.467Z,2.03
2022-10-16T12:25:29.480Z,3.43
2022-10-16T12:28:03.215Z,2.30
2022-10-16T12:30:35.908Z,2.40
2022-10-16T12:33:07.536Z,2.30
2022-10-16T12:35:44.760Z,2.07
2022-10-16T12:38:21.175Z,1.97
2022-10-16T12:40:58.838Z,1.90
2022-10-16T12:43:39.759Z,2.10
2022-10-16T12:46:26.091Z,2.07
2022-10-16T12:49:09.427Z,1.97
2022-10-16T12:51:39.123Z,1.73
2022-10-16T12:54:16.208Z,1.77
2022-10-16T12:57:00.176Z,1.80
2022-10-16T12:59:45.936Z,1.80
2022-10-16T13:03:10.355Z,1.40
2022-10-16T13:05:56.948Z,1.52
2022-10-16T13:08:43.795Z,1.88
2022-10-16T13:11:22.896Z,1.52
2022-10-16T13:14:09.554Z,1.83
2022-10-16T13:16:52.665Z,1.63
2022-10-16T13:19:31.775Z,1.83
2022-10-16T13:22:07.528Z,1.67
2022-10-16T13:24:57.471Z,1.80
2022-10-16T13:27:39.079Z,1.85
2022-10-16T13:30:18.090Z,1.88
2022-10-16T13:35:27.512Z,2.15
2022-10-16T13:38:07.823Z,1.65
2022-10-16T13:40:36.054Z,1.65
2022-10-16T13:43:04.700Z,2.17
2022-10-16T13:45:32.798Z,1.70
2022-10-16T13:48:06.545Z,1.63
2022-10-16T13:50:34.695Z,2.20
2022-10-16T13:53:09.763Z,1.77
2022-10-16T13:55:38.353Z,1.57
2022-10-16T13:58:14.475Z,1.60
2022-10-16T14:00:45.174Z,1.80
2022-10-16T14:03:17.418Z,1.60
2022-10-16T14:05:51.138Z,1.87
2022-10-16T14:08:19.923Z,1.80
2022-10-16T14:10:51.752Z,1.70
2022-10-16T14:13:24.163Z,1.70
2022-10-16T14:15:56.057Z,1.63
2022-10-16T14:18:33.272Z,1.40
2022-10-16T14:21:09.594Z,1.60
2022-10-16T14:23:39.960Z,1.27
2022-10-16T14:26:15.793Z,1.67
2022-10-16T14:28:45.518Z,1.37
2022-10-16T14:31:29.683Z,1.90
2022-10-16T14:34:00.612Z,1.60
2022-10-16T14:36:29.999Z,1.80
2022-10-16T14:39:05.208Z,1.53
2022-10-16T14:41:35.365Z,2.00
2022-10-16T14:44:06.092Z,2.10
2022-10-16T14:46:38.099Z,2.40
2022-10-16T14:49:20.778Z,2.47
2022-10-16T14:51:49.436Z,1.93
2022-10-16T14:54:20.292Z,2.33
2022-10-16T14:56:53.242Z,1.97
2022-10-16T14:59:28.483Z,2.10
2022-10-16T15:01:56.775Z,2.33
2022-10-16T15:04:26.380Z,2.20
2022-10-16T15:06:54.512Z,2.50
2022-10-16T15:09:22.592Z,2.57
2022-10-16T15:11:50.932Z,2.10
2022-10-16T15:14:19.471Z,1.67
2022-10-16T15:16:48.258Z,1.93
2022-10-16T15:19:16.405Z,2.10
2022-10-16T15:21:45.974Z,2.20
2022-10-16T15:24:19.215Z,2.07
2022-10-16T15:26:50.221Z,1.80
2022-10-16T15:29:18.700Z,2.60
2022-10-16T15:31:48.577Z,2.27
2022-10-16T15:34:17.666Z,2.40
2022-10-16T15:36:47.318Z,2.43
2022-10-16T15:39:18.536Z,2.57
2022-10-16T15:41:51.514Z,2.97
2022-10-16T15:44:19.764Z,2.50
2022-10-16T15:46:48.587Z,2.90
2022-10-16T15:49:16.872Z,3.00
2022-10-16T15:51:47.906Z,2.97
2022-10-16T15:54:16.201Z,2.10
2022-10-16T15:56:45.066Z,3.57
2022-10-16T15:59:13.181Z,2.80
2022-10-16T16:01:41.714Z,3.70
2022-10-16T16:04:11.253Z,2.37
2022-10-16T16:06:50.096Z,2.57
2022-10-16T16:09:18.244Z,3.00
2022-10-16T16:11:46.707Z,2.87
2022-10-16T16:14:15.996Z,2.47
2022-10-16T16:16:44.409Z,3.47
2022-10-16T16:19:12.730Z,4.60
2022-10-16T16:21:41.002Z,5.33
2022-10-16T16:24:11.026Z,3.13
2022-10-16T16:26:40.917Z,3.97
2022-10-16T16:29:10.674Z,3.40
2022-10-16T16:31:39.534Z,2.73
2022-10-16T16:34:08.764Z,2.83
2022-10-16T16:36:37.491Z,3.13
2022-10-16T16:39:05.831Z,3.10
2022-10-16T16:41:35.611Z,2.87
2022-10-16T16:44:06.405Z,2.77
2022-10-16T16:46:35.718Z,6.50
2022-10-16T16:49:05.038Z,3.60
2022-10-16T16:51:36.913Z,2.67
2022-10-16T16:54:09.806Z,2.87
2022-10-16T16:56:39.447Z,2.83
2022-10-16T16:59:07.640Z,4.10
2022-10-16T17:01:35.974Z,3.10
2022-10-16T17:04:04.043Z,3.10
2022-10-16T17:06:32.246Z,3.20
2022-10-16T17:09:00.957Z,3.50
2022-10-16T17:11:30.451Z,3.63
2022-10-16T17:14:01.286Z,3.80
2022-10-16T17:16:32.706Z,3.70
2022-10-16T17:19:04.920Z,4.77
2022-10-16T17:21:33.233Z,5.10
2022-10-16T17:24:01.971Z,5.03
2022-10-16T17:26:30.356Z,5.27
2022-10-16T17:29:02.838Z,4.70
2022-10-16T17:31:35.193Z,5.07
2022-10-16T17:34:06.564Z,5.40
2022-10-16T17:36:37.554Z,4.90
2022-10-16T17:39:09.600Z,5.20
2022-10-16T17:41:38.340Z,7.00
2022-10-16T17:44:09.268Z,6.00
2022-10-16T17:46:40.944Z,6.17
2022-10-16T17:49:10.810Z,6.93
2022-10-16T17:51:39.027Z,7.33
2022-10-16T17:54:09.864Z,7.67
2022-10-16T17:56:37.956Z,8.60
2022-10-16T17:59:07.834Z,8.47
2022-10-16T18:01:40.102Z,9.70
2022-10-16T18:04:12.377Z,10.47
2022-10-16T18:06:42.778Z,11.97
2022-10-16T18:09:14.946Z,12.67
2022-10-16T18:11:43.207Z,14.83
2022-10-16T18:14:15.679Z,14.80
2022-10-16T18:16:44.181Z,13.67
2022-10-16T18:19:13.265Z,15.40
2022-10-16T18:21:41.703Z,14.20
2022-10-16T18:24:11.165Z,14.27
2022-10-16T18:26:39.919Z,12.17
2022-10-16T18:29:08.772Z,12.00
2022-10-16T18:31:41.885Z,12.07
2022-10-16T18:34:12.452Z,10.97
2022-10-16T18:36:42.293Z,11.57
2022-10-16T18:39:11.439Z,9.40
2022-10-16T18:41:40.825Z,9.13
2022-10-16T18:44:10.877Z,8.90
2022-10-16T18:46:41.030Z,9.70
2022-10-16T18:49:09.178Z,9.50
2022-10-16T18:51:40.638Z,9.87
2022-10-16T18:54:11.489Z,10.17
2022-10-16T18:56:40.339Z,9.87
2022-10-16T18:59:10.433Z,9.93
2022-10-16T19:01:42.571Z,9.83
2022-10-16T19:04:13.369Z,8.70
2022-10-16T19:06:45.044Z,8.00
2022-10-16T19:15:01.403Z,6.70
2022-10-16T19:17:39.823Z,7.63
2022-10-16T19:20:11.099Z,8.20
2022-10-16T19:23:02.070Z,8.73
2022-10-16T19:25:30.529Z,8.07
2022-10-16T19:27:59.381Z,8.40
2022-10-16T19:30:29.831Z,7.57
2022-10-16T19:35:53.136Z,8.13
2022-10-16T19:38:29.410Z,7.23
2022-10-16T19:41:08.139Z,8.00
2022-10-16T19:43:47.666Z,7.93
2022-10-16T19:46:20.639Z,7.03
2022-10-16T19:49:05.645Z,6.93
2022-10-16T19:51:35.877Z,7.30
2022-10-16T19:54:08.986Z,7.63
2022-10-16T19:56:40.971Z,19.13
2022-10-16T19:59:17.292Z,11.13
2022-10-16T20:01:49.097Z,9.40
2022-10-16T20:04:21.215Z,9.07
2022-10-16T20:09:23.901Z,7.63
2022-10-16T20:11:53.049Z,8.70
2022-10-16T20:14:37.514Z,6.87
2022-10-16T20:17:15.220Z,7.20
2022-10-16T20:19:50.866Z,6.57
2022-10-16T20:22:19.467Z,7.40
2022-10-16T20:24:51.211Z,7.10
2022-10-16T20:27:21.519Z,6.83
2022-10-16T20:29:51.535Z,7.50
2022-10-16T20:32:25.346Z,7.57
2022-10-16T20:35:07.107Z,6.77
2022-10-16T20:37:38.036Z,8.50
2022-10-16T20:40:16.697Z,7.63
2022-10-16T20:42:48.659Z,7.60
2022-10-16T20:45:17.181Z,8.63
2022-10-16T20:47:46.787Z,8.30
2022-10-16T20:50:18.215Z,8.83
2022-10-16T20:52:53.380Z,7.53
2022-10-16T20:55:29.601Z,7.63
2022-10-16T20:58:02.295Z,8.03
2022-10-16T21:00:47.765Z,8.03
2022-10-16T21:03:19.009Z,8.27
2022-10-16T21:08:46.705Z,8.60
2022-10-16T21:11:21.130Z,9.00
2022-10-16T21:19:24.576Z,8.77
2022-10-16T21:21:55.257Z,8.00
2022-10-16T21:24:26.460Z,8.43
2022-10-16T21:27:21.593Z,8.33
2022-10-16T21:29:51.305Z,8.30
2022-10-16T21:32:38.786Z,9.30
2022-10-16T21:35:09.462Z,8.97
2022-10-16T21:37:49.834Z,8.57
2022-10-16T21:40:18.231Z,8.50
2022-10-16T21:42:54.518Z,8.70
2022-10-16T21:48:05.944Z,8.37
2022-10-16T21:50:36.943Z,7.90
2022-10-16T21:53:28.705Z,7.57
2022-10-16T21:56:04.792Z,9.33
2022-10-16T21:58:40.695Z,8.43
2022-10-16T22:01:13.710Z,8.30
2022-10-16T22:03:42.717Z,8.43
2022-10-16T22:06:12.327Z,8.20
2022-10-16T22:09:14.898Z,8.07
2022-10-16T22:11:46.847Z,7.57
2022-10-16T22:14:50.711Z,8.70
2022-10-16T22:17:25.068Z,8.03
2022-10-16T22:20:02.756Z,8.20
2022-10-16T22:22:33.939Z,7.37
2022-10-16T22:25:07.077Z,8.17
2022-10-16T22:27:35.468Z,8.10
2022-10-16T22:30:04.179Z,7.83
2022-10-16T22:32:35.065Z,7.13
2022-10-16T22:35:04.786Z,7.30
2022-10-16T22:37:35.551Z,7.10
2022-10-16T22:40:06.161Z,7.30
2022-10-16T22:42:37.571Z,7.10
2022-10-16T22:45:08.118Z,7.13
2022-10-16T22:47:40.756Z,6.87
2022-10-16T22:50:16.590Z,6.80
2022-10-16T22:52:47.104Z,6.10
2022-10-16T22:56:03.677Z,6.40
2022-10-16T22:58:32.070Z,6.63
2022-10-16T23:01:01.675Z,6.70
2022-10-16T23:03:46.170Z,6.20
2022-10-16T23:06:26.252Z,5.73
2022-10-16T23:09:11.853Z,6.27
2022-10-16T23:11:50.068Z,6.03
2022-10-16T23:14:26.065Z,5.83
2022-10-16T23:17:02.970Z,5.70
2022-10-16T23:19:32.761Z,5.50
2022-10-16T23:22:07.328Z,5.50
2022-10-16T23:24:42.907Z,5.57
2022-10-16T23:27:27.573Z,5.63
2022-10-16T23:30:01.053Z,5.57
2022-10-16T23:32:30.116Z,6.43
2022-10-16T23:37:47.661Z,5.70
2022-10-16T23:40:17.599Z,5.90
2022-10-16T23:42:52.668Z,5.60
2022-10-16T23:45:23.046Z,5.80
2022-10-16T23:47:55.546Z,7.20
2022-10-16T23:50:24.269Z,8.30
2022-10-16T23:52:53.369Z,8.43
2022-10-16T23:55:25.753Z,7.27
2022-10-16T23:57:56.130Z,6.47
