createdAt,value
2022-08-26T00:01:54.489Z,99.90
2022-08-26T00:04:23.900Z,99.90
2022-08-26T00:06:52.238Z,99.90
2022-08-26T00:09:19.678Z,99.90
2022-08-26T00:11:47.546Z,99.90
2022-08-26T00:14:16.595Z,99.90
2022-08-26T00:16:47.953Z,99.90
2022-08-26T00:19:21.519Z,99.90
2022-08-26T00:21:54.741Z,99.90
2022-08-26T00:24:23.130Z,99.90
2022-08-26T00:26:51.579Z,99.90
2022-08-26T00:29:19.575Z,99.90
2022-08-26T00:31:48.649Z,99.90
2022-08-26T00:34:19.558Z,99.90
2022-08-26T00:36:49.353Z,99.90
2022-08-26T00:39:20.417Z,99.90
2022-08-26T00:41:48.376Z,99.90
2022-08-26T00:44:16.041Z,99.90
2022-08-26T00:46:49.496Z,99.90
2022-08-26T00:49:24.760Z,99.90
2022-08-26T00:51:55.637Z,99.90
2022-08-26T00:54:27.101Z,99.90
2022-08-26T00:57:16.497Z,99.90
2022-08-26T00:59:48.257Z,99.90
2022-08-26T01:02:19.988Z,99.90
2022-08-26T01:04:55.663Z,99.90
2022-08-26T01:07:24.766Z,99.90
2022-08-26T01:09:52.293Z,99.90
2022-08-26T01:12:22.122Z,99.90
2022-08-26T01:14:50.291Z,99.90
2022-08-26T01:17:17.827Z,99.90
2022-08-26T01:20:03.820Z,99.90
2022-08-26T01:22:41.989Z,99.90
2022-08-26T01:25:11.644Z,99.90
2022-08-26T01:27:39.408Z,99.90
2022-08-26T01:30:07.495Z,99.90
2022-08-26T01:32:36.601Z,99.90
2022-08-26T01:35:07.825Z,99.90
2022-08-26T01:37:39.045Z,99.90
2022-08-26T01:40:12.694Z,99.90
2022-08-26T01:42:41.882Z,99.90
2022-08-26T01:45:18.710Z,99.90
2022-08-26T01:47:48.947Z,99.90
2022-08-26T01:50:27.904Z,99.90
2022-08-26T01:53:00.238Z,99.90
2022-08-26T01:55:33.185Z,99.90
2022-08-26T01:58:05.772Z,99.90
2022-08-26T02:00:34.653Z,99.90
2022-08-26T02:03:18.044Z,99.90
2022-08-26T02:05:48.852Z,99.90
2022-08-26T02:08:24.630Z,99.90
2022-08-26T02:10:54.809Z,99.90
2022-08-26T02:13:23.354Z,99.90
2022-08-26T02:15:52.699Z,99.90
2022-08-26T02:18:20.329Z,99.90
2022-08-26T02:20:51.595Z,99.90
2022-08-26T02:23:19.074Z,99.90
2022-08-26T02:26:02.721Z,99.90
2022-08-26T02:28:35.976Z,99.90
2022-08-26T02:31:03.741Z,99.90
2022-08-26T02:33:32.171Z,99.90
2022-08-26T02:36:02.734Z,99.90
2022-08-26T02:38:30.690Z,99.90
2022-08-26T02:40:57.906Z,99.90
2022-08-26T02:43:31.656Z,99.90
2022-08-26T02:46:02.196Z,99.90
2022-08-26T02:48:30.638Z,99.90
2022-08-26T02:51:00.841Z,99.90
2022-08-26T02:53:31.868Z,99.90
2022-08-26T02:55:59.727Z,99.90
2022-08-26T02:58:27.467Z,99.90
2022-08-26T03:00:54.874Z,99.90
2022-08-26T03:03:23.665Z,99.90
2022-08-26T03:05:51.660Z,99.90
2022-08-26T03:08:19.003Z,99.90
2022-08-26T03:10:49.475Z,99.90
2022-08-26T03:13:16.905Z,99.90
2022-08-26T03:15:44.640Z,99.90
2022-08-26T03:18:15.226Z,99.90
2022-08-26T03:20:42.494Z,99.90
2022-08-26T03:23:11.159Z,99.90
2022-08-26T03:25:38.858Z,99.90
2022-08-26T03:28:06.487Z,99.90
2022-08-26T03:30:45.377Z,99.90
2022-08-26T03:33:14.185Z,99.90
2022-08-26T03:35:43.985Z,99.90
2022-08-26T03:38:12.095Z,99.90
2022-08-26T03:40:39.253Z,99.90
2022-08-26T03:43:09.853Z,99.90
2022-08-26T03:45:38.039Z,99.90
2022-08-26T03:48:05.724Z,99.90
2022-08-26T03:50:34.200Z,99.90
2022-08-26T03:53:02.647Z,99.90
2022-08-26T03:55:32.804Z,99.90
2022-08-26T03:58:01.164Z,99.90
2022-08-26T04:00:28.724Z,99.90
2022-08-26T04:02:56.487Z,99.90
2022-08-26T04:05:24.308Z,99.90
2022-08-26T04:07:52.548Z,99.90
2022-08-26T04:10:26.450Z,99.90
2022-08-26T04:13:03.770Z,99.90
2022-08-26T04:15:31.308Z,99.90
2022-08-26T04:17:59.220Z,99.90
2022-08-26T04:20:27.444Z,99.90
2022-08-26T04:22:55.290Z,99.90
2022-08-26T04:25:24.173Z,99.90
2022-08-26T04:27:51.786Z,99.90
2022-08-26T04:30:20.358Z,99.90
2022-08-26T04:32:49.187Z,99.90
2022-08-26T04:35:16.657Z,99.90
2022-08-26T04:37:44.325Z,99.90
2022-08-26T04:40:12.453Z,99.90
2022-08-26T04:42:39.715Z,99.90
2022-08-26T04:45:10.406Z,99.90
2022-08-26T04:47:39.033Z,99.90
2022-08-26T04:50:07.609Z,99.90
2022-08-26T04:52:36.572Z,99.90
2022-08-26T04:55:06.509Z,99.90
2022-08-26T04:57:34.321Z,99.90
2022-08-26T05:00:01.580Z,99.90
2022-08-26T05:02:28.788Z,99.90
2022-08-26T05:04:56.129Z,99.90
2022-08-26T05:07:23.343Z,99.90
2022-08-26T05:09:50.601Z,99.90
2022-08-26T05:12:17.703Z,99.90
2022-08-26T05:14:46.707Z,99.90
2022-08-26T05:17:15.205Z,99.90
2022-08-26T05:19:43.017Z,99.90
2022-08-26T05:22:10.489Z,99.90
2022-08-26T05:24:41.393Z,99.90
2022-08-26T05:27:11.649Z,99.90
2022-08-26T05:29:39.650Z,99.90
2022-08-26T05:32:07.555Z,99.90
2022-08-26T05:34:34.908Z,99.90
2022-08-26T05:37:02.187Z,99.90
2022-08-26T05:39:29.632Z,99.90
2022-08-26T05:41:56.943Z,99.90
2022-08-26T05:44:25.076Z,99.90
2022-08-26T05:46:52.465Z,99.90
2022-08-26T05:49:20.537Z,99.90
2022-08-26T05:51:49.867Z,99.90
2022-08-26T05:54:22.063Z,99.90
2022-08-26T05:56:51.021Z,99.90
2022-08-26T05:59:24.199Z,99.90
2022-08-26T06:01:53.241Z,99.90
2022-08-26T06:04:22.067Z,99.90
2022-08-26T06:06:52.353Z,99.90
2022-08-26T06:09:19.609Z,99.90
2022-08-26T06:11:47.268Z,99.90
2022-08-26T06:14:14.685Z,99.90
2022-08-26T06:16:44.556Z,99.90
2022-08-26T06:19:14.035Z,99.90
2022-08-26T06:21:45.233Z,99.90
2022-08-26T06:24:32.235Z,99.90
2022-08-26T06:27:05.139Z,99.90
2022-08-26T06:29:34.792Z,99.90
2022-08-26T06:32:05.028Z,99.90
2022-08-26T06:34:32.860Z,99.90
2022-08-26T06:37:06.631Z,99.90
2022-08-26T06:39:34.291Z,99.90
2022-08-26T06:42:02.747Z,99.90
2022-08-26T06:44:30.581Z,99.90
2022-08-26T06:46:59.574Z,99.90
2022-08-26T06:49:27.736Z,99.90
2022-08-26T06:51:58.858Z,99.90
2022-08-26T06:54:28.039Z,99.90
2022-08-26T06:56:57.162Z,99.90
2022-08-26T06:59:25.315Z,99.90
2022-08-26T07:01:52.648Z,99.90
2022-08-26T07:04:23.160Z,99.90
2022-08-26T07:06:53.226Z,99.90
2022-08-26T07:09:23.186Z,99.90
2022-08-26T07:11:51.662Z,99.90
2022-08-26T07:14:21.661Z,99.90
2022-08-26T07:16:50.791Z,99.90
2022-08-26T07:19:30.339Z,99.90
2022-08-26T07:22:03.611Z,99.90
2022-08-26T07:24:32.334Z,99.90
2022-08-26T07:27:05.471Z,99.90
2022-08-26T07:29:34.046Z,99.90
2022-08-26T07:32:02.734Z,99.90
2022-08-26T07:34:33.068Z,99.90
2022-08-26T07:37:01.015Z,99.90
2022-08-26T07:39:28.593Z,99.90
2022-08-26T07:42:00.056Z,99.90
2022-08-26T07:44:28.044Z,99.90
2022-08-26T07:46:55.851Z,99.90
2022-08-26T07:49:27.002Z,99.90
2022-08-26T07:51:56.355Z,99.90
2022-08-26T07:54:26.866Z,99.90
2022-08-26T07:56:54.854Z,99.90
2022-08-26T07:59:23.914Z,99.90
2022-08-26T08:01:51.472Z,99.90
2022-08-26T08:04:26.194Z,99.90
2022-08-26T08:06:54.289Z,99.90
2022-08-26T08:09:22.245Z,99.90
2022-08-26T08:11:51.315Z,99.90
2022-08-26T08:14:20.494Z,99.90
2022-08-26T08:16:54.510Z,99.90
2022-08-26T08:19:23.961Z,99.90
2022-08-26T08:22:15.209Z,99.90
2022-08-26T08:24:45.503Z,99.90
2022-08-26T08:27:22.848Z,99.90
2022-08-26T08:29:54.419Z,99.90
2022-08-26T08:32:23.922Z,99.90
2022-08-26T08:34:51.103Z,99.90
2022-08-26T08:37:18.819Z,99.90
2022-08-26T08:39:46.050Z,99.90
2022-08-26T08:42:38.322Z,99.90
2022-08-26T08:45:16.874Z,99.90
2022-08-26T08:47:55.747Z,99.90
2022-08-26T08:50:32.115Z,99.90
2022-08-26T08:53:15.290Z,99.90
2022-08-26T08:56:10.126Z,99.90
2022-08-26T08:58:50.338Z,99.90
2022-08-26T09:01:40.887Z,99.90
2022-08-26T09:04:19.851Z,99.90
2022-08-26T09:06:50.256Z,99.90
2022-08-26T09:09:46.048Z,99.90
2022-08-26T09:12:29.450Z,99.90
2022-08-26T09:15:18.393Z,99.90
2022-08-26T09:18:00.181Z,99.90
2022-08-26T09:21:02.381Z,99.90
2022-08-26T09:23:30.886Z,99.90
2022-08-26T09:26:01.615Z,99.90
2022-08-26T09:28:31.100Z,99.90
2022-08-26T09:31:19.692Z,99.90
2022-08-26T09:33:47.435Z,99.90
2022-08-26T09:36:39.447Z,99.90
2022-08-26T09:39:37.766Z,99.90
2022-08-26T09:42:23.424Z,99.90
2022-08-26T09:45:00.818Z,99.90
2022-08-26T09:47:30.507Z,99.90
2022-08-26T09:50:14.731Z,99.90
2022-08-26T09:52:42.735Z,99.90
2022-08-26T09:55:10.204Z,99.90
2022-08-26T09:57:53.224Z,99.90
2022-08-26T10:00:38.551Z,99.90
2022-08-26T10:03:09.897Z,99.90
2022-08-26T10:05:43.618Z,99.90
2022-08-26T10:08:20.667Z,99.90
2022-08-26T10:10:53.229Z,99.90
2022-08-26T10:13:33.279Z,99.90
2022-08-26T10:16:06.900Z,99.90
2022-08-26T10:18:45.495Z,99.90
2022-08-26T10:21:25.849Z,99.90
2022-08-26T10:23:57.226Z,99.90
2022-08-26T10:26:30.653Z,99.90
2022-08-26T10:29:17.160Z,99.80
2022-08-26T10:31:55.519Z,99.30
2022-08-26T10:34:29.790Z,99.30
2022-08-26T10:37:14.629Z,98.70
2022-08-26T10:40:02.720Z,98.30
2022-08-26T10:42:40.870Z,98.50
2022-08-26T10:45:15.178Z,98.70
2022-08-26T10:47:47.010Z,98.40
2022-08-26T10:50:15.495Z,98.30
2022-08-26T10:52:51.454Z,97.90
2022-08-26T10:55:36.318Z,97.50
2022-08-26T10:58:26.733Z,97.20
2022-08-26T11:01:30.684Z,97.10
2022-08-26T11:04:14.111Z,96.60
2022-08-26T11:06:41.856Z,96.40
2022-08-26T11:09:09.576Z,96.30
2022-08-26T11:11:42.710Z,96.20
2022-08-26T11:14:29.752Z,96.00
2022-08-26T11:17:00.168Z,95.60
2022-08-26T11:19:59.672Z,95.70
2022-08-26T11:22:31.421Z,95.10
2022-08-26T11:24:59.303Z,94.90
2022-08-26T11:27:26.550Z,94.60
2022-08-26T11:30:01.449Z,94.60
2022-08-26T11:32:34.458Z,94.70
2022-08-26T11:35:17.620Z,95.00
2022-08-26T11:37:56.914Z,95.30
2022-08-26T11:40:30.663Z,95.20
2022-08-26T11:43:01.073Z,95.30
2022-08-26T11:45:39.297Z,95.10
2022-08-26T11:48:19.538Z,94.90
2022-08-26T11:51:00.769Z,94.30
2022-08-26T11:53:33.315Z,94.10
2022-08-26T11:56:37.181Z,93.90
2022-08-26T11:59:10.643Z,94.00
2022-08-26T12:01:42.307Z,93.60
2022-08-26T12:04:17.860Z,93.00
2022-08-26T12:06:51.300Z,93.00
2022-08-26T12:09:30.889Z,92.80
2022-08-26T12:12:34.739Z,92.50
2022-08-26T12:15:17.714Z,92.80
2022-08-26T12:17:49.487Z,92.70
2022-08-26T12:20:48.399Z,92.60
2022-08-26T12:23:36.482Z,92.70
2022-08-26T12:26:09.078Z,92.90
2022-08-26T12:28:46.867Z,92.90
2022-08-26T12:31:21.878Z,93.20
2022-08-26T12:33:49.871Z,93.50
2022-08-26T12:36:49.157Z,93.50
2022-08-26T12:39:38.810Z,92.80
2022-08-26T12:42:39.591Z,92.50
2022-08-26T12:45:08.173Z,92.50
2022-08-26T12:47:43.968Z,92.10
2022-08-26T12:50:24.170Z,91.90
2022-08-26T12:53:04.943Z,91.40
2022-08-26T12:55:48.081Z,91.00
2022-08-26T12:58:35.909Z,90.80
2022-08-26T13:01:06.835Z,90.90
2022-08-26T13:03:46.257Z,90.80
2022-08-26T13:06:40.783Z,90.80
2022-08-26T13:09:07.975Z,90.60
2022-08-26T13:11:55.260Z,90.50
2022-08-26T13:14:24.910Z,90.30
2022-08-26T13:16:53.948Z,90.40
2022-08-26T13:19:25.900Z,90.00
2022-08-26T13:21:59.051Z,89.20
2022-08-26T13:24:28.943Z,89.10
2022-08-26T13:26:56.803Z,89.10
2022-08-26T13:29:24.398Z,90.00
2022-08-26T13:31:52.657Z,89.40
2022-08-26T13:34:23.219Z,89.10
2022-08-26T13:36:54.511Z,89.10
2022-08-26T13:39:23.074Z,89.80
2022-08-26T13:41:51.851Z,89.20
2022-08-26T13:44:19.613Z,88.20
2022-08-26T13:46:46.943Z,87.90
2022-08-26T13:49:14.291Z,87.80
2022-08-26T13:51:42.376Z,87.60
2022-08-26T13:54:10.002Z,87.20
2022-08-26T13:56:37.708Z,87.30
2022-08-26T13:59:06.502Z,87.20
2022-08-26T14:01:35.543Z,87.00
2022-08-26T14:04:04.356Z,87.70
2022-08-26T14:06:31.878Z,87.30
2022-08-26T14:08:59.437Z,86.40
2022-08-26T14:11:28.638Z,85.80
2022-08-26T14:13:56.178Z,86.40
2022-08-26T14:16:31.832Z,86.20
2022-08-26T14:19:05.281Z,85.70
2022-08-26T14:21:36.930Z,85.70
2022-08-26T14:24:05.077Z,85.30
2022-08-26T14:26:32.508Z,84.80
2022-08-26T14:29:00.466Z,84.80
2022-08-26T14:31:29.978Z,85.10
2022-08-26T14:34:04.268Z,85.60
2022-08-26T14:36:33.057Z,86.40
2022-08-26T14:39:05.259Z,86.90
2022-08-26T14:41:35.316Z,86.90
2022-08-26T14:44:13.091Z,87.00
2022-08-26T14:46:49.971Z,87.60
2022-08-26T14:49:18.677Z,87.20
2022-08-26T14:51:46.265Z,87.10
2022-08-26T14:54:15.089Z,87.40
2022-08-26T14:56:51.654Z,87.50
2022-08-26T14:59:26.765Z,87.50
2022-08-26T15:01:55.304Z,87.50
2022-08-26T15:04:24.498Z,87.80
2022-08-26T15:06:54.056Z,87.80
2022-08-26T15:09:22.550Z,87.20
2022-08-26T15:11:50.749Z,87.20
2022-08-26T15:14:19.235Z,86.80
2022-08-26T15:16:53.193Z,86.30
2022-08-26T15:19:21.460Z,86.70
2022-08-26T15:21:49.169Z,87.20
2022-08-26T15:24:20.486Z,87.40
2022-08-26T15:26:49.089Z,87.00
2022-08-26T15:29:16.485Z,86.80
2022-08-26T15:31:43.981Z,86.40
2022-08-26T15:34:16.445Z,87.50
2022-08-26T15:36:46.367Z,86.30
2022-08-26T15:39:15.619Z,85.80
2022-08-26T15:41:43.211Z,85.90
2022-08-26T15:44:13.962Z,85.70
2022-08-26T15:46:41.571Z,85.90
2022-08-26T15:49:09.403Z,86.40
2022-08-26T15:51:50.760Z,86.90
2022-08-26T15:54:20.300Z,87.50
2022-08-26T15:56:50.818Z,88.10
2022-08-26T15:59:20.222Z,88.60
2022-08-26T16:01:48.523Z,88.70
2022-08-26T16:04:16.469Z,88.90
2022-08-26T16:06:52.441Z,89.40
2022-08-26T16:09:32.713Z,90.00
2022-08-26T16:12:00.266Z,90.20
2022-08-26T16:14:27.513Z,90.40
2022-08-26T16:17:00.024Z,90.70
2022-08-26T16:19:27.254Z,91.00
2022-08-26T16:21:54.703Z,91.40
2022-08-26T16:24:27.193Z,91.60
2022-08-26T16:26:57.514Z,92.00
2022-08-26T16:29:24.829Z,92.40
2022-08-26T16:31:53.652Z,92.90
2022-08-26T16:34:22.239Z,93.30
2022-08-26T16:36:49.527Z,93.80
2022-08-26T16:39:17.186Z,94.40
2022-08-26T16:41:44.823Z,94.90
2022-08-26T16:44:12.529Z,95.50
2022-08-26T16:49:34.468Z,96.50
2022-08-26T16:52:02.850Z,97.10
2022-08-26T16:54:30.377Z,97.90
2022-08-26T16:56:57.783Z,98.50
2022-08-26T16:59:25.349Z,99.10
2022-08-26T17:01:52.942Z,99.80
2022-08-26T17:04:24.319Z,99.90
2022-08-26T17:06:52.036Z,99.90
2022-08-26T17:09:19.600Z,99.90
2022-08-26T17:11:47.014Z,99.90
2022-08-26T17:14:23.624Z,99.90
2022-08-26T17:16:51.631Z,99.90
2022-08-26T17:19:19.995Z,99.90
2022-08-26T17:21:48.272Z,99.90
2022-08-26T17:24:15.498Z,99.90
2022-08-26T17:26:48.356Z,99.90
2022-08-26T17:29:27.294Z,99.90
2022-08-26T17:31:56.843Z,99.90
2022-08-26T17:34:24.458Z,99.90
2022-08-26T17:36:52.256Z,99.90
2022-08-26T17:39:19.599Z,99.90
2022-08-26T17:41:46.789Z,99.90
2022-08-26T17:44:15.297Z,99.90
2022-08-26T17:46:42.681Z,99.90
2022-08-26T17:49:10.238Z,99.90
2022-08-26T17:51:37.463Z,99.90
2022-08-26T17:54:05.212Z,99.90
2022-08-26T17:56:32.722Z,99.90
2022-08-26T17:59:02.546Z,99.90
2022-08-26T18:01:31.566Z,99.90
2022-08-26T18:04:00.586Z,99.90
2022-08-26T18:06:29.081Z,99.90
2022-08-26T18:08:56.289Z,99.90
2022-08-26T18:11:24.694Z,99.90
2022-08-26T18:13:52.058Z,99.90
2022-08-26T18:16:20.584Z,99.90
2022-08-26T18:18:53.755Z,99.90
2022-08-26T18:21:24.960Z,99.90
2022-08-26T18:23:53.320Z,99.90
2022-08-26T18:26:24.403Z,99.90
2022-08-26T18:28:54.542Z,99.90
2022-08-26T18:31:22.401Z,99.90
2022-08-26T18:33:50.455Z,99.90
2022-08-26T18:36:26.673Z,99.90
2022-08-26T18:38:55.009Z,99.90
2022-08-26T18:41:26.764Z,99.90
2022-08-26T18:43:55.080Z,99.90
2022-08-26T18:46:27.668Z,99.90
2022-08-26T18:48:56.354Z,99.90
2022-08-26T18:51:27.190Z,99.90
2022-08-26T18:53:54.374Z,99.90
2022-08-26T18:56:21.747Z,99.90
2022-08-26T18:58:49.639Z,99.90
2022-08-26T19:01:18.635Z,99.90
2022-08-26T19:03:46.955Z,99.90
2022-08-26T19:06:20.926Z,99.90
2022-08-26T19:08:49.742Z,99.90
2022-08-26T19:11:31.499Z,99.90
2022-08-26T19:13:59.331Z,99.90
2022-08-26T19:16:27.660Z,99.90
2022-08-26T19:18:56.504Z,99.90
2022-08-26T19:21:24.532Z,99.90
2022-08-26T19:23:52.189Z,99.90
2022-08-26T19:26:19.694Z,99.90
2022-08-26T19:28:49.639Z,99.90
2022-08-26T19:31:16.990Z,99.90
2022-08-26T19:33:46.028Z,99.90
2022-08-26T19:36:17.023Z,99.90
2022-08-26T19:38:45.743Z,99.90
2022-08-26T19:41:18.651Z,99.90
2022-08-26T19:43:46.422Z,99.90
2022-08-26T19:46:20.173Z,99.90
2022-08-26T19:48:49.242Z,99.90
2022-08-26T19:51:25.845Z,99.90
2022-08-26T19:53:55.110Z,99.90
2022-08-26T19:56:23.372Z,99.90
2022-08-26T19:58:51.237Z,99.90
2022-08-26T20:01:19.095Z,99.90
2022-08-26T20:03:46.920Z,99.90
2022-08-26T20:06:16.772Z,99.90
2022-08-26T20:08:45.106Z,99.90
2022-08-26T20:11:17.960Z,99.90
2022-08-26T20:13:47.329Z,99.90
2022-08-26T20:16:15.877Z,99.90
2022-08-26T20:19:03.202Z,99.90
2022-08-26T20:21:34.380Z,99.90
2022-08-26T20:24:15.075Z,99.90
2022-08-26T20:26:44.398Z,99.90
2022-08-26T20:29:15.705Z,99.90
2022-08-26T20:31:44.452Z,99.90
2022-08-26T20:34:13.916Z,99.90
2022-08-26T20:36:42.743Z,99.90
2022-08-26T20:39:11.244Z,99.90
2022-08-26T20:41:39.278Z,99.90
2022-08-26T20:44:12.866Z,99.90
2022-08-26T20:46:40.970Z,99.90
2022-08-26T20:49:08.738Z,99.90
2022-08-26T20:51:37.702Z,99.90
2022-08-26T20:54:10.139Z,99.90
2022-08-26T20:56:37.942Z,99.90
2022-08-26T20:59:13.837Z,99.90
2022-08-26T21:01:44.084Z,99.90
2022-08-26T21:04:15.688Z,99.90
2022-08-26T21:06:49.014Z,99.90
2022-08-26T21:09:19.859Z,99.90
2022-08-26T21:11:48.870Z,99.90
2022-08-26T21:14:20.970Z,99.90
2022-08-26T21:16:48.263Z,99.90
2022-08-26T21:19:21.451Z,99.90
2022-08-26T21:21:49.215Z,99.90
2022-08-26T21:24:17.079Z,99.90
2022-08-26T21:26:44.823Z,99.90
2022-08-26T21:29:13.843Z,99.90
2022-08-26T21:31:46.123Z,99.90
2022-08-26T21:34:17.982Z,99.90
2022-08-26T21:36:47.197Z,99.90
2022-08-26T21:39:15.203Z,99.90
2022-08-26T21:41:44.356Z,99.90
2022-08-26T21:44:13.891Z,99.90
2022-08-26T21:46:42.345Z,99.90
2022-08-26T21:49:12.592Z,99.90
2022-08-26T21:51:43.487Z,99.90
2022-08-26T21:54:11.746Z,99.90
2022-08-26T21:56:44.470Z,99.90
2022-08-26T21:59:14.902Z,99.90
2022-08-26T22:01:42.404Z,99.90
2022-08-26T22:04:10.730Z,99.90
2022-08-26T22:06:46.050Z,99.90
2022-08-26T22:09:15.516Z,99.90
2022-08-26T22:11:42.876Z,99.90
2022-08-26T22:14:11.350Z,99.90
2022-08-26T22:16:39.020Z,99.90
2022-08-26T22:19:06.785Z,99.90
2022-08-26T22:21:36.004Z,99.90
2022-08-26T22:24:04.920Z,99.90
2022-08-26T22:26:33.381Z,99.90
2022-08-26T22:29:01.698Z,99.90
2022-08-26T22:31:38.479Z,99.90
2022-08-26T22:34:09.163Z,99.90
2022-08-26T22:36:42.896Z,99.90
2022-08-26T22:39:12.109Z,99.90
2022-08-26T22:41:39.498Z,99.90
2022-08-26T22:44:07.011Z,99.90
2022-08-26T22:46:37.105Z,99.90
2022-08-26T22:49:05.260Z,99.90
2022-08-26T22:51:32.671Z,99.90
2022-08-26T22:54:00.040Z,99.90
2022-08-26T22:56:27.276Z,99.90
2022-08-26T22:58:54.510Z,99.90
2022-08-26T23:01:21.877Z,99.90
2022-08-26T23:03:49.295Z,99.90
2022-08-26T23:06:17.947Z,99.90
2022-08-26T23:08:46.602Z,99.90
2022-08-26T23:11:15.287Z,99.90
2022-08-26T23:13:42.736Z,99.90
2022-08-26T23:16:12.436Z,99.90
2022-08-26T23:18:41.250Z,99.90
2022-08-26T23:21:09.521Z,99.90
2022-08-26T23:23:37.074Z,99.90
2022-08-26T23:26:06.343Z,99.90
2022-08-26T23:28:34.557Z,99.90
2022-08-26T23:31:02.198Z,99.90
2022-08-26T23:33:49.793Z,99.90
2022-08-26T23:36:23.747Z,99.90
2022-08-26T23:38:52.682Z,99.90
2022-08-26T23:41:26.614Z,99.90
2022-08-26T23:43:54.097Z,99.90
2022-08-26T23:46:21.367Z,99.90
2022-08-26T23:48:48.980Z,99.90
2022-08-26T23:51:34.670Z,99.90
2022-08-26T23:54:02.350Z,99.90
2022-08-26T23:56:29.712Z,99.90
2022-08-26T23:58:57.386Z,99.90
