createdAt,value
2023-04-15T00:00:08.319Z,1.83
2023-04-15T00:00:19.704Z,2.30
2023-04-15T00:00:32.014Z,2.20
2023-04-15T00:00:43.476Z,2.00
2023-04-15T00:00:55.067Z,1.50
2023-04-15T00:01:07.034Z,1.67
2023-04-15T00:01:18.472Z,1.92
2023-04-15T00:01:29.895Z,1.90
2023-04-15T00:01:41.408Z,1.75
2023-04-15T00:01:52.979Z,1.95
2023-04-15T00:02:18.251Z,1.90
2023-04-15T00:02:33.299Z,1.63
2023-04-15T00:02:46.360Z,1.70
2023-04-15T00:02:59.260Z,2.03
2023-04-15T00:03:11.459Z,2.00
2023-04-15T00:03:23.505Z,1.80
2023-04-15T00:03:38.171Z,1.90
2023-04-15T00:03:53.898Z,1.85
2023-04-15T00:04:05.810Z,1.85
2023-04-15T00:04:17.325Z,1.83
2023-04-15T00:04:28.952Z,1.63
2023-04-15T00:04:40.433Z,1.92
2023-04-15T00:04:52.027Z,1.98
2023-04-15T00:05:07.982Z,1.98
2023-04-15T00:05:27.046Z,1.90
2023-04-15T00:05:44.755Z,2.05
2023-04-15T00:05:56.659Z,2.00
2023-04-15T00:06:11.715Z,2.00
2023-04-15T00:06:24.542Z,2.00
2023-04-15T00:06:38.008Z,1.95
2023-04-15T00:06:53.286Z,1.80
2023-04-15T00:07:04.723Z,2.00
2023-04-15T00:07:17.753Z,2.08
2023-04-15T00:07:36.388Z,2.05
2023-04-15T00:07:48.003Z,2.08
2023-04-15T00:07:59.962Z,1.77
2023-04-15T00:08:11.779Z,1.80
2023-04-15T00:08:23.348Z,1.80
2023-04-15T00:08:34.767Z,1.85
2023-04-15T00:08:48.100Z,1.92
2023-04-15T00:09:22.404Z,2.10
2023-04-15T00:09:34.375Z,1.98
2023-04-15T00:09:46.761Z,1.77
2023-04-15T00:09:58.354Z,1.80
2023-04-15T00:10:10.833Z,1.88
2023-04-15T00:10:22.363Z,1.95
2023-04-15T00:10:33.839Z,2.05
2023-04-15T00:10:45.237Z,2.08
2023-04-15T00:10:58.881Z,1.90
2023-04-15T00:11:11.503Z,1.80
2023-04-15T00:11:22.978Z,2.00
2023-04-15T00:11:34.424Z,2.10
2023-04-15T00:11:47.258Z,2.15
2023-04-15T00:11:58.738Z,2.20
2023-04-15T00:12:11.627Z,2.15
2023-04-15T00:12:27.595Z,1.95
2023-04-15T00:12:43.565Z,1.83
2023-04-15T00:13:02.016Z,2.00
2023-04-15T00:13:15.346Z,2.30
2023-04-15T00:13:27.348Z,2.40
2023-04-15T00:13:39.538Z,2.15
2023-04-15T00:13:51.115Z,1.85
2023-04-15T00:14:02.591Z,1.70
2023-04-15T00:14:14.020Z,1.83
2023-04-15T00:14:28.443Z,2.13
2023-04-15T00:14:44.764Z,2.20
2023-04-15T00:14:58.796Z,2.17
2023-04-15T00:15:11.046Z,2.30
2023-04-15T00:15:29.828Z,2.03
2023-04-15T00:15:49.791Z,2.28
2023-04-15T00:16:06.159Z,2.30
2023-04-15T00:16:17.635Z,2.25
2023-04-15T00:16:29.435Z,2.13
2023-04-15T00:16:47.968Z,2.20
2023-04-15T00:16:59.758Z,1.98
2023-04-15T00:17:17.995Z,1.90
2023-04-15T00:17:30.161Z,2.17
2023-04-15T00:17:42.013Z,2.17
2023-04-15T00:17:57.123Z,2.20
2023-04-15T00:18:09.300Z,2.05
2023-04-15T00:18:22.569Z,2.08
2023-04-15T00:18:34.508Z,2.13
2023-04-15T00:18:45.896Z,1.90
2023-04-15T00:18:57.368Z,1.77
2023-04-15T00:19:10.636Z,1.75
2023-04-15T00:19:23.972Z,1.77
2023-04-15T00:19:40.536Z,1.73
2023-04-15T00:19:57.666Z,1.98
2023-04-15T00:20:09.478Z,2.30
2023-04-15T00:20:22.616Z,2.30
2023-04-15T00:20:34.919Z,1.95
2023-04-15T00:20:46.322Z,1.77
2023-04-15T00:20:57.786Z,1.65
2023-04-15T00:21:09.575Z,1.60
2023-04-15T00:21:27.129Z,1.80
2023-04-15T00:21:41.815Z,2.03
2023-04-15T00:21:53.670Z,2.00
2023-04-15T00:22:05.090Z,2.10
2023-04-15T00:22:16.437Z,2.05
2023-04-15T00:22:29.859Z,2.10
2023-04-15T00:23:08.508Z,2.50
2023-04-15T00:23:19.987Z,2.55
2023-04-15T00:23:31.341Z,1.95
2023-04-15T00:23:43.560Z,1.83
2023-04-15T00:23:55.073Z,1.85
2023-04-15T00:24:06.687Z,1.80
2023-04-15T00:24:20.284Z,1.83
2023-04-15T00:24:31.682Z,2.20
2023-04-15T00:24:43.133Z,2.17
2023-04-15T00:24:54.698Z,2.28
2023-04-15T00:25:06.702Z,2.00
2023-04-15T00:25:18.154Z,1.88
2023-04-15T00:25:29.597Z,1.98
2023-04-15T00:25:43.076Z,2.00
2023-04-15T00:25:54.576Z,2.00
2023-04-15T00:26:07.275Z,1.90
2023-04-15T00:26:22.547Z,1.90
2023-04-15T00:26:33.876Z,1.88
2023-04-15T00:26:47.517Z,1.73
2023-04-15T00:27:00.442Z,1.80
2023-04-15T00:27:11.992Z,2.00
2023-04-15T00:27:26.971Z,2.20
2023-04-15T00:27:38.895Z,2.20
2023-04-15T00:27:52.704Z,2.40
2023-04-15T00:28:04.628Z,2.17
2023-04-15T00:28:16.624Z,2.03
2023-04-15T00:28:28.255Z,1.98
2023-04-15T00:28:41.488Z,2.28
2023-04-15T00:28:59.229Z,2.40
2023-04-15T00:29:10.762Z,2.08
2023-04-15T00:29:23.788Z,2.13
2023-04-15T00:29:35.168Z,1.90
2023-04-15T00:29:47.029Z,1.80
2023-04-15T00:29:58.387Z,1.80
2023-04-15T00:30:15.356Z,2.00
2023-04-15T00:30:29.496Z,2.25
2023-04-15T00:30:47.100Z,2.28
2023-04-15T00:31:10.213Z,2.00
2023-04-15T00:31:25.794Z,1.80
2023-04-15T00:31:37.262Z,2.00
2023-04-15T00:31:50.939Z,1.98
2023-04-15T00:32:05.439Z,1.80
2023-04-15T00:32:28.212Z,1.63
2023-04-15T00:32:39.669Z,1.80
2023-04-15T00:32:58.786Z,1.98
2023-04-15T00:33:12.630Z,2.00
2023-04-15T00:33:27.151Z,1.80
2023-04-15T00:33:41.009Z,1.80
2023-04-15T00:34:01.101Z,1.60
2023-04-15T00:34:14.105Z,1.52
2023-04-15T00:34:27.789Z,1.70
2023-04-15T00:34:39.696Z,1.77
2023-04-15T00:34:52.405Z,1.60
2023-04-15T00:35:05.197Z,1.70
2023-04-15T00:35:16.713Z,1.77
2023-04-15T00:35:28.225Z,2.10
2023-04-15T00:35:39.771Z,2.10
2023-04-15T00:35:51.655Z,2.10
2023-04-15T00:36:05.771Z,2.20
2023-04-15T00:36:21.088Z,2.30
2023-04-15T00:36:38.267Z,2.10
2023-04-15T00:36:51.907Z,1.98
2023-04-15T00:37:05.361Z,1.98
2023-04-15T00:37:16.725Z,1.85
2023-04-15T00:37:30.179Z,1.67
2023-04-15T00:37:41.655Z,1.60
2023-04-15T00:37:53.028Z,1.63
2023-04-15T00:38:06.420Z,1.70
2023-04-15T00:38:17.817Z,2.08
2023-04-15T00:38:37.677Z,2.20
2023-04-15T00:38:49.107Z,1.77
2023-04-15T00:39:01.245Z,1.60
2023-04-15T00:39:13.105Z,1.70
2023-04-15T00:39:27.706Z,1.70
2023-04-15T00:39:40.032Z,1.52
2023-04-15T00:39:51.751Z,1.60
2023-04-15T00:40:03.427Z,1.80
2023-04-15T00:40:18.821Z,2.10
2023-04-15T00:40:30.349Z,2.08
2023-04-15T00:40:41.853Z,2.00
2023-04-15T00:40:54.577Z,1.60
2023-04-15T00:41:10.899Z,1.65
2023-04-15T00:41:24.261Z,1.77
2023-04-15T00:41:35.881Z,1.70
2023-04-15T00:41:51.757Z,1.60
2023-04-15T00:42:05.178Z,1.63
2023-04-15T00:42:17.196Z,1.85
2023-04-15T00:42:29.183Z,1.90
2023-04-15T00:42:41.763Z,1.83
2023-04-15T00:42:56.153Z,1.70
2023-04-15T00:43:07.605Z,1.70
2023-04-15T00:43:19.105Z,1.95
2023-04-15T00:43:31.831Z,2.00
2023-04-15T00:43:45.584Z,1.90
2023-04-15T00:43:58.070Z,1.70
2023-04-15T00:44:09.530Z,1.70
2023-04-15T00:44:21.932Z,1.88
2023-04-15T00:44:37.637Z,1.75
2023-04-15T00:44:49.239Z,1.73
2023-04-15T00:45:02.089Z,1.70
2023-04-15T00:45:13.499Z,1.85
2023-04-15T00:45:26.382Z,1.65
2023-04-15T00:45:38.107Z,1.55
2023-04-15T00:45:51.990Z,1.60
2023-04-15T00:46:05.906Z,1.67
2023-04-15T00:46:18.829Z,1.73
2023-04-15T00:46:31.989Z,1.80
2023-04-15T00:46:45.382Z,1.73
2023-04-15T00:46:57.445Z,1.90
2023-04-15T00:47:09.506Z,2.00
2023-04-15T00:47:22.655Z,1.92
2023-04-15T00:47:36.303Z,1.90
2023-04-15T00:47:47.941Z,1.88
2023-04-15T00:47:59.945Z,1.75
2023-04-15T00:48:12.270Z,1.70
2023-04-15T00:48:24.470Z,2.00
2023-04-15T00:48:37.230Z,2.15
2023-04-15T00:48:49.073Z,2.03
2023-04-15T00:49:00.833Z,1.77
2023-04-15T00:49:12.523Z,1.58
2023-04-15T00:49:26.881Z,1.58
2023-04-15T00:49:43.634Z,1.80
2023-04-15T00:49:58.222Z,2.10
2023-04-15T00:50:12.054Z,2.05
2023-04-15T00:50:29.327Z,1.80
2023-04-15T00:50:41.101Z,1.65
2023-04-15T00:50:52.605Z,1.65
2023-04-15T00:51:04.782Z,1.60
2023-04-15T00:51:16.285Z,1.85
2023-04-15T00:51:27.775Z,2.15
2023-04-15T00:51:39.685Z,2.08
2023-04-15T00:51:51.450Z,2.70
2023-04-15T00:52:03.970Z,2.67
2023-04-15T00:52:36.101Z,2.20
2023-04-15T00:52:55.724Z,1.85
2023-04-15T00:53:07.170Z,1.90
2023-04-15T00:53:20.707Z,1.63
2023-04-15T00:53:32.147Z,1.67
2023-04-15T00:53:43.544Z,1.73
2023-04-15T00:53:55.350Z,1.75
2023-04-15T00:54:33.498Z,1.92
2023-04-15T00:54:44.914Z,1.88
2023-04-15T00:54:56.312Z,1.88
2023-04-15T00:55:15.458Z,1.95
2023-04-15T00:55:27.822Z,1.63
2023-04-15T00:55:42.805Z,1.48
2023-04-15T00:56:00.035Z,1.55
2023-04-15T00:56:13.850Z,2.03
2023-04-15T00:56:53.941Z,2.00
2023-04-15T00:57:10.145Z,1.67
2023-04-15T00:57:22.614Z,1.58
2023-04-15T00:57:36.084Z,1.58
2023-04-15T00:57:47.524Z,1.60
2023-04-15T00:57:59.121Z,1.70
2023-04-15T00:58:10.852Z,1.60
2023-04-15T00:58:23.028Z,1.50
2023-04-15T00:58:34.782Z,1.42
2023-04-15T00:58:57.729Z,1.83
2023-04-15T00:59:11.418Z,1.70
2023-04-15T00:59:29.524Z,1.48
2023-04-15T00:59:42.700Z,1.80
2023-04-15T00:59:56.326Z,1.70
2023-04-15T01:00:09.835Z,1.60
2023-04-15T01:00:37.515Z,1.50
2023-04-15T01:00:49.034Z,1.48
2023-04-15T01:01:00.688Z,1.65
2023-04-15T01:01:17.872Z,1.75
2023-04-15T01:01:30.771Z,1.75
2023-04-15T01:01:44.067Z,1.40
2023-04-15T01:02:00.945Z,1.40
2023-04-15T01:02:14.084Z,1.65
2023-04-15T01:02:26.632Z,1.50
2023-04-15T01:02:42.702Z,1.38
2023-04-15T01:02:57.478Z,1.50
2023-04-15T01:03:10.337Z,1.50
2023-04-15T01:03:29.653Z,1.35
2023-04-15T01:04:04.664Z,1.20
2023-04-15T01:04:16.726Z,1.60
2023-04-15T01:04:28.369Z,1.50
2023-04-15T01:04:40.687Z,1.50
2023-04-15T01:04:52.265Z,1.40
2023-04-15T01:05:05.369Z,1.40
2023-04-15T01:05:20.145Z,1.55
2023-04-15T01:05:33.819Z,1.70
2023-04-15T01:05:45.393Z,1.65
2023-04-15T01:06:04.277Z,1.35
2023-04-15T01:06:17.677Z,1.63
2023-04-15T01:06:30.330Z,1.42
2023-04-15T01:06:44.817Z,1.30
2023-04-15T01:06:56.689Z,1.30
2023-04-15T01:07:08.788Z,1.40
2023-04-15T01:07:23.836Z,1.40
2023-04-15T01:07:36.273Z,1.30
2023-04-15T01:07:51.099Z,1.40
2023-04-15T01:08:13.886Z,1.33
2023-04-15T01:08:30.149Z,1.50
2023-04-15T01:08:46.378Z,1.60
2023-04-15T01:08:59.347Z,1.42
2023-04-15T01:09:12.487Z,1.60
2023-04-15T01:09:24.205Z,1.58
2023-04-15T01:09:39.121Z,1.38
2023-04-15T01:09:50.771Z,1.10
2023-04-15T01:10:15.177Z,1.20
2023-04-15T01:10:26.849Z,1.45
2023-04-15T01:10:39.732Z,1.30
2023-04-15T01:10:51.217Z,1.27
2023-04-15T01:11:03.553Z,1.15
2023-04-15T01:11:16.470Z,1.30
2023-04-15T01:11:28.170Z,1.20
2023-04-15T01:11:41.537Z,1.50
2023-04-15T01:12:20.323Z,1.20
2023-04-15T01:12:42.578Z,1.13
2023-04-15T01:12:54.182Z,1.42
2023-04-15T01:13:05.688Z,1.55
2023-04-15T01:13:17.161Z,1.50
2023-04-15T01:13:29.287Z,1.27
2023-04-15T01:13:41.448Z,1.23
2023-04-15T01:13:53.085Z,1.10
2023-04-15T01:14:04.751Z,1.25
2023-04-15T01:14:18.192Z,1.38
2023-04-15T01:14:30.051Z,1.70
2023-04-15T01:14:42.175Z,1.60
2023-04-15T01:14:55.653Z,1.50
2023-04-15T01:15:08.667Z,1.20
2023-04-15T01:15:21.342Z,1.25
2023-04-15T01:15:33.138Z,1.38
2023-04-15T01:15:45.078Z,1.40
2023-04-15T01:15:57.261Z,1.42
2023-04-15T01:16:09.304Z,1.40
2023-04-15T01:16:21.133Z,1.45
2023-04-15T01:16:32.840Z,1.42
2023-04-15T01:17:13.385Z,1.35
2023-04-15T01:17:25.998Z,1.50
2023-04-15T01:17:38.581Z,1.40
2023-04-15T01:17:50.730Z,1.35
2023-04-15T01:18:03.194Z,1.30
2023-04-15T01:18:22.621Z,1.38
2023-04-15T01:18:37.797Z,1.30
2023-04-15T01:18:54.921Z,1.08
2023-04-15T01:19:09.538Z,1.30
2023-04-15T01:19:21.272Z,1.60
2023-04-15T01:19:32.778Z,1.38
2023-04-15T01:19:44.237Z,1.20
2023-04-15T01:19:59.066Z,1.30
2023-04-15T01:20:12.826Z,1.40
2023-04-15T01:20:25.593Z,1.40
2023-04-15T01:20:38.711Z,1.52
2023-04-15T01:20:50.591Z,1.50
2023-04-15T01:21:02.362Z,1.60
2023-04-15T01:21:13.821Z,1.40
2023-04-15T01:21:26.903Z,1.58
2023-04-15T01:21:38.507Z,1.55
2023-04-15T01:22:23.426Z,1.58
2023-04-15T01:22:38.951Z,1.20
2023-04-15T01:22:52.293Z,1.30
2023-04-15T01:23:04.198Z,1.40
2023-04-15T01:23:15.892Z,1.63
2023-04-15T01:23:27.467Z,1.75
2023-04-15T01:23:39.253Z,1.73
2023-04-15T01:23:55.793Z,1.50
2023-04-15T01:24:11.311Z,1.73
2023-04-15T01:24:23.967Z,1.60
2023-04-15T01:24:38.352Z,1.60
2023-04-15T01:25:11.529Z,1.70
2023-04-15T01:25:32.105Z,1.40
2023-04-15T01:25:48.152Z,1.70
2023-04-15T01:25:59.723Z,1.90
2023-04-15T01:26:13.226Z,1.73
2023-04-15T01:26:27.713Z,1.77
2023-04-15T01:26:44.590Z,2.00
2023-04-15T01:26:57.292Z,1.80
2023-04-15T01:27:08.835Z,1.70
2023-04-15T01:27:21.554Z,1.60
2023-04-15T01:27:34.522Z,1.45
2023-04-15T01:27:46.088Z,1.55
2023-04-15T01:27:57.498Z,1.58
2023-04-15T01:28:08.917Z,1.50
2023-04-15T01:28:20.509Z,1.50
2023-04-15T01:28:32.233Z,1.77
2023-04-15T01:28:45.023Z,1.80
2023-04-15T01:28:58.407Z,1.92
2023-04-15T01:29:14.307Z,1.80
2023-04-15T01:29:26.363Z,1.65
2023-04-15T01:29:40.892Z,1.67
2023-04-15T01:29:53.735Z,1.67
2023-04-15T01:30:08.331Z,1.88
2023-04-15T01:30:21.163Z,2.00
2023-04-15T01:30:35.824Z,1.83
2023-04-15T01:30:50.608Z,1.75
2023-04-15T01:31:11.945Z,1.80
2023-04-15T01:31:23.587Z,1.90
2023-04-15T01:31:36.268Z,1.88
2023-04-15T01:31:54.450Z,1.95
2023-04-15T01:32:05.900Z,2.30
2023-04-15T01:32:23.836Z,2.15
2023-04-15T01:32:35.267Z,2.03
2023-04-15T01:32:46.675Z,2.00
2023-04-15T01:32:58.088Z,1.95
2023-04-15T01:33:12.397Z,1.95
2023-04-15T01:33:51.508Z,1.98
2023-04-15T01:34:03.294Z,1.80
2023-04-15T01:34:14.628Z,1.92
2023-04-15T01:34:27.400Z,1.90
2023-04-15T01:34:43.442Z,2.05
2023-04-15T01:34:57.762Z,2.05
2023-04-15T01:35:11.218Z,1.85
2023-04-15T01:35:28.317Z,1.80
2023-04-15T01:35:42.321Z,1.80
2023-04-15T01:36:01.369Z,1.95
2023-04-15T01:36:14.706Z,1.58
2023-04-15T01:36:28.602Z,1.38
2023-04-15T01:36:43.393Z,1.33
2023-04-15T01:36:56.111Z,2.00
2023-04-15T01:37:11.071Z,2.20
2023-04-15T01:37:22.920Z,1.73
2023-04-15T01:37:37.538Z,1.73
2023-04-15T01:37:53.334Z,1.70
2023-04-15T01:38:14.986Z,1.50
2023-04-15T01:38:27.699Z,1.88
2023-04-15T01:38:40.184Z,2.00
2023-04-15T01:38:51.712Z,2.17
2023-04-15T01:39:03.910Z,2.08
2023-04-15T01:39:15.431Z,1.85
2023-04-15T01:39:26.899Z,1.98
2023-04-15T01:39:38.308Z,2.05
2023-04-15T01:39:49.742Z,1.90
2023-04-15T01:40:01.299Z,2.00
2023-04-15T01:40:12.926Z,2.10
2023-04-15T01:40:25.689Z,1.63
2023-04-15T01:40:37.508Z,1.65
2023-04-15T01:40:48.922Z,1.88
2023-04-15T01:41:00.480Z,2.10
2023-04-15T01:41:13.838Z,2.10
2023-04-15T01:41:26.689Z,2.03
2023-04-15T01:41:38.383Z,2.20
2023-04-15T01:41:53.695Z,2.15
2023-04-15T01:42:09.757Z,1.83
2023-04-15T01:42:31.724Z,2.78
2023-04-15T01:42:43.106Z,2.00
2023-04-15T01:42:56.673Z,1.80
2023-04-15T01:43:09.743Z,2.00
2023-04-15T01:43:28.621Z,1.95
2023-04-15T01:43:42.593Z,1.67
2023-04-15T01:43:55.526Z,1.70
2023-04-15T01:44:08.629Z,1.95
2023-04-15T01:44:20.936Z,1.95
2023-04-15T01:44:33.109Z,1.90
2023-04-15T01:44:44.537Z,2.10
2023-04-15T01:45:00.750Z,2.00
2023-04-15T01:45:13.800Z,1.95
2023-04-15T01:45:26.713Z,1.95
2023-04-15T01:45:43.062Z,1.85
2023-04-15T01:46:00.258Z,2.05
2023-04-15T01:46:34.837Z,2.08
2023-04-15T01:46:46.671Z,2.38
2023-04-15T01:46:58.274Z,2.22
2023-04-15T01:47:13.375Z,2.00
2023-04-15T01:47:27.808Z,1.95
2023-04-15T01:47:44.795Z,2.08
2023-04-15T01:47:57.609Z,2.10
2023-04-15T01:48:10.899Z,2.25
2023-04-15T01:48:27.480Z,2.33
2023-04-15T01:48:44.052Z,2.17
2023-04-15T01:48:58.516Z,1.98
2023-04-15T01:49:16.309Z,1.85
2023-04-15T01:49:28.200Z,2.15
2023-04-15T01:49:40.590Z,2.22
2023-04-15T01:49:53.087Z,2.20
2023-04-15T01:50:11.943Z,2.45
2023-04-15T01:50:23.409Z,2.13
2023-04-15T01:50:38.617Z,1.70
2023-04-15T01:50:50.111Z,1.70
2023-04-15T01:51:01.482Z,1.92
2023-04-15T01:51:12.983Z,2.00
2023-04-15T01:51:26.396Z,2.10
2023-04-15T01:51:49.810Z,2.03
2023-04-15T01:52:03.510Z,2.22
2023-04-15T01:52:20.896Z,2.05
2023-04-15T01:52:34.035Z,2.03
2023-04-15T01:52:46.732Z,2.20
2023-04-15T01:52:59.366Z,2.40
2023-04-15T01:53:10.867Z,2.25
2023-04-15T01:53:24.503Z,2.25
2023-04-15T01:53:36.778Z,2.15
2023-04-15T01:53:48.423Z,2.10
2023-04-15T01:54:00.624Z,2.17
2023-04-15T01:54:12.804Z,2.22
2023-04-15T01:54:25.022Z,2.22
2023-04-15T01:54:36.557Z,2.10
2023-04-15T01:54:48.317Z,2.00
2023-04-15T01:54:59.782Z,2.20
2023-04-15T01:55:12.785Z,2.20
2023-04-15T01:55:29.752Z,2.20
2023-04-15T01:55:46.319Z,2.20
2023-04-15T01:55:58.733Z,2.05
2023-04-15T01:56:11.294Z,1.98
2023-04-15T01:56:25.493Z,2.13
2023-04-15T01:56:38.131Z,2.03
2023-04-15T01:56:50.036Z,1.95
2023-04-15T01:57:01.443Z,1.90
2023-04-15T01:57:12.874Z,2.00
2023-04-15T01:57:27.793Z,2.13
2023-04-15T01:57:40.481Z,2.20
2023-04-15T01:57:51.884Z,2.00
2023-04-15T01:58:03.589Z,2.10
2023-04-15T01:58:15.092Z,2.10
2023-04-15T01:58:26.946Z,2.10
2023-04-15T01:58:38.445Z,1.92
2023-04-15T01:58:50.221Z,2.03
2023-04-15T01:59:01.879Z,1.85
2023-04-15T01:59:22.552Z,1.90
2023-04-15T01:59:34.107Z,2.20
2023-04-15T01:59:45.901Z,2.35
2023-04-15T01:59:57.710Z,2.20
2023-04-15T02:00:09.925Z,2.08
2023-04-15T02:00:23.213Z,1.92
2023-04-15T02:00:34.806Z,1.90
2023-04-15T02:00:46.507Z,2.08
2023-04-15T02:00:57.940Z,2.20
2023-04-15T02:01:14.493Z,2.20
2023-04-15T02:01:25.996Z,1.90
2023-04-15T02:01:37.505Z,1.90
2023-04-15T02:01:53.372Z,2.10
2023-04-15T02:02:06.667Z,2.20
2023-04-15T02:02:19.082Z,2.15
2023-04-15T02:02:30.644Z,1.73
2023-04-15T02:02:42.859Z,1.85
2023-04-15T02:02:54.489Z,2.10
2023-04-15T02:03:08.917Z,2.20
2023-04-15T02:03:23.076Z,1.85
2023-04-15T02:03:43.423Z,2.03
2023-04-15T02:03:56.166Z,1.98
2023-04-15T02:04:07.705Z,1.67
2023-04-15T02:04:19.130Z,1.80
2023-04-15T02:04:30.873Z,1.75
2023-04-15T02:04:42.415Z,1.85
2023-04-15T02:04:54.028Z,2.05
2023-04-15T02:05:05.849Z,2.25
2023-04-15T02:05:21.657Z,2.05
2023-04-15T02:05:36.589Z,1.88
2023-04-15T02:05:52.966Z,2.08
2023-04-15T02:06:04.406Z,2.20
2023-04-15T02:06:18.570Z,2.20
2023-04-15T02:06:29.998Z,1.80
2023-04-15T02:06:41.393Z,1.85
2023-04-15T02:06:54.338Z,1.98
2023-04-15T02:07:06.670Z,2.10
2023-04-15T02:07:18.328Z,2.17
2023-04-15T02:07:29.710Z,1.98
2023-04-15T02:07:43.338Z,2.10
2023-04-15T02:07:56.840Z,2.10
2023-04-15T02:08:11.467Z,2.17
2023-04-15T02:08:29.250Z,1.98
2023-04-15T02:08:43.245Z,2.15
2023-04-15T02:08:57.830Z,2.22
2023-04-15T02:09:26.302Z,1.80
2023-04-15T02:09:38.159Z,2.10
2023-04-15T02:09:49.581Z,2.00
2023-04-15T02:10:01.159Z,2.00
2023-04-15T02:10:12.726Z,1.90
2023-04-15T02:10:28.198Z,1.75
2023-04-15T02:10:41.525Z,2.20
2023-04-15T02:10:53.147Z,2.28
2023-04-15T02:11:04.656Z,2.10
2023-04-15T02:11:16.153Z,1.83
2023-04-15T02:11:27.534Z,1.80
2023-04-15T02:11:42.963Z,1.80
2023-04-15T02:11:54.480Z,2.00
2023-04-15T02:12:05.937Z,2.28
2023-04-15T02:12:17.809Z,2.00
2023-04-15T02:12:29.191Z,1.95
2023-04-15T02:12:42.541Z,2.00
2023-04-15T02:12:59.231Z,2.20
2023-04-15T02:13:14.841Z,1.73
2023-04-15T02:13:29.190Z,1.92
2023-04-15T02:13:46.255Z,2.00
2023-04-15T02:14:01.252Z,1.60
2023-04-15T02:14:12.690Z,1.90
2023-04-15T02:14:30.491Z,1.95
2023-04-15T02:14:48.181Z,1.90
2023-04-15T02:15:04.241Z,1.93
2023-04-15T02:15:25.331Z,2.10
2023-04-15T02:15:36.975Z,1.90
2023-04-15T02:15:50.775Z,1.83
2023-04-15T02:16:05.643Z,1.73
2023-04-15T02:16:18.175Z,1.75
2023-04-15T02:16:29.607Z,1.83
2023-04-15T02:16:43.713Z,1.80
2023-04-15T02:16:55.212Z,1.65
2023-04-15T02:17:06.958Z,1.63
2023-04-15T02:17:19.564Z,1.80
2023-04-15T02:17:36.230Z,1.90
2023-04-15T02:17:51.742Z,1.80
2023-04-15T02:18:04.237Z,1.90
2023-04-15T02:18:16.743Z,2.05
2023-04-15T02:18:28.465Z,1.83
2023-04-15T02:18:39.993Z,1.80
2023-04-15T02:18:51.396Z,1.70
2023-04-15T02:19:03.084Z,1.95
2023-04-15T02:19:14.530Z,1.65
2023-04-15T02:19:27.613Z,1.70
2023-04-15T02:19:45.945Z,2.03
2023-04-15T02:19:57.444Z,2.15
2023-04-15T02:20:10.420Z,1.95
2023-04-15T02:20:22.043Z,1.60
2023-04-15T02:20:37.240Z,1.77
2023-04-15T02:20:48.673Z,1.67
2023-04-15T02:21:00.163Z,1.65
2023-04-15T02:21:13.933Z,1.42
2023-04-15T02:21:28.447Z,1.48
2023-04-15T02:21:41.320Z,1.60
2023-04-15T02:21:55.356Z,1.55
2023-04-15T02:22:09.954Z,1.50
2023-04-15T02:22:21.453Z,1.40
2023-04-15T02:22:38.642Z,1.40
2023-04-15T02:22:50.297Z,1.70
2023-04-15T02:23:01.665Z,1.80
2023-04-15T02:23:13.678Z,1.92
2023-04-15T02:23:25.110Z,1.83
2023-04-15T02:23:36.895Z,1.95
2023-04-15T02:23:48.429Z,2.05
2023-04-15T02:23:59.875Z,1.65
2023-04-15T02:24:11.638Z,1.67
2023-04-15T02:24:23.512Z,1.58
2023-04-15T02:24:35.875Z,1.48
2023-04-15T02:24:50.475Z,1.42
2023-04-15T02:25:02.186Z,1.60
2023-04-15T02:25:16.099Z,1.70
2023-04-15T02:25:27.573Z,1.85
2023-04-15T02:25:39.592Z,1.83
2023-04-15T02:25:57.826Z,1.88
2023-04-15T02:26:09.285Z,1.80
2023-04-15T02:26:22.316Z,1.75
2023-04-15T02:26:34.121Z,1.67
2023-04-15T02:26:45.581Z,1.60
2023-04-15T02:26:57.408Z,1.63
2023-04-15T02:27:12.820Z,1.58
2023-04-15T02:27:29.754Z,1.40
2023-04-15T02:27:43.189Z,1.75
2023-04-15T02:27:57.850Z,1.77
2023-04-15T02:28:11.998Z,1.60
2023-04-15T02:28:23.412Z,1.75
2023-04-15T02:28:35.365Z,2.00
2023-04-15T02:28:49.107Z,2.00
2023-04-15T02:29:00.790Z,1.70
2023-04-15T02:29:12.484Z,1.80
2023-04-15T02:29:26.425Z,1.83
2023-04-15T02:29:58.752Z,1.52
2023-04-15T02:30:10.846Z,1.58
2023-04-15T02:30:23.412Z,1.60
2023-04-15T02:30:58.232Z,1.95
2023-04-15T02:31:09.683Z,1.48
2023-04-15T02:31:21.333Z,1.70
2023-04-15T02:31:32.826Z,1.58
2023-04-15T02:31:46.680Z,1.50
2023-04-15T02:31:58.172Z,1.45
2023-04-15T02:32:09.660Z,1.45
2023-04-15T02:32:21.169Z,1.40
2023-04-15T02:32:41.278Z,1.50
2023-04-15T02:32:52.937Z,1.45
2023-04-15T02:33:04.695Z,1.30
2023-04-15T02:33:16.150Z,1.52
2023-04-15T02:33:27.580Z,1.65
2023-04-15T02:33:39.500Z,1.55
2023-04-15T02:33:55.411Z,1.10
2023-04-15T02:34:06.834Z,1.20
2023-04-15T02:34:18.541Z,1.70
2023-04-15T02:34:29.926Z,1.73
2023-04-15T02:34:47.314Z,1.80
2023-04-15T02:35:10.374Z,1.20
2023-04-15T02:35:26.376Z,1.35
2023-04-15T02:35:37.715Z,1.40
2023-04-15T02:35:50.104Z,1.52
2023-04-15T02:36:03.013Z,1.80
2023-04-15T02:36:14.374Z,1.60
2023-04-15T02:36:25.875Z,1.58
2023-04-15T02:36:37.462Z,1.50
2023-04-15T02:36:48.840Z,1.83
2023-04-15T02:37:00.273Z,1.65
2023-04-15T02:37:13.582Z,1.70
2023-04-15T02:37:25.054Z,1.52
2023-04-15T02:37:42.668Z,1.40
2023-04-15T02:37:54.527Z,1.27
2023-04-15T02:38:08.583Z,1.15
2023-04-15T02:38:21.555Z,1.08
2023-04-15T02:38:33.108Z,1.20
2023-04-15T02:38:44.511Z,1.10
2023-04-15T02:38:56.172Z,1.10
2023-04-15T02:39:08.322Z,1.30
2023-04-15T02:39:20.019Z,1.20
2023-04-15T02:39:36.149Z,1.13
2023-04-15T02:39:48.184Z,1.40
2023-04-15T02:39:59.534Z,1.50
2023-04-15T02:40:11.551Z,1.50
2023-04-15T02:40:23.912Z,1.40
2023-04-15T02:40:35.317Z,1.45
2023-04-15T02:40:46.997Z,1.27
2023-04-15T02:40:58.409Z,1.23
2023-04-15T02:41:12.344Z,1.27
2023-04-15T02:41:23.793Z,1.42
2023-04-15T02:41:36.299Z,1.23
2023-04-15T02:41:50.102Z,1.23
2023-04-15T02:42:01.731Z,1.10
2023-04-15T02:42:13.349Z,1.20
2023-04-15T02:42:24.851Z,1.40
2023-04-15T02:42:36.729Z,1.50
2023-04-15T02:42:48.599Z,1.20
2023-04-15T02:43:00.046Z,1.23
2023-04-15T02:43:11.959Z,1.20
2023-04-15T02:43:25.348Z,1.30
2023-04-15T02:43:36.929Z,1.35
2023-04-15T02:43:50.332Z,1.33
2023-04-15T02:44:02.227Z,1.20
2023-04-15T02:44:13.608Z,1.23
2023-04-15T02:44:25.224Z,1.27
2023-04-15T02:44:38.443Z,1.27
2023-04-15T02:44:49.826Z,1.10
2023-04-15T02:45:01.613Z,1.17
2023-04-15T02:45:13.330Z,1.30
2023-04-15T02:45:24.968Z,1.35
2023-04-15T02:45:38.698Z,1.27
2023-04-15T02:45:50.194Z,1.13
2023-04-15T02:46:01.676Z,1.17
2023-04-15T02:46:14.908Z,1.10
2023-04-15T02:46:29.749Z,1.17
2023-04-15T02:46:41.360Z,1.00
2023-04-15T02:46:53.763Z,1.00
2023-04-15T02:47:05.211Z,0.90
2023-04-15T02:47:16.562Z,1.10
2023-04-15T02:47:28.046Z,1.33
2023-04-15T02:47:39.914Z,1.52
2023-04-15T02:47:55.199Z,1.30
2023-04-15T02:48:10.457Z,1.15
2023-04-15T02:48:21.862Z,1.30
2023-04-15T02:48:33.960Z,1.27
2023-04-15T02:48:45.307Z,1.30
2023-04-15T02:48:58.069Z,1.38
2023-04-15T02:49:38.603Z,1.10
2023-04-15T02:49:52.752Z,1.30
2023-04-15T02:50:11.500Z,1.42
2023-04-15T02:50:23.421Z,1.20
2023-04-15T02:50:35.478Z,1.17
2023-04-15T02:50:48.092Z,1.27
2023-04-15T02:51:16.240Z,1.20
2023-04-15T02:51:33.271Z,1.10
2023-04-15T02:51:49.720Z,1.27
2023-04-15T02:52:01.157Z,1.50
2023-04-15T02:52:13.468Z,1.35
2023-04-15T02:52:25.412Z,1.20
2023-04-15T02:52:36.787Z,1.15
2023-04-15T02:52:48.531Z,1.20
2023-04-15T02:53:05.796Z,1.33
2023-04-15T02:53:17.202Z,1.63
2023-04-15T02:53:29.041Z,1.60
2023-04-15T02:53:40.472Z,1.42
2023-04-15T02:53:54.258Z,1.33
2023-04-15T02:54:06.086Z,1.30
2023-04-15T02:54:21.481Z,1.05
2023-04-15T02:54:32.810Z,0.90
2023-04-15T02:54:44.207Z,0.90
2023-04-15T02:54:58.473Z,1.02
2023-04-15T02:55:19.349Z,1.15
2023-04-15T02:55:30.767Z,1.10
2023-04-15T02:55:42.200Z,1.00
2023-04-15T02:55:58.047Z,1.05
2023-04-15T02:56:10.640Z,1.50
2023-04-15T02:56:27.209Z,1.63
2023-04-15T02:56:38.865Z,1.38
2023-04-15T02:56:50.467Z,1.20
2023-04-15T02:57:02.306Z,1.30
2023-04-15T02:57:16.245Z,1.30
2023-04-15T02:57:32.517Z,1.10
2023-04-15T02:57:44.143Z,1.25
2023-04-15T02:57:56.681Z,1.40
2023-04-15T02:58:08.309Z,1.40
2023-04-15T02:58:20.583Z,1.17
2023-04-15T02:58:32.036Z,1.10
2023-04-15T02:58:52.800Z,1.23
2023-04-15T02:59:05.272Z,1.38
2023-04-15T02:59:16.875Z,1.15
2023-04-15T02:59:28.245Z,1.30
2023-04-15T02:59:39.643Z,1.30
2023-04-15T02:59:51.161Z,1.30
2023-04-15T03:00:03.828Z,1.35
2023-04-15T03:00:15.380Z,1.30
2023-04-15T03:00:27.528Z,1.35
2023-04-15T03:00:39.007Z,1.50
2023-04-15T03:00:50.415Z,1.38
2023-04-15T03:01:04.893Z,1.25
2023-04-15T03:01:20.547Z,1.10
2023-04-15T03:01:41.449Z,1.40
2023-04-15T03:01:53.035Z,1.67
2023-04-15T03:02:05.368Z,1.58
2023-04-15T03:02:17.963Z,1.23
2023-04-15T03:03:03.664Z,1.10
2023-04-15T03:03:15.258Z,1.20
2023-04-15T03:03:27.871Z,1.10
2023-04-15T03:03:39.996Z,1.05
2023-04-15T03:03:55.516Z,1.20