createdAt,value
2023-01-25T00:00:55.989Z,100.00
2023-01-25T00:03:25.720Z,100.00
2023-01-25T00:06:01.207Z,100.00
2023-01-25T00:08:29.800Z,100.00
2023-01-25T00:10:58.678Z,100.00
2023-01-25T00:13:27.243Z,100.00
2023-01-25T00:15:55.547Z,100.00
2023-01-25T00:18:25.213Z,100.00
2023-01-25T00:20:53.612Z,100.00
2023-01-25T00:23:21.913Z,100.00
2023-01-25T00:25:50.155Z,100.00
2023-01-25T00:28:18.485Z,100.00
2023-01-25T00:30:46.692Z,100.00
2023-01-25T00:36:33.741Z,100.00
2023-01-25T00:39:02.121Z,100.00
2023-01-25T00:41:30.479Z,100.00
2023-01-25T00:43:59.309Z,100.00
2023-01-25T00:46:27.580Z,100.00
2023-01-25T00:48:56.217Z,100.00
2023-01-25T00:51:25.461Z,100.00
2023-01-25T00:53:55.319Z,100.00
2023-01-25T00:56:23.577Z,100.00
2023-01-25T00:58:51.924Z,100.00
2023-01-25T01:01:20.364Z,100.00
2023-01-25T01:03:48.705Z,100.00
2023-01-25T01:06:17.044Z,100.00
2023-01-25T01:08:45.356Z,100.00
2023-01-25T01:11:15.202Z,100.00
2023-01-25T01:13:45.328Z,100.00
2023-01-25T01:16:14.783Z,100.00
2023-01-25T01:18:45.551Z,100.00
2023-01-25T01:21:15.153Z,100.00
2023-01-25T01:23:43.796Z,100.00
2023-01-25T01:26:16.268Z,100.00
2023-01-25T01:28:44.651Z,100.00
2023-01-25T01:31:15.355Z,100.00
2023-01-25T01:33:44.290Z,100.00
2023-01-25T01:36:15.297Z,100.00
2023-01-25T01:38:44.399Z,100.00
2023-01-25T01:41:12.868Z,100.00
2023-01-25T01:43:42.881Z,100.00
2023-01-25T01:46:15.797Z,100.00
2023-01-25T01:48:49.314Z,100.00
2023-01-25T01:51:23.885Z,100.00
2023-01-25T01:53:57.179Z,100.00
2023-01-25T01:56:32.717Z,100.00
2023-01-25T01:59:03.995Z,100.00
2023-01-25T02:01:33.211Z,100.00
2023-01-25T02:04:02.963Z,100.00
2023-01-25T02:06:37.938Z,100.00
2023-01-25T02:09:08.886Z,100.00
2023-01-25T02:11:39.030Z,100.00
2023-01-25T02:14:09.038Z,100.00
2023-01-25T02:16:37.254Z,100.00
2023-01-25T02:19:06.470Z,100.00
2023-01-25T02:21:42.195Z,100.00
2023-01-25T02:24:16.833Z,100.00
2023-01-25T02:26:46.961Z,100.00
2023-01-25T02:29:15.937Z,100.00
2023-01-25T02:31:46.431Z,100.00
2023-01-25T02:34:14.683Z,100.00
2023-01-25T02:36:43.397Z,100.00
2023-01-25T02:39:20.292Z,100.00
2023-01-25T02:41:50.272Z,100.00
2023-01-25T02:44:21.397Z,100.00
2023-01-25T02:46:49.944Z,100.00
2023-01-25T02:49:18.771Z,100.00
2023-01-25T02:51:51.877Z,100.00
2023-01-25T02:54:22.061Z,100.00
2023-01-25T02:56:51.788Z,100.00
2023-01-25T02:59:20.045Z,100.00
2023-01-25T03:01:48.602Z,100.00
2023-01-25T03:04:17.238Z,100.00
2023-01-25T03:06:45.484Z,100.00
2023-01-25T03:09:14.159Z,100.00
2023-01-25T03:11:42.513Z,100.00
2023-01-25T03:14:12.135Z,100.00
2023-01-25T03:16:40.539Z,100.00
2023-01-25T03:19:08.856Z,100.00
2023-01-25T03:21:37.089Z,100.00
2023-01-25T03:24:05.730Z,100.00
2023-01-25T03:26:54.496Z,100.00
2023-01-25T03:29:24.205Z,100.00
2023-01-25T03:31:52.605Z,100.00
2023-01-25T03:34:21.157Z,100.00
2023-01-25T03:36:49.438Z,100.00
2023-01-25T03:39:17.718Z,100.00
2023-01-25T03:41:45.957Z,100.00
2023-01-25T03:44:14.648Z,100.00
2023-01-25T03:46:44.419Z,100.00
2023-01-25T03:49:12.842Z,100.00
2023-01-25T03:51:41.184Z,100.00
2023-01-25T03:54:10.340Z,100.00
2023-01-25T03:56:38.877Z,100.00
2023-01-25T03:59:07.754Z,100.00
2023-01-25T04:01:36.223Z,100.00
2023-01-25T04:04:06.172Z,100.00
2023-01-25T04:06:34.480Z,100.00
2023-01-25T04:09:02.789Z,100.00
2023-01-25T04:11:31.045Z,100.00
2023-01-25T04:13:59.346Z,100.00
2023-01-25T04:16:30.695Z,100.00
2023-01-25T04:18:59.316Z,100.00
2023-01-25T04:21:29.116Z,100.00
2023-01-25T04:23:57.482Z,100.00
2023-01-25T04:26:26.045Z,100.00
2023-01-25T04:28:54.311Z,100.00
2023-01-25T04:31:22.725Z,100.00
2023-01-25T04:33:51.454Z,100.00
2023-01-25T04:36:19.779Z,100.00
2023-01-25T04:38:49.468Z,100.00
2023-01-25T04:41:17.772Z,100.00
2023-01-25T04:43:45.987Z,100.00
2023-01-25T04:46:14.383Z,100.00
2023-01-25T04:48:42.668Z,100.00
2023-01-25T04:51:10.952Z,100.00
2023-01-25T04:53:39.257Z,100.00
2023-01-25T04:56:09.422Z,100.00
2023-01-25T04:58:37.697Z,100.00
2023-01-25T05:01:07.559Z,100.00
2023-01-25T05:03:35.910Z,100.00
2023-01-25T05:06:04.372Z,100.00
2023-01-25T05:08:32.719Z,100.00
2023-01-25T05:11:00.996Z,100.00
2023-01-25T05:13:35.379Z,100.00
2023-01-25T05:16:03.678Z,100.00
2023-01-25T05:18:47.138Z,100.00
2023-01-25T05:21:30.323Z,100.00
2023-01-25T05:23:58.702Z,100.00
2023-01-25T05:26:44.512Z,100.00
2023-01-25T05:29:14.463Z,100.00
2023-01-25T05:31:42.832Z,100.00
2023-01-25T05:34:11.501Z,100.00
2023-01-25T05:36:39.778Z,100.00
2023-01-25T05:39:08.863Z,100.00
2023-01-25T05:41:40.306Z,100.00
2023-01-25T05:44:08.591Z,100.00
2023-01-25T05:46:38.278Z,100.00
2023-01-25T05:49:06.804Z,100.00
2023-01-25T05:51:35.793Z,100.00
2023-01-25T05:54:04.805Z,100.00
2023-01-25T05:56:33.772Z,100.00
2023-01-25T05:59:03.198Z,100.00
2023-01-25T06:01:31.435Z,100.00
2023-01-25T06:04:01.132Z,100.00
2023-01-25T06:06:29.461Z,100.00
2023-01-25T06:08:57.712Z,100.00
2023-01-25T06:11:27.903Z,100.00
2023-01-25T06:13:56.264Z,100.00
2023-01-25T06:16:24.824Z,100.00
2023-01-25T06:18:53.104Z,100.00
2023-01-25T06:21:22.959Z,100.00
2023-01-25T06:23:51.303Z,100.00
2023-01-25T06:26:19.678Z,100.00
2023-01-25T06:28:48.015Z,100.00
2023-01-25T06:31:18.158Z,100.00
2023-01-25T06:33:50.666Z,100.00
2023-01-25T06:36:21.973Z,100.00
2023-01-25T06:38:52.600Z,100.00
2023-01-25T06:41:21.507Z,100.00
2023-01-25T06:43:51.955Z,100.00
2023-01-25T06:46:20.986Z,100.00
2023-01-25T06:48:49.566Z,100.00
2023-01-25T06:51:18.546Z,100.00
2023-01-25T06:53:49.103Z,100.00
2023-01-25T06:56:21.774Z,100.00
2023-01-25T06:58:50.965Z,100.00
2023-01-25T07:01:22.215Z,100.00
2023-01-25T07:03:51.243Z,100.00
2023-01-25T07:06:20.476Z,100.00
2023-01-25T07:08:49.287Z,100.00
2023-01-25T07:11:19.530Z,100.00
2023-01-25T07:13:49.118Z,100.00
2023-01-25T07:16:19.849Z,100.00
2023-01-25T07:18:48.223Z,100.00
2023-01-25T07:21:20.515Z,100.00
2023-01-25T07:23:52.295Z,100.00
2023-01-25T07:26:23.809Z,100.00
2023-01-25T07:28:52.866Z,100.00
2023-01-25T07:31:21.953Z,100.00
2023-01-25T07:33:53.694Z,100.00
2023-01-25T07:36:22.395Z,100.00
2023-01-25T07:38:54.100Z,100.00
2023-01-25T07:41:23.953Z,100.00
2023-01-25T07:43:52.522Z,100.00
2023-01-25T07:46:39.159Z,100.00
2023-01-25T07:49:07.391Z,100.00
2023-01-25T07:51:35.728Z,100.00
2023-01-25T07:54:06.317Z,100.00
2023-01-25T07:56:37.936Z,100.00
2023-01-25T07:59:08.566Z,100.00
2023-01-25T08:01:37.650Z,100.00
2023-01-25T08:04:06.843Z,100.00
2023-01-25T08:06:39.135Z,100.00
2023-01-25T08:09:09.891Z,100.00
2023-01-25T08:11:39.815Z,100.00
2023-01-25T08:14:08.505Z,100.00
2023-01-25T08:16:36.797Z,100.00
2023-01-25T08:19:05.647Z,100.00
2023-01-25T08:21:35.607Z,100.00
2023-01-25T08:24:06.600Z,100.00
2023-01-25T08:26:35.439Z,100.00
2023-01-25T08:29:06.209Z,100.00
2023-01-25T08:31:36.782Z,100.00
2023-01-25T08:34:05.649Z,100.00
2023-01-25T08:36:34.350Z,100.00
2023-01-25T08:39:05.577Z,100.00
2023-01-25T08:41:35.462Z,100.00
2023-01-25T08:44:06.096Z,100.00
2023-01-25T08:46:35.768Z,100.00
2023-01-25T08:49:04.955Z,100.00
2023-01-25T08:51:34.130Z,96.34
2023-01-25T08:54:05.850Z,96.60
2023-01-25T08:56:34.593Z,94.20
2023-01-25T08:59:04.422Z,93.81
2023-01-25T09:01:32.820Z,95.13
2023-01-25T09:04:01.236Z,93.60
2023-01-25T09:06:29.751Z,90.98
2023-01-25T09:08:59.416Z,94.88
2023-01-25T09:11:27.939Z,97.21
2023-01-25T09:13:56.257Z,98.81
2023-01-25T09:16:30.227Z,95.94
2023-01-25T09:18:59.955Z,96.78
2023-01-25T09:21:28.792Z,96.26
2023-01-25T09:24:08.343Z,99.14
2023-01-25T09:26:38.965Z,97.49
2023-01-25T09:29:08.303Z,97.15
2023-01-25T09:31:43.934Z,96.39
2023-01-25T09:34:13.369Z,93.11
2023-01-25T09:36:42.409Z,94.14
2023-01-25T09:39:13.126Z,97.09
2023-01-25T09:42:14.866Z,98.69
2023-01-25T09:45:01.576Z,98.36
2023-01-25T09:47:38.929Z,98.22
2023-01-25T09:50:27.631Z,96.91
2023-01-25T09:53:37.443Z,94.75
2023-01-25T09:56:11.553Z,97.01
2023-01-25T09:58:44.689Z,100.00
2023-01-25T10:01:38.585Z,98.53
2023-01-25T10:04:16.247Z,99.29
2023-01-25T10:07:02.704Z,99.27
2023-01-25T10:09:38.597Z,96.76
2023-01-25T10:12:16.818Z,96.97
2023-01-25T10:14:45.159Z,94.61
2023-01-25T10:17:20.502Z,93.09
2023-01-25T10:20:09.554Z,95.04
2023-01-25T10:22:45.204Z,92.25
2023-01-25T10:25:42.575Z,93.51
2023-01-25T10:28:25.842Z,96.52
2023-01-25T10:30:59.390Z,96.44
2023-01-25T10:33:29.694Z,95.43
2023-01-25T10:36:03.159Z,96.69
2023-01-25T10:38:35.437Z,96.73
2023-01-25T10:41:08.874Z,94.95
2023-01-25T10:43:37.319Z,92.65
2023-01-25T10:46:15.102Z,92.16
2023-01-25T10:48:45.967Z,91.92
2023-01-25T10:51:31.519Z,90.88
2023-01-25T10:54:07.627Z,89.71
2023-01-25T10:56:38.377Z,88.65
2023-01-25T10:59:19.096Z,87.38
2023-01-25T11:01:47.544Z,88.24
2023-01-25T11:04:40.216Z,87.02
2023-01-25T11:07:29.012Z,89.09
2023-01-25T11:09:57.306Z,86.60
2023-01-25T11:12:25.552Z,87.34
2023-01-25T11:14:53.896Z,88.93
2023-01-25T11:17:27.993Z,88.84
2023-01-25T11:20:18.348Z,86.55
2023-01-25T11:22:57.110Z,85.39
2023-01-25T11:25:31.670Z,85.16
2023-01-25T11:28:13.835Z,85.11
2023-01-25T11:30:42.151Z,83.09
2023-01-25T11:33:13.023Z,81.99
2023-01-25T11:35:53.919Z,81.89
2023-01-25T11:38:27.703Z,82.59
2023-01-25T11:41:02.909Z,82.83
2023-01-25T11:43:54.601Z,83.10
2023-01-25T11:46:34.393Z,83.17
2023-01-25T11:49:29.049Z,83.48
2023-01-25T11:52:10.771Z,82.63
2023-01-25T11:54:47.425Z,82.03
2023-01-25T11:57:31.108Z,82.29
2023-01-25T12:00:22.976Z,79.17
2023-01-25T12:03:16.855Z,79.51
2023-01-25T12:05:55.017Z,78.28
2023-01-25T12:08:39.332Z,80.91
2023-01-25T12:11:18.117Z,80.77
2023-01-25T12:13:57.009Z,79.29
2023-01-25T12:16:48.138Z,78.82
2023-01-25T12:19:30.547Z,80.48
2023-01-25T12:22:24.880Z,81.83
2023-01-25T12:25:00.721Z,80.10
2023-01-25T12:27:44.358Z,79.63
2023-01-25T12:30:22.329Z,80.70
2023-01-25T12:32:59.502Z,82.03
2023-01-25T12:35:35.930Z,82.07
2023-01-25T12:38:10.868Z,82.59
2023-01-25T12:40:50.368Z,83.09
2023-01-25T12:43:24.296Z,85.00
2023-01-25T12:45:57.369Z,85.67
2023-01-25T12:48:31.660Z,85.60
2023-01-25T12:51:01.272Z,86.28
2023-01-25T12:53:35.296Z,85.44
2023-01-25T12:56:07.944Z,84.77
2023-01-25T12:58:44.565Z,83.35
2023-01-25T13:01:22.306Z,84.59
2023-01-25T13:04:05.303Z,84.86
2023-01-25T13:06:41.441Z,88.48
2023-01-25T13:09:22.513Z,90.09
2023-01-25T13:11:51.759Z,91.20
2023-01-25T13:14:38.673Z,90.95
2023-01-25T13:17:22.492Z,92.35
2023-01-25T13:19:55.078Z,92.71
2023-01-25T13:22:59.139Z,95.41
2023-01-25T13:25:27.951Z,95.49
2023-01-25T13:28:41.894Z,91.28
2023-01-25T13:31:12.010Z,93.40
2023-01-25T13:33:40.295Z,95.79
2023-01-25T13:36:45.441Z,97.95
2023-01-25T13:39:44.800Z,100.00
2023-01-25T13:42:23.809Z,98.53
2023-01-25T13:44:55.329Z,96.16
2023-01-25T13:47:27.422Z,95.82
2023-01-25T13:50:01.819Z,95.52
2023-01-25T13:52:32.496Z,98.37
2023-01-25T13:55:00.982Z,98.74
2023-01-25T13:57:31.266Z,100.00
2023-01-25T14:00:10.149Z,100.00
2023-01-25T14:02:46.337Z,99.74
2023-01-25T14:05:20.710Z,100.00
2023-01-25T14:07:52.535Z,97.77
2023-01-25T14:10:24.714Z,98.66
2023-01-25T14:12:54.173Z,100.00
2023-01-25T14:15:25.341Z,100.00
2023-01-25T14:18:13.829Z,98.64
2023-01-25T14:20:42.656Z,98.59
2023-01-25T14:23:25.890Z,96.51
2023-01-25T14:25:55.635Z,99.13
2023-01-25T14:28:24.014Z,96.45
2023-01-25T14:30:54.972Z,94.76
2023-01-25T14:33:29.161Z,95.60
2023-01-25T14:36:11.968Z,94.53
2023-01-25T14:38:51.473Z,95.46
2023-01-25T14:41:22.643Z,98.63
2023-01-25T14:43:54.393Z,100.00
2023-01-25T14:46:25.304Z,98.88
2023-01-25T14:49:08.385Z,98.56
2023-01-25T14:51:43.699Z,98.82
2023-01-25T14:54:24.510Z,98.21
2023-01-25T14:56:55.077Z,97.66
2023-01-25T14:59:31.133Z,98.88
2023-01-25T15:02:02.403Z,100.00
2023-01-25T15:04:35.293Z,100.00
2023-01-25T15:07:16.702Z,97.90
2023-01-25T15:10:04.636Z,94.82
2023-01-25T15:12:34.089Z,100.00
2023-01-25T15:15:02.974Z,100.00
2023-01-25T15:17:41.734Z,100.00
2023-01-25T15:20:30.238Z,100.00
2023-01-25T15:23:01.408Z,98.97
2023-01-25T15:25:30.763Z,96.52
2023-01-25T15:27:59.097Z,99.80
2023-01-25T15:30:27.917Z,100.00
2023-01-25T15:32:56.952Z,100.00
2023-01-25T15:35:25.246Z,99.72
2023-01-25T15:37:54.943Z,100.00
2023-01-25T15:40:23.166Z,100.00
2023-01-25T15:42:51.493Z,100.00
2023-01-25T15:45:19.773Z,100.00
2023-01-25T15:47:47.992Z,100.00
2023-01-25T15:50:19.902Z,99.93
2023-01-25T15:52:48.948Z,99.11
2023-01-25T15:55:18.695Z,98.96
2023-01-25T15:57:48.171Z,99.86
2023-01-25T16:00:18.583Z,100.00
2023-01-25T16:02:46.901Z,98.09
2023-01-25T16:05:15.271Z,98.29
2023-01-25T16:07:45.421Z,100.00
2023-01-25T16:10:23.202Z,97.46
2023-01-25T16:12:52.018Z,94.73
2023-01-25T16:15:20.366Z,94.28
2023-01-25T16:17:48.786Z,94.97
2023-01-25T16:20:23.229Z,95.05
2023-01-25T16:22:51.606Z,94.94
2023-01-25T16:25:21.451Z,95.39
2023-01-25T16:27:51.372Z,95.19
2023-01-25T16:30:25.988Z,97.95
2023-01-25T16:32:54.658Z,98.90
2023-01-25T16:35:23.084Z,100.00
2023-01-25T16:37:52.058Z,100.00
2023-01-25T16:40:25.637Z,100.00
2023-01-25T16:42:54.142Z,100.00
2023-01-25T16:45:26.220Z,100.00
2023-01-25T16:47:55.225Z,100.00
2023-01-25T16:50:25.170Z,100.00
2023-01-25T16:52:54.985Z,100.00
2023-01-25T16:55:24.678Z,100.00
2023-01-25T16:58:01.860Z,100.00
2023-01-25T17:00:30.131Z,100.00
2023-01-25T17:03:00.168Z,100.00
2023-01-25T17:05:34.343Z,100.00
2023-01-25T17:08:02.842Z,100.00
2023-01-25T17:10:34.872Z,100.00
2023-01-25T17:13:03.174Z,99.76
2023-01-25T17:15:31.602Z,97.81
2023-01-25T17:18:01.661Z,97.62
2023-01-25T17:20:30.067Z,100.00
2023-01-25T17:22:58.376Z,100.00
2023-01-25T17:25:26.613Z,98.88
2023-01-25T17:27:56.267Z,100.00
2023-01-25T17:30:24.656Z,100.00
2023-01-25T17:32:53.028Z,99.75
2023-01-25T17:35:21.427Z,97.63
2023-01-25T17:37:49.776Z,100.00
2023-01-25T17:40:18.435Z,100.00
2023-01-25T17:42:46.679Z,100.00
2023-01-25T17:45:16.459Z,100.00
2023-01-25T17:47:44.795Z,100.00
2023-01-25T17:50:14.330Z,100.00
2023-01-25T17:52:42.705Z,100.00
2023-01-25T17:55:11.413Z,100.00
2023-01-25T17:57:39.830Z,100.00
2023-01-25T18:00:14.458Z,100.00
2023-01-25T18:02:46.403Z,100.00
2023-01-25T18:05:15.544Z,100.00
2023-01-25T18:07:45.240Z,100.00
2023-01-25T18:10:13.730Z,100.00
2023-01-25T18:12:42.828Z,100.00
2023-01-25T18:15:12.842Z,100.00
2023-01-25T18:17:41.368Z,100.00
2023-01-25T18:20:13.933Z,100.00
2023-01-25T18:22:43.005Z,100.00
2023-01-25T18:25:32.007Z,100.00
2023-01-25T18:28:00.403Z,100.00
2023-01-25T18:30:37.070Z,100.00
2023-01-25T18:33:06.124Z,100.00
2023-01-25T18:35:37.075Z,100.00
2023-01-25T18:38:08.036Z,100.00
2023-01-25T18:40:36.753Z,100.00
2023-01-25T18:43:05.134Z,100.00
2023-01-25T18:45:33.653Z,100.00
2023-01-25T18:48:01.959Z,100.00
2023-01-25T18:50:31.291Z,100.00
2023-01-25T18:53:01.004Z,100.00
2023-01-25T18:55:29.474Z,100.00
2023-01-25T18:58:04.363Z,100.00
2023-01-25T19:00:32.853Z,100.00
2023-01-25T19:03:01.405Z,100.00
2023-01-25T19:05:29.785Z,100.00
2023-01-25T19:08:00.429Z,98.89
2023-01-25T19:10:32.346Z,100.00
2023-01-25T19:13:03.606Z,100.00
2023-01-25T19:15:32.144Z,100.00
2023-01-25T19:18:00.656Z,100.00
2023-01-25T19:20:30.603Z,100.00
2023-01-25T19:22:59.080Z,100.00
2023-01-25T19:25:27.693Z,100.00
2023-01-25T19:27:57.404Z,100.00
2023-01-25T19:30:25.632Z,100.00
2023-01-25T19:32:53.979Z,100.00
2023-01-25T19:35:22.470Z,100.00
2023-01-25T19:37:53.066Z,100.00
2023-01-25T19:40:21.566Z,100.00
2023-01-25T19:42:49.740Z,100.00
2023-01-25T19:45:19.497Z,100.00
2023-01-25T19:47:48.383Z,100.00
2023-01-25T19:50:17.171Z,100.00
2023-01-25T19:52:45.429Z,100.00
2023-01-25T19:55:14.401Z,99.29
2023-01-25T19:57:42.679Z,100.00
2023-01-25T20:00:12.500Z,98.38
2023-01-25T20:02:42.169Z,100.00
2023-01-25T20:05:11.909Z,100.00
2023-01-25T20:07:42.327Z,100.00
2023-01-25T20:10:12.335Z,100.00
2023-01-25T20:12:40.708Z,100.00
2023-01-25T20:15:13.132Z,100.00
2023-01-25T20:17:44.433Z,100.00
2023-01-25T20:20:13.418Z,100.00
2023-01-25T20:22:41.750Z,100.00
2023-01-25T20:25:10.735Z,100.00
2023-01-25T20:27:39.408Z,100.00
2023-01-25T20:30:12.037Z,100.00
2023-01-25T20:32:40.309Z,100.00
2023-01-25T20:35:10.935Z,100.00
2023-01-25T20:37:39.424Z,100.00
2023-01-25T20:40:08.934Z,100.00
2023-01-25T20:42:37.724Z,100.00
2023-01-25T20:45:07.188Z,100.00
2023-01-25T20:47:35.403Z,100.00
2023-01-25T20:50:04.939Z,100.00
2023-01-25T20:52:34.617Z,100.00
2023-01-25T20:55:02.915Z,100.00
2023-01-25T20:57:31.237Z,100.00
2023-01-25T21:00:01.325Z,100.00
2023-01-25T21:02:29.589Z,100.00
2023-01-25T21:04:57.957Z,100.00
2023-01-25T21:07:26.262Z,100.00
2023-01-25T21:09:55.946Z,100.00
2023-01-25T21:12:24.299Z,100.00
2023-01-25T21:14:52.516Z,99.64
2023-01-25T21:17:23.710Z,98.63
2023-01-25T21:19:52.169Z,98.40
2023-01-25T21:22:20.623Z,97.25
2023-01-25T21:24:48.921Z,98.61
2023-01-25T21:27:18.606Z,98.68
2023-01-25T21:29:46.838Z,97.04
2023-01-25T21:32:15.151Z,96.84
2023-01-25T21:34:43.350Z,97.58
2023-01-25T21:37:11.593Z,98.11
2023-01-25T21:39:40.135Z,97.78
2023-01-25T21:42:08.379Z,97.70
2023-01-25T21:44:55.519Z,97.26
2023-01-25T21:47:30.439Z,97.81
2023-01-25T21:50:16.665Z,98.13
2023-01-25T21:52:44.888Z,100.00
2023-01-25T21:55:13.188Z,100.00
2023-01-25T21:57:47.200Z,97.57
2023-01-25T22:00:18.174Z,97.97
2023-01-25T22:02:46.445Z,98.13
2023-01-25T22:05:14.873Z,100.00
2023-01-25T22:07:43.238Z,100.00
2023-01-25T22:10:13.009Z,99.66
2023-01-25T22:12:41.545Z,100.00
2023-01-25T22:15:10.247Z,98.86
2023-01-25T22:17:39.952Z,98.92
2023-01-25T22:20:09.430Z,97.98
2023-01-25T22:22:37.830Z,97.62
2023-01-25T22:25:06.747Z,98.90
2023-01-25T22:27:46.022Z,98.30
2023-01-25T22:30:14.732Z,97.01
2023-01-25T22:32:44.470Z,94.29
2023-01-25T22:35:12.820Z,95.65
2023-01-25T22:37:41.108Z,99.29
2023-01-25T22:40:11.004Z,100.00
2023-01-25T22:42:39.513Z,100.00
2023-01-25T22:45:09.301Z,100.00
2023-01-25T22:47:37.582Z,100.00
2023-01-25T22:50:08.350Z,100.00
2023-01-25T22:52:36.989Z,100.00
2023-01-25T22:55:05.641Z,100.00
2023-01-25T22:57:35.828Z,100.00
2023-01-25T23:00:04.177Z,100.00
2023-01-25T23:02:32.358Z,100.00
2023-01-25T23:05:00.591Z,100.00
2023-01-25T23:07:30.354Z,100.00
2023-01-25T23:09:58.517Z,100.00
2023-01-25T23:12:26.891Z,100.00
2023-01-25T23:14:55.098Z,100.00
2023-01-25T23:17:42.401Z,100.00
2023-01-25T23:20:13.533Z,100.00
2023-01-25T23:22:43.295Z,100.00
2023-01-25T23:25:12.668Z,100.00
2023-01-25T23:27:40.976Z,100.00
2023-01-25T23:30:11.519Z,100.00
2023-01-25T23:32:39.909Z,100.00
2023-01-25T23:35:09.075Z,100.00
2023-01-25T23:37:37.464Z,100.00
2023-01-25T23:40:09.457Z,100.00
2023-01-25T23:42:38.390Z,100.00
2023-01-25T23:45:07.757Z,100.00
2023-01-25T23:47:36.124Z,100.00
2023-01-25T23:50:05.168Z,100.00
2023-01-25T23:52:35.041Z,100.00
2023-01-25T23:55:04.466Z,100.00
2023-01-25T23:57:34.109Z,100.00
