createdAt,value
2018-09-09T00:01:13.534Z,8.00
2018-09-09T00:03:42.280Z,6.87
2018-09-09T00:06:10.946Z,6.23
2018-09-09T00:08:39.633Z,6.83
2018-09-09T00:11:08.286Z,6.80
2018-09-09T00:13:36.967Z,7.80
2018-09-09T00:16:05.949Z,6.53
2018-09-09T00:18:34.610Z,7.40
2018-09-09T00:21:03.273Z,7.13
2018-09-09T00:23:35.939Z,6.67
2018-09-09T00:26:04.611Z,7.83
2018-09-09T00:28:33.302Z,6.93
2018-09-09T00:31:02.057Z,7.17
2018-09-09T00:33:30.761Z,7.23
2018-09-09T00:35:59.886Z,6.60
2018-09-09T00:38:28.572Z,7.20
2018-09-09T00:40:59.243Z,6.90
2018-09-09T00:43:36.612Z,7.30
2018-09-09T00:46:08.041Z,7.57
2018-09-09T00:48:37.595Z,7.43
2018-09-09T00:51:13.494Z,7.63
2018-09-09T00:53:43.518Z,7.40
2018-09-09T00:56:13.270Z,7.73
2018-09-09T00:58:42.412Z,7.43
2018-09-09T01:01:18.237Z,7.70
2018-09-09T01:03:48.831Z,7.90
2018-09-09T01:06:18.509Z,7.10
2018-09-09T01:08:47.718Z,6.73
2018-09-09T01:11:17.308Z,6.93
2018-09-09T01:13:45.982Z,6.60
2018-09-09T01:16:17.424Z,7.07
2018-09-09T01:18:46.213Z,6.90
2018-09-09T01:21:14.866Z,7.40
2018-09-09T01:23:43.574Z,6.60
2018-09-09T01:26:12.235Z,7.07
2018-09-09T01:28:40.978Z,9.00
2018-09-09T01:31:09.641Z,9.53
2018-09-09T01:33:38.386Z,8.13
2018-09-09T01:36:08.762Z,8.47
2018-09-09T01:38:37.528Z,7.03
2018-09-09T01:41:06.263Z,8.40
2018-09-09T01:43:34.917Z,7.80
2018-09-09T01:46:03.595Z,7.03
2018-09-09T01:48:32.254Z,8.03
2018-09-09T01:51:01.007Z,7.13
2018-09-09T01:53:29.646Z,6.87
2018-09-09T01:55:58.308Z,6.60
2018-09-09T01:58:26.989Z,7.10
2018-09-09T02:00:55.640Z,7.73
2018-09-09T02:03:24.290Z,6.93
2018-09-09T02:05:52.942Z,7.63
2018-09-09T02:08:21.723Z,6.97
2018-09-09T02:10:50.380Z,7.33
2018-09-09T02:13:19.081Z,7.20
2018-09-09T02:15:47.793Z,6.90
2018-09-09T02:18:16.485Z,7.33
2018-09-09T02:20:45.202Z,7.40
2018-09-09T02:23:13.846Z,7.30
2018-09-09T02:25:42.569Z,7.43
2018-09-09T02:28:11.185Z,7.03
2018-09-09T02:30:39.913Z,8.10
2018-09-09T02:33:08.578Z,7.47
2018-09-09T02:35:37.238Z,7.27
2018-09-09T02:38:05.990Z,7.87
2018-09-09T02:40:34.871Z,7.50
2018-09-09T02:43:03.530Z,8.07
2018-09-09T02:45:32.179Z,7.33
2018-09-09T02:48:00.822Z,8.07
2018-09-09T02:50:29.461Z,8.73
2018-09-09T02:52:58.130Z,7.67
2018-09-09T02:55:26.791Z,6.90
2018-09-09T02:57:55.450Z,7.23
2018-09-09T03:00:24.111Z,7.90
2018-09-09T03:02:52.761Z,7.17
2018-09-09T03:05:21.423Z,8.43
2018-09-09T03:07:50.077Z,7.17
2018-09-09T03:10:18.732Z,7.77
2018-09-09T03:12:47.396Z,7.90
2018-09-09T03:15:16.073Z,7.37
2018-09-09T03:17:44.741Z,8.80
2018-09-09T03:20:13.399Z,8.10
2018-09-09T03:22:42.056Z,7.83
2018-09-09T03:25:10.726Z,7.60
2018-09-09T03:27:39.408Z,8.07
2018-09-09T03:30:08.086Z,8.37
2018-09-09T03:32:36.738Z,8.47
2018-09-09T03:35:05.481Z,7.70
2018-09-09T03:37:34.134Z,8.50
2018-09-09T03:40:02.801Z,8.47
2018-09-09T03:42:31.561Z,8.70
2018-09-09T03:45:00.223Z,7.80
2018-09-09T03:47:28.870Z,7.90
2018-09-09T03:49:57.514Z,7.87
2018-09-09T03:52:26.162Z,8.40
2018-09-09T03:54:54.888Z,9.07
2018-09-09T03:57:23.556Z,8.23
2018-09-09T03:59:52.205Z,8.50
2018-09-09T04:02:20.947Z,8.30
2018-09-09T04:04:49.621Z,8.10
2018-09-09T04:07:18.274Z,8.80
2018-09-09T04:09:46.921Z,8.37
2018-09-09T04:12:15.566Z,8.20
2018-09-09T04:14:44.231Z,7.97
2018-09-09T04:17:12.969Z,7.90
2018-09-09T04:19:41.633Z,7.83
2018-09-09T04:22:10.295Z,8.37
2018-09-09T04:24:39.024Z,7.60
2018-09-09T04:27:07.741Z,7.30
2018-09-09T04:29:36.422Z,8.33
2018-09-09T04:32:05.086Z,7.37
2018-09-09T04:34:34.762Z,8.13
2018-09-09T04:37:03.415Z,7.90
2018-09-09T04:39:32.058Z,7.43
2018-09-09T04:42:00.730Z,8.27
2018-09-09T04:44:30.469Z,8.90
2018-09-09T04:46:59.137Z,7.83
2018-09-09T04:49:27.777Z,7.97
2018-09-09T04:51:56.436Z,7.73
2018-09-09T04:54:25.311Z,7.47
2018-09-09T04:56:53.929Z,7.40
2018-09-09T04:59:22.586Z,8.03
2018-09-09T05:01:51.273Z,7.70
2018-09-09T05:04:19.929Z,7.43
2018-09-09T05:06:48.575Z,7.30
2018-09-09T05:09:17.221Z,7.10
2018-09-09T05:11:45.902Z,7.27
2018-09-09T05:14:14.534Z,7.67
2018-09-09T05:16:43.206Z,7.30
2018-09-09T05:19:11.874Z,7.40
2018-09-09T05:21:40.534Z,7.87
2018-09-09T05:24:09.178Z,8.10
2018-09-09T05:26:37.845Z,7.40
2018-09-09T05:29:06.503Z,8.20
2018-09-09T05:31:35.165Z,7.60
2018-09-09T05:34:03.827Z,8.40
2018-09-09T05:36:32.693Z,7.60
2018-09-09T05:39:01.337Z,7.53
2018-09-09T05:41:30.014Z,7.77
2018-09-09T05:43:58.754Z,7.07
2018-09-09T05:46:27.426Z,7.37
2018-09-09T05:48:56.197Z,7.37
2018-09-09T05:51:24.865Z,7.50
2018-09-09T05:53:53.563Z,7.07
2018-09-09T05:56:22.185Z,6.60
2018-09-09T05:58:50.850Z,6.70
2018-09-09T06:01:19.494Z,6.47
2018-09-09T06:03:48.142Z,7.33
2018-09-09T06:06:16.802Z,7.13
2018-09-09T06:08:45.462Z,7.20
2018-09-09T06:11:14.109Z,7.23
2018-09-09T06:13:43.330Z,7.00
2018-09-09T06:16:11.973Z,8.50
2018-09-09T06:18:40.654Z,7.00
2018-09-09T06:21:09.288Z,6.87
2018-09-09T06:23:37.945Z,7.47
2018-09-09T06:26:06.593Z,6.70
2018-09-09T06:28:35.255Z,6.60
2018-09-09T06:31:04.013Z,7.00
2018-09-09T06:33:32.710Z,6.83
2018-09-09T06:43:04.391Z,6.20
2018-09-09T06:45:33.146Z,6.83
2018-09-09T06:48:01.823Z,6.90
2018-09-09T06:50:30.461Z,6.73
2018-09-09T06:52:59.198Z,6.20
2018-09-09T06:55:27.911Z,6.87
2018-09-09T06:57:56.505Z,11.33
2018-09-09T07:00:25.210Z,5.63
2018-09-09T07:02:53.856Z,5.33
2018-09-09T07:05:22.498Z,5.07
2018-09-09T07:07:51.143Z,4.60
2018-09-09T07:10:19.899Z,4.53
2018-09-09T07:12:48.553Z,4.40
2018-09-09T07:15:17.285Z,4.40
2018-09-09T07:17:45.933Z,3.90
2018-09-09T07:20:14.590Z,4.40
2018-09-09T07:22:43.264Z,4.30
2018-09-09T07:25:11.921Z,4.00
2018-09-09T07:27:40.557Z,4.00
2018-09-09T07:30:09.248Z,3.60
2018-09-09T07:32:37.885Z,4.27
2018-09-09T07:35:06.529Z,3.90
2018-09-09T07:37:35.277Z,4.13
2018-09-09T07:40:03.926Z,4.23
2018-09-09T07:42:32.641Z,4.07
2018-09-09T07:45:01.315Z,4.00
2018-09-09T07:47:29.977Z,4.10
2018-09-09T07:49:58.625Z,4.20
2018-09-09T07:52:27.565Z,3.60
2018-09-09T07:54:56.225Z,4.30
2018-09-09T07:57:24.903Z,4.10
2018-09-09T07:59:53.538Z,4.00
2018-09-09T08:02:23.210Z,3.53
2018-09-09T08:04:51.845Z,3.77
2018-09-09T08:07:20.608Z,3.77
2018-09-09T08:09:49.242Z,4.23
2018-09-09T08:12:18.009Z,3.10
2018-09-09T08:14:46.647Z,3.20
2018-09-09T08:17:15.286Z,3.80
2018-09-09T08:19:43.926Z,3.07
2018-09-09T08:22:12.574Z,4.00
2018-09-09T08:24:41.225Z,2.80
2018-09-09T08:27:09.873Z,3.80
2018-09-09T08:29:38.759Z,3.10
2018-09-09T08:32:07.414Z,3.70
2018-09-09T08:34:36.062Z,3.30
2018-09-09T08:37:05.346Z,3.00
2018-09-09T08:39:33.946Z,3.20
2018-09-09T08:42:02.615Z,2.90
2018-09-09T08:44:31.262Z,3.17
2018-09-09T08:46:59.901Z,3.00
2018-09-09T08:49:28.553Z,3.40
2018-09-09T08:51:57.289Z,3.03
2018-09-09T08:54:25.863Z,3.40
2018-09-09T08:56:54.503Z,3.10
2018-09-09T08:59:23.149Z,2.60
2018-09-09T09:01:51.790Z,2.60
2018-09-09T09:04:20.434Z,3.30
2018-09-09T09:06:49.070Z,2.90
2018-09-09T09:09:17.757Z,2.97
2018-09-09T09:11:46.380Z,2.90
2018-09-09T09:14:15.034Z,2.70
2018-09-09T09:16:43.682Z,2.93
2018-09-09T09:19:12.333Z,3.37
2018-09-09T09:21:41.070Z,2.70
2018-09-09T09:24:09.734Z,2.90
2018-09-09T09:26:38.374Z,2.73
2018-09-09T09:29:07.177Z,2.60
2018-09-09T09:31:35.826Z,2.60
2018-09-09T09:34:04.570Z,3.10
2018-09-09T09:36:33.242Z,3.00
2018-09-09T09:39:01.943Z,2.20
2018-09-09T09:41:30.702Z,3.03
2018-09-09T09:43:59.341Z,2.73
2018-09-09T09:46:28.043Z,2.70
2018-09-09T09:48:56.724Z,2.30
2018-09-09T09:51:25.373Z,2.50
2018-09-09T09:53:54.062Z,2.73
2018-09-09T09:56:22.727Z,2.60
2018-09-09T09:58:51.358Z,2.47
2018-09-09T10:01:20.005Z,2.13
2018-09-09T10:03:48.661Z,2.37
2018-09-09T10:06:17.328Z,2.40
2018-09-09T10:08:45.956Z,2.77
2018-09-09T10:11:14.609Z,2.30
2018-09-09T10:13:43.271Z,2.10
2018-09-09T10:16:11.994Z,2.63
2018-09-09T10:18:40.641Z,1.87
2018-09-09T10:21:09.494Z,1.90
2018-09-09T10:23:38.221Z,2.03
2018-09-09T10:26:06.902Z,3.00
2018-09-09T10:28:35.557Z,2.50
2018-09-09T10:31:04.230Z,2.50
2018-09-09T10:33:32.955Z,2.00
2018-09-09T10:36:01.610Z,3.47
2018-09-09T10:38:30.307Z,3.10
2018-09-09T10:40:58.992Z,2.93
2018-09-09T10:43:27.600Z,2.83
2018-09-09T10:45:56.272Z,2.90
2018-09-09T10:48:24.899Z,2.40
2018-09-09T10:50:53.819Z,2.70
2018-09-09T10:53:22.465Z,2.50
2018-09-09T10:55:51.141Z,2.50
2018-09-09T10:58:19.802Z,2.30
2018-09-09T11:00:48.550Z,2.50
2018-09-09T11:03:17.197Z,2.17
2018-09-09T11:05:45.878Z,2.10
2018-09-09T11:08:16.058Z,2.13
2018-09-09T11:10:45.080Z,2.37
2018-09-09T11:13:13.969Z,2.13
2018-09-09T11:15:42.614Z,2.40
2018-09-09T11:18:11.329Z,2.50
2018-09-09T11:20:40.014Z,2.10
2018-09-09T11:23:08.723Z,1.90
2018-09-09T11:25:37.357Z,2.77
2018-09-09T11:28:06.104Z,2.57
2018-09-09T11:30:34.752Z,2.20
2018-09-09T11:33:03.467Z,1.90
2018-09-09T11:35:32.152Z,2.73
2018-09-09T11:38:00.798Z,2.27
2018-09-09T11:40:29.481Z,2.40
2018-09-09T11:42:58.149Z,2.80
2018-09-09T11:45:26.774Z,1.90
2018-09-09T11:47:55.579Z,2.13
2018-09-09T11:50:24.242Z,2.42
2018-09-09T11:52:52.897Z,2.27
2018-09-09T11:55:21.567Z,2.25
2018-09-09T11:57:50.346Z,2.25
2018-09-09T12:00:19.025Z,2.20
2018-09-09T12:02:47.827Z,2.33
2018-09-09T12:05:16.531Z,2.52
2018-09-09T12:07:45.208Z,2.62
2018-09-09T12:10:13.862Z,2.67
2018-09-09T12:12:42.517Z,1.90
2018-09-09T12:15:11.273Z,2.37
2018-09-09T12:17:39.912Z,2.30
2018-09-09T12:20:08.582Z,2.00
2018-09-09T12:22:37.231Z,2.53
2018-09-09T12:25:05.968Z,2.47
2018-09-09T12:27:34.603Z,2.00
2018-09-09T12:30:03.277Z,2.20
2018-09-09T12:32:31.974Z,2.00
2018-09-09T12:35:00.596Z,2.10
2018-09-09T12:37:29.254Z,3.00
2018-09-09T12:39:57.922Z,2.13
2018-09-09T12:42:27.578Z,1.73
2018-09-09T12:45:01.698Z,1.70
2018-09-09T12:47:35.590Z,2.27
2018-09-09T12:50:04.709Z,2.17
2018-09-09T12:52:33.371Z,1.85
2018-09-09T12:55:02.019Z,2.00
2018-09-09T12:57:30.764Z,1.77
2018-09-09T12:59:59.510Z,1.90
2018-09-09T13:02:28.323Z,2.47
2018-09-09T13:04:57.086Z,1.90
2018-09-09T13:07:26.003Z,2.27
2018-09-09T13:09:54.596Z,1.90
2018-09-09T13:12:23.266Z,2.50
2018-09-09T13:14:51.909Z,2.47
2018-09-09T13:17:20.563Z,2.90
2018-09-09T13:19:49.219Z,2.70
2018-09-09T13:22:17.866Z,2.67
2018-09-09T13:24:46.498Z,3.10
2018-09-09T13:27:15.382Z,2.50
2018-09-09T13:29:44.026Z,2.40
2018-09-09T13:32:12.670Z,3.08
2018-09-09T13:34:41.381Z,2.45
2018-09-09T13:37:10.017Z,2.58
2018-09-09T13:39:38.659Z,2.10
2018-09-09T13:42:07.301Z,2.35
2018-09-09T13:44:35.982Z,2.10
2018-09-09T13:47:04.646Z,2.40
2018-09-09T13:49:33.315Z,1.80
2018-09-09T13:52:02.018Z,2.00
2018-09-09T13:54:30.923Z,2.27
2018-09-09T13:56:59.572Z,2.50
2018-09-09T13:59:28.402Z,2.43
2018-09-09T14:01:57.063Z,2.40
2018-09-09T14:04:25.700Z,2.67
2018-09-09T14:06:54.394Z,1.80
2018-09-09T14:09:23.130Z,2.60
2018-09-09T14:11:51.781Z,2.50
2018-09-09T14:14:20.418Z,1.83
2018-09-09T14:16:49.198Z,1.93
2018-09-09T14:19:20.311Z,1.60
2018-09-09T14:21:49.353Z,1.90
2018-09-09T14:24:18.230Z,1.53
2018-09-09T14:27:01.584Z,1.90
2018-09-09T14:29:34.972Z,1.80
2018-09-09T14:32:05.669Z,2.20
2018-09-09T14:34:34.301Z,2.40
2018-09-09T14:37:04.036Z,1.97
2018-09-09T14:39:32.713Z,1.90
2018-09-09T14:42:01.836Z,1.63
2018-09-09T14:44:30.530Z,1.63
2018-09-09T14:46:59.243Z,2.00
2018-09-09T14:49:27.889Z,2.10
2018-09-09T14:51:56.554Z,1.97
2018-09-09T14:54:25.739Z,1.93
2018-09-09T14:56:54.369Z,2.20
2018-09-09T14:59:23.047Z,1.70
2018-09-09T15:01:51.710Z,1.80
2018-09-09T15:04:20.422Z,1.57
2018-09-09T15:06:49.260Z,1.90
2018-09-09T15:09:17.941Z,1.77
2018-09-09T15:11:46.582Z,2.33
2018-09-09T15:14:15.997Z,1.70
2018-09-09T15:16:48.137Z,1.90
2018-09-09T15:19:17.705Z,1.93
2018-09-09T15:21:46.431Z,1.83
2018-09-09T15:24:15.078Z,1.57
2018-09-09T15:26:43.716Z,1.90
2018-09-09T15:29:12.369Z,1.60
2018-09-09T15:31:41.090Z,1.67
2018-09-09T15:34:09.721Z,1.50
2018-09-09T15:36:39.183Z,1.83
2018-09-09T15:39:13.541Z,1.63
2018-09-09T15:41:42.189Z,1.50
2018-09-09T15:44:10.897Z,2.13
2018-09-09T15:46:40.845Z,1.70
2018-09-09T15:49:09.540Z,1.57
2018-09-09T15:51:38.539Z,1.73
2018-09-09T15:54:07.206Z,2.43
2018-09-09T15:56:36.342Z,1.93
2018-09-09T15:59:05.098Z,1.67
2018-09-09T16:01:33.793Z,1.60
2018-09-09T16:04:02.443Z,1.80
2018-09-09T16:06:31.134Z,2.10
2018-09-09T16:08:59.779Z,1.53
2018-09-09T16:11:28.536Z,1.80
2018-09-09T16:13:57.632Z,1.97
2018-09-09T16:16:29.557Z,1.87
2018-09-09T16:19:02.137Z,1.63
2018-09-09T16:21:32.233Z,2.00
2018-09-09T16:24:00.946Z,1.60
2018-09-09T16:26:29.701Z,1.47
2018-09-09T16:28:58.547Z,1.83
2018-09-09T16:31:27.234Z,1.80
2018-09-09T16:33:55.869Z,2.13
2018-09-09T16:36:24.535Z,1.67
2018-09-09T16:38:53.196Z,1.70
2018-09-09T16:41:21.838Z,1.60
2018-09-09T16:43:50.572Z,1.90
2018-09-09T16:46:19.219Z,1.60
2018-09-09T16:48:47.873Z,1.87
2018-09-09T16:51:16.514Z,1.53
2018-09-09T16:53:45.161Z,1.50
2018-09-09T16:56:13.925Z,1.60
2018-09-09T16:58:42.593Z,1.53
2018-09-09T17:01:11.251Z,1.70
2018-09-09T17:03:39.890Z,2.10
2018-09-09T17:06:08.522Z,1.77
2018-09-09T17:08:37.166Z,1.90
2018-09-09T17:11:06.073Z,1.73
2018-09-09T17:13:34.730Z,1.87
2018-09-09T17:16:03.382Z,1.73
2018-09-09T17:18:32.022Z,1.63
2018-09-09T17:21:00.697Z,1.97
2018-09-09T17:23:29.341Z,1.83
2018-09-09T17:25:57.965Z,1.50
2018-09-09T17:28:26.607Z,1.93
2018-09-09T17:30:55.242Z,1.60
2018-09-09T17:33:23.891Z,1.87
2018-09-09T17:35:52.534Z,2.00
2018-09-09T17:38:21.184Z,2.00
2018-09-09T17:40:49.826Z,1.70
2018-09-09T17:43:18.453Z,2.00
2018-09-09T17:45:47.130Z,1.70
2018-09-09T17:48:15.772Z,2.00
2018-09-09T17:50:44.423Z,1.80
2018-09-09T17:53:13.062Z,2.20
2018-09-09T17:55:41.842Z,1.93
2018-09-09T17:58:10.506Z,2.03
2018-09-09T18:00:39.166Z,2.30
2018-09-09T18:03:07.825Z,5.40
2018-09-09T18:05:36.470Z,4.60
2018-09-09T18:08:05.122Z,7.50
2018-09-09T18:10:33.798Z,9.27
2018-09-09T18:13:02.441Z,6.13
2018-09-09T18:15:31.081Z,7.00
2018-09-09T18:17:59.726Z,17.17
2018-09-09T18:20:28.416Z,19.30
2018-09-09T18:22:57.138Z,14.53
2018-09-09T18:25:25.726Z,9.93
2018-09-09T18:27:54.374Z,8.77
2018-09-09T18:30:23.022Z,5.90
2018-09-09T18:32:51.664Z,3.87
2018-09-09T18:35:20.318Z,4.03
2018-09-09T18:37:48.949Z,4.10
2018-09-09T18:40:17.637Z,3.67
2018-09-09T18:42:46.309Z,4.03
2018-09-09T18:45:14.974Z,3.30
2018-09-09T18:47:43.626Z,3.13
2018-09-09T18:50:12.288Z,3.57
2018-09-09T18:52:41.002Z,2.70
2018-09-09T18:55:09.666Z,3.60
2018-09-09T18:57:38.318Z,3.10
2018-09-09T19:00:07.054Z,3.20
2018-09-09T19:02:35.670Z,3.70
2018-09-09T19:05:04.373Z,3.80
2018-09-09T19:07:33.562Z,4.07
2018-09-09T19:10:02.237Z,4.00
2018-09-09T19:12:30.887Z,4.10
2018-09-09T19:14:59.529Z,4.50
2018-09-09T19:17:28.185Z,4.90
2018-09-09T19:19:56.826Z,4.80
2018-09-09T19:22:25.496Z,5.00
2018-09-09T19:24:54.139Z,5.30
2018-09-09T19:27:22.817Z,4.30
2018-09-09T19:29:51.454Z,4.47
2018-09-09T19:32:20.113Z,4.70
2018-09-09T19:34:48.950Z,5.30
2018-09-09T19:37:17.944Z,5.20
2018-09-09T19:39:46.610Z,4.97
2018-09-09T19:42:15.642Z,3.50
2018-09-09T19:44:44.778Z,3.80
2018-09-09T19:47:13.492Z,3.93
2018-09-09T19:49:42.194Z,4.17
2018-09-09T19:52:10.893Z,4.20
2018-09-09T19:54:39.533Z,3.83
2018-09-09T19:57:08.245Z,4.07
2018-09-09T19:59:37.309Z,4.80
2018-09-09T20:02:05.978Z,3.47
2018-09-09T20:04:34.910Z,3.47
2018-09-09T20:07:03.541Z,4.37
2018-09-09T20:09:32.233Z,4.00
2018-09-09T20:12:01.174Z,3.70
2018-09-09T20:14:29.861Z,3.70
2018-09-09T20:16:58.629Z,4.03
2018-09-09T20:19:33.950Z,3.60
2018-09-09T20:22:02.597Z,3.40
2018-09-09T20:24:31.240Z,3.83
2018-09-09T20:26:59.896Z,4.30
2018-09-09T20:29:28.521Z,3.67
2018-09-09T20:31:57.158Z,4.17
2018-09-09T20:34:26.034Z,4.13
2018-09-09T20:36:54.677Z,3.30
2018-09-09T20:39:23.311Z,3.70
2018-09-09T20:41:51.945Z,3.70
2018-09-09T20:44:20.721Z,4.10
2018-09-09T20:46:49.361Z,3.70
2018-09-09T20:49:17.995Z,3.83
2018-09-09T20:51:46.638Z,3.80
2018-09-09T20:54:15.275Z,4.70
2018-09-09T20:56:43.929Z,5.57
2018-09-09T20:59:12.614Z,4.17
2018-09-09T21:01:41.263Z,4.10
2018-09-09T21:04:09.941Z,4.20
2018-09-09T21:06:38.699Z,4.33
2018-09-09T21:09:09.660Z,4.70
2018-09-09T21:11:38.345Z,4.53
2018-09-09T21:14:07.013Z,4.10
2018-09-09T21:16:35.683Z,4.20
2018-09-09T21:19:06.749Z,3.63
2018-09-09T21:21:35.993Z,4.57
2018-09-09T21:24:05.107Z,4.40
2018-09-09T21:26:33.770Z,5.57
2018-09-09T21:29:02.761Z,4.90
2018-09-09T21:31:31.402Z,4.63
2018-09-09T21:34:00.093Z,4.30
2018-09-09T21:36:28.726Z,4.00
2018-09-09T21:38:57.365Z,5.67
2018-09-09T21:41:25.994Z,4.27
2018-09-09T21:43:54.861Z,4.13
2018-09-09T21:46:25.481Z,4.00
2018-09-09T21:48:54.140Z,4.83
2018-09-09T21:51:22.797Z,5.13
2018-09-09T21:53:51.438Z,4.43
2018-09-09T21:56:20.090Z,3.80
2018-09-09T21:58:48.738Z,3.97
2018-09-09T22:01:22.877Z,4.23
2018-09-09T22:03:55.821Z,4.07
2018-09-09T22:06:24.459Z,4.03
2018-09-09T22:08:53.405Z,4.17
2018-09-09T22:11:22.508Z,3.90
2018-09-09T22:13:51.245Z,3.63
2018-09-09T22:16:19.909Z,4.37
2018-09-09T22:18:48.556Z,4.17
2018-09-09T22:21:17.218Z,3.87
2018-09-09T22:23:45.962Z,3.50
2018-09-09T22:26:16.033Z,4.00
2018-09-09T22:28:44.985Z,4.63
2018-09-09T22:31:13.653Z,4.23
2018-09-09T22:33:42.305Z,4.97
2018-09-09T22:36:10.961Z,4.10
2018-09-09T22:38:39.653Z,4.20
2018-09-09T22:41:08.377Z,3.90
2018-09-09T22:43:37.026Z,4.23
2018-09-09T22:46:05.701Z,4.30
2018-09-09T22:48:34.334Z,4.43
2018-09-09T22:51:02.973Z,3.40
2018-09-09T22:53:31.622Z,3.87
2018-09-09T22:56:00.269Z,4.27
2018-09-09T22:58:28.894Z,4.20
2018-09-09T23:00:57.540Z,4.50
2018-09-09T23:03:26.181Z,4.67
2018-09-09T23:05:54.817Z,3.70
2018-09-09T23:08:23.489Z,3.80
2018-09-09T23:10:52.281Z,3.87
2018-09-09T23:13:20.925Z,3.90
2018-09-09T23:15:49.557Z,4.00
2018-09-09T23:18:18.246Z,3.80
2018-09-09T23:20:46.922Z,4.07
2018-09-09T23:23:15.562Z,3.83
2018-09-09T23:25:44.332Z,3.70
2018-09-09T23:28:12.964Z,3.80
2018-09-09T23:30:45.477Z,4.17
2018-09-09T23:33:14.110Z,4.60
2018-09-09T23:35:42.761Z,3.77
2018-09-09T23:38:11.398Z,4.57
2018-09-09T23:40:40.108Z,4.23
2018-09-09T23:43:08.748Z,4.30
2018-09-09T23:45:37.409Z,4.00
2018-09-09T23:48:06.071Z,4.57
2018-09-09T23:50:34.709Z,4.00
2018-09-09T23:53:03.385Z,4.10
2018-09-09T23:55:32.033Z,3.93
2018-09-09T23:58:00.674Z,4.03
