createdAt,value
2022-08-05T00:00:51.959Z,3.80
2022-08-05T00:01:53.729Z,3.60
2022-08-05T00:02:55.432Z,4.23
2022-08-05T00:03:57.558Z,3.57
2022-08-05T00:04:59.260Z,4.30
2022-08-05T00:06:06.507Z,4.00
2022-08-05T00:07:59.643Z,4.37
2022-08-05T00:08:45.377Z,4.50
2022-08-05T00:09:49.144Z,4.20
2022-08-05T00:10:50.742Z,4.50
2022-08-05T00:11:56.163Z,5.20
2022-08-05T00:13:01.691Z,5.07
2022-08-05T00:14:12.099Z,3.97
2022-08-05T00:15:54.895Z,5.10
2022-08-05T00:16:52.329Z,4.20
2022-08-05T00:17:55.408Z,4.93
2022-08-05T00:18:57.332Z,4.27
2022-08-05T00:20:02.489Z,3.60
2022-08-05T00:21:06.734Z,4.50
2022-08-05T00:22:11.396Z,4.30
2022-08-05T00:23:13.399Z,4.70
2022-08-05T00:24:16.335Z,4.40
2022-08-05T00:25:25.768Z,3.80
2022-08-05T00:26:27.379Z,4.70
2022-08-05T00:27:36.335Z,3.97
2022-08-05T00:28:38.724Z,3.80
2022-08-05T00:29:41.381Z,4.77
2022-08-05T00:30:44.069Z,4.50
2022-08-05T00:32:11.101Z,4.40
2022-08-05T00:33:07.652Z,4.37
2022-08-05T00:34:55.423Z,3.90
2022-08-05T00:36:16.041Z,4.57
2022-08-05T00:37:14.193Z,4.77
2022-08-05T00:38:16.046Z,5.10
2022-08-05T00:39:41.428Z,4.30
2022-08-05T00:40:53.415Z,4.80
2022-08-05T00:41:55.868Z,4.20
2022-08-05T00:42:59.288Z,5.00
2022-08-05T00:44:01.540Z,4.37
2022-08-05T00:45:05.457Z,4.47
2022-08-05T00:46:10.226Z,4.77
2022-08-05T00:47:12.159Z,4.50
2022-08-05T00:48:16.572Z,5.00
2022-08-05T00:49:20.001Z,5.27
2022-08-05T00:50:21.639Z,4.47
2022-08-05T00:51:51.100Z,4.90
2022-08-05T00:52:49.083Z,4.60
2022-08-05T00:54:02.722Z,4.53
2022-08-05T00:55:05.452Z,4.70
2022-08-05T00:56:08.188Z,4.70
2022-08-05T00:57:09.914Z,5.10
2022-08-05T00:58:12.725Z,4.87
2022-08-05T00:59:14.871Z,5.20
2022-08-05T01:00:16.921Z,4.67
2022-08-05T01:01:24.638Z,5.03
2022-08-05T01:02:26.620Z,5.03
2022-08-05T01:03:30.932Z,4.90
2022-08-05T01:04:35.136Z,4.50
2022-08-05T01:05:37.042Z,5.47
2022-08-05T01:06:43.866Z,5.10
2022-08-05T01:08:40.847Z,4.63
2022-08-05T01:09:12.772Z,5.27
2022-08-05T01:10:16.673Z,4.93
2022-08-05T01:11:33.532Z,5.00
2022-08-05T01:13:05.096Z,5.30
2022-08-05T01:14:17.824Z,5.30
2022-08-05T01:15:39.246Z,5.60
2022-08-05T01:16:56.857Z,6.00
2022-08-05T01:18:05.043Z,5.57
2022-08-05T01:19:30.161Z,5.60
2022-08-05T01:20:53.624Z,5.97
2022-08-05T01:22:31.762Z,5.60
2022-08-05T01:23:53.042Z,5.53
2022-08-05T01:25:39.717Z,5.10
2022-08-05T01:26:58.114Z,5.03
2022-08-05T01:28:13.694Z,6.27
2022-08-05T01:29:23.915Z,5.67
2022-08-05T01:30:33.810Z,5.20
2022-08-05T01:31:45.356Z,5.07
2022-08-05T01:32:49.526Z,5.53
2022-08-05T01:34:11.708Z,4.47
2022-08-05T01:35:51.240Z,4.73
2022-08-05T01:36:47.731Z,4.90
2022-08-05T01:37:55.072Z,5.23
2022-08-05T01:39:00.981Z,4.87
2022-08-05T01:40:06.522Z,4.73
2022-08-05T01:41:09.589Z,5.20
2022-08-05T01:42:15.212Z,5.00
2022-08-05T01:43:22.434Z,4.87
2022-08-05T01:44:34.513Z,4.30
2022-08-05T01:45:42.857Z,4.80
2022-08-05T01:46:46.281Z,4.83
2022-08-05T01:47:50.438Z,4.47
2022-08-05T01:48:59.241Z,5.20
2022-08-05T01:50:06.625Z,4.93
2022-08-05T01:51:12.281Z,5.00
2022-08-05T01:52:18.019Z,5.50
2022-08-05T01:53:23.029Z,5.27
2022-08-05T01:54:54.379Z,4.63
2022-08-05T01:56:00.619Z,5.10
2022-08-05T01:58:11.344Z,6.07
2022-08-05T01:58:40.898Z,4.60
2022-08-05T01:59:49.691Z,5.43
2022-08-05T02:00:54.106Z,5.07
2022-08-05T02:01:58.864Z,4.80
2022-08-05T02:03:31.735Z,4.97
2022-08-05T02:04:37.954Z,5.07
2022-08-05T02:06:33.407Z,4.40
2022-08-05T02:07:32.059Z,4.63
2022-08-05T02:08:40.826Z,4.07
2022-08-05T02:09:57.952Z,4.10
2022-08-05T02:11:06.668Z,4.10
2022-08-05T02:12:34.501Z,3.73
2022-08-05T02:13:53.663Z,4.30
2022-08-05T02:15:03.362Z,4.30
2022-08-05T02:16:16.617Z,3.70
2022-08-05T02:18:28.706Z,4.10
2022-08-05T02:19:28.736Z,4.70
2022-08-05T02:21:17.589Z,4.10
2022-08-05T02:22:30.190Z,4.50
2022-08-05T02:23:36.655Z,5.10
2022-08-05T02:24:44.753Z,5.07
2022-08-05T02:25:55.193Z,4.60
2022-08-05T02:27:10.171Z,3.93
2022-08-05T02:28:15.277Z,4.90
2022-08-05T02:29:59.954Z,5.13
2022-08-05T02:31:01.479Z,4.70
2022-08-05T02:32:06.610Z,4.33
2022-08-05T02:33:11.937Z,5.20
2022-08-05T02:34:17.475Z,5.70
2022-08-05T02:35:28.259Z,4.50
2022-08-05T02:36:39.200Z,4.30
2022-08-05T02:37:46.407Z,4.33
2022-08-05T02:38:53.505Z,4.80
2022-08-05T02:39:56.213Z,4.17
2022-08-05T02:40:59.397Z,4.37
2022-08-05T02:42:09.642Z,4.53
2022-08-05T02:43:28.718Z,5.30
2022-08-05T02:44:34.437Z,8.53
2022-08-05T02:45:51.395Z,6.80
2022-08-05T02:46:59.880Z,5.30
2022-08-05T02:48:09.847Z,5.03
2022-08-05T02:49:17.057Z,5.80
2022-08-05T02:50:19.739Z,4.77
2022-08-05T02:51:28.407Z,5.03
2022-08-05T02:52:46.898Z,5.50
2022-08-05T02:53:50.057Z,5.97
2022-08-05T02:54:58.984Z,5.13
2022-08-05T02:56:05.642Z,4.60
2022-08-05T02:58:19.949Z,6.80
2022-08-05T02:58:43.542Z,5.40
2022-08-05T02:59:50.677Z,5.60
2022-08-05T03:00:56.497Z,6.00
2022-08-05T03:02:00.970Z,6.03
2022-08-05T03:03:10.274Z,5.67
2022-08-05T03:04:15.752Z,5.20
2022-08-05T03:05:21.861Z,5.77
2022-08-05T03:06:56.225Z,5.20
2022-08-05T03:08:08.694Z,4.40
2022-08-05T03:09:15.918Z,4.77
2022-08-05T03:10:24.563Z,4.70
2022-08-05T03:11:55.164Z,4.50
2022-08-05T03:12:51.784Z,4.67
2022-08-05T03:14:03.199Z,4.80
2022-08-05T03:15:09.214Z,4.80
2022-08-05T03:16:11.510Z,4.70
2022-08-05T03:17:17.790Z,4.33
2022-08-05T03:18:24.632Z,4.57
2022-08-05T03:19:34.066Z,4.80
2022-08-05T03:20:37.966Z,4.43
2022-08-05T03:21:52.713Z,4.23
2022-08-05T03:22:57.548Z,4.00
2022-08-05T03:24:00.711Z,4.07
2022-08-05T03:25:31.624Z,4.00
2022-08-05T03:26:31.755Z,4.20
2022-08-05T03:27:39.425Z,4.00
2022-08-05T03:28:56.649Z,4.20
2022-08-05T03:30:07.586Z,4.00
2022-08-05T03:31:25.875Z,4.10
2022-08-05T03:32:34.147Z,4.20
2022-08-05T03:33:49.359Z,3.73
2022-08-05T03:34:55.054Z,3.40
2022-08-05T03:35:58.250Z,3.70
2022-08-05T03:37:00.904Z,3.63
2022-08-05T03:38:03.988Z,3.50
2022-08-05T03:39:13.107Z,4.17
2022-08-05T03:40:31.384Z,3.80
2022-08-05T03:41:38.703Z,3.30
2022-08-05T03:42:51.741Z,3.60
2022-08-05T03:44:08.461Z,4.13
2022-08-05T03:45:21.430Z,3.70
2022-08-05T03:46:29.543Z,4.57
2022-08-05T03:47:35.164Z,3.50
2022-08-05T03:48:37.533Z,4.40
2022-08-05T03:49:51.826Z,3.67
2022-08-05T03:52:39.253Z,3.37
2022-08-05T03:55:50.744Z,2.20
2022-08-05T03:55:51.762Z,2.93
2022-08-05T03:56:30.708Z,2.50
2022-08-05T03:57:42.376Z,2.97
2022-08-05T03:58:46.783Z,2.33
2022-08-05T03:59:56.776Z,2.70
2022-08-05T04:01:00.963Z,2.70
2022-08-05T04:02:04.012Z,2.60
2022-08-05T04:03:09.311Z,3.03
2022-08-05T04:04:30.659Z,3.10
2022-08-05T04:05:36.068Z,3.00
2022-08-05T04:06:38.358Z,2.80
2022-08-05T04:07:57.602Z,2.70
2022-08-05T04:09:01.719Z,3.27
2022-08-05T04:10:03.873Z,2.77
2022-08-05T04:11:08.419Z,2.50
2022-08-05T04:12:23.619Z,3.50
2022-08-05T04:13:49.385Z,3.10
2022-08-05T04:14:49.517Z,3.10
2022-08-05T04:15:52.645Z,2.83
2022-08-05T04:17:04.646Z,3.20
2022-08-05T04:18:09.290Z,2.90
2022-08-05T04:19:14.923Z,3.10
2022-08-05T04:20:24.240Z,2.70
2022-08-05T04:22:09.668Z,3.00
2022-08-05T04:22:47.620Z,3.10
2022-08-05T04:24:04.801Z,3.23
2022-08-05T04:25:08.272Z,3.33
2022-08-05T04:26:13.875Z,3.00
2022-08-05T04:27:15.914Z,3.97
2022-08-05T04:28:30.708Z,3.40
2022-08-05T04:29:33.775Z,3.40
2022-08-05T04:30:35.945Z,3.37
2022-08-05T04:31:39.436Z,3.50
2022-08-05T04:32:41.451Z,3.20
2022-08-05T04:34:18.639Z,3.53
2022-08-05T04:35:06.139Z,3.60
2022-08-05T04:36:15.912Z,3.97
2022-08-05T04:38:02.260Z,3.20
2022-08-05T04:38:55.153Z,3.60
2022-08-05T04:39:59.303Z,3.40
2022-08-05T04:41:00.931Z,3.83
2022-08-05T04:42:05.675Z,2.90
2022-08-05T04:43:12.516Z,3.80
2022-08-05T04:44:29.041Z,3.63
2022-08-05T04:45:49.037Z,3.60
2022-08-05T04:46:53.842Z,4.00
2022-08-05T04:48:16.543Z,3.57
2022-08-05T04:49:38.850Z,3.83
2022-08-05T04:51:01.853Z,3.33
2022-08-05T04:52:11.725Z,3.40
2022-08-05T04:53:15.459Z,3.70
2022-08-05T04:54:19.638Z,4.10
2022-08-05T04:56:05.038Z,4.00
2022-08-05T04:56:43.646Z,3.27
2022-08-05T04:57:47.899Z,3.50
2022-08-05T04:58:53.889Z,3.43
2022-08-05T04:59:55.477Z,3.67
2022-08-05T05:00:57.207Z,3.67
2022-08-05T05:02:35.083Z,3.50
2022-08-05T05:03:20.532Z,3.87
2022-08-05T05:04:22.195Z,4.00
2022-08-05T05:05:28.301Z,3.67
2022-08-05T05:06:40.534Z,4.23
2022-08-05T05:07:52.919Z,4.00
2022-08-05T05:08:58.373Z,4.00
2022-08-05T05:10:05.392Z,4.60
2022-08-05T05:11:08.095Z,3.83
2022-08-05T05:12:09.744Z,3.90
2022-08-05T05:13:16.130Z,4.23
2022-08-05T05:14:19.069Z,4.00
2022-08-05T05:15:57.471Z,4.50
2022-08-05T05:16:51.469Z,4.60
2022-08-05T05:17:57.869Z,3.77
2022-08-05T05:19:18.658Z,4.40
2022-08-05T05:20:21.216Z,4.40
2022-08-05T05:21:29.705Z,3.83
2022-08-05T05:22:35.181Z,4.50
2022-08-05T05:24:04.231Z,4.90
2022-08-05T05:25:16.002Z,4.40
2022-08-05T05:26:19.504Z,4.40
2022-08-05T05:27:41.527Z,4.90
2022-08-05T05:28:47.099Z,4.20
2022-08-05T05:30:04.380Z,4.23
2022-08-05T05:31:08.788Z,4.20
2022-08-05T05:32:12.419Z,4.90
2022-08-05T05:33:17.861Z,4.70
2022-08-05T05:34:26.960Z,3.87
2022-08-05T05:35:34.163Z,3.83
2022-08-05T05:36:39.469Z,3.77
2022-08-05T05:37:59.874Z,4.70
2022-08-05T05:39:04.472Z,3.60
2022-08-05T05:40:07.095Z,4.37
2022-08-05T05:41:09.353Z,3.93
2022-08-05T05:42:14.046Z,3.63
2022-08-05T05:43:16.179Z,3.87
2022-08-05T05:44:36.542Z,4.30
2022-08-05T05:45:39.124Z,3.33
2022-08-05T05:46:49.949Z,4.27
2022-08-05T05:48:05.522Z,4.83
2022-08-05T05:49:22.565Z,4.70
2022-08-05T05:50:24.937Z,3.53
2022-08-05T05:51:28.095Z,3.53
2022-08-05T05:52:33.053Z,4.20
2022-08-05T05:53:54.197Z,4.43
2022-08-05T05:55:13.348Z,4.00
2022-08-05T05:56:15.520Z,4.03
2022-08-05T05:57:42.635Z,4.03
2022-08-05T05:58:49.602Z,4.70
2022-08-05T05:59:52.453Z,4.47
2022-08-05T06:00:54.491Z,4.47
2022-08-05T06:01:57.892Z,3.67
2022-08-05T06:03:01.833Z,4.50
2022-08-05T06:04:04.029Z,5.80
2022-08-05T06:05:10.458Z,4.60
2022-08-05T06:06:18.462Z,4.50
2022-08-05T06:07:22.397Z,4.70
2022-08-05T06:08:32.600Z,4.80
2022-08-05T06:10:00.100Z,4.40
2022-08-05T06:10:56.194Z,4.07
2022-08-05T06:11:59.517Z,4.00
2022-08-05T06:13:04.955Z,4.20
2022-08-05T06:14:07.594Z,4.13
2022-08-05T06:15:13.540Z,4.73
2022-08-05T06:16:29.971Z,3.90
2022-08-05T06:17:52.963Z,4.43
2022-08-05T06:18:55.377Z,4.40
2022-08-05T06:19:59.748Z,4.13
2022-08-05T06:21:01.574Z,3.83
2022-08-05T06:22:06.491Z,3.20
2022-08-05T06:23:08.472Z,3.40
2022-08-05T06:24:12.004Z,3.90
2022-08-05T06:25:25.136Z,3.80
2022-08-05T06:26:36.430Z,3.40
2022-08-05T06:28:10.932Z,3.97
2022-08-05T06:28:59.710Z,3.10
2022-08-05T06:30:17.604Z,3.33
2022-08-05T06:31:22.597Z,3.07
2022-08-05T06:32:32.244Z,2.50
2022-08-05T06:34:07.817Z,2.30
2022-08-05T06:34:58.217Z,2.57
2022-08-05T06:36:07.664Z,2.60
2022-08-05T06:37:11.572Z,2.37
2022-08-05T06:38:14.345Z,2.50
2022-08-05T06:39:17.828Z,2.83
2022-08-05T06:40:28.107Z,3.20
2022-08-05T06:41:34.732Z,3.27
2022-08-05T06:42:42.233Z,3.40
2022-08-05T06:43:58.903Z,3.17
2022-08-05T06:45:05.508Z,2.87
2022-08-05T06:46:10.497Z,3.27
2022-08-05T06:47:30.265Z,3.70
2022-08-05T06:48:52.558Z,3.30
2022-08-05T06:50:00.591Z,3.37
2022-08-05T06:51:09.299Z,4.27
2022-08-05T06:52:36.629Z,3.70
2022-08-05T06:53:33.581Z,5.10
2022-08-05T06:54:41.175Z,4.00
2022-08-05T06:55:42.801Z,3.73
2022-08-05T06:56:55.101Z,3.67
2022-08-05T06:58:29.645Z,3.70
2022-08-05T06:59:38.788Z,3.47
2022-08-05T07:00:44.005Z,3.70
2022-08-05T07:01:46.436Z,4.07
2022-08-05T07:02:54.538Z,3.70
2022-08-05T07:03:56.248Z,3.20
2022-08-05T07:04:57.872Z,3.30
2022-08-05T07:06:01.901Z,3.00
2022-08-05T07:07:08.219Z,3.23
2022-08-05T07:08:10.677Z,3.33
2022-08-05T07:09:12.791Z,3.40
2022-08-05T07:10:16.504Z,2.60
2022-08-05T07:11:22.172Z,3.10
2022-08-05T07:12:49.119Z,2.80
2022-08-05T07:14:20.211Z,3.00
2022-08-05T07:16:00.773Z,2.63
2022-08-05T07:18:00.754Z,3.00
2022-08-05T07:18:30.042Z,2.80
2022-08-05T07:20:10.958Z,3.20
2022-08-05T07:20:54.224Z,2.90
2022-08-05T07:22:01.030Z,3.03
2022-08-05T07:23:04.432Z,3.47
2022-08-05T07:24:11.195Z,3.23
2022-08-05T07:25:22.620Z,3.30
2022-08-05T07:26:26.159Z,3.30
2022-08-05T07:27:58.422Z,3.30
2022-08-05T07:28:53.720Z,3.17
2022-08-05T07:30:21.923Z,3.30
2022-08-05T07:31:20.156Z,3.07
2022-08-05T07:32:41.867Z,3.23
2022-08-05T07:33:43.625Z,3.07
2022-08-05T07:34:45.289Z,2.67
2022-08-05T07:36:03.792Z,2.53
2022-08-05T07:37:11.705Z,3.33
2022-08-05T07:38:33.041Z,3.53
2022-08-05T07:40:03.991Z,2.40
2022-08-05T07:41:00.278Z,2.60
2022-08-05T07:42:12.892Z,2.80
2022-08-05T07:43:20.673Z,2.90
2022-08-05T07:44:22.668Z,3.17
2022-08-05T07:45:44.049Z,3.40
2022-08-05T07:46:48.621Z,2.90
2022-08-05T07:47:51.535Z,3.17
2022-08-05T07:49:02.269Z,3.47
2022-08-05T07:50:07.476Z,3.30
2022-08-05T07:51:23.033Z,3.37
2022-08-05T07:52:26.344Z,3.33
2022-08-05T07:53:36.993Z,3.33
2022-08-05T07:54:49.668Z,3.13
2022-08-05T07:56:05.690Z,3.20
2022-08-05T07:57:22.775Z,3.50
2022-08-05T07:58:57.749Z,2.90
2022-08-05T07:59:57.367Z,2.90
2022-08-05T08:00:59.093Z,3.47
2022-08-05T08:02:02.267Z,3.10
2022-08-05T08:03:15.075Z,3.30
2022-08-05T08:04:17.525Z,3.27
2022-08-05T08:05:47.270Z,3.13
2022-08-05T08:06:51.511Z,3.43
2022-08-05T08:07:59.762Z,3.00
2022-08-05T08:09:02.276Z,3.30
2022-08-05T08:10:05.672Z,3.70
2022-08-05T08:11:09.009Z,3.83
2022-08-05T08:12:36.848Z,3.27
2022-08-05T08:13:49.325Z,4.00
2022-08-05T08:15:02.164Z,4.00
2022-08-05T08:16:49.888Z,3.53
2022-08-05T08:17:27.344Z,4.30
2022-08-05T08:18:30.106Z,3.97
2022-08-05T08:20:10.699Z,4.07
2022-08-05T08:21:02.159Z,3.90
2022-08-05T08:22:07.344Z,3.40
2022-08-05T08:24:01.379Z,3.40
2022-08-05T08:24:51.053Z,4.10
2022-08-05T08:26:00.538Z,4.50
2022-08-05T08:27:07.130Z,4.10
2022-08-05T08:28:18.248Z,4.13
2022-08-05T08:30:03.852Z,4.73
2022-08-05T08:30:47.994Z,4.60
2022-08-05T08:31:52.488Z,4.23
2022-08-05T08:32:54.089Z,4.00
2022-08-05T08:33:56.387Z,3.67
2022-08-05T08:34:58.706Z,4.17
2022-08-05T08:36:29.464Z,4.47
2022-08-05T08:37:27.817Z,4.30
2022-08-05T08:38:35.293Z,5.60
2022-08-05T08:39:38.154Z,4.70
2022-08-05T08:40:51.450Z,5.77
2022-08-05T08:41:59.813Z,4.53
2022-08-05T08:45:17.181Z,5.43
2022-08-05T08:45:19.740Z,5.10
2022-08-05T08:45:54.156Z,4.60
2022-08-05T08:46:57.067Z,5.07
2022-08-05T08:48:12.938Z,4.93
2022-08-05T08:50:06.048Z,5.03
2022-08-05T08:51:03.364Z,5.30
2022-08-05T08:52:19.597Z,4.77
2022-08-05T08:53:22.238Z,4.87
2022-08-05T08:54:27.388Z,4.77
2022-08-05T08:56:01.725Z,5.17
2022-08-05T08:56:51.151Z,5.27
2022-08-05T08:57:58.074Z,5.70
2022-08-05T08:59:01.300Z,5.10
2022-08-05T09:00:11.849Z,4.80
2022-08-05T09:01:18.921Z,5.57
2022-08-05T09:02:22.044Z,5.47
2022-08-05T09:03:28.842Z,5.03
2022-08-05T09:05:16.652Z,4.67
2022-08-05T09:06:11.435Z,5.33
2022-08-05T09:07:19.685Z,4.40
2022-08-05T09:08:30.972Z,5.50
2022-08-05T09:09:35.400Z,5.47
2022-08-05T09:10:40.295Z,5.50
2022-08-05T09:11:53.781Z,4.80
2022-08-05T09:12:59.863Z,4.47
2022-08-05T09:14:09.196Z,4.63
2022-08-05T09:15:12.144Z,5.03
2022-08-05T09:16:17.242Z,5.20
2022-08-05T09:17:42.647Z,5.17
2022-08-05T09:18:42.887Z,4.67
2022-08-05T09:20:01.532Z,5.20
2022-08-05T09:21:05.600Z,5.00
2022-08-05T09:22:22.942Z,4.70
2022-08-05T09:23:43.437Z,4.07
2022-08-05T09:25:13.922Z,5.33
2022-08-05T09:26:24.676Z,5.00
2022-08-05T09:28:04.147Z,5.47
2022-08-05T09:29:05.737Z,5.00
2022-08-05T09:30:16.563Z,5.50
2022-08-05T09:31:43.666Z,5.00
2022-08-05T09:32:46.325Z,5.17
2022-08-05T09:33:53.853Z,4.70
2022-08-05T09:34:58.348Z,4.53
2022-08-05T09:36:11.560Z,5.50
2022-08-05T09:38:12.871Z,4.83
2022-08-05T09:38:56.247Z,4.50
2022-08-05T09:39:58.878Z,4.80
2022-08-05T09:41:10.070Z,4.40
2022-08-05T09:42:17.279Z,5.27
2022-08-05T09:43:40.883Z,4.57
2022-08-05T09:44:50.481Z,5.00
2022-08-05T09:46:07.915Z,4.67
2022-08-05T09:47:21.988Z,5.30
2022-08-05T09:48:32.470Z,4.90
2022-08-05T09:49:40.455Z,4.37
2022-08-05T09:50:59.029Z,4.60
2022-08-05T09:52:17.753Z,5.00
2022-08-05T09:53:26.099Z,4.90
2022-08-05T09:54:56.253Z,4.87
2022-08-05T09:56:05.015Z,4.00
2022-08-05T09:57:39.590Z,4.20
2022-08-05T09:59:06.267Z,5.00
2022-08-05T10:00:11.540Z,5.30
2022-08-05T10:01:15.546Z,5.07
2022-08-05T10:02:42.475Z,5.03
2022-08-05T10:04:17.319Z,4.47
2022-08-05T10:05:21.817Z,5.00
2022-08-05T10:06:28.716Z,5.50
2022-08-05T10:08:10.947Z,5.60
2022-08-05T10:09:27.266Z,5.17
2022-08-05T10:10:46.456Z,4.87
2022-08-05T10:11:50.848Z,4.07
2022-08-05T10:12:58.047Z,4.97
2022-08-05T10:13:59.676Z,4.53
2022-08-05T10:15:20.131Z,4.70
2022-08-05T10:16:31.198Z,4.20
2022-08-05T10:17:37.920Z,4.43
2022-08-05T10:18:41.617Z,4.93
2022-08-05T10:20:03.296Z,4.47
2022-08-05T10:21:11.727Z,4.90
2022-08-05T10:22:29.706Z,4.30
2022-08-05T10:23:59.512Z,5.60
2022-08-05T10:25:02.455Z,4.77
2022-08-05T10:26:14.019Z,5.00
2022-08-05T10:27:16.859Z,4.90
2022-08-05T10:28:19.479Z,4.90
2022-08-05T10:30:06.347Z,4.30
2022-08-05T10:32:52.512Z,4.70
2022-08-05T10:33:01.293Z,4.80
2022-08-05T10:33:44.711Z,4.10
2022-08-05T10:34:46.573Z,4.23
2022-08-05T10:35:59.219Z,4.47
2022-08-05T10:37:02.396Z,4.77
2022-08-05T10:38:05.980Z,4.50
2022-08-05T10:39:25.223Z,5.03
2022-08-05T10:40:49.331Z,4.63
2022-08-05T10:42:01.331Z,4.67
2022-08-05T10:43:12.413Z,4.93
2022-08-05T10:44:18.963Z,5.20
2022-08-05T10:45:39.750Z,4.77
2022-08-05T10:46:54.093Z,4.53
2022-08-05T10:48:31.877Z,4.80
2022-08-05T10:49:27.009Z,5.40
2022-08-05T10:50:58.124Z,4.50
2022-08-05T10:52:02.821Z,4.57
2022-08-05T10:53:04.866Z,4.70
2022-08-05T10:54:23.426Z,4.30
2022-08-05T10:55:28.301Z,4.37
2022-08-05T10:56:44.117Z,4.13
2022-08-05T10:57:46.811Z,4.00
2022-08-05T10:58:53.447Z,4.07
2022-08-05T11:00:30.955Z,4.50
2022-08-05T11:01:55.522Z,4.57
2022-08-05T11:03:24.452Z,4.50
2022-08-05T11:04:28.431Z,4.10
2022-08-05T11:05:34.557Z,4.40
2022-08-05T11:07:06.993Z,3.87
2022-08-05T11:08:36.584Z,4.00
2022-08-05T11:09:46.355Z,4.10
2022-08-05T11:10:50.017Z,3.57
2022-08-05T11:11:54.464Z,4.33
2022-08-05T11:13:01.186Z,3.70
2022-08-05T11:14:04.406Z,3.60
2022-08-05T11:15:23.771Z,3.17
2022-08-05T11:16:55.999Z,3.23
2022-08-05T11:18:12.049Z,3.20
2022-08-05T11:20:10.192Z,3.40
2022-08-05T11:21:31.605Z,2.80
2022-08-05T11:22:54.089Z,2.90
2022-08-05T11:24:29.736Z,2.87
2022-08-05T11:26:05.417Z,3.13
2022-08-05T11:27:51.268Z,3.23
2022-08-05T11:28:54.789Z,3.70
2022-08-05T11:30:00.513Z,3.00
2022-08-05T11:31:02.371Z,3.20
2022-08-05T11:32:29.818Z,3.53
2022-08-05T11:33:48.015Z,2.87
2022-08-05T11:34:54.118Z,3.53
2022-08-05T11:36:10.095Z,3.13
2022-08-05T11:38:30.299Z,3.37
2022-08-05T11:39:48.693Z,3.40
2022-08-05T11:41:56.170Z,4.10
2022-08-05T11:42:41.603Z,4.93
2022-08-05T11:44:07.166Z,4.73
2022-08-05T11:45:14.491Z,8.90
2022-08-05T11:46:36.406Z,7.00
2022-08-05T11:47:49.717Z,3.90
2022-08-05T11:48:53.293Z,1.93
2022-08-05T11:50:00.790Z,2.50
2022-08-05T11:51:04.310Z,2.33
2022-08-05T11:52:11.746Z,1.20
2022-08-05T11:53:15.520Z,1.17
2022-08-05T11:54:33.369Z,1.40
2022-08-05T11:55:37.064Z,3.90
2022-08-05T11:56:52.207Z,5.03
2022-08-05T11:58:10.648Z,6.80
2022-08-05T11:59:49.949Z,7.10
2022-08-05T12:01:08.536Z,6.60
2022-08-05T12:02:30.319Z,7.80
2022-08-05T12:03:57.548Z,8.90
2022-08-05T12:05:07.344Z,11.23
2022-08-05T12:06:11.926Z,9.57
2022-08-05T12:07:16.442Z,10.53
2022-08-05T12:10:46.309Z,11.37
2022-08-05T12:11:48.336Z,12.10
2022-08-05T12:12:59.590Z,13.10
2022-08-05T12:23:33.010Z,9.70
2022-08-05T12:24:35.912Z,9.90
2022-08-05T12:25:56.863Z,9.20
2022-08-05T12:27:01.049Z,10.00
2022-08-05T12:28:11.733Z,10.07
2022-08-05T12:29:23.394Z,9.33
2022-08-05T12:30:29.118Z,9.57
2022-08-05T12:31:41.494Z,8.30
2022-08-05T12:32:53.894Z,9.70
2022-08-05T12:33:58.373Z,8.10
2022-08-05T12:35:00.328Z,9.20
2022-08-05T12:36:08.435Z,8.00
2022-08-05T12:37:21.794Z,8.13
2022-08-05T12:38:24.058Z,8.10
2022-08-05T12:39:37.550Z,7.60
2022-08-05T12:40:43.474Z,7.10
2022-08-05T12:41:46.501Z,7.53
2022-08-05T12:42:48.846Z,7.10
2022-08-05T12:43:59.154Z,6.83
2022-08-05T12:45:09.689Z,7.07
2022-08-05T12:46:28.766Z,5.80
2022-08-05T12:47:33.555Z,6.63
2022-08-05T12:48:40.002Z,6.47
2022-08-05T12:50:02.190Z,5.87
2022-08-05T12:52:11.050Z,5.73
2022-08-05T12:52:42.435Z,5.53
2022-08-05T12:53:55.738Z,5.90
2022-08-05T12:54:57.764Z,5.17
2022-08-05T12:56:00.824Z,5.70
2022-08-05T12:57:09.517Z,5.10
2022-08-05T12:58:49.373Z,5.53
2022-08-05T13:01:56.931Z,5.23
2022-08-05T13:02:00.325Z,5.50
2022-08-05T13:02:39.858Z,4.70
2022-08-05T13:03:45.463Z,4.87
2022-08-05T13:04:54.333Z,4.90
2022-08-05T13:05:57.011Z,4.87
2022-08-05T13:07:00.891Z,4.33
2022-08-05T13:08:05.463Z,3.97
2022-08-05T13:09:14.364Z,4.30
2022-08-05T13:10:50.693Z,4.40
2022-08-05T13:12:04.422Z,3.43
2022-08-05T13:13:10.066Z,3.07
2022-08-05T13:14:42.118Z,3.20
2022-08-05T13:15:51.278Z,2.77
2022-08-05T13:16:56.510Z,3.10
2022-08-05T13:17:59.372Z,2.93
2022-08-05T13:19:02.075Z,2.97
2022-08-05T13:20:07.143Z,2.80
2022-08-05T13:21:10.722Z,3.23
2022-08-05T13:22:14.333Z,3.70
2022-08-05T13:23:30.371Z,3.50
2022-08-05T13:24:57.128Z,3.93
2022-08-05T13:25:58.829Z,3.20
2022-08-05T13:27:01.956Z,3.30
2022-08-05T13:28:05.145Z,3.07
2022-08-05T13:29:09.447Z,3.17
2022-08-05T13:30:35.184Z,2.93
2022-08-05T13:32:04.408Z,2.77
2022-08-05T13:33:01.104Z,3.63
2022-08-05T13:34:23.989Z,2.70
2022-08-05T13:35:31.355Z,3.17
2022-08-05T13:36:47.688Z,3.33
2022-08-05T13:37:55.549Z,3.20
2022-08-05T13:38:58.116Z,3.23
2022-08-05T13:40:13.638Z,3.07
2022-08-05T13:41:19.542Z,3.63
2022-08-05T13:42:26.063Z,2.93
2022-08-05T13:43:44.366Z,3.47
2022-08-05T13:44:59.048Z,3.10
2022-08-05T13:46:00.975Z,3.67
2022-08-05T13:47:08.551Z,2.80
2022-08-05T13:48:56.580Z,2.70
2022-08-05T13:49:35.263Z,2.57
2022-08-05T13:50:37.484Z,2.73
2022-08-05T13:51:46.318Z,2.90
2022-08-05T13:52:50.079Z,3.00
2022-08-05T13:53:52.028Z,2.27
2022-08-05T13:55:01.220Z,2.43
2022-08-05T13:56:04.022Z,2.87
2022-08-05T13:57:21.032Z,2.70
2022-08-05T13:58:30.324Z,2.90
2022-08-05T13:59:32.680Z,2.50
2022-08-05T14:00:36.397Z,2.80
2022-08-05T14:01:46.516Z,2.60
2022-08-05T14:03:01.200Z,2.80
2022-08-05T14:04:29.981Z,2.90
2022-08-05T14:06:24.347Z,2.77
2022-08-05T14:06:58.723Z,3.27
2022-08-05T14:08:20.936Z,3.03
2022-08-05T14:09:29.801Z,2.57
2022-08-05T14:10:31.975Z,2.57
2022-08-05T14:11:34.017Z,2.70
2022-08-05T14:12:55.747Z,2.77
2022-08-05T14:13:59.124Z,2.93
2022-08-05T14:15:01.084Z,2.93
2022-08-05T14:16:23.196Z,2.83
2022-08-05T14:17:26.748Z,2.43
2022-08-05T14:18:30.377Z,2.97
2022-08-05T14:19:32.559Z,2.40
2022-08-05T14:23:09.834Z,2.80
2022-08-05T14:24:12.306Z,2.47
2022-08-05T14:25:19.220Z,3.00
2022-08-05T14:26:36.920Z,2.23
2022-08-05T14:27:47.435Z,1.90
2022-08-05T14:28:52.428Z,2.10
2022-08-05T14:29:54.732Z,2.00
2022-08-05T14:30:59.247Z,1.87
2022-08-05T14:32:13.006Z,1.87
2022-08-05T14:33:22.778Z,1.83
2022-08-05T14:34:25.154Z,1.40
2022-08-05T14:35:37.543Z,1.80
2022-08-05T14:36:50.269Z,1.70
2022-08-05T14:37:55.437Z,1.80
2022-08-05T14:38:57.813Z,1.30
2022-08-05T14:39:59.722Z,2.10
2022-08-05T14:41:06.125Z,1.40
2022-08-05T14:42:21.055Z,1.67
2022-08-05T14:43:58.935Z,1.70
2022-08-05T14:44:45.930Z,1.97
2022-08-05T14:45:48.111Z,1.77
2022-08-05T14:46:49.975Z,1.67
2022-08-05T14:48:04.205Z,1.50
2022-08-05T14:49:08.438Z,1.80
2022-08-05T14:50:15.647Z,1.57
2022-08-05T14:51:20.914Z,1.50
2022-08-05T14:52:50.080Z,1.77
2022-08-05T14:53:45.573Z,1.70
2022-08-05T14:55:08.637Z,1.50
2022-08-05T14:56:22.633Z,1.70
2022-08-05T14:57:24.861Z,1.50
2022-08-05T14:58:47.893Z,1.77
2022-08-05T14:59:54.970Z,1.70
2022-08-05T15:01:00.279Z,1.90
2022-08-05T15:02:14.635Z,1.77
2022-08-05T15:03:18.098Z,1.73
2022-08-05T15:04:22.292Z,1.80
2022-08-05T15:05:30.015Z,1.50
2022-08-05T15:06:31.920Z,1.80
2022-08-05T15:08:06.860Z,1.60
2022-08-05T15:08:58.739Z,1.60
2022-08-05T15:10:05.639Z,1.83
2022-08-05T15:11:12.614Z,1.97
2022-08-05T15:12:17.009Z,1.77
2022-08-05T15:13:19.522Z,1.70
2022-08-05T15:14:35.704Z,1.50
2022-08-05T15:15:55.523Z,1.93
2022-08-05T15:16:58.328Z,1.77
2022-08-05T15:18:03.902Z,1.93
2022-08-05T15:19:07.560Z,2.20
2022-08-05T15:20:25.493Z,1.70
2022-08-05T15:21:30.532Z,1.93
2022-08-05T15:22:32.521Z,1.90
2022-08-05T15:23:34.545Z,1.60
2022-08-05T15:24:40.171Z,1.80
2022-08-05T15:25:53.228Z,2.00
2022-08-05T15:26:57.598Z,2.10
2022-08-05T15:28:00.159Z,2.00
2022-08-05T15:29:02.453Z,1.80
2022-08-05T15:30:05.485Z,1.83
2022-08-05T15:31:07.439Z,2.07
2022-08-05T15:32:10.745Z,2.40
2022-08-05T15:33:12.891Z,2.27
2022-08-05T15:34:34.817Z,2.10
2022-08-05T15:35:45.297Z,2.03
2022-08-05T15:36:47.548Z,2.00
2022-08-05T15:38:32.324Z,1.53
2022-08-05T15:40:58.832Z,2.00
2022-08-05T15:41:03.838Z,1.90
2022-08-05T15:41:59.077Z,2.53
2022-08-05T15:43:11.175Z,2.10
2022-08-05T15:44:17.273Z,2.17
2022-08-05T15:45:37.895Z,1.90
2022-08-05T15:46:40.857Z,2.57
2022-08-05T15:47:44.535Z,2.50
2022-08-05T15:48:52.848Z,2.20
2022-08-05T15:50:00.723Z,2.20
2022-08-05T15:51:05.643Z,2.17
2022-08-05T15:52:13.729Z,1.80
2022-08-05T15:53:19.263Z,1.80
2022-08-05T15:54:29.491Z,2.30
2022-08-05T15:56:03.954Z,2.20
2022-08-05T15:56:59.030Z,2.40
2022-08-05T15:58:01.191Z,2.67
2022-08-05T15:59:04.677Z,2.30
2022-08-05T16:00:10.031Z,2.23
2022-08-05T16:01:16.341Z,2.40