createdAt,value
2018-04-10T00:00:10.378Z,4.32
2018-04-10T00:02:39.315Z,5.57
2018-04-10T00:05:07.451Z,4.28
2018-04-10T00:07:36.476Z,6.70
2018-04-10T00:10:05.367Z,7.15
2018-04-10T00:12:33.493Z,5.72
2018-04-10T00:15:01.712Z,4.68
2018-04-10T00:17:29.824Z,6.30
2018-04-10T00:19:58.058Z,5.93
2018-04-10T00:22:26.159Z,5.27
2018-04-10T00:24:54.358Z,6.45
2018-04-10T00:27:23.359Z,6.10
2018-04-10T00:29:52.281Z,5.55
2018-04-10T00:32:20.377Z,3.85
2018-04-10T00:34:48.522Z,3.85
2018-04-10T00:37:16.696Z,4.07
2018-04-10T00:39:44.807Z,3.78
2018-04-10T00:42:12.939Z,4.75
2018-04-10T00:44:41.173Z,8.30
2018-04-10T00:47:10.054Z,5.30
2018-04-10T00:49:38.991Z,5.05
2018-04-10T00:52:07.861Z,5.10
2018-04-10T00:54:36.010Z,5.43
2018-04-10T00:57:04.926Z,5.45
2018-04-10T00:59:33.036Z,3.60
2018-04-10T01:02:01.159Z,4.15
2018-04-10T01:04:29.293Z,6.55
2018-04-10T01:06:57.527Z,4.83
2018-04-10T01:09:25.700Z,6.22
2018-04-10T01:11:54.662Z,7.60
2018-04-10T01:14:23.643Z,4.95
2018-04-10T01:16:52.521Z,4.20
2018-04-10T01:19:20.742Z,5.10
2018-04-10T01:21:49.703Z,4.70
2018-04-10T01:24:18.623Z,6.37
2018-04-10T01:26:47.515Z,5.87
2018-04-10T01:29:15.642Z,7.05
2018-04-10T01:31:44.521Z,5.40
2018-04-10T01:34:12.747Z,5.75
2018-04-10T01:36:41.600Z,5.27
2018-04-10T01:39:10.627Z,8.13
2018-04-10T01:41:39.479Z,6.43
2018-04-10T01:44:08.381Z,5.82
2018-04-10T01:46:37.296Z,6.78
2018-04-10T01:49:05.474Z,5.28
2018-04-10T01:51:33.598Z,4.00
2018-04-10T01:54:02.483Z,5.75
2018-04-10T01:56:31.370Z,3.87
2018-04-10T01:59:00.307Z,4.20
2018-04-10T02:01:29.267Z,4.70
2018-04-10T02:03:58.189Z,3.75
2018-04-10T02:06:26.360Z,4.05
2018-04-10T02:08:54.491Z,4.72
2018-04-10T02:11:23.422Z,8.27
2018-04-10T02:13:56.987Z,9.15
2018-04-10T02:16:30.838Z,5.00
2018-04-10T02:19:05.322Z,3.78
2018-04-10T02:21:39.258Z,3.57
2018-04-10T02:24:12.923Z,4.45
2018-04-10T02:26:46.658Z,8.63
2018-04-10T02:29:20.526Z,3.80
2018-04-10T02:31:54.375Z,4.68
2018-04-10T02:34:28.010Z,4.97
2018-04-10T02:37:02.471Z,4.23
2018-04-10T02:39:30.591Z,6.75
2018-04-10T02:41:58.731Z,3.67
2018-04-10T02:44:26.904Z,6.10
2018-04-10T02:46:55.038Z,4.00
2018-04-10T02:49:23.965Z,7.87
2018-04-10T02:51:52.839Z,4.93
2018-04-10T02:54:21.027Z,4.03
2018-04-10T02:56:49.914Z,10.63
2018-04-10T02:59:18.088Z,7.55
2018-04-10T03:01:47.082Z,3.80
2018-04-10T03:04:15.963Z,6.93
2018-04-10T03:06:44.084Z,5.60
2018-04-10T03:09:12.969Z,5.28
2018-04-10T03:11:41.165Z,6.85
2018-04-10T03:14:10.090Z,4.05
2018-04-10T03:16:38.978Z,5.70
2018-04-10T03:19:07.972Z,7.65
2018-04-10T03:21:36.860Z,7.17
2018-04-10T03:24:05.819Z,5.53
2018-04-10T03:26:34.742Z,6.60
2018-04-10T03:29:02.913Z,4.65
2018-04-10T03:31:31.906Z,7.72
2018-04-10T03:34:00.896Z,4.40
2018-04-10T03:36:29.894Z,7.50
2018-04-10T03:38:57.999Z,4.20
2018-04-10T03:41:26.130Z,5.90
2018-04-10T03:43:54.301Z,8.02
2018-04-10T03:46:23.293Z,4.90
2018-04-10T03:48:52.142Z,7.10
2018-04-10T03:51:21.131Z,5.50
2018-04-10T03:53:50.020Z,8.45
2018-04-10T03:56:18.953Z,6.97
2018-04-10T04:01:21.339Z,5.25
2018-04-10T04:03:50.228Z,4.20
2018-04-10T04:06:18.402Z,4.80
2018-04-10T04:08:46.515Z,6.20
2018-04-10T04:11:14.663Z,8.70
2018-04-10T04:13:42.814Z,6.50
2018-04-10T04:16:23.580Z,5.10
2018-04-10T04:19:04.122Z,4.55
2018-04-10T04:21:44.875Z,8.80
2018-04-10T04:24:13.808Z,6.72
2018-04-10T04:26:42.586Z,6.40
2018-04-10T04:29:11.578Z,8.45
2018-04-10T04:31:41.184Z,5.40
2018-04-10T04:34:10.073Z,8.25
2018-04-10T04:36:39.677Z,23.07
2018-04-10T04:39:08.772Z,18.30
2018-04-10T04:41:37.661Z,11.50
2018-04-10T04:44:05.776Z,19.20
2018-04-10T04:46:34.007Z,11.32
2018-04-10T04:49:03.003Z,13.90
2018-04-10T04:51:31.105Z,10.90
2018-04-10T04:53:59.235Z,8.52
2018-04-10T04:56:27.379Z,11.98
2018-04-10T04:58:56.304Z,7.30
2018-04-10T05:01:25.152Z,7.47
2018-04-10T05:03:54.078Z,8.18
2018-04-10T05:06:22.977Z,11.40
2018-04-10T05:08:51.100Z,8.63
2018-04-10T05:11:20.029Z,6.25
2018-04-10T05:13:48.987Z,7.90
2018-04-10T05:16:17.910Z,8.80
2018-04-10T05:18:46.798Z,11.93
2018-04-10T05:21:14.914Z,7.00
2018-04-10T05:23:43.050Z,8.25
2018-04-10T05:26:11.186Z,7.70
2018-04-10T05:28:40.073Z,13.00
2018-04-10T05:31:08.991Z,7.00
2018-04-10T05:33:37.111Z,5.82
2018-04-10T05:36:05.234Z,9.27
2018-04-10T05:38:33.405Z,8.15
2018-04-10T05:41:02.295Z,8.60
2018-04-10T05:43:31.258Z,11.63
2018-04-10T05:46:00.180Z,9.30
2018-04-10T05:48:28.270Z,9.20
2018-04-10T05:50:56.476Z,6.73
2018-04-10T05:53:25.369Z,8.18
2018-04-10T05:55:54.261Z,6.93
2018-04-10T05:58:23.155Z,8.88
2018-04-10T06:00:52.078Z,8.43
2018-04-10T06:03:20.214Z,8.43
2018-04-10T06:05:49.126Z,9.93
2018-04-10T06:08:17.239Z,10.55
2018-04-10T06:10:45.451Z,7.93
2018-04-10T06:13:14.443Z,10.80
2018-04-10T06:15:42.645Z,10.52
2018-04-10T06:18:10.766Z,11.02
2018-04-10T06:20:39.050Z,12.60
2018-04-10T06:23:08.087Z,8.90
2018-04-10T06:25:36.259Z,13.90
2018-04-10T06:28:04.378Z,13.07
2018-04-10T06:30:33.284Z,16.52
2018-04-10T06:33:01.489Z,15.80
2018-04-10T06:35:29.665Z,13.67
2018-04-10T06:37:57.790Z,19.57
2018-04-10T06:40:26.724Z,18.58
2018-04-10T06:42:54.834Z,19.17
2018-04-10T06:45:23.011Z,15.20
2018-04-10T06:47:51.242Z,13.60
2018-04-10T06:50:19.379Z,15.65
2018-04-10T06:52:48.280Z,14.47
2018-04-10T06:55:16.411Z,12.90
2018-04-10T06:57:44.647Z,16.90
2018-04-10T07:00:12.789Z,21.77
2018-04-10T07:02:41.675Z,21.20
2018-04-10T07:05:10.606Z,17.33
2018-04-10T07:07:38.948Z,19.37
2018-04-10T07:10:07.088Z,15.37
2018-04-10T07:12:35.219Z,20.30
2018-04-10T07:15:03.374Z,19.03
2018-04-10T07:17:31.565Z,18.40
2018-04-10T07:19:59.694Z,21.80
2018-04-10T07:22:28.585Z,21.67
2018-04-10T07:24:57.512Z,18.47
2018-04-10T07:27:25.776Z,21.53
2018-04-10T07:29:53.903Z,20.50
2018-04-10T07:32:22.131Z,22.53
2018-04-10T07:34:50.304Z,18.83
2018-04-10T07:37:19.203Z,23.80
2018-04-10T07:39:47.370Z,18.23
2018-04-10T07:42:15.534Z,22.13
2018-04-10T07:44:43.811Z,22.20
2018-04-10T07:47:11.927Z,25.93
2018-04-10T07:49:40.161Z,24.17
2018-04-10T07:52:08.331Z,20.77
2018-04-10T07:54:36.466Z,21.50
2018-04-10T07:57:05.387Z,20.77
2018-04-10T07:59:33.560Z,21.50
2018-04-10T08:02:01.704Z,29.40
2018-04-10T08:04:29.896Z,23.40
2018-04-10T08:06:58.077Z,21.67
2018-04-10T08:09:26.252Z,27.80
2018-04-10T08:11:54.425Z,19.20
2018-04-10T08:14:24.341Z,23.00
2018-04-10T08:16:52.452Z,20.93
2018-04-10T08:19:22.179Z,23.93
2018-04-10T08:21:51.116Z,22.20
2018-04-10T08:24:19.243Z,19.17
2018-04-10T08:26:48.278Z,26.40
2018-04-10T08:29:16.406Z,19.60
2018-04-10T08:31:45.481Z,23.13
2018-04-10T08:34:13.622Z,24.80
2018-04-10T08:36:41.779Z,24.63
2018-04-10T08:39:09.884Z,21.53
2018-04-10T08:41:38.028Z,20.27
2018-04-10T08:44:06.190Z,26.83
2018-04-10T08:46:35.078Z,18.10
2018-04-10T08:49:03.456Z,20.80
2018-04-10T08:51:31.630Z,22.37
2018-04-10T08:53:59.748Z,23.83
2018-04-10T08:56:27.899Z,19.50
2018-04-10T08:58:56.147Z,20.87
2018-04-10T09:01:24.305Z,19.40
2018-04-10T09:03:52.464Z,21.50
2018-04-10T09:06:21.387Z,20.30
2018-04-10T09:08:49.530Z,20.47
2018-04-10T09:11:18.399Z,22.63
2018-04-10T09:13:47.330Z,18.77
2018-04-10T09:16:15.524Z,25.83
2018-04-10T09:18:43.673Z,24.97
2018-04-10T09:21:11.807Z,25.17
2018-04-10T09:23:40.767Z,30.20
2018-04-10T09:26:08.914Z,24.13
2018-04-10T09:28:37.027Z,26.97
2018-04-10T09:31:06.039Z,20.07
2018-04-10T09:33:35.066Z,22.17
2018-04-10T09:36:03.175Z,25.17
2018-04-10T09:38:31.416Z,28.67
2018-04-10T09:40:59.529Z,21.20
2018-04-10T09:43:28.428Z,22.10
2018-04-10T09:45:57.463Z,21.60
2018-04-10T09:48:25.635Z,21.40
2018-04-10T09:50:53.740Z,27.63
2018-04-10T09:53:21.979Z,24.70
2018-04-10T09:55:50.152Z,21.20
2018-04-10T09:58:18.325Z,20.97
2018-04-10T10:00:46.441Z,21.50
2018-04-10T10:03:14.572Z,21.30
2018-04-10T10:05:42.726Z,24.80
2018-04-10T10:08:10.910Z,20.07
2018-04-10T10:10:39.186Z,20.47
2018-04-10T10:13:07.357Z,21.30
2018-04-10T10:15:35.530Z,22.07
2018-04-10T10:18:03.712Z,20.37
2018-04-10T10:20:31.860Z,24.43
2018-04-10T10:22:59.992Z,20.70
2018-04-10T10:25:28.126Z,32.33
2018-04-10T10:27:56.291Z,29.53
2018-04-10T10:30:24.461Z,22.47
2018-04-10T10:32:52.644Z,20.40
2018-04-10T10:35:20.908Z,21.53
2018-04-10T10:37:49.081Z,18.87
2018-04-10T10:40:17.206Z,20.30
2018-04-10T10:42:46.964Z,23.23
2018-04-10T10:45:15.077Z,20.73
2018-04-10T10:47:43.209Z,17.30
2018-04-10T10:50:11.479Z,21.10
2018-04-10T10:52:39.594Z,18.83
2018-04-10T10:55:09.359Z,18.93
2018-04-10T10:57:38.354Z,27.70
2018-04-10T11:00:07.291Z,20.90
2018-04-10T11:02:35.416Z,23.37
2018-04-10T11:05:03.596Z,16.50
2018-04-10T11:07:31.712Z,17.83
2018-04-10T11:10:01.350Z,17.07
2018-04-10T11:12:29.535Z,22.03
2018-04-10T11:14:58.427Z,16.40
2018-04-10T11:17:26.559Z,23.43
2018-04-10T11:19:55.495Z,16.97
2018-04-10T11:22:23.595Z,16.20
2018-04-10T11:24:51.831Z,15.57
2018-04-10T11:27:20.697Z,17.77
2018-04-10T11:29:48.894Z,15.67
2018-04-10T11:32:17.885Z,17.53
2018-04-10T11:34:46.791Z,17.27
2018-04-10T11:37:15.005Z,20.30
2018-04-10T11:39:43.228Z,17.37
2018-04-10T11:42:11.502Z,18.60
2018-04-10T11:44:39.639Z,19.70
2018-04-10T11:47:08.548Z,16.70
2018-04-10T11:49:36.698Z,15.27
2018-04-10T11:52:04.839Z,16.37
2018-04-10T11:54:32.989Z,19.37
2018-04-10T11:57:01.207Z,13.13
2018-04-10T11:59:30.143Z,19.50
2018-04-10T12:01:58.341Z,16.80
2018-04-10T12:04:26.586Z,17.33
2018-04-10T12:06:55.579Z,16.47
2018-04-10T12:09:23.754Z,19.00
2018-04-10T12:11:51.939Z,18.67
2018-04-10T12:14:20.202Z,14.40
2018-04-10T12:16:48.372Z,17.50
2018-04-10T12:19:16.491Z,19.33
2018-04-10T12:21:44.643Z,16.70
2018-04-10T12:24:12.758Z,18.27
2018-04-10T12:26:41.742Z,19.10
2018-04-10T12:29:10.664Z,19.83
2018-04-10T12:31:38.840Z,15.70
2018-04-10T12:34:07.008Z,14.93
2018-04-10T12:36:35.191Z,20.43
2018-04-10T12:39:03.355Z,21.20
2018-04-10T12:41:31.458Z,18.73
2018-04-10T12:43:59.709Z,15.20
2018-04-10T12:46:27.871Z,17.00
2018-04-10T12:48:56.875Z,14.50
2018-04-10T12:51:25.037Z,14.30
2018-04-10T12:53:53.159Z,13.43
2018-04-10T12:56:21.356Z,12.73
2018-04-10T12:58:50.285Z,17.03
2018-04-10T13:01:18.444Z,15.07
2018-04-10T13:03:46.615Z,18.37
2018-04-10T13:06:15.606Z,18.50
2018-04-10T13:08:43.779Z,17.70
2018-04-10T13:11:12.674Z,16.37
2018-04-10T13:13:40.818Z,18.50
2018-04-10T13:16:09.811Z,16.23
2018-04-10T13:18:37.980Z,18.10
2018-04-10T13:21:06.884Z,16.37
2018-04-10T13:23:35.045Z,19.27
2018-04-10T13:26:03.957Z,18.00
2018-04-10T13:28:32.063Z,17.23
2018-04-10T13:31:00.300Z,14.13
2018-04-10T13:33:29.195Z,19.10
2018-04-10T13:35:57.309Z,15.83
2018-04-10T13:38:25.535Z,17.97
2018-04-10T13:40:53.639Z,18.20
2018-04-10T13:43:21.882Z,20.10
2018-04-10T13:45:50.067Z,19.50
2018-04-10T13:48:18.230Z,18.43
2018-04-10T13:50:46.359Z,15.80
2018-04-10T13:53:15.393Z,19.77
2018-04-10T13:55:43.518Z,26.73
2018-04-10T13:58:11.676Z,17.63
2018-04-10T14:00:39.838Z,18.00
2018-04-10T14:03:08.080Z,18.90
2018-04-10T14:05:37.070Z,18.10
2018-04-10T14:08:05.243Z,24.30
2018-04-10T14:10:33.382Z,23.47
2018-04-10T14:13:02.383Z,15.80
2018-04-10T14:15:30.579Z,22.20
2018-04-10T14:17:58.711Z,21.87
2018-04-10T14:20:26.849Z,17.77
2018-04-10T14:22:55.096Z,18.87
2018-04-10T14:25:23.269Z,20.97
2018-04-10T14:27:51.451Z,18.17
2018-04-10T14:30:19.547Z,16.20
2018-04-10T14:32:47.790Z,21.33
2018-04-10T14:35:15.960Z,17.50
2018-04-10T14:37:44.847Z,15.23
2018-04-10T14:40:13.020Z,15.57
2018-04-10T14:42:41.165Z,14.47
2018-04-10T14:45:10.082Z,15.73
2018-04-10T14:47:38.251Z,15.33
2018-04-10T14:50:06.443Z,17.23
2018-04-10T14:52:34.599Z,13.13
2018-04-10T14:55:02.711Z,13.17
2018-04-10T14:57:30.849Z,11.70
2018-04-10T14:59:59.015Z,11.00
2018-04-10T15:02:27.187Z,10.37
2018-04-10T15:04:56.064Z,11.50
2018-04-10T15:07:24.286Z,13.10
2018-04-10T15:09:52.625Z,8.60
2018-04-10T15:12:21.637Z,9.93
2018-04-10T15:14:49.799Z,7.90
2018-04-10T15:17:17.960Z,9.77
2018-04-10T15:19:46.877Z,11.63
2018-04-10T15:22:14.999Z,8.00
2018-04-10T15:24:43.913Z,7.13
2018-04-10T15:27:12.083Z,8.00
2018-04-10T15:29:40.989Z,6.83
2018-04-10T15:32:09.115Z,6.63
2018-04-10T15:34:38.125Z,5.17
2018-04-10T15:37:06.239Z,4.40
2018-04-10T15:39:34.484Z,4.50
2018-04-10T15:42:02.655Z,7.33
2018-04-10T15:44:31.648Z,7.53
2018-04-10T15:47:00.578Z,5.50
2018-04-10T15:49:28.713Z,3.87
2018-04-10T15:51:56.882Z,7.83
2018-04-10T15:54:25.051Z,5.37
2018-04-10T15:56:53.223Z,5.20
2018-04-10T15:59:21.303Z,5.70
2018-04-10T16:01:49.465Z,5.30
2018-04-10T16:04:17.592Z,3.20
2018-04-10T16:06:45.812Z,4.17
2018-04-10T16:09:15.009Z,4.20
2018-04-10T16:11:43.888Z,3.30
2018-04-10T16:14:12.813Z,5.50
2018-04-10T16:16:40.977Z,3.87
2018-04-10T16:19:09.092Z,5.07
2018-04-10T16:21:37.282Z,4.70
2018-04-10T16:24:06.268Z,3.03
2018-04-10T16:26:35.288Z,3.73
2018-04-10T16:29:04.159Z,3.17
2018-04-10T16:31:32.276Z,4.63
2018-04-10T16:34:00.520Z,4.70
2018-04-10T16:36:29.516Z,7.20
2018-04-10T16:38:57.684Z,3.83
2018-04-10T16:41:26.535Z,6.40
2018-04-10T16:43:55.470Z,2.53
2018-04-10T16:46:23.639Z,2.57
2018-04-10T16:48:52.534Z,4.23
2018-04-10T16:51:20.673Z,4.77
2018-04-10T16:53:49.589Z,4.07
2018-04-10T16:56:18.579Z,5.53
2018-04-10T16:58:47.444Z,3.80
2018-04-10T17:01:16.372Z,5.40
2018-04-10T17:03:44.507Z,4.30
2018-04-10T17:06:13.440Z,3.93
2018-04-10T17:08:41.640Z,4.80
2018-04-10T17:11:09.843Z,8.03
2018-04-10T17:13:37.985Z,5.73
2018-04-10T17:16:06.210Z,4.53
2018-04-10T17:18:34.337Z,4.20
2018-04-10T17:21:02.560Z,4.73
2018-04-10T17:23:30.729Z,4.00
2018-04-10T17:25:58.900Z,4.57
2018-04-10T17:28:27.893Z,3.33
2018-04-10T17:30:56.061Z,4.97
2018-04-10T17:33:24.942Z,3.90
2018-04-10T17:35:53.116Z,11.90
2018-04-10T17:38:21.262Z,5.03
2018-04-10T17:40:49.454Z,3.77
2018-04-10T17:43:17.600Z,5.80
2018-04-10T17:45:45.790Z,4.43
2018-04-10T17:48:13.928Z,4.37
2018-04-10T17:50:42.205Z,3.43
2018-04-10T17:53:10.290Z,6.80
2018-04-10T17:55:38.429Z,4.30
2018-04-10T17:58:06.579Z,3.10
2018-04-10T18:00:34.751Z,3.23
2018-04-10T18:03:02.889Z,3.50
2018-04-10T18:05:31.913Z,4.53
2018-04-10T18:08:00.192Z,3.03
2018-04-10T18:10:28.357Z,3.73
2018-04-10T18:12:57.238Z,3.87
2018-04-10T18:15:25.385Z,3.07
2018-04-10T18:17:54.314Z,4.30
2018-04-10T18:20:22.606Z,3.83
2018-04-10T18:22:50.741Z,3.83
2018-04-10T18:25:18.972Z,3.20
2018-04-10T18:27:47.136Z,3.70
2018-04-10T18:30:15.353Z,3.73
2018-04-10T18:32:44.369Z,4.70
2018-04-10T18:35:12.532Z,5.37
2018-04-10T18:37:40.712Z,8.23
2018-04-10T18:40:08.960Z,5.17
2018-04-10T18:42:37.908Z,4.63
2018-04-10T18:45:06.221Z,7.73
2018-04-10T18:47:34.406Z,8.03
2018-04-10T18:50:03.337Z,7.77
2018-04-10T18:52:31.551Z,9.83
2018-04-10T18:55:01.244Z,9.60
2018-04-10T18:57:29.440Z,10.90
2018-04-10T18:59:57.614Z,6.93
2018-04-10T19:02:26.554Z,8.10
2018-04-10T19:04:54.815Z,6.03
2018-04-10T19:07:22.972Z,6.43
2018-04-10T19:09:51.199Z,4.30
2018-04-10T19:12:19.442Z,5.03
2018-04-10T19:14:47.575Z,4.30
2018-04-10T19:17:16.527Z,4.50
2018-04-10T19:19:44.744Z,4.50
2018-04-10T19:22:13.757Z,4.70
2018-04-10T19:24:41.957Z,4.50
2018-04-10T19:27:10.290Z,6.03
2018-04-10T19:29:39.239Z,4.07
2018-04-10T19:32:07.442Z,3.03
2018-04-10T19:34:36.438Z,4.57
2018-04-10T19:37:05.458Z,3.00
2018-04-10T19:39:33.749Z,4.93
2018-04-10T19:42:01.897Z,4.43
2018-04-10T19:44:30.098Z,3.13
2018-04-10T19:46:58.255Z,2.40
2018-04-10T19:49:26.534Z,3.07
2018-04-10T19:51:54.737Z,4.90
2018-04-10T19:54:22.890Z,3.03
2018-04-10T19:56:51.096Z,3.17
2018-04-10T19:59:19.311Z,4.53
2018-04-10T20:01:47.552Z,1.97
2018-04-10T20:04:15.697Z,4.87
2018-04-10T20:06:43.922Z,2.80
2018-04-10T20:09:12.111Z,2.62
2018-04-10T20:11:40.272Z,3.58
2018-04-10T20:14:08.473Z,3.17
2018-04-10T20:16:36.691Z,6.12
2018-04-10T20:19:04.904Z,4.57
2018-04-10T20:21:33.044Z,4.30
2018-04-10T20:24:01.258Z,3.60
2018-04-10T20:26:29.521Z,9.20
2018-04-10T20:28:57.707Z,5.68
2018-04-10T20:31:25.870Z,4.72
2018-04-10T20:33:54.053Z,4.30
2018-04-10T20:36:22.287Z,5.73
2018-04-10T20:38:51.281Z,4.87
2018-04-10T20:41:20.215Z,7.40
2018-04-10T20:43:48.415Z,7.07
2018-04-10T20:46:16.641Z,8.23
2018-04-10T20:48:44.850Z,7.25
2018-04-10T20:51:12.990Z,7.40
2018-04-10T20:53:41.165Z,8.40
2018-04-10T20:56:09.336Z,7.65
2018-04-10T20:58:37.599Z,9.95
2018-04-10T21:01:05.722Z,9.15
2018-04-10T21:03:33.899Z,8.18
2018-04-10T21:06:02.059Z,9.70
2018-04-10T21:08:31.718Z,8.80
2018-04-10T21:10:59.894Z,8.82
2018-04-10T21:13:28.055Z,9.63
2018-04-10T21:15:56.221Z,11.85
2018-04-10T21:18:24.413Z,9.07
2018-04-10T21:20:52.561Z,10.65
2018-04-10T21:23:21.501Z,9.18
2018-04-10T21:25:49.624Z,13.50
2018-04-10T21:28:17.820Z,14.70
2018-04-10T21:30:45.991Z,12.60
2018-04-10T21:33:14.135Z,10.57
2018-04-10T21:35:42.347Z,10.70
2018-04-10T21:38:10.612Z,8.43
2018-04-10T21:40:38.735Z,8.82
2018-04-10T21:43:12.592Z,8.38
2018-04-10T21:45:40.721Z,9.07
2018-04-10T21:48:09.624Z,9.15
2018-04-10T21:50:38.576Z,10.27
2018-04-10T21:53:07.596Z,9.23
2018-04-10T21:55:36.489Z,9.48
2018-04-10T21:58:04.685Z,9.32
2018-04-10T22:00:33.556Z,9.20
2018-04-10T22:03:01.764Z,8.90
2018-04-10T22:05:29.929Z,13.77
2018-04-10T22:07:58.791Z,8.43
2018-04-10T22:10:26.987Z,9.40
2018-04-10T22:12:55.115Z,9.60
2018-04-10T22:15:24.052Z,11.32
2018-04-10T22:17:52.207Z,11.15
2018-04-10T22:20:20.294Z,9.43
2018-04-10T22:22:48.438Z,8.90
2018-04-10T22:25:16.638Z,12.20
2018-04-10T22:27:44.786Z,10.25
2018-04-10T22:30:12.904Z,10.52
2018-04-10T22:32:41.144Z,9.55
2018-04-10T22:35:09.296Z,10.93
2018-04-10T22:37:38.173Z,14.33
2018-04-10T22:40:06.292Z,14.43
2018-04-10T22:42:34.530Z,12.63
2018-04-10T22:45:02.671Z,11.85
2018-04-10T22:47:30.791Z,13.57
2018-04-10T22:49:58.943Z,10.60
2018-04-10T22:52:27.119Z,10.17
2018-04-10T22:54:55.228Z,9.27
2018-04-10T22:57:23.375Z,11.50
2018-04-10T22:59:51.511Z,11.40
2018-04-10T23:02:19.791Z,11.82
2018-04-10T23:04:48.040Z,12.50
2018-04-10T23:07:16.964Z,13.00
2018-04-10T23:09:45.113Z,14.40
2018-04-10T23:12:14.152Z,13.48
2018-04-10T23:14:42.437Z,13.30
2018-04-10T23:17:10.589Z,12.02
2018-04-10T23:19:38.847Z,14.77
2018-04-10T23:22:07.775Z,14.00
2018-04-10T23:24:35.900Z,12.07
2018-04-10T23:27:04.123Z,13.07
2018-04-10T23:29:32.247Z,12.30
2018-04-10T23:32:00.379Z,13.05
2018-04-10T23:34:28.646Z,15.02
2018-04-10T23:36:56.826Z,12.67
2018-04-10T23:39:25.094Z,14.87
2018-04-10T23:41:53.269Z,17.23
2018-04-10T23:44:21.388Z,18.12
2018-04-10T23:46:49.612Z,20.00
2018-04-10T23:49:17.752Z,19.80
2018-04-10T23:51:46.673Z,20.55
2018-04-10T23:54:14.806Z,20.42
2018-04-10T23:56:43.731Z,20.15
2018-04-10T23:59:11.904Z,21.67
