createdAt,value
2023-09-08T00:04:53.931Z,101707.06
2023-09-08T00:09:55.641Z,101694.88
2023-09-08T00:14:57.138Z,101697.91
2023-09-08T00:19:59.169Z,101699.59
2023-09-08T00:25:00.693Z,101697.91
2023-09-08T00:30:03.266Z,101692.16
2023-09-08T00:35:09.115Z,101695.19
2023-09-08T00:40:11.141Z,101693.28
2023-09-08T00:45:12.782Z,101700.13
2023-09-08T00:50:14.416Z,101707.38
2023-09-08T00:55:15.993Z,101707.19
2023-09-08T01:00:17.966Z,101699.75
2023-09-08T01:05:20.507Z,101700.63
2023-09-08T01:10:22.419Z,101689.94
2023-09-08T01:15:24.075Z,101687.16
2023-09-08T01:20:31.255Z,101699.13
2023-09-08T01:25:36.308Z,101689.72
2023-09-08T01:30:38.386Z,101700.22
2023-09-08T01:35:39.929Z,101692.94
2023-09-08T01:40:41.389Z,101698.09
2023-09-08T01:45:42.996Z,101692.34
2023-09-08T01:50:44.657Z,101682.31
2023-09-08T01:55:46.682Z,101678.69
2023-09-08T02:00:54.613Z,101693.88
2023-09-08T02:05:56.196Z,101691.28
2023-09-08T02:10:57.694Z,101685.75
2023-09-08T02:15:59.248Z,101688.31
2023-09-08T02:21:00.868Z,101683.41
2023-09-08T02:26:03.660Z,101676.81
2023-09-08T02:31:05.283Z,101678.50
2023-09-08T02:36:07.213Z,101669.56
2023-09-08T02:41:08.937Z,101675.94
2023-09-08T02:46:10.691Z,101670.66
2023-09-08T02:51:13.296Z,101673.81
2023-09-08T02:56:14.776Z,101674.06
2023-09-08T03:01:20.453Z,101670.25
2023-09-08T03:06:22.349Z,101672.34
2023-09-08T03:11:23.852Z,101662.75
2023-09-08T03:16:25.383Z,101671.53
2023-09-08T03:21:26.974Z,101673.44
2023-09-08T03:26:28.476Z,101661.94
2023-09-08T03:31:30.100Z,101661.50
2023-09-08T03:36:32.182Z,101658.06
2023-09-08T03:41:33.748Z,101657.03
2023-09-08T03:46:35.411Z,101651.72
2023-09-08T03:51:36.999Z,101650.22
2023-09-08T03:56:38.511Z,101652.13
2023-09-08T04:01:40.114Z,101643.16
2023-09-08T04:06:42.581Z,101645.91
2023-09-08T04:11:44.072Z,101644.03
2023-09-08T04:16:45.562Z,101638.69
2023-09-08T04:21:47.084Z,101648.50
2023-09-08T04:26:48.568Z,101638.69
2023-09-08T04:31:50.154Z,101637.19
2023-09-08T04:36:51.646Z,101632.50
2023-09-08T04:41:53.160Z,101636.97
2023-09-08T04:46:54.753Z,101634.19
2023-09-08T04:51:56.369Z,101635.06
2023-09-08T04:57:11.677Z,101632.03
2023-09-08T05:02:19.940Z,101637.59
2023-09-08T05:07:21.585Z,101638.00
2023-09-08T05:12:23.139Z,101636.31
2023-09-08T05:17:25.324Z,101635.22
2023-09-08T05:22:26.802Z,101634.56
2023-09-08T05:27:28.346Z,101636.94
2023-09-08T05:32:29.961Z,101635.63
2023-09-08T05:37:31.518Z,101634.59
2023-09-08T05:42:33.093Z,101642.09
2023-09-08T05:47:36.529Z,101642.47
2023-09-08T05:52:38.076Z,101647.63
2023-09-08T05:57:39.875Z,101642.94
2023-09-08T06:02:41.552Z,101665.09
2023-09-08T06:07:53.754Z,101663.00
2023-09-08T06:13:02.836Z,101677.47
2023-09-08T06:18:04.856Z,101673.44
2023-09-08T06:23:06.384Z,101671.72
2023-09-08T06:28:07.955Z,101679.84
2023-09-08T06:33:10.227Z,101683.47
2023-09-08T06:38:11.801Z,101685.38
2023-09-08T06:43:13.279Z,101686.22
2023-09-08T06:48:14.804Z,101685.56
2023-09-08T06:53:16.360Z,101682.75
2023-09-08T06:58:17.809Z,101681.47
2023-09-08T07:03:19.532Z,101684.41
2023-09-08T07:08:21.193Z,101689.44
2023-09-08T07:13:22.876Z,101691.56
2023-09-08T07:18:24.543Z,101688.91
2023-09-08T07:23:26.051Z,101704.66
2023-09-08T07:28:28.381Z,101700.91
2023-09-08T07:33:29.884Z,101695.06
2023-09-08T07:38:31.438Z,101692.56
2023-09-08T07:43:33.026Z,101687.34
2023-09-08T07:48:34.982Z,101687.72
2023-09-08T07:53:36.803Z,101685.16
2023-09-08T07:58:39.930Z,101671.44
2023-09-08T08:03:41.478Z,101677.69
2023-09-08T08:08:43.020Z,101678.56
2023-09-08T08:13:44.869Z,101676.56
2023-09-08T08:18:46.501Z,101676.59
2023-09-08T08:23:48.111Z,101683.03
2023-09-08T08:28:49.553Z,101685.59
2023-09-08T08:33:51.082Z,101685.94
2023-09-08T08:38:52.557Z,101689.13
2023-09-08T08:43:54.829Z,101691.84
2023-09-08T08:48:57.287Z,101692.56
2023-09-08T08:53:58.851Z,101686.34
2023-09-08T08:59:02.529Z,101692.19
2023-09-08T09:04:06.710Z,101695.72
2023-09-08T09:09:09.542Z,101702.44
2023-09-08T09:14:11.077Z,101707.28
2023-09-08T09:19:28.366Z,101709.41
2023-09-08T09:24:47.579Z,101709.19
2023-09-08T09:29:51.055Z,101704.66
2023-09-08T09:34:54.887Z,101713.25
2023-09-08T09:39:56.699Z,101699.66
2023-09-08T09:44:58.500Z,101701.97
2023-09-08T09:50:01.003Z,101707.00
2023-09-08T09:55:03.070Z,101706.88
2023-09-08T10:00:07.141Z,101697.03
2023-09-08T10:05:14.053Z,101702.44
2023-09-08T10:10:17.143Z,101697.03
2023-09-08T10:15:22.421Z,101693.34
2023-09-08T10:20:29.789Z,101695.13
2023-09-08T10:25:36.541Z,101681.59
2023-09-08T10:30:38.448Z,101692.56
2023-09-08T10:35:41.365Z,101699.28
2023-09-08T10:40:42.901Z,101684.53
2023-09-08T10:45:44.763Z,101697.06
2023-09-08T10:50:46.306Z,101695.94
2023-09-08T10:56:10.654Z,101704.72
2023-09-08T11:01:18.316Z,101695.88
2023-09-08T11:06:20.688Z,101698.44
2023-09-08T11:11:22.493Z,101699.53
2023-09-08T11:16:30.517Z,101698.63
2023-09-08T11:21:35.880Z,101688.22
2023-09-08T11:26:38.636Z,101685.84
2023-09-08T11:31:40.348Z,101692.94
2023-09-08T11:36:42.814Z,101694.66
2023-09-08T11:41:44.371Z,101690.75
2023-09-08T11:46:48.081Z,101696.63
2023-09-08T11:51:50.532Z,101694.19
2023-09-08T11:56:53.103Z,101691.94
2023-09-08T12:01:54.640Z,101698.72
2023-09-08T12:06:59.427Z,101685.28
2023-09-08T12:12:03.970Z,101686.97
2023-09-08T12:17:09.011Z,101691.44
2023-09-08T12:22:13.221Z,101689.19
2023-09-08T12:27:16.074Z,101683.25
2023-09-08T12:32:17.680Z,101675.03
2023-09-08T12:37:24.208Z,101668.53
2023-09-08T12:42:30.475Z,101671.94
2023-09-08T12:47:33.978Z,101666.88
2023-09-08T12:52:35.544Z,101670.19
2023-09-08T12:57:37.752Z,101667.00
2023-09-08T13:02:39.421Z,101668.31
2023-09-08T13:07:40.975Z,101652.59
2023-09-08T13:12:43.809Z,101648.06
2023-09-08T13:17:45.629Z,101653.94
2023-09-08T13:22:47.238Z,101646.69
2023-09-08T13:27:49.269Z,101643.13
2023-09-08T13:32:51.101Z,101647.72
2023-09-08T13:37:52.674Z,101648.56
2023-09-08T13:42:54.328Z,101651.22
2023-09-08T13:47:56.800Z,101639.75
2023-09-08T13:52:59.489Z,101631.34
2023-09-08T13:58:02.492Z,101636.22
2023-09-08T14:03:06.998Z,101635.13
2023-09-08T14:08:17.546Z,101634.81
2023-09-08T14:13:20.558Z,101629.53
2023-09-08T14:18:22.207Z,101631.22
2023-09-08T14:23:23.739Z,101628.69
2023-09-08T14:28:25.323Z,101610.97
2023-09-08T14:33:27.241Z,101619.69
2023-09-08T14:38:28.793Z,101612.13
2023-09-08T14:43:30.900Z,101614.63
2023-09-08T14:48:32.876Z,101614.69
2023-09-08T14:53:34.622Z,101611.84
2023-09-08T14:58:37.132Z,101611.84
2023-09-08T15:03:39.319Z,101609.59
2023-09-08T15:08:43.912Z,101610.16
2023-09-08T15:13:45.505Z,101603.69
2023-09-08T15:18:48.945Z,101612.09
2023-09-08T15:23:50.429Z,101608.97
2023-09-08T15:28:51.930Z,101603.34
2023-09-08T15:33:53.537Z,101603.63
2023-09-08T15:38:55.143Z,101598.78
2023-09-08T15:43:56.931Z,101597.59
2023-09-08T15:48:58.529Z,101593.94
2023-09-08T15:54:00.686Z,101593.09
2023-09-08T15:59:02.295Z,101595.00
2023-09-08T16:04:07.706Z,101591.31
2023-09-08T16:09:09.283Z,101579.78
2023-09-08T16:14:10.758Z,101588.75
2023-09-08T16:19:12.322Z,101585.91
2023-09-08T16:24:14.032Z,101579.63
2023-09-08T16:29:15.519Z,101572.00
2023-09-08T16:34:17.062Z,101573.13
2023-09-08T16:39:18.613Z,101576.50
2023-09-08T16:44:20.214Z,101584.19
2023-09-08T16:49:23.349Z,101584.03
2023-09-08T16:54:24.969Z,101574.41
2023-09-08T16:59:26.454Z,101586.72
2023-09-08T17:04:29.111Z,101576.34
2023-09-08T17:09:31.006Z,101584.09
2023-09-08T17:14:32.561Z,101589.22
2023-09-08T17:19:34.077Z,101581.28
2023-09-08T17:24:35.579Z,101592.28
2023-09-08T17:29:37.093Z,101577.31
2023-09-08T17:34:38.570Z,101582.69
2023-09-08T17:39:40.162Z,101586.22
2023-09-08T17:44:41.693Z,101583.41
2023-09-08T17:49:43.946Z,101589.19
2023-09-08T17:54:45.525Z,101582.78
2023-09-08T17:59:47.037Z,101568.22
2023-09-08T18:04:48.625Z,101585.84
2023-09-08T18:09:51.326Z,101596.00
2023-09-08T18:14:54.407Z,101602.69
2023-09-08T18:19:56.045Z,101596.63
2023-09-08T18:24:58.094Z,101598.13
2023-09-08T18:29:59.544Z,101602.09
2023-09-08T18:35:01.206Z,101605.69
2023-09-08T18:40:04.444Z,101615.31
2023-09-08T18:45:06.545Z,101615.44
2023-09-08T18:50:08.373Z,101623.53
2023-09-08T18:55:09.888Z,101614.50
2023-09-08T19:00:12.161Z,101621.31
2023-09-08T19:05:13.759Z,101620.41
2023-09-08T19:10:15.339Z,101621.94
2023-09-08T19:15:18.349Z,101632.69
2023-09-08T19:20:19.902Z,101634.53
2023-09-08T19:25:21.428Z,101630.81
2023-09-08T19:30:22.975Z,101632.09
2023-09-08T19:35:27.407Z,101630.34
2023-09-08T19:40:29.102Z,101628.94
2023-09-08T19:45:32.259Z,101639.69
2023-09-08T19:50:33.743Z,101628.28
2023-09-08T19:55:35.791Z,101635.84
2023-09-08T20:00:37.315Z,101640.25
2023-09-08T20:05:44.699Z,101631.19
2023-09-08T20:10:53.927Z,101630.53
2023-09-08T20:16:08.381Z,101628.19
2023-09-08T20:21:10.865Z,101626.50
2023-09-08T20:26:12.498Z,101617.38
2023-09-08T20:31:16.851Z,101616.91
2023-09-08T20:36:19.321Z,101620.78
2023-09-08T20:41:20.901Z,101610.84
2023-09-08T20:46:22.513Z,101619.22
2023-09-08T20:51:24.096Z,101615.78
2023-09-08T20:56:25.583Z,101623.72
2023-09-08T21:01:28.163Z,101618.44
2023-09-08T21:06:29.696Z,101615.03
2023-09-08T21:11:31.767Z,101614.56
2023-09-08T21:16:33.386Z,101608.66
2023-09-08T21:21:34.949Z,101602.59
2023-09-08T21:26:36.586Z,101604.25
2023-09-08T21:31:38.142Z,101604.94
2023-09-08T21:36:39.864Z,101605.81
2023-09-08T21:41:41.643Z,101599.84
2023-09-08T21:46:43.167Z,101593.69
2023-09-08T21:51:48.225Z,101591.84
2023-09-08T21:56:49.769Z,101597.81
2023-09-08T22:01:51.262Z,101592.25
2023-09-08T22:06:53.895Z,101590.50
2023-09-08T22:11:55.481Z,101588.44
2023-09-08T22:16:56.967Z,101589.72
2023-09-08T22:21:58.476Z,101591.63
2023-09-08T22:27:00.119Z,101599.91
2023-09-08T22:32:01.644Z,101600.59
2023-09-08T22:37:03.650Z,101600.19
2023-09-08T22:42:05.404Z,101592.31
2023-09-08T22:47:11.364Z,101592.16
2023-09-08T22:52:12.930Z,101598.31
2023-09-08T22:57:14.455Z,101594.94
2023-09-08T23:02:16.029Z,101599.38
2023-09-08T23:07:17.607Z,101606.63
2023-09-08T23:12:19.067Z,101605.81
2023-09-08T23:17:20.511Z,101598.81
2023-09-08T23:22:22.098Z,101605.84
2023-09-08T23:27:24.074Z,101599.03
2023-09-08T23:32:25.641Z,101605.41
2023-09-08T23:37:27.327Z,101595.59
2023-09-08T23:42:28.876Z,101602.88
2023-09-08T23:47:30.404Z,101599.66
2023-09-08T23:52:31.944Z,101594.97
2023-09-08T23:57:33.517Z,101591.53
