createdAt,value
2022-10-23T00:01:24.629Z,11.90
2022-10-23T00:03:52.933Z,11.90
2022-10-23T00:06:19.859Z,11.90
2022-10-23T00:08:48.335Z,11.90
2022-10-23T00:11:18.084Z,11.90
2022-10-23T00:13:45.683Z,11.80
2022-10-23T00:16:12.792Z,11.80
2022-10-23T00:18:39.954Z,11.70
2022-10-23T00:21:08.769Z,11.70
2022-10-23T00:23:35.815Z,11.70
2022-10-23T00:26:03.503Z,11.80
2022-10-23T00:28:31.001Z,11.80
2022-10-23T00:30:57.922Z,11.90
2022-10-23T00:33:24.828Z,11.90
2022-10-23T00:35:51.710Z,11.80
2022-10-23T00:38:18.600Z,11.80
2022-10-23T00:43:24.175Z,11.80
2022-10-23T00:45:51.365Z,11.70
2022-10-23T00:48:18.604Z,11.80
2022-10-23T00:50:47.660Z,11.80
2022-10-23T00:53:14.819Z,11.70
2022-10-23T00:55:47.064Z,11.70
2022-10-23T00:58:14.926Z,11.80
2022-10-23T01:03:28.404Z,11.70
2022-10-23T01:06:20.159Z,11.70
2022-10-23T01:08:50.998Z,11.70
2022-10-23T01:11:32.859Z,11.60
2022-10-23T01:14:32.132Z,11.60
2022-10-23T01:17:04.805Z,11.70
2022-10-23T01:20:01.618Z,11.70
2022-10-23T01:22:52.149Z,11.70
2022-10-23T01:25:22.073Z,11.70
2022-10-23T01:27:53.141Z,11.70
2022-10-23T01:30:20.098Z,11.60
2022-10-23T01:32:55.759Z,11.60
2022-10-23T01:35:22.472Z,11.60
2022-10-23T01:38:05.655Z,11.60
2022-10-23T01:40:37.836Z,11.60
2022-10-23T01:43:12.173Z,11.50
2022-10-23T01:45:58.750Z,11.50
2022-10-23T01:48:31.667Z,11.50
2022-10-23T01:51:01.407Z,11.50
2022-10-23T01:53:30.809Z,11.50
2022-10-23T01:55:58.442Z,11.50
2022-10-23T01:58:25.676Z,11.50
2022-10-23T02:00:53.035Z,11.50
2022-10-23T02:03:19.928Z,11.50
2022-10-23T02:05:46.857Z,11.50
2022-10-23T02:08:13.750Z,11.40
2022-10-23T02:11:04.861Z,11.40
2022-10-23T02:13:34.586Z,11.40
2022-10-23T02:16:16.449Z,11.40
2022-10-23T02:18:52.677Z,11.40
2022-10-23T02:21:26.856Z,11.40
2022-10-23T02:24:05.994Z,11.40
2022-10-23T02:26:42.289Z,11.40
2022-10-23T02:29:11.637Z,11.40
2022-10-23T02:31:38.543Z,11.40
2022-10-23T02:34:05.547Z,11.50
2022-10-23T02:36:32.427Z,11.40
2022-10-23T02:39:01.864Z,11.40
2022-10-23T02:41:31.883Z,11.40
2022-10-23T02:44:17.773Z,11.50
2022-10-23T02:47:01.672Z,11.50
2022-10-23T02:49:56.460Z,11.40
2022-10-23T02:52:53.099Z,11.40
2022-10-23T02:55:46.900Z,11.40
2022-10-23T02:58:31.824Z,11.40
2022-10-23T03:01:20.198Z,11.40
2022-10-23T03:03:55.632Z,11.40
2022-10-23T03:06:23.110Z,11.40
2022-10-23T03:09:08.332Z,11.30
2022-10-23T03:11:35.489Z,11.30
2022-10-23T03:14:02.385Z,11.30
2022-10-23T03:16:30.123Z,11.30
2022-10-23T03:18:57.110Z,11.30
2022-10-23T03:21:23.987Z,11.30
2022-10-23T03:23:51.045Z,11.30
2022-10-23T03:26:18.054Z,11.30
2022-10-23T03:28:45.017Z,11.30
2022-10-23T03:31:12.033Z,11.30
2022-10-23T03:33:39.103Z,11.30
2022-10-23T03:36:06.195Z,11.40
2022-10-23T03:38:33.093Z,11.30
2022-10-23T03:41:00.125Z,11.30
2022-10-23T03:43:27.255Z,11.30
2022-10-23T03:45:55.717Z,11.30
2022-10-23T03:48:24.972Z,11.30
2022-10-23T03:50:53.191Z,11.30
2022-10-23T03:53:20.068Z,11.30
2022-10-23T03:55:47.103Z,11.30
2022-10-23T03:58:14.063Z,11.30
2022-10-23T04:00:40.954Z,11.30
2022-10-23T04:03:07.933Z,11.20
2022-10-23T04:05:36.013Z,11.20
2022-10-23T04:08:02.895Z,11.20
2022-10-23T04:10:29.846Z,11.20
2022-10-23T04:12:56.909Z,11.20
2022-10-23T04:15:23.833Z,11.20
2022-10-23T04:17:52.273Z,11.10
2022-10-23T04:20:19.193Z,11.10
2022-10-23T04:22:46.281Z,11.10
2022-10-23T04:25:13.459Z,11.10
2022-10-23T04:27:40.472Z,11.10
2022-10-23T04:30:08.379Z,11.10
2022-10-23T04:32:35.453Z,11.10
2022-10-23T04:35:02.326Z,11.10
2022-10-23T04:37:31.730Z,11.10
2022-10-23T04:39:59.025Z,11.00
2022-10-23T04:44:52.831Z,11.10
2022-10-23T04:47:19.872Z,11.00
2022-10-23T04:49:46.758Z,11.00
2022-10-23T04:52:13.641Z,11.10
2022-10-23T04:54:40.689Z,11.10
2022-10-23T04:57:07.626Z,11.00
2022-10-23T04:59:34.545Z,11.00
2022-10-23T05:02:01.608Z,11.00
2022-10-23T05:04:28.563Z,11.00
2022-10-23T05:06:55.492Z,11.00
2022-10-23T05:09:22.521Z,11.00
2022-10-23T05:11:49.545Z,11.00
2022-10-23T05:14:20.607Z,11.10
2022-10-23T05:16:56.113Z,11.00
2022-10-23T05:19:28.105Z,11.00
2022-10-23T05:21:56.051Z,11.00
2022-10-23T05:24:23.627Z,11.00
2022-10-23T05:26:53.417Z,11.00
2022-10-23T05:29:20.849Z,11.00
2022-10-23T05:31:48.605Z,11.00
2022-10-23T05:34:16.061Z,11.00
2022-10-23T05:36:42.937Z,10.90
2022-10-23T05:39:09.900Z,11.00
2022-10-23T05:41:37.079Z,11.00
2022-10-23T05:44:03.975Z,11.10
2022-10-23T05:46:31.267Z,11.10
2022-10-23T05:51:45.172Z,11.10
2022-10-23T05:54:12.047Z,11.10
2022-10-23T05:56:44.552Z,11.10
2022-10-23T05:59:11.555Z,11.00
2022-10-23T06:01:38.764Z,11.00
2022-10-23T06:04:05.745Z,11.00
2022-10-23T06:06:32.731Z,11.00
2022-10-23T06:08:59.959Z,11.00
2022-10-23T06:11:26.824Z,11.00
2022-10-23T06:13:53.785Z,11.00
2022-10-23T06:16:24.684Z,11.10
2022-10-23T06:18:54.812Z,11.10
2022-10-23T06:21:22.048Z,11.10
2022-10-23T06:23:49.087Z,11.10
2022-10-23T06:26:17.128Z,11.10
2022-10-23T06:28:44.028Z,11.10
2022-10-23T06:31:13.153Z,11.20
2022-10-23T06:33:40.259Z,11.20
2022-10-23T06:36:10.261Z,11.20
2022-10-23T06:38:40.421Z,11.20
2022-10-23T06:41:11.949Z,11.30
2022-10-23T06:43:38.964Z,11.20
2022-10-23T06:46:05.866Z,11.20
2022-10-23T06:48:32.929Z,11.30
2022-10-23T06:51:03.788Z,11.30
2022-10-23T06:53:34.053Z,11.30
2022-10-23T06:56:01.669Z,11.30
2022-10-23T06:58:28.671Z,11.30
2022-10-23T07:00:55.913Z,11.30
2022-10-23T07:03:24.604Z,11.30
2022-10-23T07:05:52.181Z,11.40
2022-10-23T07:08:19.183Z,11.40
2022-10-23T07:10:46.168Z,11.40
2022-10-23T07:13:13.085Z,11.50
2022-10-23T07:15:40.449Z,11.50
2022-10-23T07:18:07.345Z,11.50
2022-10-23T07:20:34.485Z,11.50
2022-10-23T07:23:01.607Z,11.60
2022-10-23T07:25:28.547Z,11.60
2022-10-23T07:27:56.740Z,11.60
2022-10-23T07:30:24.416Z,11.60
2022-10-23T07:32:54.188Z,11.70
2022-10-23T07:35:21.182Z,11.70
2022-10-23T07:37:48.910Z,11.70
2022-10-23T07:40:17.330Z,11.80
2022-10-23T07:42:44.326Z,11.70
2022-10-23T07:45:12.628Z,11.80
2022-10-23T07:47:39.561Z,11.90
2022-10-23T07:50:06.901Z,11.90
2022-10-23T07:52:36.226Z,11.90
2022-10-23T07:55:03.273Z,11.90
2022-10-23T07:57:30.281Z,12.00
2022-10-23T07:59:57.585Z,12.00
2022-10-23T08:02:24.539Z,12.00
2022-10-23T08:04:52.243Z,12.00
2022-10-23T08:07:19.367Z,12.10
2022-10-23T08:09:46.259Z,12.10
2022-10-23T08:12:13.216Z,12.10
2022-10-23T08:14:40.587Z,12.10
2022-10-23T08:17:09.917Z,12.30
2022-10-23T08:19:37.235Z,12.30
2022-10-23T08:22:04.661Z,12.30
2022-10-23T08:24:31.565Z,12.40
2022-10-23T08:26:58.807Z,12.40
2022-10-23T08:29:26.076Z,12.60
2022-10-23T08:31:55.980Z,12.60
2022-10-23T08:34:23.290Z,12.60
2022-10-23T08:36:50.828Z,12.50
2022-10-23T08:39:17.768Z,12.50
2022-10-23T08:41:53.623Z,12.50
2022-10-23T08:44:48.894Z,12.60
2022-10-23T08:47:19.070Z,12.60
2022-10-23T08:49:49.971Z,12.60
2022-10-23T08:52:36.798Z,12.60
2022-10-23T08:55:17.821Z,12.70
2022-10-23T08:58:01.557Z,12.60
2022-10-23T09:00:28.676Z,12.70
2022-10-23T09:02:55.661Z,12.70
2022-10-23T09:05:27.992Z,12.70
2022-10-23T09:08:09.656Z,12.70
2022-10-23T09:11:01.885Z,12.70
2022-10-23T09:13:50.576Z,12.80
2022-10-23T09:16:23.482Z,12.80
2022-10-23T09:18:50.683Z,12.80
2022-10-23T09:21:17.603Z,12.90
2022-10-23T09:23:44.722Z,12.90
2022-10-23T09:26:16.525Z,13.00
2022-10-23T09:28:48.013Z,12.80
2022-10-23T09:31:15.706Z,12.90
2022-10-23T09:33:42.657Z,13.00
2022-10-23T09:36:21.663Z,13.10
2022-10-23T09:38:50.058Z,13.10
2022-10-23T09:41:38.731Z,13.10
2022-10-23T09:44:08.485Z,13.10
2022-10-23T09:46:44.461Z,13.20
2022-10-23T09:49:30.408Z,13.20
2022-10-23T09:52:03.290Z,13.20
2022-10-23T09:54:36.836Z,13.20
2022-10-23T09:57:28.565Z,13.20
2022-10-23T10:00:19.992Z,13.20
2022-10-23T10:03:00.700Z,13.30
2022-10-23T10:05:33.953Z,13.30
2022-10-23T10:08:07.415Z,13.30
2022-10-23T10:10:43.764Z,13.40
2022-10-23T10:13:33.864Z,13.40
2022-10-23T10:16:04.041Z,13.40
2022-10-23T10:18:44.791Z,13.40
2022-10-23T10:21:44.366Z,13.40
2022-10-23T10:24:40.682Z,13.40
2022-10-23T10:27:28.128Z,13.40
2022-10-23T10:30:07.390Z,13.40
2022-10-23T10:32:55.692Z,13.40
2022-10-23T10:35:29.305Z,13.30
2022-10-23T10:38:26.737Z,13.30
2022-10-23T10:41:17.418Z,13.30
2022-10-23T10:43:52.087Z,13.40
2022-10-23T10:46:25.018Z,13.40
2022-10-23T10:49:21.325Z,13.50
2022-10-23T10:51:48.569Z,13.60
2022-10-23T10:54:33.189Z,13.60
2022-10-23T10:57:00.816Z,13.50
2022-10-23T10:59:29.546Z,13.60
2022-10-23T11:02:37.968Z,13.70
2022-10-23T11:05:24.510Z,13.70
2022-10-23T11:07:57.855Z,13.70
2022-10-23T11:10:24.823Z,13.70
2022-10-23T11:12:52.493Z,13.70
2022-10-23T11:15:23.233Z,13.70
2022-10-23T11:18:01.554Z,13.70
2022-10-23T11:20:45.147Z,13.70
2022-10-23T11:23:19.873Z,13.80
2022-10-23T11:26:04.961Z,13.80
2022-10-23T11:28:52.449Z,13.80
2022-10-23T11:31:33.455Z,13.80
2022-10-23T11:34:23.306Z,13.80
2022-10-23T11:36:54.269Z,13.90
2022-10-23T11:39:23.904Z,13.90
2022-10-23T11:42:00.899Z,13.90
2022-10-23T11:44:36.817Z,13.90
2022-10-23T11:47:24.781Z,13.90
2022-10-23T11:50:06.961Z,13.90
2022-10-23T11:52:42.056Z,13.90
2022-10-23T11:55:20.916Z,13.90
2022-10-23T11:58:09.680Z,13.90
2022-10-23T12:00:40.950Z,13.90
2022-10-23T12:03:17.674Z,13.90
2022-10-23T12:05:45.803Z,13.90
2022-10-23T12:08:21.988Z,14.00
2022-10-23T12:10:53.230Z,14.00
2022-10-23T12:13:38.484Z,14.10
2022-10-23T12:16:07.593Z,14.10
2022-10-23T12:18:48.783Z,14.20
2022-10-23T12:21:21.047Z,14.20
2022-10-23T12:23:54.561Z,14.30
2022-10-23T12:26:51.988Z,14.30
2022-10-23T12:29:48.367Z,14.30
2022-10-23T12:32:22.392Z,14.40
2022-10-23T12:35:02.371Z,14.50
2022-10-23T12:38:05.367Z,14.50
2022-10-23T12:40:32.486Z,14.50
2022-10-23T12:43:03.216Z,14.50
2022-10-23T12:45:37.224Z,14.60
2022-10-23T12:48:04.367Z,14.60
2022-10-23T12:50:32.265Z,14.60
2022-10-23T12:53:03.227Z,14.70
2022-10-23T12:58:30.790Z,14.80
2022-10-23T13:01:03.158Z,14.70
2022-10-23T13:03:31.195Z,14.80
2022-10-23T13:06:04.400Z,14.80
2022-10-23T13:08:40.670Z,14.80
2022-10-23T13:11:08.716Z,14.80
2022-10-23T13:13:35.686Z,14.80
2022-10-23T13:16:02.826Z,14.90
2022-10-23T13:18:29.794Z,14.90
2022-10-23T13:20:58.680Z,14.90
2022-10-23T13:23:32.636Z,14.90
2022-10-23T13:26:21.872Z,14.90
2022-10-23T13:28:48.757Z,15.00
2022-10-23T13:31:15.557Z,15.00
2022-10-23T13:33:44.482Z,15.00
2022-10-23T13:36:14.133Z,15.10
2022-10-23T13:38:43.026Z,15.10
2022-10-23T13:41:18.841Z,15.10
2022-10-23T13:43:47.363Z,15.10
2022-10-23T13:46:15.300Z,15.20
2022-10-23T13:48:42.386Z,15.20
2022-10-23T13:51:12.122Z,15.30
2022-10-23T13:53:39.027Z,15.20
2022-10-23T13:56:06.285Z,15.20
2022-10-23T13:58:33.168Z,15.30
2022-10-23T14:01:00.318Z,15.30
2022-10-23T14:03:27.869Z,15.40
2022-10-23T14:05:54.801Z,15.40
2022-10-23T14:08:24.598Z,15.50
2022-10-23T14:10:52.062Z,15.50
2022-10-23T14:13:18.951Z,15.50
2022-10-23T14:15:53.406Z,15.60
2022-10-23T14:18:23.421Z,15.50
2022-10-23T14:20:50.821Z,15.50
2022-10-23T14:23:17.904Z,15.50
2022-10-23T14:25:44.882Z,15.60
2022-10-23T14:28:11.785Z,15.70
2022-10-23T14:30:38.742Z,15.70
2022-10-23T14:33:05.667Z,15.70
2022-10-23T14:35:32.545Z,15.70
2022-10-23T14:37:59.641Z,15.80
2022-10-23T14:40:28.592Z,15.80
2022-10-23T14:42:55.527Z,15.90
2022-10-23T14:45:22.417Z,15.80
2022-10-23T14:47:49.554Z,15.90
2022-10-23T14:50:16.441Z,15.90
2022-10-23T14:52:43.435Z,15.90
2022-10-23T14:55:10.300Z,15.90
2022-10-23T14:57:37.723Z,15.90
2022-10-23T15:00:06.046Z,15.90
2022-10-23T15:02:33.048Z,16.00
2022-10-23T15:04:59.962Z,15.90
2022-10-23T15:07:26.966Z,15.90
2022-10-23T15:09:53.937Z,15.90
2022-10-23T15:12:20.884Z,15.90
2022-10-23T15:14:47.780Z,15.90
2022-10-23T15:17:15.537Z,15.80
2022-10-23T15:19:42.908Z,15.80
2022-10-23T15:22:09.777Z,15.80
2022-10-23T15:24:36.679Z,15.70
2022-10-23T15:27:03.927Z,15.70
2022-10-23T15:29:31.005Z,15.60
2022-10-23T15:31:58.826Z,15.60
2022-10-23T15:34:28.234Z,15.60
2022-10-23T15:36:56.177Z,15.60
2022-10-23T15:39:25.151Z,15.50
2022-10-23T15:41:54.778Z,15.50
2022-10-23T15:44:27.183Z,15.50
2022-10-23T15:46:57.060Z,15.50
2022-10-23T15:49:24.924Z,15.40
2022-10-23T15:51:52.740Z,15.40
2022-10-23T15:54:22.665Z,15.40
2022-10-23T15:56:52.047Z,15.40
2022-10-23T15:59:20.714Z,15.30
2022-10-23T16:01:48.283Z,15.30
2022-10-23T16:04:16.218Z,15.30
2022-10-23T16:06:44.246Z,15.30
2022-10-23T16:09:11.342Z,15.30
2022-10-23T16:11:39.304Z,15.30
2022-10-23T16:14:06.237Z,15.30
2022-10-23T16:16:33.694Z,15.20
2022-10-23T16:19:04.677Z,15.20
2022-10-23T16:21:33.724Z,15.20
2022-10-23T16:24:01.574Z,15.10
2022-10-23T16:26:28.949Z,15.10
2022-10-23T16:29:00.910Z,15.10
2022-10-23T16:31:28.501Z,15.00
2022-10-23T16:34:00.616Z,15.00
2022-10-23T16:36:27.841Z,15.00
2022-10-23T16:38:54.805Z,15.00
2022-10-23T16:41:24.598Z,15.00
2022-10-23T16:43:52.072Z,15.00
2022-10-23T16:46:21.642Z,15.00
2022-10-23T16:48:50.163Z,15.00
2022-10-23T16:51:19.528Z,15.10
2022-10-23T16:53:46.834Z,15.10
2022-10-23T16:56:15.641Z,15.00
2022-10-23T16:58:43.017Z,15.00
2022-10-23T17:01:13.248Z,15.10
2022-10-23T17:03:42.129Z,15.10
2022-10-23T17:06:11.474Z,15.20
2022-10-23T17:08:38.844Z,15.30
2022-10-23T17:11:09.858Z,15.20
2022-10-23T17:13:39.576Z,15.20
2022-10-23T17:16:23.661Z,15.20
2022-10-23T17:18:50.839Z,15.30
2022-10-23T17:21:19.302Z,15.30
2022-10-23T17:23:46.736Z,15.20
2022-10-23T17:26:17.140Z,15.30
2022-10-23T17:28:44.343Z,15.30
2022-10-23T17:31:19.983Z,15.20
2022-10-23T17:33:48.209Z,15.20
2022-10-23T17:36:16.115Z,15.20
2022-10-23T17:38:43.809Z,15.20
2022-10-23T17:41:11.839Z,15.10
2022-10-23T17:43:39.114Z,15.20
2022-10-23T17:46:07.427Z,15.20
2022-10-23T17:48:35.157Z,15.30
2022-10-23T17:51:07.618Z,15.20
2022-10-23T17:53:35.951Z,15.10
2022-10-23T17:56:04.082Z,15.10
2022-10-23T17:58:31.350Z,15.10
2022-10-23T18:01:03.848Z,15.00
2022-10-23T18:03:30.920Z,15.00
2022-10-23T18:05:57.964Z,15.00
2022-10-23T18:08:24.981Z,15.00
2022-10-23T18:10:52.048Z,15.00
2022-10-23T18:13:18.975Z,15.10
2022-10-23T18:15:46.674Z,15.30
2022-10-23T18:18:13.576Z,15.30
2022-10-23T18:20:41.013Z,15.30
2022-10-23T18:23:08.328Z,15.40
2022-10-23T18:25:35.313Z,15.40
2022-10-23T18:28:02.655Z,15.50
2022-10-23T18:30:29.894Z,15.50
2022-10-23T18:32:58.241Z,15.50
2022-10-23T18:35:25.302Z,15.50
2022-10-23T18:37:52.243Z,15.70
2022-10-23T18:40:19.933Z,15.60
2022-10-23T18:42:48.279Z,15.70
2022-10-23T18:45:15.412Z,15.70
2022-10-23T18:47:42.680Z,15.70
2022-10-23T18:50:10.081Z,15.80
2022-10-23T18:52:37.027Z,15.90
2022-10-23T18:55:06.091Z,15.70
2022-10-23T18:57:33.732Z,15.80
2022-10-23T19:00:01.433Z,15.80
2022-10-23T19:02:28.682Z,15.80
2022-10-23T19:04:55.685Z,15.90
2022-10-23T19:07:22.625Z,16.00
2022-10-23T19:09:49.533Z,16.00
2022-10-23T19:12:17.821Z,16.20
2022-10-23T19:14:45.607Z,16.30
2022-10-23T19:17:19.602Z,16.30
2022-10-23T19:20:00.902Z,16.50
2022-10-23T19:22:29.901Z,16.60
2022-10-23T19:25:15.340Z,16.60
2022-10-23T19:27:43.190Z,16.70
2022-10-23T19:30:13.794Z,16.50
2022-10-23T19:32:41.561Z,16.40
2022-10-23T19:35:09.433Z,16.60
2022-10-23T19:37:36.483Z,16.50
2022-10-23T19:40:07.971Z,16.40
2022-10-23T19:42:35.914Z,16.70
2022-10-23T19:45:02.846Z,16.50
2022-10-23T19:47:29.892Z,16.40
2022-10-23T19:49:56.820Z,16.40
2022-10-23T19:52:23.826Z,16.50
2022-10-23T19:54:51.166Z,16.50
2022-10-23T19:57:20.550Z,16.40
2022-10-23T19:59:52.989Z,16.40
2022-10-23T20:02:22.736Z,16.40
2022-10-23T20:04:49.742Z,16.50
2022-10-23T20:07:16.921Z,16.50
2022-10-23T20:09:43.833Z,16.60
2022-10-23T20:12:10.728Z,16.70
2022-10-23T20:14:37.597Z,16.70
2022-10-23T20:17:05.180Z,16.70
2022-10-23T20:19:32.158Z,16.70
2022-10-23T20:21:59.296Z,16.60
2022-10-23T20:24:26.421Z,16.50
2022-10-23T20:26:54.788Z,16.50
2022-10-23T20:29:22.313Z,16.40
2022-10-23T20:31:53.170Z,16.40
2022-10-23T20:34:20.655Z,16.40
2022-10-23T20:36:49.394Z,16.40
2022-10-23T20:39:25.656Z,16.30
2022-10-23T20:41:55.407Z,16.30
2022-10-23T20:44:23.175Z,16.40
2022-10-23T20:46:50.941Z,16.20
2022-10-23T20:49:19.000Z,16.10
2022-10-23T20:51:54.086Z,16.00
2022-10-23T20:54:25.023Z,16.00
2022-10-23T20:56:57.184Z,15.80
2022-10-23T20:59:24.737Z,15.80
2022-10-23T21:01:53.732Z,15.80
2022-10-23T21:04:28.574Z,15.70
2022-10-23T21:07:09.540Z,15.70
2022-10-23T21:09:38.015Z,15.60
2022-10-23T21:12:06.812Z,15.50
2022-10-23T21:14:34.182Z,15.50
2022-10-23T21:17:01.240Z,15.50
2022-10-23T21:19:28.442Z,15.40
2022-10-23T21:21:55.407Z,15.40
2022-10-23T21:24:22.302Z,15.40
2022-10-23T21:26:49.263Z,15.40
2022-10-23T21:29:19.110Z,15.40
2022-10-23T21:31:58.062Z,15.40
2022-10-23T21:34:25.672Z,15.30
2022-10-23T21:37:13.358Z,15.40
2022-10-23T21:39:39.673Z,15.30
2022-10-23T21:42:06.671Z,15.30
2022-10-23T21:44:33.689Z,15.20
2022-10-23T21:47:00.861Z,15.20
2022-10-23T21:49:27.953Z,15.20
2022-10-23T21:51:55.266Z,15.10
2022-10-23T21:54:22.478Z,15.20
2022-10-23T21:56:51.864Z,15.10
2022-10-23T21:59:20.734Z,15.10
2022-10-23T22:01:48.600Z,15.10
2022-10-23T22:04:17.456Z,15.00
2022-10-23T22:06:45.197Z,15.00
2022-10-23T22:09:14.569Z,15.00
2022-10-23T22:11:41.543Z,15.00
2022-10-23T22:14:08.476Z,14.90
2022-10-23T22:16:35.429Z,14.90
2022-10-23T22:19:02.372Z,14.90
2022-10-23T22:21:30.322Z,15.00
2022-10-23T22:23:58.514Z,15.00
2022-10-23T22:26:28.121Z,14.90
2022-10-23T22:28:56.791Z,15.00
2022-10-23T22:31:30.689Z,15.00
2022-10-23T22:33:58.146Z,15.00
2022-10-23T22:36:25.436Z,15.00
2022-10-23T22:38:52.621Z,15.00
2022-10-23T22:41:19.898Z,15.00
2022-10-23T22:43:46.832Z,15.00
2022-10-23T22:46:18.470Z,15.00
2022-10-23T22:48:45.746Z,15.00
2022-10-23T22:51:14.389Z,15.00
2022-10-23T22:53:41.456Z,14.90
2022-10-23T22:56:14.270Z,14.90
2022-10-23T22:58:41.412Z,14.90
2022-10-23T23:01:28.252Z,14.90
2022-10-23T23:03:58.153Z,14.80
2022-10-23T23:06:25.241Z,14.80
2022-10-23T23:08:52.321Z,14.70
2022-10-23T23:11:20.601Z,14.70
2022-10-23T23:13:48.168Z,14.70
2022-10-23T23:16:18.750Z,14.70
2022-10-23T23:18:45.636Z,14.80
2022-10-23T23:21:12.669Z,14.80
2022-10-23T23:23:39.544Z,14.80
2022-10-23T23:26:06.672Z,14.80
2022-10-23T23:28:33.549Z,14.80
2022-10-23T23:31:17.043Z,14.80
2022-10-23T23:33:44.106Z,14.90
2022-10-23T23:36:13.015Z,14.90
2022-10-23T23:38:40.243Z,14.90
2022-10-23T23:41:07.409Z,14.90
2022-10-23T23:43:34.321Z,15.00
2022-10-23T23:46:01.475Z,15.00
2022-10-23T23:48:28.391Z,14.90
2022-10-23T23:50:55.280Z,14.90
2022-10-23T23:53:22.366Z,14.90
2022-10-23T23:55:49.260Z,14.90
2022-10-23T23:58:16.175Z,14.90
