createdAt,value
2019-03-25T00:00:46.613Z,12.78
2019-03-25T00:02:48.239Z,17.10
2019-03-25T00:06:50.619Z,9.48
2019-03-25T00:09:04.628Z,15.98
2019-03-25T00:10:54.853Z,14.83
2019-03-25T00:12:55.994Z,15.35
2019-03-25T00:14:57.166Z,19.48
2019-03-25T00:16:58.341Z,13.80
2019-03-25T00:18:59.507Z,10.68
2019-03-25T00:21:00.657Z,11.12
2019-03-25T00:23:01.828Z,17.32
2019-03-25T00:25:04.578Z,16.85
2019-03-25T00:27:05.729Z,12.13
2019-03-25T00:29:07.234Z,14.55
2019-03-25T00:31:08.495Z,16.55
2019-03-25T00:33:09.642Z,14.80
2019-03-25T00:35:10.906Z,11.30
2019-03-25T00:37:12.168Z,16.27
2019-03-25T00:39:13.378Z,12.85
2019-03-25T00:41:14.522Z,10.72
2019-03-25T00:43:15.686Z,16.75
2019-03-25T00:45:16.873Z,19.20
2019-03-25T00:47:18.033Z,13.45
2019-03-25T00:49:19.562Z,16.82
2019-03-25T00:51:21.327Z,13.35
2019-03-25T00:53:22.498Z,16.55
2019-03-25T00:55:23.711Z,16.32
2019-03-25T00:57:24.864Z,12.98
2019-03-25T00:59:26.114Z,13.98
2019-03-25T01:01:27.271Z,16.07
2019-03-25T01:03:28.564Z,17.35
2019-03-25T01:05:29.731Z,13.78
2019-03-25T01:07:30.878Z,11.55
2019-03-25T01:09:32.094Z,13.20
2019-03-25T01:11:33.332Z,13.60
2019-03-25T01:13:34.511Z,16.67
2019-03-25T01:15:35.851Z,13.60
2019-03-25T01:17:37.001Z,9.60
2019-03-25T01:19:38.195Z,11.43
2019-03-25T01:21:39.382Z,17.00
2019-03-25T01:23:40.867Z,19.25
2019-03-25T01:25:42.115Z,15.72
2019-03-25T01:27:43.463Z,14.47
2019-03-25T01:29:44.668Z,13.90
2019-03-25T01:31:45.898Z,14.43
2019-03-25T01:33:47.251Z,9.98
2019-03-25T01:37:50.035Z,15.70
2019-03-25T01:39:51.351Z,13.25
2019-03-25T01:41:52.586Z,14.60
2019-03-25T01:43:54.042Z,17.27
2019-03-25T01:45:55.212Z,14.23
2019-03-25T01:47:56.418Z,14.98
2019-03-25T01:49:57.587Z,14.23
2019-03-25T01:51:58.772Z,10.88
2019-03-25T01:53:59.990Z,16.65
2019-03-25T01:56:01.423Z,16.00
2019-03-25T01:58:02.787Z,12.00
2019-03-25T02:00:05.755Z,17.67
2019-03-25T02:02:06.926Z,14.43
2019-03-25T02:04:08.097Z,14.75
2019-03-25T02:06:09.346Z,14.33
2019-03-25T02:08:10.500Z,14.93
2019-03-25T02:10:12.210Z,18.05
2019-03-25T02:14:14.426Z,14.68
2019-03-25T02:16:15.699Z,14.33
2019-03-25T02:18:17.294Z,14.75
2019-03-25T02:20:26.331Z,12.20
2019-03-25T02:22:21.558Z,15.55
2019-03-25T02:24:22.730Z,16.50
2019-03-25T02:26:23.886Z,16.17
2019-03-25T02:28:25.041Z,15.43
2019-03-25T02:30:35.013Z,14.90
2019-03-25T02:33:48.684Z,14.40
2019-03-25T02:36:17.461Z,18.23
2019-03-25T02:38:21.830Z,19.92
2019-03-25T02:40:23.552Z,22.87
2019-03-25T02:43:15.246Z,15.48
2019-03-25T02:45:14.402Z,14.38
2019-03-25T02:47:15.778Z,17.05
2019-03-25T02:49:17.267Z,15.72
2019-03-25T02:51:18.614Z,18.90
2019-03-25T02:53:19.901Z,17.25
2019-03-25T02:55:21.244Z,26.27
2019-03-25T02:57:24.561Z,22.93
2019-03-25T02:59:25.937Z,16.37
2019-03-25T03:01:27.336Z,17.95
2019-03-25T03:03:28.553Z,20.12
2019-03-25T03:05:29.962Z,20.48
2019-03-25T03:07:31.270Z,20.75
2019-03-25T03:09:32.497Z,17.00
2019-03-25T03:11:47.776Z,33.67
2019-03-25T03:13:51.512Z,19.50
2019-03-25T03:18:50.588Z,12.88
2019-03-25T03:21:02.397Z,15.45
2019-03-25T03:23:18.677Z,16.35
2019-03-25T03:28:00.769Z,23.65
2019-03-25T03:30:03.807Z,15.70
2019-03-25T03:32:07.920Z,18.05
2019-03-25T03:34:10.488Z,20.62
2019-03-25T03:36:17.037Z,23.50
2019-03-25T03:38:29.915Z,12.93
2019-03-25T03:40:50.818Z,15.40
2019-03-25T03:43:19.025Z,11.28
2019-03-25T03:45:20.868Z,11.88
2019-03-25T03:49:23.902Z,6.30
2019-03-25T03:53:29.158Z,7.05
2019-03-25T03:55:30.819Z,9.38
2019-03-25T03:59:33.292Z,7.30
2019-03-25T04:01:34.609Z,7.47
2019-03-25T04:03:35.855Z,6.30
2019-03-25T04:05:37.066Z,8.63
2019-03-25T04:07:38.308Z,9.08
2019-03-25T04:09:39.525Z,4.95
2019-03-25T04:11:40.708Z,6.85
2019-03-25T04:13:41.905Z,6.65
2019-03-25T04:15:43.160Z,6.05
2019-03-25T04:17:49.806Z,5.65
2019-03-25T04:19:51.149Z,5.33
2019-03-25T04:21:52.444Z,9.08
2019-03-25T04:23:53.647Z,7.45
2019-03-25T04:25:54.946Z,6.53
2019-03-25T04:27:56.116Z,4.83
2019-03-25T04:29:57.291Z,7.40
2019-03-25T04:31:58.492Z,9.38
2019-03-25T04:33:59.874Z,7.05
2019-03-25T04:36:01.081Z,7.28
2019-03-25T04:38:02.354Z,4.72
2019-03-25T04:40:06.271Z,5.30
2019-03-25T04:42:07.686Z,3.40
2019-03-25T04:44:08.950Z,3.95
2019-03-25T04:46:10.299Z,6.50
2019-03-25T04:48:11.487Z,4.50
2019-03-25T04:50:12.652Z,3.62
2019-03-25T04:52:13.852Z,3.62
2019-03-25T04:54:15.235Z,6.58
2019-03-25T04:56:16.408Z,6.22
2019-03-25T04:58:17.573Z,3.75
2019-03-25T05:00:22.568Z,5.40
2019-03-25T05:02:23.782Z,5.17
2019-03-25T05:04:24.960Z,5.05
2019-03-25T05:06:26.225Z,6.08
2019-03-25T05:08:27.876Z,6.83
2019-03-25T05:12:30.189Z,4.97
2019-03-25T05:14:31.420Z,5.33
2019-03-25T05:16:32.599Z,3.65
2019-03-25T05:18:33.856Z,5.42
2019-03-25T05:20:35.068Z,4.87
2019-03-25T05:22:36.330Z,5.33
2019-03-25T05:24:37.490Z,3.40
2019-03-25T05:26:38.652Z,7.37
2019-03-25T05:28:39.977Z,5.85
2019-03-25T05:30:44.119Z,9.60
2019-03-25T05:32:45.501Z,5.10
2019-03-25T05:34:46.749Z,6.85
2019-03-25T05:36:47.953Z,4.90
2019-03-25T05:38:49.208Z,8.03
2019-03-25T05:40:50.500Z,7.80
2019-03-25T05:42:51.737Z,8.23
2019-03-25T05:44:52.912Z,7.03
2019-03-25T05:46:54.132Z,6.85
2019-03-25T05:48:55.403Z,8.83
2019-03-25T05:50:57.003Z,8.60
2019-03-25T05:52:58.313Z,9.43
2019-03-25T05:54:59.484Z,6.80
2019-03-25T05:57:02.828Z,9.43
2019-03-25T05:59:03.781Z,9.88
2019-03-25T06:01:05.079Z,8.45
2019-03-25T06:03:06.310Z,12.65
2019-03-25T06:05:07.780Z,6.83
2019-03-25T06:07:08.983Z,8.00
2019-03-25T06:09:10.459Z,7.97
2019-03-25T06:11:11.914Z,6.20
2019-03-25T06:13:13.429Z,7.10
2019-03-25T06:15:14.914Z,13.22
2019-03-25T06:17:16.147Z,5.78
2019-03-25T06:19:17.451Z,9.88
2019-03-25T06:21:18.904Z,8.85
2019-03-25T06:23:20.180Z,4.92
2019-03-25T06:25:21.345Z,8.33
2019-03-25T06:27:22.627Z,5.75
2019-03-25T06:29:23.840Z,5.50
2019-03-25T06:31:25.117Z,9.28
2019-03-25T06:33:26.320Z,5.62
2019-03-25T06:35:27.767Z,12.10
2019-03-25T06:37:29.044Z,4.12
2019-03-25T06:39:30.226Z,10.50
2019-03-25T06:41:31.518Z,11.70
2019-03-25T06:43:32.676Z,10.23
2019-03-25T06:45:33.867Z,8.13
2019-03-25T06:47:35.037Z,7.70
2019-03-25T06:49:36.484Z,11.25
2019-03-25T06:51:37.807Z,12.45
2019-03-25T06:53:38.967Z,10.00
2019-03-25T06:55:40.154Z,9.85
2019-03-25T06:57:41.324Z,7.80
2019-03-25T06:59:42.522Z,11.00
2019-03-25T07:01:43.788Z,8.40
2019-03-25T07:03:44.964Z,10.58
2019-03-25T07:05:46.119Z,11.93
2019-03-25T07:07:47.365Z,8.70
2019-03-25T07:09:48.536Z,10.78
2019-03-25T07:11:49.726Z,11.48
2019-03-25T07:13:50.992Z,11.25
2019-03-25T07:15:52.205Z,13.40
2019-03-25T07:17:53.701Z,18.37
2019-03-25T07:19:54.870Z,11.63
2019-03-25T07:21:56.103Z,9.93
2019-03-25T07:23:57.374Z,18.70
2019-03-25T07:25:58.630Z,8.45
2019-03-25T07:27:59.810Z,10.80
2019-03-25T07:30:00.991Z,11.35
2019-03-25T07:32:02.170Z,12.40
2019-03-25T07:34:03.327Z,11.03
2019-03-25T07:36:04.484Z,10.50
2019-03-25T07:38:05.668Z,10.75
2019-03-25T07:40:07.323Z,9.43
2019-03-25T07:42:08.576Z,14.50
2019-03-25T07:44:09.751Z,9.53
2019-03-25T07:46:10.937Z,16.75
2019-03-25T07:48:12.118Z,9.73
2019-03-25T07:50:13.400Z,9.13
2019-03-25T07:52:14.570Z,16.20
2019-03-25T07:54:15.950Z,21.05
2019-03-25T07:56:21.474Z,12.13
2019-03-25T07:58:22.795Z,13.43
2019-03-25T08:00:24.157Z,14.35
2019-03-25T08:02:25.448Z,12.75
2019-03-25T08:04:26.730Z,15.00
2019-03-25T08:06:28.017Z,14.98
2019-03-25T08:08:29.315Z,12.03
2019-03-25T08:10:31.981Z,15.85
2019-03-25T08:12:33.595Z,12.05
2019-03-25T08:14:37.611Z,11.20
2019-03-25T08:16:38.918Z,5.33
2019-03-25T08:18:40.093Z,7.80
2019-03-25T08:20:41.302Z,7.22
2019-03-25T08:22:42.522Z,10.18
2019-03-25T08:24:43.787Z,6.97
2019-03-25T08:26:45.124Z,8.00
2019-03-25T08:28:46.363Z,10.20
2019-03-25T08:30:47.533Z,6.28
2019-03-25T08:32:48.733Z,8.03
2019-03-25T08:34:49.916Z,5.42
2019-03-25T08:36:51.207Z,9.55
2019-03-25T08:38:52.471Z,7.12
2019-03-25T08:40:53.678Z,9.83
2019-03-25T08:42:54.879Z,7.08
2019-03-25T08:44:56.116Z,4.62
2019-03-25T08:46:57.325Z,10.90
2019-03-25T08:48:58.604Z,8.88
2019-03-25T08:50:59.845Z,10.50
2019-03-25T08:53:01.125Z,5.58
2019-03-25T08:55:04.224Z,10.23
2019-03-25T08:57:05.497Z,10.70
2019-03-25T08:59:06.770Z,5.80
2019-03-25T09:01:08.229Z,4.05
2019-03-25T09:03:09.517Z,5.75
2019-03-25T09:05:11.130Z,4.72
2019-03-25T09:09:13.440Z,6.45
2019-03-25T09:11:14.627Z,6.95
2019-03-25T09:13:15.802Z,4.75
2019-03-25T09:15:17.266Z,5.75
2019-03-25T09:17:18.415Z,3.17
2019-03-25T09:19:19.635Z,8.70
2019-03-25T09:21:20.888Z,7.83
2019-03-25T09:23:22.067Z,3.92
2019-03-25T09:25:23.231Z,4.78
2019-03-25T09:27:24.443Z,3.70
2019-03-25T09:29:25.698Z,8.13
2019-03-25T09:31:36.331Z,4.22
2019-03-25T09:33:30.042Z,5.78
2019-03-25T09:35:31.244Z,7.95
2019-03-25T09:37:32.592Z,3.37
2019-03-25T09:39:33.991Z,4.50
2019-03-25T09:41:35.277Z,7.58
2019-03-25T09:43:36.546Z,7.58
2019-03-25T09:45:37.808Z,3.98
2019-03-25T09:47:38.975Z,4.80
2019-03-25T09:49:40.461Z,4.50
2019-03-25T09:51:42.132Z,4.72
2019-03-25T09:55:44.667Z,4.03
2019-03-25T09:57:47.082Z,5.62
2019-03-25T09:59:59.577Z,6.50
2019-03-25T10:02:12.060Z,4.12
2019-03-25T10:06:42.645Z,5.10
2019-03-25T10:08:46.210Z,3.50
2019-03-25T10:10:47.664Z,4.47
2019-03-25T10:12:49.291Z,6.53
2019-03-25T10:16:56.736Z,5.33
2019-03-25T10:18:58.235Z,5.42
2019-03-25T10:20:59.706Z,5.12
2019-03-25T10:23:01.037Z,5.47
2019-03-25T10:25:05.009Z,8.73
2019-03-25T10:27:06.405Z,6.15
2019-03-25T10:29:07.798Z,5.70
2019-03-25T10:31:09.087Z,8.60
2019-03-25T10:33:10.264Z,4.00
2019-03-25T10:35:12.346Z,3.90
2019-03-25T10:37:13.623Z,4.42
2019-03-25T10:39:14.895Z,5.15
2019-03-25T10:41:16.092Z,7.15
2019-03-25T10:43:17.258Z,7.30
2019-03-25T10:45:18.523Z,4.72
2019-03-25T10:47:19.692Z,7.50
2019-03-25T10:49:20.945Z,6.00
2019-03-25T10:51:22.727Z,2.37
2019-03-25T10:53:23.894Z,5.05
2019-03-25T10:55:25.710Z,3.00
2019-03-25T10:57:35.305Z,3.10
2019-03-25T10:59:36.682Z,3.42
2019-03-25T11:01:37.981Z,3.55
2019-03-25T11:03:39.235Z,3.40
2019-03-25T11:05:40.804Z,3.55
2019-03-25T11:07:44.528Z,3.60
2019-03-25T11:09:45.984Z,5.45
2019-03-25T11:11:47.296Z,8.63
2019-03-25T11:13:48.753Z,3.87
2019-03-25T11:15:49.949Z,2.60
2019-03-25T11:17:51.146Z,2.37
2019-03-25T11:19:52.711Z,4.60
2019-03-25T11:21:53.979Z,3.75
2019-03-25T11:23:55.147Z,2.58
2019-03-25T11:29:08.619Z,2.83
2019-03-25T11:31:08.782Z,5.45
2019-03-25T11:33:09.934Z,3.92
2019-03-25T11:35:11.681Z,5.28
2019-03-25T11:39:13.843Z,4.72
2019-03-25T11:43:21.446Z,2.58
2019-03-25T11:45:22.934Z,5.75
2019-03-25T11:47:24.074Z,2.35
2019-03-25T11:49:25.261Z,5.83
2019-03-25T11:51:26.413Z,5.25
2019-03-25T11:53:28.351Z,6.95
2019-03-25T11:55:29.592Z,5.33
2019-03-25T11:57:30.733Z,8.50
2019-03-25T11:59:31.897Z,6.47
2019-03-25T12:01:33.072Z,7.87
2019-03-25T12:03:34.524Z,7.97
2019-03-25T12:05:35.679Z,10.35
2019-03-25T12:07:36.822Z,6.97
2019-03-25T12:09:37.985Z,9.38
2019-03-25T12:11:39.509Z,8.70
2019-03-25T12:13:40.655Z,7.22
2019-03-25T12:15:42.094Z,6.72
2019-03-25T12:17:43.371Z,8.75
2019-03-25T12:19:44.596Z,11.03
2019-03-25T12:21:45.849Z,7.35
2019-03-25T12:23:46.993Z,6.55
2019-03-25T12:25:48.491Z,7.15
2019-03-25T12:27:49.632Z,4.53
2019-03-25T12:29:50.773Z,7.33
2019-03-25T12:31:51.922Z,6.15
2019-03-25T12:33:53.062Z,7.28
2019-03-25T12:35:54.601Z,7.42
2019-03-25T12:37:55.942Z,5.22
2019-03-25T12:39:57.281Z,4.22
2019-03-25T12:41:58.520Z,7.33
2019-03-25T12:43:59.770Z,4.53
2019-03-25T12:46:00.925Z,2.65
2019-03-25T12:48:02.461Z,2.50
2019-03-25T12:50:07.573Z,4.28
2019-03-25T12:52:09.151Z,3.77
2019-03-25T12:54:10.326Z,2.42
2019-03-25T12:56:11.877Z,6.47
2019-03-25T12:58:13.100Z,5.97
2019-03-25T13:00:18.063Z,5.12
2019-03-25T13:02:19.241Z,4.53
2019-03-25T13:04:20.405Z,4.83
2019-03-25T13:06:21.573Z,4.85
2019-03-25T13:08:32.760Z,5.50
2019-03-25T13:10:26.003Z,6.25
2019-03-25T13:12:27.158Z,4.78
2019-03-25T13:14:28.301Z,7.80
2019-03-25T13:16:29.530Z,2.92
2019-03-25T13:18:30.698Z,8.75
2019-03-25T13:20:31.852Z,5.12
2019-03-25T13:22:32.993Z,5.72
2019-03-25T13:24:34.166Z,12.82
2019-03-25T13:26:35.477Z,6.30
2019-03-25T13:28:36.614Z,6.53
2019-03-25T13:30:38.183Z,10.98
2019-03-25T13:32:39.425Z,8.40
2019-03-25T13:34:40.653Z,8.58
2019-03-25T13:36:41.806Z,13.08
2019-03-25T13:38:43.040Z,6.90
2019-03-25T13:40:44.182Z,15.78
2019-03-25T13:42:45.362Z,4.40
2019-03-25T13:44:46.520Z,1.72
2019-03-25T13:46:48.106Z,1.22
2019-03-25T13:48:49.275Z,2.72
2019-03-25T13:50:50.421Z,5.42
2019-03-25T13:52:51.595Z,1.72
2019-03-25T13:54:52.784Z,3.05
2019-03-25T13:56:54.018Z,2.50
2019-03-25T13:58:55.166Z,2.02
2019-03-25T14:00:56.599Z,4.22
2019-03-25T14:02:57.749Z,3.33
2019-03-25T14:04:58.895Z,3.65
2019-03-25T14:07:00.301Z,4.83
2019-03-25T14:09:01.538Z,3.95
2019-03-25T14:11:03.225Z,1.80
2019-03-25T14:15:07.583Z,3.70
2019-03-25T14:17:08.779Z,3.47
2019-03-25T14:19:09.922Z,2.83
2019-03-25T14:21:11.093Z,4.62
2019-03-25T14:23:12.418Z,4.50
2019-03-25T14:25:13.851Z,5.00
2019-03-25T14:27:15.033Z,1.92
2019-03-25T14:29:16.174Z,1.37
2019-03-25T14:31:17.373Z,2.55
2019-03-25T14:33:18.527Z,2.70
2019-03-25T14:35:19.750Z,1.90
2019-03-25T14:37:20.913Z,2.02
2019-03-25T14:39:22.071Z,2.65
2019-03-25T14:41:23.258Z,2.15
2019-03-25T14:43:24.418Z,1.55
2019-03-25T14:45:26.848Z,2.58
2019-03-25T14:47:28.437Z,1.85
2019-03-25T14:49:29.661Z,2.42
2019-03-25T14:51:31.224Z,3.02
2019-03-25T14:53:32.466Z,3.17
2019-03-25T14:55:33.693Z,8.45
2019-03-25T14:57:34.953Z,5.35
2019-03-25T14:59:36.505Z,4.05
2019-03-25T15:01:37.643Z,1.98
2019-03-25T15:03:38.793Z,3.15
2019-03-25T15:05:40.046Z,1.12
2019-03-25T15:07:41.362Z,2.90
2019-03-25T15:09:42.590Z,1.60
2019-03-25T15:11:43.829Z,3.65
2019-03-25T15:13:44.994Z,2.58
2019-03-25T15:15:46.129Z,3.50
2019-03-25T15:17:47.578Z,1.65
2019-03-25T15:19:48.913Z,2.20
2019-03-25T15:21:50.057Z,2.27
2019-03-25T15:23:51.213Z,2.00
2019-03-25T15:25:52.677Z,1.20
2019-03-25T15:27:53.923Z,1.50
2019-03-25T15:29:55.057Z,3.17
2019-03-25T15:31:56.293Z,1.60
2019-03-25T15:33:57.755Z,4.87
2019-03-25T15:35:58.937Z,2.35
2019-03-25T15:38:00.084Z,4.78
2019-03-25T15:40:05.044Z,6.35
2019-03-25T15:42:06.358Z,4.25
2019-03-25T15:44:07.683Z,4.10
2019-03-25T15:46:08.820Z,3.42
2019-03-25T15:48:09.982Z,6.35
2019-03-25T15:50:11.836Z,4.08
2019-03-25T15:52:13.409Z,1.90
2019-03-25T15:54:14.565Z,3.02
2019-03-25T15:56:15.785Z,5.67
2019-03-25T15:58:25.672Z,5.12
2019-03-25T16:00:20.935Z,6.30
2019-03-25T16:02:22.498Z,4.35
2019-03-25T16:04:23.770Z,3.85
2019-03-25T16:06:25.057Z,5.60
2019-03-25T16:08:27.881Z,4.03
2019-03-25T16:10:29.514Z,9.23
2019-03-25T16:12:30.665Z,6.15
2019-03-25T16:14:31.923Z,5.97
2019-03-25T16:16:33.101Z,5.05
2019-03-25T16:18:38.809Z,6.87
2019-03-25T16:20:40.321Z,8.83
2019-03-25T16:22:41.449Z,8.10
2019-03-25T16:24:42.896Z,7.80
2019-03-25T16:26:44.136Z,4.67
2019-03-25T16:28:45.706Z,6.30
2019-03-25T16:30:57.962Z,4.22
2019-03-25T16:32:49.997Z,4.33
2019-03-25T16:34:51.503Z,4.67
2019-03-25T16:36:52.757Z,5.50
2019-03-25T16:38:54.210Z,7.67
2019-03-25T16:40:55.370Z,4.20
2019-03-25T16:42:56.636Z,5.67
2019-03-25T16:44:57.794Z,4.80
2019-03-25T16:46:58.993Z,7.08
2019-03-25T16:49:00.249Z,7.50
2019-03-25T16:51:01.401Z,7.72
2019-03-25T16:53:02.548Z,10.45
2019-03-25T16:55:04.704Z,5.03
2019-03-25T16:57:06.033Z,9.88
2019-03-25T16:59:07.282Z,7.20
2019-03-25T17:01:10.469Z,8.98
2019-03-25T17:03:11.909Z,8.78
2019-03-25T17:05:13.474Z,9.53
2019-03-25T17:07:14.618Z,5.20
2019-03-25T17:09:15.843Z,11.10
2019-03-25T17:11:16.982Z,13.35
2019-03-25T17:13:18.446Z,10.75
2019-03-25T17:15:19.995Z,8.83
2019-03-25T17:17:21.234Z,7.35
2019-03-25T17:19:22.394Z,7.80
2019-03-25T17:21:23.625Z,9.60
2019-03-25T17:23:24.765Z,9.53
2019-03-25T17:25:25.925Z,9.78
2019-03-25T17:27:27.337Z,9.20
2019-03-25T17:29:28.568Z,5.22
2019-03-25T17:31:29.709Z,3.87
2019-03-25T17:33:30.843Z,9.00
2019-03-25T17:35:32.001Z,9.65
2019-03-25T17:37:33.141Z,9.93
2019-03-25T17:39:34.291Z,8.43
2019-03-25T17:41:35.442Z,11.12
2019-03-25T17:43:36.575Z,13.98
2019-03-25T17:45:37.728Z,6.70
2019-03-25T17:47:38.882Z,8.70
2019-03-25T17:49:40.077Z,9.63
2019-03-25T17:51:41.546Z,8.93
2019-03-25T17:53:43.076Z,8.05
2019-03-25T17:55:44.326Z,6.67
2019-03-25T17:57:45.465Z,10.40
2019-03-25T17:59:46.633Z,11.88
2019-03-25T18:01:47.825Z,9.65
2019-03-25T18:03:49.067Z,9.33
2019-03-25T18:05:50.317Z,11.10
2019-03-25T18:07:51.458Z,10.10
2019-03-25T18:09:52.905Z,7.35
2019-03-25T18:11:54.147Z,7.65
2019-03-25T18:13:55.285Z,8.58
2019-03-25T18:15:56.455Z,11.70
2019-03-25T18:17:57.764Z,8.93
2019-03-25T18:20:00.145Z,8.33
2019-03-25T18:22:01.558Z,8.63
2019-03-25T18:24:02.809Z,12.15
2019-03-25T18:26:04.018Z,6.12
2019-03-25T18:28:05.313Z,8.70
2019-03-25T18:30:07.461Z,9.93
2019-03-25T18:32:09.027Z,9.88
2019-03-25T18:34:10.689Z,6.97
2019-03-25T18:38:12.970Z,10.30
2019-03-25T18:40:14.170Z,8.20
2019-03-25T18:42:15.518Z,7.67
2019-03-25T18:44:16.764Z,6.05
2019-03-25T18:46:17.972Z,11.28
2019-03-25T18:48:19.205Z,7.00
2019-03-25T18:50:20.413Z,5.90
2019-03-25T18:52:21.546Z,7.17
2019-03-25T18:54:22.779Z,10.50
2019-03-25T18:56:24.037Z,6.83
2019-03-25T18:58:25.476Z,7.00
2019-03-25T19:00:33.857Z,5.40
2019-03-25T19:02:35.381Z,10.53
2019-03-25T19:04:37.209Z,7.87
2019-03-25T19:06:38.541Z,10.25
2019-03-25T19:08:39.878Z,7.28
2019-03-25T19:10:41.115Z,10.18
2019-03-25T19:12:42.377Z,9.85
2019-03-25T19:14:43.937Z,21.55
2019-03-25T19:16:45.109Z,13.38
2019-03-25T19:18:46.529Z,12.45
2019-03-25T19:20:47.753Z,9.65
2019-03-25T19:22:49.187Z,16.73
2019-03-25T19:24:50.355Z,12.37
2019-03-25T19:26:51.574Z,6.42
2019-03-25T19:28:52.737Z,9.63
2019-03-25T19:30:53.994Z,8.68
2019-03-25T19:32:55.502Z,8.93
2019-03-25T19:34:56.748Z,14.03
2019-03-25T19:36:57.915Z,6.08
2019-03-25T19:38:59.278Z,14.03
2019-03-25T19:41:00.443Z,8.88
2019-03-25T19:43:01.601Z,10.20
2019-03-25T19:45:05.952Z,12.55
2019-03-25T19:47:07.102Z,14.73
2019-03-25T19:49:08.739Z,12.60
2019-03-25T19:53:18.891Z,11.40
2019-03-25T19:55:14.807Z,8.03
2019-03-25T19:57:15.966Z,5.75
2019-03-25T19:59:17.309Z,13.48
2019-03-25T20:01:18.563Z,10.18
2019-03-25T20:03:19.845Z,10.40
2019-03-25T20:05:21.151Z,13.62
2019-03-25T20:07:22.679Z,19.67
2019-03-25T20:09:23.884Z,13.68
2019-03-25T20:11:25.093Z,15.08
2019-03-25T20:13:26.234Z,13.68
2019-03-25T20:15:27.421Z,13.13
2019-03-25T20:17:28.983Z,11.45
2019-03-25T20:19:30.139Z,15.05
2019-03-25T20:21:31.343Z,14.95
2019-03-25T20:23:32.553Z,9.98
2019-03-25T20:25:33.707Z,13.30
2019-03-25T20:27:35.181Z,13.95
2019-03-25T20:29:36.686Z,15.83
2019-03-25T20:31:37.834Z,20.82
2019-03-25T20:33:38.992Z,10.00
2019-03-25T20:35:40.442Z,16.95
2019-03-25T20:37:41.608Z,14.68
2019-03-25T20:39:42.757Z,17.73
2019-03-25T20:41:44.006Z,19.10
2019-03-25T20:43:45.317Z,19.57
2019-03-25T20:45:46.622Z,19.30
2019-03-25T20:47:47.863Z,18.52
2019-03-25T20:49:49.161Z,20.10
2019-03-25T20:51:50.411Z,10.15
2019-03-25T20:53:51.833Z,17.20
2019-03-25T20:55:53.453Z,17.30
2019-03-25T20:59:55.789Z,14.93
2019-03-25T21:01:57.145Z,20.45
2019-03-25T21:03:58.623Z,17.32
2019-03-25T21:05:59.935Z,13.65
2019-03-25T21:08:01.223Z,17.95
2019-03-25T21:10:04.893Z,18.70
2019-03-25T21:12:06.178Z,17.10
2019-03-25T21:14:07.460Z,20.80
2019-03-25T21:16:08.679Z,15.75
2019-03-25T21:18:10.066Z,16.55
2019-03-25T21:20:11.483Z,18.05
2019-03-25T21:22:12.738Z,17.02
2019-03-25T21:24:14.162Z,18.52
2019-03-25T21:26:15.715Z,18.75
2019-03-25T21:28:17.192Z,22.00
2019-03-25T21:30:18.567Z,19.67
2019-03-25T21:32:20.022Z,19.67
2019-03-25T21:34:21.556Z,15.18
2019-03-25T21:36:22.836Z,15.85
2019-03-25T21:38:24.027Z,18.95
2019-03-25T21:40:25.329Z,16.97
2019-03-25T21:42:29.063Z,26.90
2019-03-25T21:44:29.685Z,18.60
2019-03-25T21:46:31.001Z,21.42
2019-03-25T21:48:32.427Z,15.38
2019-03-25T21:50:33.657Z,22.13
2019-03-25T21:52:35.062Z,19.02
2019-03-25T21:54:37.376Z,25.55
2019-03-25T21:56:38.610Z,17.95
2019-03-25T21:58:39.790Z,26.75
2019-03-25T22:00:40.950Z,26.57
2019-03-25T22:02:42.165Z,20.23
2019-03-25T22:04:43.485Z,28.17
2019-03-25T22:06:44.629Z,21.62
2019-03-25T22:08:46.195Z,20.32
2019-03-25T22:10:47.392Z,21.73
2019-03-25T22:12:48.615Z,19.98
2019-03-25T22:14:49.818Z,18.05
2019-03-25T22:16:51.047Z,23.98
2019-03-25T22:18:52.477Z,23.83
2019-03-25T22:20:53.952Z,19.30
2019-03-25T22:22:55.714Z,19.35
2019-03-25T22:24:56.868Z,26.30
2019-03-25T22:26:58.016Z,23.67
2019-03-25T22:28:59.300Z,19.77
2019-03-25T22:31:00.781Z,20.37
2019-03-25T22:33:02.230Z,20.12
2019-03-25T22:35:05.031Z,21.37
2019-03-25T22:37:06.181Z,22.85
2019-03-25T22:39:07.358Z,17.10
2019-03-25T22:41:08.513Z,24.37
2019-03-25T22:43:09.666Z,18.87
2019-03-25T22:45:10.922Z,24.00
2019-03-25T22:47:12.083Z,24.30
2019-03-25T22:49:13.237Z,22.87
2019-03-25T22:51:14.493Z,23.75
2019-03-25T22:53:15.650Z,26.23
2019-03-25T22:55:16.812Z,21.65
2019-03-25T22:57:17.957Z,27.87
2019-03-25T22:59:19.112Z,23.52
2019-03-25T23:01:20.348Z,18.35
2019-03-25T23:03:21.924Z,21.45
2019-03-25T23:05:23.114Z,16.57
2019-03-25T23:07:24.266Z,21.07
2019-03-25T23:09:25.703Z,18.62
2019-03-25T23:11:27.260Z,22.35
2019-03-25T23:13:28.421Z,22.55
2019-03-25T23:15:29.569Z,13.08
2019-03-25T23:17:30.725Z,20.20
2019-03-25T23:19:31.874Z,13.58
2019-03-25T23:21:33.026Z,17.52
2019-03-25T23:23:34.188Z,17.70
2019-03-25T23:25:35.749Z,25.45
2019-03-25T23:27:36.889Z,18.37
2019-03-25T23:29:38.133Z,16.55
2019-03-25T23:31:39.272Z,10.82
2019-03-25T23:33:51.658Z,21.12
2019-03-25T23:35:44.066Z,13.35
2019-03-25T23:37:45.211Z,26.15
2019-03-25T23:39:46.384Z,17.92
2019-03-25T23:41:47.611Z,19.20
2019-03-25T23:43:49.077Z,18.20
2019-03-25T23:45:50.239Z,23.05
2019-03-25T23:47:51.390Z,26.73
2019-03-25T23:49:52.545Z,19.90
2019-03-25T23:51:53.697Z,14.33
2019-03-25T23:53:56.762Z,16.30
2019-03-25T23:55:58.008Z,16.25
2019-03-25T23:57:59.146Z,16.52
