createdAt,value
2023-04-09T00:00:00.317Z,0.64
2023-04-09T00:00:32.774Z,0.16
2023-04-09T00:01:05.230Z,0.64
2023-04-09T00:01:37.759Z,0.32
2023-04-09T00:02:10.213Z,0.32
2023-04-09T00:02:42.658Z,1.28
2023-04-09T00:03:15.240Z,0.56
2023-04-09T00:03:47.605Z,0.00
2023-04-09T00:04:19.978Z,0.00
2023-04-09T00:04:52.500Z,0.32
2023-04-09T00:05:24.899Z,0.00
2023-04-09T00:05:57.362Z,1.04
2023-04-09T00:06:29.857Z,0.96
2023-04-09T00:07:02.303Z,0.80
2023-04-09T00:07:34.764Z,0.88
2023-04-09T00:08:07.219Z,1.28
2023-04-09T00:08:39.733Z,1.28
2023-04-09T00:09:12.225Z,1.36
2023-04-09T00:09:44.736Z,2.40
2023-04-09T00:10:17.243Z,0.88
2023-04-09T00:10:49.720Z,1.84
2023-04-09T00:11:22.190Z,1.28
2023-04-09T00:11:54.653Z,1.28
2023-04-09T00:12:27.112Z,0.96
2023-04-09T00:12:59.581Z,0.64
2023-04-09T00:13:39.169Z,0.16
2023-04-09T00:14:04.514Z,1.92
2023-04-09T00:14:36.965Z,1.04
2023-04-09T00:15:15.079Z,1.12
2023-04-09T00:15:41.898Z,1.36
2023-04-09T00:16:14.415Z,1.44
2023-04-09T00:16:46.850Z,1.92
2023-04-09T00:17:19.296Z,1.92
2023-04-09T00:17:51.816Z,2.00
2023-04-09T00:18:24.286Z,0.96
2023-04-09T00:18:56.777Z,1.12
2023-04-09T00:19:29.226Z,0.56
2023-04-09T00:20:01.709Z,0.80
2023-04-09T00:20:34.191Z,0.48
2023-04-09T00:21:06.672Z,1.92
2023-04-09T00:21:39.174Z,0.40
2023-04-09T00:22:11.622Z,0.96
2023-04-09T00:22:44.077Z,1.28
2023-04-09T00:23:16.534Z,0.80
2023-04-09T00:23:49.020Z,0.00
2023-04-09T00:24:28.514Z,0.00
2023-04-09T00:25:00.977Z,2.40
2023-04-09T00:25:33.464Z,1.36
2023-04-09T00:26:05.958Z,0.24
2023-04-09T00:26:38.440Z,0.56
2023-04-09T00:27:10.957Z,0.16
2023-04-09T00:27:43.434Z,0.16
2023-04-09T00:28:15.912Z,1.44
2023-04-09T00:28:48.405Z,1.28
2023-04-09T00:29:20.863Z,0.40
2023-04-09T00:29:53.335Z,0.56
2023-04-09T00:30:25.834Z,0.64
2023-04-09T00:30:58.314Z,1.20
2023-04-09T00:31:30.801Z,0.48
2023-04-09T00:32:03.375Z,0.00
2023-04-09T00:32:35.804Z,0.08
2023-04-09T00:33:08.272Z,0.88
2023-04-09T00:33:40.720Z,0.08
2023-04-09T00:34:13.205Z,0.00
2023-04-09T00:34:45.729Z,0.00
2023-04-09T00:35:18.242Z,1.28
2023-04-09T00:35:50.792Z,1.76
2023-04-09T00:36:24.706Z,0.32
2023-04-09T00:36:55.821Z,1.20
2023-04-09T00:37:28.239Z,0.00
2023-04-09T00:38:00.725Z,0.00
2023-04-09T00:38:33.216Z,1.60
2023-04-09T00:39:05.693Z,1.44
2023-04-09T00:39:38.187Z,0.56
2023-04-09T00:40:10.698Z,1.84
2023-04-09T00:40:43.142Z,0.32
2023-04-09T00:41:15.625Z,0.00
2023-04-09T00:41:48.092Z,1.44
2023-04-09T00:42:20.589Z,1.52
2023-04-09T00:42:53.068Z,0.80
2023-04-09T00:43:25.538Z,1.20
2023-04-09T00:43:58.003Z,1.52
2023-04-09T00:44:30.457Z,0.56
2023-04-09T00:45:03.026Z,1.20
2023-04-09T00:45:35.501Z,0.00
2023-04-09T00:46:07.995Z,1.04
2023-04-09T00:46:40.503Z,0.40
2023-04-09T00:47:12.920Z,1.76
2023-04-09T00:47:45.445Z,1.84
2023-04-09T00:48:17.908Z,2.72
2023-04-09T00:48:50.647Z,1.84
2023-04-09T00:49:22.831Z,1.12
2023-04-09T00:49:55.344Z,1.76
2023-04-09T00:50:27.857Z,2.16
2023-04-09T00:51:00.345Z,0.32
2023-04-09T00:51:32.822Z,0.80
2023-04-09T00:52:05.367Z,1.28
2023-04-09T00:52:37.844Z,0.72
2023-04-09T00:53:10.322Z,0.00
2023-04-09T00:53:42.845Z,2.00
2023-04-09T00:54:15.328Z,1.60
2023-04-09T00:54:47.800Z,1.36
2023-04-09T00:55:20.316Z,0.88
2023-04-09T00:55:52.802Z,1.68
2023-04-09T00:56:25.295Z,0.96
2023-04-09T00:56:57.786Z,0.08
2023-04-09T00:57:30.260Z,0.08
2023-04-09T00:58:02.739Z,1.68
2023-04-09T00:58:35.208Z,0.24
2023-04-09T00:59:07.675Z,1.04
2023-04-09T00:59:40.199Z,2.32
2023-04-09T01:00:12.681Z,2.64
2023-04-09T01:00:45.196Z,1.60
2023-04-09T01:01:17.698Z,0.24
2023-04-09T01:01:50.138Z,0.00
2023-04-09T01:02:22.715Z,0.64
2023-04-09T01:02:55.135Z,0.32
2023-04-09T01:03:27.579Z,0.00
2023-04-09T01:04:00.031Z,0.16
2023-04-09T01:04:32.635Z,1.84
2023-04-09T01:05:05.164Z,0.56
2023-04-09T01:05:37.635Z,0.40
2023-04-09T01:06:10.117Z,1.28
2023-04-09T01:06:42.614Z,2.32
2023-04-09T01:07:15.149Z,1.76
2023-04-09T01:07:47.644Z,1.12
2023-04-09T01:08:20.221Z,0.56
2023-04-09T01:08:52.857Z,1.92
2023-04-09T01:09:25.200Z,0.24
2023-04-09T01:09:57.656Z,0.00
2023-04-09T01:10:30.119Z,0.00
2023-04-09T01:11:02.679Z,0.56
2023-04-09T01:11:35.151Z,2.24
2023-04-09T01:12:07.636Z,1.12
2023-04-09T01:12:40.138Z,1.84
2023-04-09T01:13:12.658Z,0.72
2023-04-09T01:13:45.128Z,0.56
2023-04-09T01:14:17.620Z,1.12
2023-04-09T01:14:50.132Z,0.72
2023-04-09T01:15:22.628Z,0.16
2023-04-09T01:15:55.203Z,0.00
2023-04-09T01:16:27.739Z,0.00
2023-04-09T01:17:00.226Z,0.08
2023-04-09T01:17:32.714Z,0.00
2023-04-09T01:18:05.214Z,1.12
2023-04-09T01:18:37.618Z,1.12
2023-04-09T01:19:10.153Z,1.20
2023-04-09T01:19:42.614Z,1.44
2023-04-09T01:20:15.101Z,0.16
2023-04-09T01:20:47.665Z,1.60
2023-04-09T01:21:20.258Z,1.12
2023-04-09T01:21:52.693Z,0.40
2023-04-09T01:22:25.231Z,0.00
2023-04-09T01:22:57.745Z,1.44
2023-04-09T01:23:30.269Z,2.08
2023-04-09T01:24:02.733Z,1.68
2023-04-09T01:24:35.316Z,0.48
2023-04-09T01:25:07.783Z,0.56
2023-04-09T01:25:40.296Z,0.64
2023-04-09T01:26:12.777Z,0.40
2023-04-09T01:26:45.323Z,2.00
2023-04-09T01:27:17.805Z,0.72
2023-04-09T01:27:50.281Z,0.64
2023-04-09T01:28:22.784Z,1.92
2023-04-09T01:28:55.273Z,1.92
2023-04-09T01:29:27.755Z,0.80
2023-04-09T01:30:00.266Z,0.24
2023-04-09T01:30:32.806Z,0.16
2023-04-09T01:31:05.386Z,0.24
2023-04-09T01:31:37.826Z,1.92
2023-04-09T01:32:10.298Z,1.04
2023-04-09T01:32:42.779Z,1.20
2023-04-09T01:33:15.310Z,1.84
2023-04-09T01:33:47.791Z,2.16
2023-04-09T01:34:20.254Z,1.12
2023-04-09T01:34:52.778Z,0.96
2023-04-09T01:35:25.230Z,2.24
2023-04-09T01:35:57.745Z,1.92
2023-04-09T01:36:30.240Z,0.08
2023-04-09T01:37:02.748Z,0.56
2023-04-09T01:37:35.230Z,1.68
2023-04-09T01:38:07.704Z,0.88
2023-04-09T01:38:40.198Z,1.44
2023-04-09T01:39:12.704Z,0.80
2023-04-09T01:39:45.178Z,1.76
2023-04-09T01:40:17.656Z,1.28
2023-04-09T01:40:50.182Z,1.28
2023-04-09T01:41:22.632Z,0.72
2023-04-09T01:41:55.093Z,0.64
2023-04-09T01:42:27.597Z,0.00
2023-04-09T01:43:00.084Z,0.00
2023-04-09T01:43:32.548Z,1.12
2023-04-09T01:44:05.031Z,0.56
2023-04-09T01:44:37.507Z,1.36
2023-04-09T01:45:10.006Z,0.16
2023-04-09T01:45:42.554Z,0.00
2023-04-09T01:46:15.027Z,0.00
2023-04-09T01:46:47.491Z,0.00
2023-04-09T01:47:19.971Z,0.00
2023-04-09T01:47:52.453Z,0.00
2023-04-09T01:48:24.936Z,0.00
2023-04-09T01:48:57.409Z,0.00
2023-04-09T01:49:29.921Z,0.00
2023-04-09T01:50:02.552Z,0.00
2023-04-09T01:50:34.927Z,0.08
2023-04-09T01:51:07.388Z,0.40
2023-04-09T01:51:39.903Z,1.92
2023-04-09T01:52:12.366Z,0.32
2023-04-09T01:52:44.901Z,0.00
2023-04-09T01:53:17.391Z,0.64
2023-04-09T01:53:49.847Z,0.16
2023-04-09T01:54:22.328Z,1.60
2023-04-09T01:54:54.795Z,1.20
2023-04-09T01:55:27.279Z,0.88
2023-04-09T01:55:59.744Z,0.00
2023-04-09T01:56:32.248Z,0.00
2023-04-09T01:57:04.724Z,1.04
2023-04-09T01:57:37.227Z,2.08
2023-04-09T01:58:09.716Z,1.36
2023-04-09T01:58:42.216Z,1.36
2023-04-09T01:59:14.677Z,0.40
2023-04-09T01:59:47.198Z,0.00
2023-04-09T02:00:19.630Z,0.00
2023-04-09T02:00:52.131Z,0.00
2023-04-09T02:01:24.683Z,0.72
2023-04-09T02:01:57.272Z,0.16
2023-04-09T02:02:29.718Z,0.40
2023-04-09T02:03:02.202Z,0.00
2023-04-09T02:03:34.529Z,0.00
2023-04-09T02:04:07.040Z,0.00
2023-04-09T02:04:39.425Z,0.00
2023-04-09T02:05:11.894Z,0.00
2023-04-09T02:05:44.398Z,0.00
2023-04-09T02:06:16.911Z,0.00
2023-04-09T02:06:49.384Z,0.00
2023-04-09T02:07:21.875Z,0.00
2023-04-09T02:07:54.403Z,0.32
2023-04-09T02:08:26.917Z,0.32
2023-04-09T02:08:59.367Z,0.56
2023-04-09T02:09:31.839Z,0.16
2023-04-09T02:10:04.333Z,0.00
2023-04-09T02:10:36.826Z,0.00
2023-04-09T02:11:09.289Z,0.24
2023-04-09T02:11:41.802Z,0.00
2023-04-09T02:12:14.232Z,0.00
2023-04-09T02:12:46.758Z,0.00
2023-04-09T02:13:19.253Z,0.00
2023-04-09T02:13:51.733Z,0.00
2023-04-09T02:14:24.289Z,0.00
2023-04-09T02:14:56.766Z,0.00
2023-04-09T02:15:29.251Z,0.00
2023-04-09T02:16:01.741Z,0.16
2023-04-09T02:16:34.173Z,0.48
2023-04-09T02:17:06.661Z,0.08
2023-04-09T02:17:39.148Z,0.00
2023-04-09T02:18:11.607Z,0.08
2023-04-09T02:18:44.100Z,0.48
2023-04-09T02:19:16.563Z,2.16
2023-04-09T02:19:49.079Z,0.80
2023-04-09T02:20:21.559Z,0.24
2023-04-09T02:20:54.058Z,0.00
2023-04-09T02:21:26.539Z,0.00
2023-04-09T02:21:59.026Z,0.00
2023-04-09T02:22:31.486Z,0.00
2023-04-09T02:23:03.969Z,0.00
2023-04-09T02:23:36.439Z,0.00
2023-04-09T02:24:08.948Z,0.00
2023-04-09T02:24:41.536Z,0.00
2023-04-09T02:25:13.895Z,0.00
2023-04-09T02:25:46.371Z,0.00
2023-04-09T02:26:18.840Z,0.00
2023-04-09T02:26:51.342Z,0.00
2023-04-09T02:27:23.826Z,0.00
2023-04-09T02:27:56.293Z,0.00
2023-04-09T02:28:28.775Z,0.00
2023-04-09T02:29:01.259Z,0.00
2023-04-09T02:29:33.730Z,0.00
2023-04-09T02:30:06.178Z,0.00
2023-04-09T02:30:38.651Z,0.00
2023-04-09T02:31:11.207Z,0.00
2023-04-09T02:31:43.605Z,0.00
2023-04-09T02:32:16.093Z,0.00
2023-04-09T02:32:48.642Z,0.00
2023-04-09T02:33:21.043Z,0.00
2023-04-09T02:33:53.518Z,0.00
2023-04-09T02:34:26.002Z,0.00
2023-04-09T02:34:58.494Z,0.00
2023-04-09T02:35:31.069Z,0.00
2023-04-09T02:36:03.568Z,0.00
2023-04-09T02:36:35.986Z,0.00
2023-04-09T02:37:08.462Z,0.00
2023-04-09T02:37:40.965Z,0.00
2023-04-09T02:38:13.458Z,0.00
2023-04-09T02:38:45.922Z,0.00
2023-04-09T02:39:18.426Z,0.00
2023-04-09T02:39:50.883Z,0.00
2023-04-09T02:40:23.333Z,0.00
2023-04-09T02:40:55.855Z,0.00
2023-04-09T02:41:28.349Z,0.00
2023-04-09T02:42:00.817Z,0.00
2023-04-09T02:42:33.360Z,0.00
2023-04-09T02:43:05.827Z,0.00
2023-04-09T02:43:38.302Z,0.08
2023-04-09T02:44:10.798Z,0.40
2023-04-09T02:44:43.295Z,0.00
2023-04-09T02:45:15.769Z,0.00
2023-04-09T02:45:48.261Z,0.48
2023-04-09T02:46:20.799Z,0.08
2023-04-09T02:46:53.220Z,0.48
2023-04-09T02:47:25.706Z,0.16
2023-04-09T02:47:58.153Z,0.64
2023-04-09T02:48:30.638Z,0.00
2023-04-09T02:49:03.144Z,0.00
2023-04-09T02:49:35.644Z,0.00
2023-04-09T02:50:08.104Z,0.00
2023-04-09T02:50:40.607Z,0.16
2023-04-09T02:51:13.112Z,0.40
2023-04-09T02:51:45.657Z,0.48
2023-04-09T02:52:18.047Z,0.00
2023-04-09T02:52:50.523Z,0.00
2023-04-09T02:53:23.055Z,0.00
2023-04-09T02:53:55.532Z,0.00
2023-04-09T02:54:28.012Z,0.80
2023-04-09T02:55:00.528Z,0.16
2023-04-09T02:55:33.013Z,0.00
2023-04-09T02:56:05.482Z,0.00
2023-04-09T02:56:37.961Z,0.00
2023-04-09T02:57:10.454Z,0.00
2023-04-09T02:57:42.942Z,0.00
2023-04-09T02:58:15.417Z,0.00
2023-04-09T02:58:47.909Z,0.00
2023-04-09T02:59:20.389Z,0.00
2023-04-09T02:59:52.880Z,0.00
2023-04-09T03:00:25.350Z,0.00
2023-04-09T03:00:57.838Z,0.32
2023-04-09T03:01:30.363Z,0.00
2023-04-09T03:02:02.888Z,0.00
2023-04-09T03:02:35.349Z,0.00
2023-04-09T03:03:07.894Z,0.00
2023-04-09T03:03:40.263Z,0.00
2023-04-09T03:04:12.719Z,0.88
2023-04-09T03:04:45.196Z,1.12
2023-04-09T03:05:17.684Z,1.84
2023-04-09T03:05:50.160Z,0.56
2023-04-09T03:06:22.684Z,0.48
2023-04-09T03:06:55.136Z,1.84
2023-04-09T03:07:27.653Z,1.20
2023-04-09T03:08:00.135Z,0.56
2023-04-09T03:08:32.564Z,0.80
2023-04-09T03:09:05.035Z,2.08
2023-04-09T03:09:37.553Z,0.80
2023-04-09T03:10:10.037Z,0.88
2023-04-09T03:10:42.524Z,1.04
2023-04-09T03:11:14.991Z,1.52
2023-04-09T03:11:47.474Z,1.36
2023-04-09T03:12:19.964Z,1.28
2023-04-09T03:12:52.442Z,2.24
2023-04-09T03:13:24.933Z,0.40
2023-04-09T03:13:57.458Z,0.00
2023-04-09T03:14:29.892Z,0.00
2023-04-09T03:15:02.371Z,0.24
2023-04-09T03:15:34.838Z,1.44
2023-04-09T03:16:07.424Z,0.88
2023-04-09T03:16:39.793Z,1.12
2023-04-09T03:17:12.276Z,0.96
2023-04-09T03:17:44.765Z,1.92
2023-04-09T03:18:17.218Z,1.04
2023-04-09T03:18:50.063Z,1.68
2023-04-09T03:19:22.164Z,1.28
2023-04-09T03:19:54.628Z,2.24
2023-04-09T03:20:27.120Z,2.16
2023-04-09T03:20:59.595Z,1.92
2023-04-09T03:21:32.129Z,0.48
2023-04-09T03:22:04.557Z,1.04
2023-04-09T03:22:37.010Z,1.04
2023-04-09T03:23:09.512Z,0.56
2023-04-09T03:23:42.040Z,0.00
2023-04-09T03:24:14.446Z,0.56
2023-04-09T03:24:46.961Z,0.08
2023-04-09T03:25:19.465Z,1.36
2023-04-09T03:25:51.910Z,1.20
2023-04-09T03:26:24.408Z,1.84
2023-04-09T03:26:56.869Z,0.72
2023-04-09T03:27:29.357Z,0.80
2023-04-09T03:28:01.836Z,2.32
2023-04-09T03:28:34.309Z,1.92
2023-04-09T03:29:06.802Z,1.84
2023-04-09T03:29:39.287Z,2.48
2023-04-09T03:30:11.787Z,2.08
2023-04-09T03:30:44.257Z,0.96
2023-04-09T03:31:16.791Z,1.12
2023-04-09T03:31:49.226Z,1.44
2023-04-09T03:32:21.710Z,1.36
2023-04-09T03:32:54.219Z,0.16
2023-04-09T03:33:26.682Z,0.64
2023-04-09T03:33:59.171Z,0.48
2023-04-09T03:34:31.626Z,0.00
2023-04-09T03:35:04.119Z,0.00
2023-04-09T03:35:36.700Z,0.00
2023-04-09T03:36:09.165Z,0.00
2023-04-09T03:36:41.552Z,0.32
2023-04-09T03:37:14.073Z,0.08
2023-04-09T03:37:46.539Z,0.16
2023-04-09T03:38:19.020Z,0.24
2023-04-09T03:38:51.780Z,1.36
2023-04-09T03:39:23.979Z,1.76
2023-04-09T03:39:56.448Z,1.68
2023-04-09T03:40:28.911Z,0.72
2023-04-09T03:41:01.375Z,0.80
2023-04-09T03:41:33.857Z,2.24
2023-04-09T03:42:06.316Z,0.88
2023-04-09T03:42:38.792Z,1.12
2023-04-09T03:43:11.294Z,2.00
2023-04-09T03:43:43.769Z,2.16
2023-04-09T03:44:16.238Z,2.00
2023-04-09T03:44:48.710Z,0.08
2023-04-09T03:45:21.220Z,0.80
2023-04-09T03:45:53.669Z,2.16
2023-04-09T03:46:26.212Z,0.56
2023-04-09T03:46:58.727Z,1.04
2023-04-09T03:47:31.138Z,1.92
2023-04-09T03:48:03.672Z,0.72
2023-04-09T03:48:36.090Z,0.72
2023-04-09T03:49:08.553Z,0.32
2023-04-09T03:49:41.029Z,1.28
2023-04-09T03:50:13.536Z,0.72
2023-04-09T03:50:45.975Z,0.16
2023-04-09T03:51:18.460Z,0.48
2023-04-09T03:51:50.954Z,0.08
2023-04-09T03:52:23.444Z,0.48
2023-04-09T03:52:55.938Z,1.04
2023-04-09T03:53:28.399Z,0.24
2023-04-09T03:54:00.864Z,0.00
2023-04-09T03:54:33.345Z,0.80
2023-04-09T03:55:05.800Z,2.24
2023-04-09T03:55:38.271Z,0.40
2023-04-09T03:56:10.762Z,0.00
2023-04-09T03:56:43.247Z,0.32
2023-04-09T03:57:15.717Z,0.64
2023-04-09T03:57:48.176Z,0.00
2023-04-09T03:58:20.649Z,0.00
2023-04-09T03:58:53.269Z,0.00
2023-04-09T03:59:25.566Z,0.00
2023-04-09T03:59:58.043Z,0.08
2023-04-09T04:00:30.514Z,0.64
2023-04-09T04:01:02.987Z,0.08
2023-04-09T04:01:35.546Z,0.00
2023-04-09T04:02:08.254Z,0.00
2023-04-09T04:02:40.713Z,0.00
2023-04-09T04:03:13.078Z,0.00
2023-04-09T04:03:45.558Z,0.00
2023-04-09T04:04:18.873Z,0.00
2023-04-09T04:04:50.439Z,0.00
2023-04-09T04:05:22.816Z,0.00
2023-04-09T04:05:55.290Z,0.00
2023-04-09T04:06:27.777Z,0.32
2023-04-09T04:07:00.276Z,0.08
2023-04-09T04:07:32.811Z,0.00
2023-04-09T04:08:05.330Z,0.00
2023-04-09T04:08:37.887Z,0.00
2023-04-09T04:09:10.349Z,0.00
2023-04-09T04:09:42.841Z,0.08
2023-04-09T04:10:15.380Z,0.00
2023-04-09T04:10:47.837Z,0.00
2023-04-09T04:11:20.313Z,0.00
2023-04-09T04:11:52.826Z,0.00
2023-04-09T04:12:25.329Z,0.00
2023-04-09T04:12:57.846Z,0.00
2023-04-09T04:13:30.389Z,0.00
2023-04-09T04:14:02.788Z,0.00
2023-04-09T04:14:35.271Z,0.40
2023-04-09T04:15:07.831Z,0.80
2023-04-09T04:15:40.292Z,1.76
2023-04-09T04:16:12.799Z,1.12
2023-04-09T04:16:45.302Z,0.40
2023-04-09T04:17:17.706Z,0.00
2023-04-09T04:17:50.241Z,0.00
2023-04-09T04:18:22.657Z,0.00
2023-04-09T04:18:55.116Z,0.00
2023-04-09T04:19:27.590Z,0.00
2023-04-09T04:20:00.065Z,0.00
2023-04-09T04:20:32.550Z,0.00
2023-04-09T04:21:05.025Z,0.00
2023-04-09T04:21:37.499Z,1.04
2023-04-09T04:22:09.962Z,0.56
2023-04-09T04:22:42.541Z,0.00
2023-04-09T04:23:14.944Z,0.16
2023-04-09T04:23:47.448Z,1.04
2023-04-09T04:24:19.924Z,0.00
2023-04-09T04:24:52.387Z,0.00
2023-04-09T04:25:24.854Z,0.00
2023-04-09T04:25:57.323Z,0.00
2023-04-09T04:26:29.842Z,0.00
2023-04-09T04:27:02.318Z,0.00
2023-04-09T04:27:34.792Z,0.00
2023-04-09T04:28:07.267Z,0.00
2023-04-09T04:28:39.741Z,0.00
2023-04-09T04:29:12.215Z,0.00
2023-04-09T04:29:44.713Z,0.00
2023-04-09T04:30:17.207Z,0.00
2023-04-09T04:30:49.714Z,0.00
2023-04-09T04:31:22.173Z,0.00
2023-04-09T04:31:54.654Z,0.00
2023-04-09T04:32:27.087Z,0.00
2023-04-09T04:32:59.636Z,0.00
2023-04-09T04:33:32.044Z,0.00
2023-04-09T04:34:04.514Z,0.00
2023-04-09T04:34:36.980Z,0.00
2023-04-09T04:35:09.455Z,0.00
2023-04-09T04:35:42.007Z,0.00
2023-04-09T04:36:14.433Z,0.00
2023-04-09T04:36:46.905Z,0.00
2023-04-09T04:37:19.411Z,0.00
2023-04-09T04:37:51.860Z,0.00
2023-04-09T04:38:24.317Z,0.00
2023-04-09T04:38:56.783Z,0.00
2023-04-09T04:39:29.245Z,0.00
2023-04-09T04:40:01.763Z,0.32
2023-04-09T04:40:34.235Z,0.00
2023-04-09T04:41:06.725Z,0.32
2023-04-09T04:41:39.171Z,0.00
2023-04-09T04:42:11.652Z,0.24
2023-04-09T04:42:44.101Z,0.16
2023-04-09T04:43:16.598Z,0.00
2023-04-09T04:43:49.085Z,0.80
2023-04-09T04:44:21.532Z,0.24
2023-04-09T04:44:54.055Z,0.08
2023-04-09T04:45:26.633Z,0.00
2023-04-09T04:45:59.109Z,0.16
2023-04-09T04:46:31.539Z,0.00
2023-04-09T04:47:04.101Z,0.00
2023-04-09T04:47:36.588Z,0.00
2023-04-09T04:48:09.075Z,0.00
2023-04-09T04:48:41.571Z,0.00
2023-04-09T04:49:14.020Z,0.00
2023-04-09T04:49:46.517Z,0.64
2023-04-09T04:50:19.008Z,0.48
2023-04-09T04:50:51.480Z,0.16
2023-04-09T04:51:23.977Z,1.20
2023-04-09T04:51:56.462Z,0.00
2023-04-09T04:52:28.948Z,0.00
2023-04-09T04:53:01.480Z,0.16
2023-04-09T04:53:33.964Z,0.08
2023-04-09T04:54:06.418Z,0.00
2023-04-09T04:54:38.899Z,0.00
2023-04-09T04:55:11.445Z,0.00
2023-04-09T04:55:43.945Z,0.00
2023-04-09T04:56:16.426Z,0.00
2023-04-09T04:56:48.872Z,0.56
2023-04-09T04:57:21.359Z,0.48
2023-04-09T04:57:53.833Z,1.20
2023-04-09T04:58:26.318Z,0.00
2023-04-09T04:58:58.783Z,0.00
2023-04-09T04:59:31.301Z,0.32
2023-04-09T05:00:03.769Z,0.00
2023-04-09T05:00:36.254Z,0.00
2023-04-09T05:01:08.749Z,0.16
2023-04-09T05:01:41.260Z,0.00
2023-04-09T05:02:13.743Z,0.64
2023-04-09T05:02:46.289Z,2.32
2023-04-09T05:03:18.715Z,0.08
2023-04-09T05:03:51.160Z,0.00
2023-04-09T05:04:23.543Z,0.00
2023-04-09T05:04:56.025Z,0.72
2023-04-09T05:05:28.557Z,0.00
2023-04-09T05:06:01.018Z,0.00
2023-04-09T05:06:33.480Z,0.00
2023-04-09T05:07:05.952Z,0.00
2023-04-09T05:07:38.412Z,0.00
2023-04-09T05:08:10.896Z,0.00
2023-04-09T05:08:43.378Z,0.00
2023-04-09T05:09:15.845Z,0.00
2023-04-09T05:09:48.302Z,0.00
2023-04-09T05:10:20.784Z,0.00
2023-04-09T05:10:53.278Z,0.08
2023-04-09T05:11:25.768Z,0.00
2023-04-09T05:11:58.256Z,0.00
2023-04-09T05:12:30.724Z,0.00
2023-04-09T05:13:03.241Z,0.00
2023-04-09T05:13:35.695Z,0.00
2023-04-09T05:14:08.173Z,0.00
2023-04-09T05:14:40.630Z,0.00
2023-04-09T05:15:13.125Z,0.00
2023-04-09T05:15:45.621Z,0.00
2023-04-09T05:16:18.112Z,0.00
2023-04-09T05:16:50.564Z,0.00
2023-04-09T05:17:23.026Z,0.00
2023-04-09T05:17:55.583Z,0.00
2023-04-09T05:18:27.985Z,0.00
2023-04-09T05:19:00.458Z,0.00
2023-04-09T05:19:32.914Z,0.00
2023-04-09T05:20:05.364Z,0.00
2023-04-09T05:20:37.862Z,0.00
2023-04-09T05:21:10.337Z,0.00
2023-04-09T05:21:42.803Z,0.00
2023-04-09T05:22:15.288Z,0.00
2023-04-09T05:22:47.781Z,0.00
2023-04-09T05:23:20.237Z,0.00
2023-04-09T05:23:52.701Z,0.00
2023-04-09T05:24:25.191Z,0.24
2023-04-09T05:24:57.693Z,0.64
2023-04-09T05:25:30.243Z,0.08
2023-04-09T05:26:02.684Z,0.00
2023-04-09T05:26:35.147Z,0.00
2023-04-09T05:27:07.628Z,0.00
2023-04-09T05:27:40.118Z,0.00
2023-04-09T05:28:12.625Z,0.00
2023-04-09T05:28:45.095Z,0.00
2023-04-09T05:29:17.603Z,1.04
2023-04-09T05:29:50.058Z,0.40
2023-04-09T05:30:22.544Z,0.00
2023-04-09T05:30:55.067Z,0.00
2023-04-09T05:31:27.515Z,0.00
2023-04-09T05:31:59.994Z,0.00
2023-04-09T05:32:32.504Z,0.16
2023-04-09T05:33:04.955Z,0.16
2023-04-09T05:33:37.442Z,0.00
2023-04-09T05:34:09.970Z,0.24
2023-04-09T05:34:42.421Z,2.24
2023-04-09T05:35:14.903Z,0.96
2023-04-09T05:35:47.390Z,0.48
2023-04-09T05:36:19.872Z,0.00
2023-04-09T05:36:52.346Z,0.00
2023-04-09T05:37:24.841Z,0.00
2023-04-09T05:37:57.335Z,0.00
2023-04-09T05:38:29.814Z,0.00
2023-04-09T05:39:02.288Z,0.00
2023-04-09T05:39:34.789Z,0.40
2023-04-09T05:40:07.299Z,0.32
2023-04-09T05:40:39.807Z,0.00
2023-04-09T05:41:12.275Z,0.00
2023-04-09T05:41:44.773Z,0.00
2023-04-09T05:42:17.230Z,0.00
2023-04-09T05:42:49.710Z,0.00
2023-04-09T05:43:22.217Z,0.00
2023-04-09T05:43:54.868Z,0.00
2023-04-09T05:44:27.160Z,0.00
2023-04-09T05:44:59.655Z,0.00
2023-04-09T05:45:32.146Z,0.16
2023-04-09T05:46:04.665Z,0.48
2023-04-09T05:46:37.088Z,0.08
2023-04-09T05:47:09.602Z,0.00
2023-04-09T05:47:42.098Z,0.00
2023-04-09T05:48:14.583Z,0.00
2023-04-09T05:48:47.024Z,0.00
2023-04-09T05:49:19.518Z,0.00
2023-04-09T05:49:51.975Z,0.00
2023-04-09T05:50:24.516Z,0.00
2023-04-09T05:50:57.981Z,0.16
2023-04-09T05:51:29.511Z,0.00
2023-04-09T05:52:01.969Z,0.00
2023-04-09T05:52:34.448Z,0.00
2023-04-09T05:53:06.977Z,0.00
2023-04-09T05:53:39.470Z,0.16
2023-04-09T05:54:11.945Z,0.00
2023-04-09T05:54:44.405Z,0.00
2023-04-09T05:55:16.882Z,0.00
2023-04-09T05:55:49.439Z,0.00
2023-04-09T05:56:21.855Z,0.48
2023-04-09T05:56:54.353Z,0.40
2023-04-09T05:57:26.805Z,0.00
2023-04-09T05:57:59.288Z,0.00
2023-04-09T05:58:31.742Z,0.40
2023-04-09T05:59:04.200Z,0.64
2023-04-09T05:59:36.689Z,0.00
2023-04-09T06:00:09.142Z,0.08
2023-04-09T06:00:41.627Z,0.00
2023-04-09T06:01:14.100Z,0.08
2023-04-09T06:01:46.589Z,0.08
2023-04-09T06:02:19.108Z,0.00
2023-04-09T06:02:51.604Z,0.00
2023-04-09T06:03:24.117Z,0.00
2023-04-09T06:03:58.321Z,0.00
2023-04-09T06:04:28.999Z,0.00
2023-04-09T06:05:01.413Z,0.00
2023-04-09T06:05:33.901Z,0.00
2023-04-09T06:06:06.374Z,0.56
2023-04-09T06:06:38.859Z,0.48
2023-04-09T06:07:11.314Z,0.00
2023-04-09T06:07:43.763Z,0.00
2023-04-09T06:08:16.235Z,0.00
2023-04-09T06:08:48.714Z,0.00
2023-04-09T06:09:21.163Z,0.00
2023-04-09T06:09:53.665Z,0.00
2023-04-09T06:10:26.165Z,0.00
2023-04-09T06:10:58.628Z,0.00
2023-04-09T06:11:31.136Z,0.00
2023-04-09T06:12:03.605Z,0.00
2023-04-09T06:12:36.060Z,0.00
2023-04-09T06:13:08.530Z,0.00
2023-04-09T06:13:41.021Z,0.00
2023-04-09T06:14:13.458Z,0.00
2023-04-09T06:14:45.943Z,0.00
2023-04-09T06:15:18.445Z,0.00
2023-04-09T06:15:50.971Z,0.00
2023-04-09T06:16:23.432Z,0.00
2023-04-09T06:16:55.901Z,0.00
2023-04-09T06:17:28.391Z,0.00
2023-04-09T06:18:00.864Z,0.16
2023-04-09T06:18:33.349Z,0.16
2023-04-09T06:19:05.833Z,0.32
2023-04-09T06:19:38.326Z,0.00
2023-04-09T06:20:10.854Z,0.64
2023-04-09T06:20:43.322Z,0.32
2023-04-09T06:21:15.803Z,0.00
2023-04-09T06:21:48.264Z,0.00
2023-04-09T06:22:20.762Z,0.40
2023-04-09T06:22:53.233Z,0.40
2023-04-09T06:23:25.716Z,0.32
2023-04-09T06:23:58.198Z,0.64
2023-04-09T06:24:30.670Z,0.64
2023-04-09T06:25:10.243Z,1.60
2023-04-09T06:25:42.680Z,1.28
2023-04-09T06:26:15.138Z,1.68
2023-04-09T06:26:47.603Z,0.32
2023-04-09T06:27:20.105Z,2.56
2023-04-09T06:27:52.579Z,1.52
2023-04-09T06:28:25.101Z,2.08
2023-04-09T06:28:57.653Z,1.52
2023-04-09T06:29:30.117Z,2.48
2023-04-09T06:30:02.611Z,2.08
2023-04-09T06:30:35.093Z,1.36
2023-04-09T06:31:07.599Z,1.52
2023-04-09T06:31:40.079Z,1.44
2023-04-09T06:32:12.550Z,1.52
2023-04-09T06:32:53.853Z,1.52
2023-04-09T06:33:17.536Z,0.88
2023-04-09T06:33:50.187Z,0.48
2023-04-09T06:34:22.540Z,1.36
2023-04-09T06:34:55.034Z,1.04
2023-04-09T06:35:27.483Z,0.16
2023-04-09T06:36:00.044Z,2.24
2023-04-09T06:36:32.425Z,2.72
2023-04-09T06:37:04.883Z,2.08
2023-04-09T06:37:37.378Z,1.04
2023-04-09T06:38:09.868Z,1.28
2023-04-09T06:38:42.316Z,0.24
2023-04-09T06:39:14.798Z,0.32
2023-04-09T06:39:59.978Z,1.52
2023-04-09T06:40:22.125Z,1.60
2023-04-09T06:40:52.252Z,0.16
2023-04-09T06:41:24.723Z,0.00
2023-04-09T06:41:57.212Z,0.08
2023-04-09T06:42:29.696Z,0.00
2023-04-09T06:43:02.156Z,0.88
2023-04-09T06:43:34.643Z,1.12
2023-04-09T06:44:07.208Z,1.52
2023-04-09T06:44:39.681Z,2.56
2023-04-09T06:45:12.194Z,2.32
2023-04-09T06:45:44.661Z,1.76
2023-04-09T06:46:17.197Z,0.00
2023-04-09T06:46:49.654Z,0.08
2023-04-09T06:47:22.101Z,1.28
2023-04-09T06:47:54.602Z,3.12
2023-04-09T06:48:27.158Z,0.56
2023-04-09T06:48:59.620Z,0.48
2023-04-09T06:49:32.072Z,0.24
2023-04-09T06:50:04.542Z,0.40
2023-04-09T06:50:37.025Z,0.96
2023-04-09T06:51:09.531Z,1.84
2023-04-09T06:51:42.038Z,2.88
2023-04-09T06:52:14.518Z,3.28
2023-04-09T06:52:47.015Z,4.40
2023-04-09T06:53:19.561Z,2.24
2023-04-09T06:53:52.220Z,2.48
2023-04-09T06:54:24.541Z,2.56
2023-04-09T06:54:57.013Z,3.12
2023-04-09T06:55:29.486Z,2.24
2023-04-09T06:56:01.956Z,1.44
2023-04-09T06:56:34.480Z,2.00
2023-04-09T06:57:07.045Z,1.12
2023-04-09T06:57:39.472Z,0.48
2023-04-09T06:58:11.926Z,1.04
2023-04-09T06:58:44.403Z,0.00
2023-04-09T06:59:16.883Z,0.08
2023-04-09T06:59:49.370Z,0.08
2023-04-09T07:00:21.932Z,0.88
2023-04-09T07:00:54.430Z,1.12
2023-04-09T07:01:26.986Z,1.68
2023-04-09T07:01:59.478Z,2.00
2023-04-09T07:02:31.984Z,0.88
2023-04-09T07:03:04.453Z,0.32
2023-04-09T07:03:37.016Z,1.36
2023-04-09T07:04:09.403Z,0.48
2023-04-09T07:04:41.865Z,0.08
2023-04-09T07:05:14.302Z,2.16
2023-04-09T07:05:46.774Z,1.28
2023-04-09T07:06:19.269Z,2.40
2023-04-09T07:06:51.767Z,0.96
2023-04-09T07:07:25.639Z,1.36
2023-04-09T07:07:56.760Z,1.60
2023-04-09T07:08:29.242Z,1.68
2023-04-09T07:09:01.715Z,0.32
2023-04-09T07:09:34.231Z,0.16
2023-04-09T07:10:06.751Z,1.52
2023-04-09T07:10:39.201Z,2.40
2023-04-09T07:11:11.659Z,0.64
2023-04-09T07:11:44.145Z,0.08
2023-04-09T07:12:16.618Z,0.08