createdAt,value
2022-10-23T00:00:30.761Z,99.90
2022-10-23T00:03:22.262Z,99.90
2022-10-23T00:06:14.790Z,99.90
2022-10-23T00:09:08.951Z,99.90
2022-10-23T00:12:00.439Z,99.90
2022-10-23T00:14:51.926Z,99.90
2022-10-23T00:20:22.729Z,99.90
2022-10-23T00:23:13.604Z,99.90
2022-10-23T00:26:05.085Z,99.90
2022-10-23T00:31:36.146Z,99.90
2022-10-23T00:34:27.038Z,99.90
2022-10-23T00:39:58.987Z,99.90
2022-10-23T00:45:33.525Z,99.90
2022-10-23T00:51:07.758Z,99.90
2022-10-23T00:54:23.071Z,99.90
2022-10-23T00:56:57.558Z,99.90
2022-10-23T01:02:27.973Z,99.90
2022-10-23T01:05:20.349Z,99.90
2022-10-23T01:08:15.959Z,99.90
2022-10-23T01:11:10.680Z,99.90
2022-10-23T01:14:05.659Z,99.90
2022-10-23T01:17:01.352Z,99.90
2022-10-23T01:19:59.755Z,99.90
2022-10-23T01:25:45.043Z,99.90
2022-10-23T01:28:39.918Z,99.90
2022-10-23T01:31:34.881Z,99.90
2022-10-23T01:34:30.389Z,99.90
2022-10-23T01:40:05.457Z,99.90
2022-10-23T01:43:01.725Z,99.90
2022-10-23T01:45:56.629Z,99.90
2022-10-23T01:48:51.994Z,99.90
2022-10-23T01:51:45.870Z,99.90
2022-10-23T01:54:40.105Z,99.90
2022-10-23T02:05:33.683Z,99.90
2022-10-23T02:08:26.205Z,99.90
2022-10-23T02:11:18.728Z,99.90
2022-10-23T02:14:13.754Z,99.90
2022-10-23T02:17:11.233Z,99.90
2022-10-23T02:20:06.216Z,99.90
2022-10-23T02:25:40.042Z,99.90
2022-10-23T02:31:13.790Z,99.90
2022-10-23T02:36:45.131Z,99.90
2022-10-23T02:39:36.426Z,99.90
2022-10-23T02:45:09.790Z,99.90
2022-10-23T02:48:05.084Z,99.90
2022-10-23T02:50:59.799Z,99.90
2022-10-23T02:56:38.717Z,99.90
2022-10-23T02:59:33.719Z,99.90
2022-10-23T03:05:09.381Z,99.90
2022-10-23T03:10:40.839Z,99.90
2022-10-23T03:13:31.997Z,99.90
2022-10-23T03:16:23.063Z,99.90
2022-10-23T03:19:16.216Z,99.90
2022-10-23T03:22:07.658Z,99.90
2022-10-23T03:24:58.668Z,99.90
2022-10-23T03:30:28.988Z,99.90
2022-10-23T03:36:02.354Z,99.90
2022-10-23T03:38:53.510Z,99.90
2022-10-23T03:41:45.212Z,99.90
2022-10-23T03:44:38.215Z,99.90
2022-10-23T03:47:30.615Z,99.90
2022-10-23T03:50:22.716Z,99.90
2022-10-23T03:53:14.449Z,99.90
2022-10-23T03:56:06.147Z,99.90
2022-10-23T03:58:58.008Z,99.90
2022-10-23T04:01:50.183Z,99.90
2022-10-23T04:04:41.553Z,99.90
2022-10-23T04:07:33.783Z,99.90
2022-10-23T04:10:26.855Z,99.90
2022-10-23T04:13:19.267Z,99.90
2022-10-23T04:16:11.209Z,99.90
2022-10-23T04:19:03.120Z,99.90
2022-10-23T04:21:54.662Z,99.90
2022-10-23T04:24:47.710Z,99.90
2022-10-23T04:27:41.773Z,99.90
2022-10-23T04:30:33.283Z,99.90
2022-10-23T04:33:24.509Z,99.90
2022-10-23T04:36:16.289Z,99.90
2022-10-23T04:39:07.923Z,99.90
2022-10-23T04:42:00.182Z,99.90
2022-10-23T04:44:51.545Z,99.90
2022-10-23T04:47:43.395Z,99.90
2022-10-23T04:50:34.820Z,99.90
2022-10-23T04:53:42.809Z,99.90
2022-10-23T04:59:31.949Z,99.90
2022-10-23T05:05:03.337Z,99.90
2022-10-23T05:10:38.598Z,99.90
2022-10-23T05:13:31.768Z,99.90
2022-10-23T05:16:30.772Z,99.90
2022-10-23T05:19:24.569Z,99.90
2022-10-23T05:22:16.682Z,99.90
2022-10-23T05:25:13.513Z,99.90
2022-10-23T05:28:10.829Z,99.90
2022-10-23T05:31:04.808Z,99.90
2022-10-23T05:33:57.966Z,99.90
2022-10-23T05:36:50.018Z,99.90
2022-10-23T05:39:42.011Z,99.90
2022-10-23T05:42:40.827Z,99.90
2022-10-23T05:45:30.562Z,99.90
2022-10-23T05:51:20.513Z,99.90
2022-10-23T05:54:13.221Z,99.90
2022-10-23T05:57:09.474Z,99.90
2022-10-23T06:00:13.983Z,99.90
2022-10-23T06:03:04.675Z,99.90
2022-10-23T06:05:57.413Z,99.90
2022-10-23T06:08:50.408Z,99.90
2022-10-23T06:11:43.309Z,99.90
2022-10-23T06:14:36.411Z,99.90
2022-10-23T06:17:28.703Z,99.90
2022-10-23T06:20:21.063Z,99.90
2022-10-23T06:23:14.927Z,99.90
2022-10-23T06:26:23.554Z,99.90
2022-10-23T06:29:16.607Z,99.90
2022-10-23T06:32:08.425Z,99.90
2022-10-23T06:35:00.001Z,99.90
2022-10-23T06:40:35.160Z,99.90
2022-10-23T06:46:10.055Z,99.90
2022-10-23T06:49:05.783Z,99.90
2022-10-23T06:51:58.766Z,99.90
2022-10-23T06:54:50.562Z,99.90
2022-10-23T07:00:23.251Z,99.90
2022-10-23T07:03:15.418Z,99.90
2022-10-23T07:06:09.278Z,99.90
2022-10-23T07:09:02.750Z,99.90
2022-10-23T07:12:12.041Z,99.90
2022-10-23T07:15:05.914Z,99.90
2022-10-23T07:20:49.706Z,99.90
2022-10-23T07:26:19.833Z,99.90
2022-10-23T07:29:12.598Z,99.90
2022-10-23T07:32:04.672Z,99.90
2022-10-23T07:35:03.594Z,99.90
2022-10-23T07:37:56.236Z,99.90
2022-10-23T07:40:47.360Z,99.90
2022-10-23T07:43:40.571Z,99.90
2022-10-23T07:46:32.056Z,99.90
2022-10-23T07:49:23.406Z,99.90
2022-10-23T07:52:14.813Z,99.90
2022-10-23T07:55:24.094Z,99.90
2022-10-23T08:00:59.106Z,99.90
2022-10-23T08:03:51.940Z,99.90
2022-10-23T08:06:43.306Z,99.90
2022-10-23T08:12:13.550Z,99.90
2022-10-23T08:15:05.674Z,99.90
2022-10-23T08:20:40.482Z,99.90
2022-10-23T08:23:32.977Z,99.90
2022-10-23T08:26:25.443Z,99.90
2022-10-23T08:29:16.786Z,99.90
2022-10-23T08:32:08.462Z,99.90
2022-10-23T08:35:19.978Z,99.90
2022-10-23T08:40:52.794Z,99.90
2022-10-23T08:44:02.409Z,99.90
2022-10-23T08:47:03.980Z,99.90
2022-10-23T08:50:09.471Z,99.90
2022-10-23T08:53:04.408Z,99.90
2022-10-23T08:55:59.063Z,99.90
2022-10-23T09:01:38.742Z,99.90
2022-10-23T09:04:30.843Z,99.90
2022-10-23T09:07:29.470Z,99.90
2022-10-23T09:10:29.518Z,99.90
2022-10-23T09:13:42.079Z,99.90
2022-10-23T09:16:45.362Z,99.90
2022-10-23T09:19:37.045Z,99.90
2022-10-23T09:22:30.063Z,99.90
2022-10-23T09:25:25.230Z,99.90
2022-10-23T09:28:21.027Z,99.90
2022-10-23T09:31:14.296Z,99.90
2022-10-23T09:34:09.669Z,99.90
2022-10-23T09:37:01.749Z,99.90
2022-10-23T09:40:06.007Z,99.90
2022-10-23T09:43:00.035Z,99.90
2022-10-23T09:46:01.112Z,99.90
2022-10-23T09:51:41.704Z,99.90
2022-10-23T09:54:36.787Z,99.90
2022-10-23T09:57:32.021Z,99.90
2022-10-23T10:00:25.989Z,99.90
2022-10-23T10:03:23.738Z,99.90
2022-10-23T10:06:24.628Z,99.90
2022-10-23T10:09:17.660Z,99.90
2022-10-23T10:12:23.281Z,99.90
2022-10-23T10:15:21.539Z,99.90
2022-10-23T10:18:17.720Z,99.90
2022-10-23T10:21:15.420Z,99.90
2022-10-23T10:24:09.705Z,99.90
2022-10-23T10:27:05.097Z,99.90
2022-10-23T10:30:02.331Z,99.90
2022-10-23T10:32:57.580Z,99.90
2022-10-23T10:35:52.865Z,99.90
2022-10-23T10:44:43.718Z,99.90
2022-10-23T10:50:19.168Z,99.90
2022-10-23T10:53:17.529Z,99.90
2022-10-23T10:56:11.873Z,99.90
2022-10-23T10:59:06.113Z,99.90
2022-10-23T11:02:01.869Z,99.90
2022-10-23T11:04:56.198Z,99.90
2022-10-23T11:07:52.902Z,99.90
2022-10-23T11:13:29.021Z,99.90
2022-10-23T11:16:23.846Z,99.90
2022-10-23T11:19:17.964Z,99.90
2022-10-23T11:25:24.628Z,99.90
2022-10-23T11:31:12.314Z,99.90
2022-10-23T11:34:56.294Z,99.90
2022-10-23T11:37:48.974Z,99.90
2022-10-23T11:40:41.573Z,99.90
2022-10-23T11:43:35.627Z,99.90
2022-10-23T11:46:36.139Z,99.90
2022-10-23T11:49:27.264Z,99.90
2022-10-23T11:52:26.504Z,99.90
2022-10-23T11:55:22.715Z,99.90
2022-10-23T11:58:26.840Z,99.90
2022-10-23T12:01:32.993Z,99.90
2022-10-23T12:04:28.068Z,99.90
2022-10-23T12:10:20.813Z,99.90
2022-10-23T12:13:33.153Z,99.90
2022-10-23T12:16:26.065Z,98.70
2022-10-23T12:22:04.873Z,98.10
2022-10-23T12:25:03.181Z,96.80
2022-10-23T12:30:37.086Z,93.80
2022-10-23T12:33:31.703Z,93.50
2022-10-23T12:36:41.278Z,92.10
2022-10-23T12:39:34.501Z,92.00
2022-10-23T12:42:28.460Z,91.50
2022-10-23T12:45:23.760Z,91.50
2022-10-23T12:48:21.723Z,90.50
2022-10-23T12:51:20.168Z,90.90
2022-10-23T12:54:18.743Z,90.10
2022-10-23T12:57:21.087Z,89.50
2022-10-23T13:00:17.794Z,89.60
2022-10-23T13:03:12.352Z,89.70
2022-10-23T13:06:04.658Z,89.10
2022-10-23T13:08:56.833Z,87.30
2022-10-23T13:11:51.012Z,87.60
2022-10-23T13:14:46.462Z,85.90
2022-10-23T13:33:41.136Z,82.90
2022-10-23T13:36:33.609Z,83.40
2022-10-23T13:39:31.257Z,82.00
2022-10-23T13:42:22.896Z,81.50
2022-10-23T14:19:12.111Z,81.60
2022-10-23T14:22:03.469Z,79.70
2022-10-23T14:24:54.886Z,80.20
2022-10-23T14:27:46.163Z,78.40
2022-10-23T14:30:39.324Z,80.10
2022-10-23T14:33:30.757Z,80.50
2022-10-23T14:36:22.327Z,81.50
2022-10-23T14:39:15.542Z,83.40
2022-10-23T14:44:51.546Z,82.30
2022-10-23T14:47:46.530Z,82.70
2022-10-23T14:53:17.769Z,84.00
2022-10-23T14:56:09.967Z,81.50
2022-10-23T14:59:03.517Z,82.60
2022-10-23T15:01:55.151Z,79.70
2022-10-23T15:04:46.132Z,79.60
2022-10-23T15:07:37.541Z,80.10
2022-10-23T15:10:29.228Z,80.40
2022-10-23T15:13:20.421Z,80.00
2022-10-23T15:18:53.238Z,91.30
2022-10-23T15:21:44.914Z,97.30
2022-10-23T15:24:36.639Z,99.90
2022-10-23T15:27:28.323Z,99.90
2022-10-23T15:30:20.341Z,99.90
2022-10-23T15:35:52.800Z,99.90
2022-10-23T15:41:26.126Z,99.90
2022-10-23T15:44:20.078Z,99.90
2022-10-23T15:49:50.550Z,99.90
2022-10-23T15:52:42.444Z,99.90
2022-10-23T15:55:34.388Z,99.90
2022-10-23T15:58:25.911Z,99.90
2022-10-23T16:01:17.531Z,99.90
2022-10-23T16:04:08.932Z,99.90
2022-10-23T16:07:00.306Z,99.90
2022-10-23T16:09:51.728Z,99.90
2022-10-23T16:15:23.598Z,99.90
2022-10-23T16:18:16.220Z,99.90
2022-10-23T16:21:08.025Z,99.90
2022-10-23T16:24:01.244Z,99.90
2022-10-23T16:29:31.871Z,99.90
2022-10-23T16:35:02.207Z,99.90
2022-10-23T16:37:55.053Z,99.90
2022-10-23T16:40:53.922Z,99.90
2022-10-23T16:46:40.510Z,99.90
2022-10-23T16:49:32.251Z,99.90
2022-10-23T16:52:23.310Z,99.90
2022-10-23T16:55:14.666Z,99.90
2022-10-23T16:58:05.715Z,99.90
2022-10-23T17:01:02.863Z,99.90
2022-10-23T17:03:55.432Z,99.90
2022-10-23T17:06:46.727Z,99.90
2022-10-23T17:09:38.524Z,99.90
2022-10-23T17:12:29.638Z,99.90
2022-10-23T17:18:00.029Z,99.90
2022-10-23T17:20:58.101Z,99.90
2022-10-23T17:23:50.354Z,99.90
2022-10-23T17:26:42.376Z,99.90
2022-10-23T17:29:33.639Z,99.90
2022-10-23T17:32:25.093Z,99.90
2022-10-23T17:35:16.778Z,99.90
2022-10-23T17:38:07.992Z,99.90
2022-10-23T17:40:59.134Z,99.90
2022-10-23T17:43:50.437Z,99.90
2022-10-23T17:46:41.793Z,99.90
2022-10-23T17:49:33.148Z,99.90
2022-10-23T17:52:24.536Z,99.90
2022-10-23T17:55:15.686Z,99.90
2022-10-23T17:58:07.609Z,99.90
2022-10-23T18:00:58.892Z,99.90
2022-10-23T18:03:50.976Z,99.90
2022-10-23T18:06:46.561Z,99.90
2022-10-23T18:12:18.188Z,99.90
2022-10-23T18:15:11.713Z,99.90
2022-10-23T18:18:04.503Z,99.90
2022-10-23T18:20:55.352Z,99.90
2022-10-23T18:23:47.046Z,99.90
2022-10-23T18:26:39.375Z,99.90
2022-10-23T18:29:30.481Z,99.90
2022-10-23T18:32:22.601Z,99.90
2022-10-23T18:35:13.990Z,99.90
2022-10-23T18:38:06.135Z,99.90
2022-10-23T18:40:57.710Z,99.90
2022-10-23T18:43:48.899Z,99.90
2022-10-23T18:46:40.429Z,99.90
2022-10-23T18:49:31.807Z,99.90
2022-10-23T18:52:23.427Z,99.90
2022-10-23T18:55:15.215Z,99.90
2022-10-23T18:58:06.749Z,99.90
2022-10-23T19:00:58.135Z,99.90
2022-10-23T19:03:50.072Z,99.90
2022-10-23T19:06:41.419Z,99.90
2022-10-23T19:09:33.195Z,99.90
2022-10-23T19:12:24.579Z,99.90
2022-10-23T19:15:16.027Z,99.90
2022-10-23T19:18:09.479Z,99.90
2022-10-23T19:21:01.448Z,99.90
2022-10-23T19:23:53.823Z,99.90
2022-10-23T19:26:45.690Z,99.90
2022-10-23T19:29:38.414Z,99.90
2022-10-23T19:32:29.848Z,99.90
2022-10-23T19:35:23.364Z,99.90
2022-10-23T19:38:14.658Z,99.90
2022-10-23T19:41:06.129Z,99.90
2022-10-23T19:43:57.649Z,99.90
2022-10-23T19:46:49.680Z,99.90
2022-10-23T19:49:41.077Z,99.90
2022-10-23T19:52:32.394Z,99.90
2022-10-23T19:55:24.131Z,99.90
2022-10-23T20:00:56.001Z,99.90
2022-10-23T20:03:48.839Z,99.90
2022-10-23T20:06:40.045Z,99.90
2022-10-23T20:09:31.844Z,99.90
2022-10-23T20:12:23.167Z,99.90
2022-10-23T20:15:14.737Z,99.90
2022-10-23T20:18:06.361Z,99.90
2022-10-23T20:20:57.575Z,99.90
2022-10-23T20:23:49.030Z,99.90
2022-10-23T20:26:43.944Z,99.90
2022-10-23T20:29:34.722Z,99.90
2022-10-23T20:32:25.695Z,99.90
2022-10-23T20:35:17.175Z,99.90
2022-10-23T20:38:08.951Z,99.90
2022-10-23T20:41:03.303Z,99.90
2022-10-23T20:43:55.602Z,99.90
2022-10-23T20:46:46.641Z,99.90
2022-10-23T20:49:38.021Z,99.90
2022-10-23T20:52:30.300Z,99.90
2022-10-23T20:55:21.686Z,99.90
2022-10-23T20:58:12.774Z,99.90
2022-10-23T21:04:01.692Z,99.90
2022-10-23T21:07:10.884Z,99.90
2022-10-23T21:09:46.780Z,99.90
2022-10-23T21:12:38.189Z,99.90
2022-10-23T21:15:30.441Z,99.90
2022-10-23T21:18:34.037Z,99.90
2022-10-23T21:21:17.335Z,99.90
2022-10-23T21:26:58.559Z,99.90
2022-10-23T21:29:49.734Z,99.90
2022-10-23T21:32:40.990Z,99.90
2022-10-23T21:35:31.995Z,99.90
2022-10-23T21:38:23.442Z,99.90
2022-10-23T21:41:17.360Z,99.90
2022-10-23T21:44:08.665Z,99.90
2022-10-23T21:46:59.616Z,99.90
2022-10-23T21:49:50.958Z,99.90
2022-10-23T21:52:42.265Z,99.90
2022-10-23T21:55:33.655Z,99.90
2022-10-23T21:58:24.880Z,99.90
2022-10-23T22:01:16.704Z,99.90
2022-10-23T22:04:08.243Z,99.90
2022-10-23T22:06:59.284Z,99.90
2022-10-23T22:09:50.456Z,99.90
2022-10-23T22:12:41.260Z,99.90
2022-10-23T22:15:32.194Z,99.90
2022-10-23T22:18:23.069Z,99.90
2022-10-23T22:21:17.183Z,99.90
2022-10-23T22:24:10.011Z,99.90
2022-10-23T22:27:01.536Z,99.90
2022-10-23T22:29:52.692Z,99.90
2022-10-23T22:32:43.836Z,99.90
2022-10-23T22:35:35.161Z,99.90
2022-10-23T22:38:26.562Z,99.90
2022-10-23T22:41:18.288Z,99.90
2022-10-23T22:44:10.829Z,99.90
2022-10-23T22:47:02.025Z,99.90
2022-10-23T22:49:54.218Z,99.90
2022-10-23T22:52:45.734Z,99.90
2022-10-23T22:55:37.226Z,99.90
2022-10-23T22:58:29.152Z,99.90
2022-10-23T23:01:23.675Z,99.90
2022-10-23T23:04:36.571Z,99.90
2022-10-23T23:07:12.432Z,99.90
2022-10-23T23:10:03.533Z,99.90
2022-10-23T23:12:55.212Z,99.90
2022-10-23T23:15:46.812Z,99.90
2022-10-23T23:18:38.195Z,99.90
2022-10-23T23:21:31.041Z,99.90
2022-10-23T23:24:22.722Z,99.90
2022-10-23T23:27:14.373Z,99.90
2022-10-23T23:30:07.845Z,99.90
2022-10-23T23:32:59.245Z,99.90
2022-10-23T23:35:50.265Z,99.90
2022-10-23T23:38:42.263Z,99.90
2022-10-23T23:41:34.817Z,99.90
2022-10-23T23:44:26.380Z,99.90
2022-10-23T23:47:17.678Z,99.90
2022-10-23T23:50:12.566Z,99.90
2022-10-23T23:53:03.992Z,99.90
2022-10-23T23:55:56.303Z,99.90
2022-10-23T23:58:48.030Z,99.90
