createdAt,value
2023-05-04T00:00:35.281Z,100403.44
2023-05-04T00:03:02.002Z,100398.88
2023-05-04T00:05:29.836Z,100399.59
2023-05-04T00:07:56.394Z,100393.50
2023-05-04T00:10:23.089Z,100396.00
2023-05-04T00:12:49.891Z,100386.50
2023-05-04T00:15:16.450Z,100397.91
2023-05-04T00:17:44.372Z,100387.91
2023-05-04T00:20:12.216Z,100393.88
2023-05-04T00:22:38.755Z,100386.66
2023-05-04T00:25:06.300Z,100383.75
2023-05-04T00:27:33.045Z,100378.69
2023-05-04T00:29:59.816Z,100378.69
2023-05-04T00:32:26.463Z,100376.94
2023-05-04T00:34:54.464Z,100380.09
2023-05-04T00:37:21.184Z,100373.50
2023-05-04T00:39:47.741Z,100376.91
2023-05-04T00:42:14.434Z,100366.97
2023-05-04T00:44:41.095Z,100369.19
2023-05-04T00:47:08.116Z,100374.91
2023-05-04T00:49:35.308Z,100370.16
2023-05-04T00:52:04.585Z,100361.13
2023-05-04T00:54:31.931Z,100358.19
2023-05-04T00:56:58.900Z,100356.63
2023-05-04T00:59:25.471Z,100351.19
2023-05-04T01:01:52.247Z,100352.84
2023-05-04T01:04:18.960Z,100355.41
2023-05-04T01:06:52.616Z,100356.34
2023-05-04T01:09:31.571Z,100349.97
2023-05-04T01:12:02.834Z,100341.34
2023-05-04T01:14:30.865Z,100339.16
2023-05-04T01:16:58.688Z,100347.41
2023-05-04T01:19:25.974Z,100336.34
2023-05-04T01:21:53.849Z,100328.06
2023-05-04T01:24:20.581Z,100331.44
2023-05-04T01:26:53.547Z,100343.09
2023-05-04T01:29:27.687Z,100331.41
2023-05-04T01:31:56.351Z,100330.44
2023-05-04T01:34:22.915Z,100326.75
2023-05-04T01:36:50.656Z,100321.81
2023-05-04T01:39:18.522Z,100330.25
2023-05-04T01:41:45.081Z,100331.28
2023-05-04T01:44:11.670Z,100328.16
2023-05-04T01:46:38.594Z,100324.66
2023-05-04T01:49:05.170Z,100327.38
2023-05-04T01:51:31.699Z,100326.03
2023-05-04T01:53:58.234Z,100324.28
2023-05-04T01:56:26.148Z,100328.44
2023-05-04T01:58:52.727Z,100327.56
2023-05-04T02:01:19.666Z,100333.44
2023-05-04T02:03:46.326Z,100332.88
2023-05-04T02:06:12.965Z,100331.06
2023-05-04T02:08:39.581Z,100328.44
2023-05-04T02:11:06.192Z,100331.16
2023-05-04T02:13:34.455Z,100337.75
2023-05-04T02:16:01.076Z,100322.72
2023-05-04T02:18:27.732Z,100321.22
2023-05-04T02:20:54.305Z,100323.97
2023-05-04T02:23:21.005Z,100324.66
2023-05-04T02:25:47.571Z,100322.19
2023-05-04T02:28:14.252Z,100322.78
2023-05-04T02:30:43.111Z,100321.84
2023-05-04T02:33:09.747Z,100313.69
2023-05-04T02:35:36.554Z,100315.00
2023-05-04T02:38:03.246Z,100317.91
2023-05-04T02:40:29.830Z,100312.97
2023-05-04T02:42:56.432Z,100311.66
2023-05-04T02:45:23.582Z,100309.91
2023-05-04T02:47:51.611Z,100310.09
2023-05-04T02:50:18.735Z,100309.75
2023-05-04T02:52:45.441Z,100309.75
2023-05-04T02:55:12.151Z,100309.81
2023-05-04T02:57:38.703Z,100299.38
2023-05-04T03:00:06.837Z,100297.78
2023-05-04T03:02:33.790Z,100297.53
2023-05-04T03:05:01.788Z,100303.78
2023-05-04T03:07:28.559Z,100301.66
2023-05-04T03:09:55.148Z,100297.69
2023-05-04T03:12:21.736Z,100289.13
2023-05-04T03:14:48.303Z,100294.91
2023-05-04T03:17:14.819Z,100297.09
2023-05-04T03:19:41.676Z,100301.03
2023-05-04T03:22:09.657Z,100307.13
2023-05-04T03:24:36.222Z,100297.69
2023-05-04T03:27:02.831Z,100305.53
2023-05-04T03:29:29.385Z,100299.00
2023-05-04T03:31:56.071Z,100290.44
2023-05-04T03:34:22.679Z,100292.88
2023-05-04T03:36:49.230Z,100286.56
2023-05-04T03:39:17.201Z,100294.53
2023-05-04T03:41:44.091Z,100290.75
2023-05-04T03:44:10.866Z,100290.41
2023-05-04T03:46:37.635Z,100289.53
2023-05-04T03:49:04.309Z,100296.84
2023-05-04T03:51:31.132Z,100289.53
2023-05-04T03:53:57.702Z,100285.66
2023-05-04T03:56:25.810Z,100286.19
2023-05-04T03:58:52.357Z,100283.47
2023-05-04T04:01:18.934Z,100284.72
2023-05-04T04:03:45.774Z,100276.91
2023-05-04T04:06:12.324Z,100274.69
2023-05-04T04:08:39.242Z,100274.75
2023-05-04T04:11:05.872Z,100282.28
2023-05-04T04:13:33.827Z,100271.03
2023-05-04T04:16:00.382Z,100276.06
2023-05-04T04:18:27.129Z,100271.22
2023-05-04T04:20:53.669Z,100278.47
2023-05-04T04:23:20.330Z,100273.69
2023-05-04T04:25:46.874Z,100281.78
2023-05-04T04:28:13.571Z,100276.03
2023-05-04T04:30:41.533Z,100264.38
2023-05-04T04:33:08.210Z,100272.47
2023-05-04T04:35:34.801Z,100272.84
2023-05-04T04:38:03.770Z,100278.25
2023-05-04T04:40:30.605Z,100278.19
2023-05-04T04:42:57.369Z,100270.31
2023-05-04T04:45:23.934Z,100267.72
2023-05-04T04:47:51.960Z,100264.56
2023-05-04T04:50:18.805Z,100270.78
2023-05-04T04:52:45.512Z,100274.06
2023-05-04T04:55:16.305Z,100262.75
2023-05-04T04:57:42.864Z,100258.59
2023-05-04T05:00:10.504Z,100265.50
2023-05-04T05:02:37.353Z,100266.06
2023-05-04T05:05:06.253Z,100263.88
2023-05-04T05:07:33.008Z,100251.31
2023-05-04T05:09:59.601Z,100252.34
2023-05-04T05:12:26.295Z,100256.13
2023-05-04T05:14:52.804Z,100256.25
2023-05-04T05:17:20.053Z,100246.53
2023-05-04T05:19:46.799Z,100247.88
2023-05-04T05:22:14.830Z,100245.22
2023-05-04T05:24:41.370Z,100243.06
2023-05-04T05:27:07.962Z,100249.19
2023-05-04T05:29:34.523Z,100247.28
2023-05-04T05:32:01.223Z,100250.47
2023-05-04T05:34:27.763Z,100235.59
2023-05-04T05:36:54.462Z,100238.28
2023-05-04T05:39:22.383Z,100238.09
2023-05-04T05:41:48.918Z,100239.84
2023-05-04T05:44:33.456Z,100227.28
2023-05-04T05:47:00.172Z,100225.53
2023-05-04T05:49:26.750Z,100231.03
2023-05-04T05:51:53.334Z,100222.47
2023-05-04T05:54:21.939Z,100222.47
2023-05-04T05:56:48.645Z,100230.19
2023-05-04T05:59:15.334Z,100231.19
2023-05-04T06:01:42.351Z,100229.47
2023-05-04T06:04:10.552Z,100230.19
2023-05-04T06:06:37.140Z,100229.06
2023-05-04T06:09:04.002Z,100225.28
2023-05-04T06:11:32.049Z,100220.84
2023-05-04T06:13:58.967Z,100223.53
2023-05-04T06:16:25.553Z,100226.06
2023-05-04T06:18:52.194Z,100226.69
2023-05-04T06:21:18.782Z,100225.78
2023-05-04T06:23:45.351Z,100229.72
2023-05-04T06:26:11.910Z,100223.72
2023-05-04T06:28:39.996Z,100220.47
2023-05-04T06:31:06.582Z,100222.94
2023-05-04T06:33:33.288Z,100214.00
2023-05-04T06:35:59.845Z,100218.47
2023-05-04T06:38:26.432Z,100212.63
2023-05-04T06:40:53.318Z,100216.91
2023-05-04T06:43:19.911Z,100213.94
2023-05-04T06:45:48.182Z,100210.78
2023-05-04T06:48:14.768Z,100217.44
2023-05-04T06:50:41.338Z,100214.59
2023-05-04T06:53:09.785Z,100210.66
2023-05-04T06:55:36.824Z,100223.22
2023-05-04T06:58:03.835Z,100217.22
2023-05-04T07:00:30.986Z,100204.69
2023-05-04T07:02:58.935Z,100209.53
2023-05-04T07:05:25.991Z,100197.28
2023-05-04T07:07:52.580Z,100194.16
2023-05-04T07:10:19.152Z,100208.00
2023-05-04T07:12:45.757Z,100204.59
2023-05-04T07:15:12.780Z,100211.19
2023-05-04T07:17:39.608Z,100197.63
2023-05-04T07:20:08.697Z,100194.50
2023-05-04T07:22:35.318Z,100193.06
2023-05-04T07:25:02.188Z,100196.19
2023-05-04T07:27:39.275Z,100197.09
2023-05-04T07:30:07.381Z,100184.22
2023-05-04T07:32:34.000Z,100185.56
2023-05-04T07:35:00.641Z,100177.41
2023-05-04T07:37:28.637Z,100183.78
2023-05-04T07:39:55.268Z,100174.06
2023-05-04T07:42:21.828Z,100180.06
2023-05-04T07:44:48.439Z,100179.59
2023-05-04T07:47:15.033Z,100171.91
2023-05-04T07:49:41.609Z,100182.53
2023-05-04T07:52:08.151Z,100171.34
2023-05-04T07:54:36.123Z,100176.53
2023-05-04T07:57:03.092Z,100169.41
2023-05-04T07:59:29.763Z,100177.38
2023-05-04T08:01:56.379Z,100175.78
2023-05-04T08:04:23.480Z,100175.63
2023-05-04T08:06:50.107Z,100176.50
2023-05-04T08:09:16.699Z,100163.72
2023-05-04T08:11:45.590Z,100172.22
2023-05-04T08:14:12.309Z,100171.72
2023-05-04T08:16:38.874Z,100159.78
2023-05-04T08:19:05.640Z,100164.16
2023-05-04T08:21:32.312Z,100161.00
2023-05-04T08:23:58.964Z,100158.97
2023-05-04T08:26:25.633Z,100160.69
2023-05-04T08:28:53.618Z,100158.75
2023-05-04T08:31:20.212Z,100163.84
2023-05-04T08:33:46.883Z,100154.16
2023-05-04T08:36:13.477Z,100148.31
2023-05-04T08:38:40.068Z,100151.16
2023-05-04T08:41:07.262Z,100138.06
2023-05-04T08:43:35.395Z,100143.13
2023-05-04T08:46:03.672Z,100145.03
2023-05-04T08:48:32.173Z,100143.47
2023-05-04T08:50:59.038Z,100137.50
2023-05-04T08:53:27.577Z,100148.63
2023-05-04T08:55:55.885Z,100148.22
2023-05-04T08:58:26.470Z,100147.38
2023-05-04T09:00:53.392Z,100148.97
2023-05-04T09:03:21.967Z,100140.72
2023-05-04T09:05:49.799Z,100143.81
2023-05-04T09:08:17.629Z,100142.22
2023-05-04T09:10:44.164Z,100137.13
2023-05-04T09:13:10.789Z,100141.28
2023-05-04T09:15:37.831Z,100140.31
2023-05-04T09:18:05.852Z,100133.69
2023-05-04T09:20:46.310Z,100138.84
2023-05-04T09:23:13.868Z,100138.78
2023-05-04T09:25:47.593Z,100124.31
2023-05-04T09:28:14.948Z,100121.53
2023-05-04T09:30:41.605Z,100130.41
2023-05-04T09:33:08.922Z,100127.31
2023-05-04T09:35:40.828Z,100120.69
2023-05-04T09:38:07.505Z,100127.03
2023-05-04T09:40:35.958Z,100119.69
2023-05-04T09:43:03.059Z,100110.47
2023-05-04T09:45:38.918Z,100101.84
2023-05-04T09:48:15.681Z,100102.50
2023-05-04T09:50:50.824Z,100094.41
2023-05-04T09:53:20.695Z,100094.16
2023-05-04T09:55:50.819Z,100088.25
2023-05-04T09:58:17.865Z,100095.16
2023-05-04T10:00:45.451Z,100091.84
2023-05-04T10:03:12.633Z,100086.63
2023-05-04T10:05:39.346Z,100084.50
2023-05-04T10:08:08.588Z,100085.63
2023-05-04T10:10:37.500Z,100073.25
2023-05-04T10:13:04.118Z,100066.28
2023-05-04T10:15:31.646Z,100070.81
2023-05-04T10:18:13.113Z,100069.41
2023-05-04T10:21:02.635Z,100071.13
2023-05-04T10:23:48.947Z,100069.78
2023-05-04T10:26:36.139Z,100062.66
2023-05-04T10:29:12.930Z,100062.72
2023-05-04T10:31:40.439Z,100063.84
2023-05-04T10:34:08.285Z,100058.06
2023-05-04T10:36:38.672Z,100050.00
2023-05-04T10:39:18.161Z,100055.09
2023-05-04T10:41:59.734Z,100047.22
2023-05-04T10:44:27.497Z,100036.81
2023-05-04T10:46:59.660Z,100035.91
2023-05-04T10:49:26.652Z,100020.47
2023-05-04T10:52:08.605Z,100024.72
2023-05-04T10:54:37.040Z,100026.38
2023-05-04T10:57:05.086Z,100016.31
2023-05-04T10:59:32.001Z,100023.34
2023-05-04T11:01:58.820Z,100019.66
2023-05-04T11:04:25.795Z,100011.88
2023-05-04T11:07:00.065Z,100014.13
2023-05-04T11:09:27.969Z,99998.25
2023-05-04T11:11:56.039Z,99995.50
2023-05-04T11:14:29.230Z,99984.34
2023-05-04T11:17:19.659Z,99985.25
2023-05-04T11:19:52.740Z,99989.81
2023-05-04T11:22:20.178Z,99980.13
2023-05-04T11:24:47.382Z,99982.78
2023-05-04T11:27:23.218Z,99974.81
2023-05-04T11:29:56.867Z,99976.03
2023-05-04T11:32:33.133Z,99964.06
2023-05-04T11:34:59.769Z,99963.47
2023-05-04T11:37:28.008Z,99966.19
2023-05-04T11:39:54.773Z,99953.28
2023-05-04T11:42:22.938Z,99940.03
2023-05-04T11:44:50.896Z,99944.31
2023-05-04T11:47:17.716Z,99947.06
2023-05-04T11:49:45.619Z,99940.22
2023-05-04T11:52:12.393Z,99933.50
2023-05-04T11:54:38.966Z,99935.41
2023-05-04T11:57:05.508Z,99925.19
2023-05-04T11:59:33.456Z,99920.63
2023-05-04T12:02:00.140Z,99919.56
2023-05-04T12:04:31.372Z,99922.91
2023-05-04T12:06:59.615Z,99918.81
2023-05-04T12:09:28.175Z,99905.84
2023-05-04T12:11:55.077Z,99911.00
2023-05-04T12:14:21.888Z,99896.78
2023-05-04T12:16:55.561Z,99903.97
2023-05-04T12:19:22.463Z,99893.53
2023-05-04T12:21:50.198Z,99897.91
2023-05-04T12:24:16.747Z,99896.66
2023-05-04T12:26:43.579Z,99890.94
2023-05-04T12:29:10.304Z,99890.00
2023-05-04T12:31:36.903Z,99891.13
2023-05-04T12:34:05.060Z,99901.69
2023-05-04T12:36:31.715Z,99892.88
2023-05-04T12:38:58.658Z,99884.78
2023-05-04T12:41:25.214Z,99880.09
2023-05-04T12:43:51.961Z,99874.44
2023-05-04T12:46:18.547Z,99862.63
2023-05-04T12:48:45.331Z,99869.16
2023-05-04T12:51:13.457Z,99868.47
2023-05-04T12:53:39.989Z,99860.44
2023-05-04T12:56:06.736Z,99851.84
2023-05-04T12:58:33.379Z,99851.31
2023-05-04T13:01:00.142Z,99854.19
2023-05-04T13:03:26.987Z,99849.09
2023-05-04T13:05:53.894Z,99848.06
2023-05-04T13:08:21.768Z,99835.94
2023-05-04T13:10:48.332Z,99842.19
2023-05-04T13:13:15.086Z,99838.72
2023-05-04T13:15:42.172Z,99836.06
2023-05-04T13:18:08.855Z,99827.56
2023-05-04T13:20:35.415Z,99827.25
2023-05-04T13:23:01.957Z,99812.88
2023-05-04T13:25:29.972Z,99813.19
2023-05-04T13:27:56.775Z,99815.00
2023-05-04T13:30:23.546Z,99813.28
2023-05-04T13:32:50.392Z,99811.66
2023-05-04T13:35:16.955Z,99803.84
2023-05-04T13:37:43.643Z,99793.38
2023-05-04T13:40:11.612Z,99791.56
2023-05-04T13:42:39.538Z,99787.00
2023-05-04T13:45:07.896Z,99789.13
2023-05-04T13:47:34.943Z,99784.31
2023-05-04T13:50:01.751Z,99777.97
2023-05-04T13:52:28.291Z,99778.03
2023-05-04T13:54:54.861Z,99777.00
2023-05-04T13:57:21.414Z,99774.38
2023-05-04T14:00:05.181Z,99767.22
2023-05-04T14:02:33.633Z,99767.03
2023-05-04T14:05:02.864Z,99762.84
2023-05-04T14:07:29.651Z,99757.56
2023-05-04T14:09:56.373Z,99753.34
2023-05-04T14:12:22.963Z,99752.78
2023-05-04T14:14:51.131Z,99747.53
2023-05-04T14:17:17.719Z,99761.38
2023-05-04T14:19:44.591Z,99751.09
2023-05-04T14:22:11.192Z,99752.94
2023-05-04T14:24:37.764Z,99744.03
2023-05-04T14:27:04.604Z,99746.00
2023-05-04T14:29:31.389Z,99746.63
2023-05-04T14:31:59.496Z,99740.31
2023-05-04T14:34:27.354Z,99740.75
2023-05-04T14:36:53.986Z,99728.25
2023-05-04T14:39:20.570Z,99734.31
2023-05-04T14:41:47.269Z,99717.06
2023-05-04T14:44:13.680Z,99719.25
2023-05-04T14:46:41.934Z,99702.94
2023-05-04T14:49:12.490Z,99701.91
2023-05-04T14:51:42.839Z,99698.50
2023-05-04T14:54:09.456Z,99686.75
2023-05-04T14:56:36.017Z,99686.31
2023-05-04T14:59:02.586Z,99685.47
2023-05-04T15:01:29.259Z,99686.97
2023-05-04T15:03:56.111Z,99677.72
2023-05-04T15:06:24.296Z,99674.91
2023-05-04T15:08:50.918Z,99665.22
2023-05-04T15:11:19.307Z,99671.53
2023-05-04T15:13:46.295Z,99672.34
2023-05-04T15:16:15.996Z,99675.91
2023-05-04T15:18:42.562Z,99676.25
2023-05-04T15:21:10.719Z,99679.75
2023-05-04T15:23:38.832Z,99667.44
2023-05-04T15:26:05.418Z,99670.63
2023-05-04T15:28:32.065Z,99674.66
2023-05-04T15:30:59.073Z,99660.78
2023-05-04T15:33:25.599Z,99663.88
2023-05-04T15:35:52.217Z,99661.81
2023-05-04T15:38:18.782Z,99656.06
2023-05-04T15:40:46.736Z,99662.97
2023-05-04T15:43:13.472Z,99662.66
2023-05-04T15:45:40.213Z,99659.25
2023-05-04T15:48:06.772Z,99646.34
2023-05-04T15:50:33.407Z,99648.09
2023-05-04T15:53:00.057Z,99653.78
2023-05-04T15:55:26.773Z,99654.00
2023-05-04T15:57:54.999Z,99651.09
2023-05-04T16:00:22.036Z,99647.84
2023-05-04T16:02:48.710Z,99651.50
2023-05-04T16:05:15.458Z,99640.66
2023-05-04T16:07:42.034Z,99638.47
2023-05-04T16:10:09.983Z,99641.81
2023-05-04T16:12:38.606Z,99636.38
2023-05-04T16:15:07.584Z,99635.19
2023-05-04T16:17:34.266Z,99636.91
2023-05-04T16:20:01.093Z,99626.84
2023-05-04T16:22:27.940Z,99627.28
2023-05-04T16:24:54.658Z,99633.31
2023-05-04T16:27:21.263Z,99635.88
2023-05-04T16:29:48.105Z,99638.75
2023-05-04T16:32:15.990Z,99643.81
2023-05-04T16:34:42.610Z,99639.88
2023-05-04T16:37:10.998Z,99622.59
2023-05-04T16:39:38.179Z,99629.66
2023-05-04T16:42:05.118Z,99619.78
2023-05-04T16:44:32.094Z,99619.97
2023-05-04T16:46:58.780Z,99622.44
2023-05-04T16:49:26.850Z,99618.94
2023-05-04T16:51:53.564Z,99612.53
2023-05-04T16:54:20.069Z,99619.81
2023-05-04T16:56:46.841Z,99612.34
2023-05-04T16:59:13.493Z,99613.66
2023-05-04T17:01:40.122Z,99621.50
2023-05-04T17:04:06.917Z,99623.84
2023-05-04T17:06:34.974Z,99619.84
2023-05-04T17:09:02.175Z,99626.41
2023-05-04T17:11:28.825Z,99629.50
2023-05-04T17:13:55.393Z,99619.44
2023-05-04T17:16:21.970Z,99626.56
2023-05-04T17:18:48.516Z,99612.81
2023-05-04T17:21:15.130Z,99627.38
2023-05-04T17:23:43.394Z,99624.50
2023-05-04T17:26:12.640Z,99631.78
2023-05-04T17:28:39.161Z,99623.44
2023-05-04T17:31:06.176Z,99622.31
2023-05-04T17:33:35.358Z,99627.97
2023-05-04T17:36:01.918Z,99630.66
2023-05-04T17:38:28.523Z,99632.28
2023-05-04T17:40:56.501Z,99632.13
2023-05-04T17:43:23.131Z,99631.63
2023-05-04T17:45:49.996Z,99623.06
2023-05-04T17:48:16.556Z,99630.19
2023-05-04T17:50:43.332Z,99635.00
2023-05-04T17:53:09.902Z,99632.81
2023-05-04T17:55:36.483Z,99628.47
2023-05-04T17:58:04.417Z,99631.25
2023-05-04T18:00:31.146Z,99636.34
2023-05-04T18:02:57.777Z,99637.13
2023-05-04T18:05:24.736Z,99635.22
2023-05-04T18:07:51.498Z,99640.28
2023-05-04T18:10:18.384Z,99636.34
2023-05-04T18:12:44.999Z,99642.59
2023-05-04T18:15:13.051Z,99635.59
2023-05-04T18:17:39.619Z,99634.81
2023-05-04T18:20:07.617Z,99633.19
2023-05-04T18:22:34.484Z,99636.59
2023-05-04T18:25:01.435Z,99630.75
2023-05-04T18:27:30.840Z,99633.53
2023-05-04T18:30:00.454Z,99633.03
2023-05-04T18:32:28.449Z,99629.13
2023-05-04T18:34:55.324Z,99640.50
2023-05-04T18:37:21.913Z,99640.13
2023-05-04T18:39:48.563Z,99636.56
2023-05-04T18:42:15.434Z,99643.44
2023-05-04T18:44:42.285Z,99639.19
2023-05-04T18:47:08.981Z,99642.44
2023-05-04T18:49:36.880Z,99642.09
2023-05-04T18:52:03.992Z,99644.06
2023-05-04T18:54:30.710Z,99644.97
2023-05-04T18:56:57.305Z,99641.97
2023-05-04T18:59:25.836Z,99652.91
2023-05-04T19:01:54.315Z,99646.53
2023-05-04T19:04:21.162Z,99652.00
2023-05-04T19:06:49.105Z,99655.72
2023-05-04T19:09:15.648Z,99655.38
2023-05-04T19:11:42.383Z,99654.19
2023-05-04T19:14:41.923Z,99657.19
2023-05-04T19:17:09.912Z,99661.53
2023-05-04T19:19:36.520Z,99663.47
2023-05-04T19:22:04.658Z,99659.69
2023-05-04T19:24:31.311Z,99666.81
2023-05-04T19:26:57.880Z,99662.16
2023-05-04T19:29:24.727Z,99662.00
2023-05-04T19:31:51.419Z,99669.41
2023-05-04T19:34:18.340Z,99668.22
2023-05-04T19:36:44.894Z,99664.38
2023-05-04T19:39:13.269Z,99666.31
2023-05-04T19:41:39.856Z,99666.47
2023-05-04T19:44:06.440Z,99677.03
2023-05-04T19:46:33.106Z,99672.53
2023-05-04T19:48:59.794Z,99672.00
2023-05-04T19:51:26.326Z,99671.66
2023-05-04T19:53:52.851Z,99671.66
2023-05-04T19:56:21.021Z,99670.09
2023-05-04T19:58:47.677Z,99667.09
2023-05-04T20:01:14.344Z,99670.56
2023-05-04T20:03:40.909Z,99672.94
2023-05-04T20:06:07.575Z,99677.78
2023-05-04T20:08:34.144Z,99677.97
2023-05-04T20:11:00.719Z,99672.91
2023-05-04T20:13:28.705Z,99670.66
2023-05-04T20:15:55.709Z,99674.75
2023-05-04T20:18:22.918Z,99673.19
2023-05-04T20:20:49.655Z,99665.44
2023-05-04T20:23:16.181Z,99673.34
2023-05-04T20:25:42.729Z,99682.44
2023-05-04T20:28:09.421Z,99678.63
2023-05-04T20:30:37.332Z,99677.97
2023-05-04T20:33:03.917Z,99670.34
2023-05-04T20:35:30.474Z,99663.44
2023-05-04T20:37:57.034Z,99668.06
2023-05-04T20:40:24.520Z,99673.66
2023-05-04T20:42:51.098Z,99669.06
2023-05-04T20:45:17.816Z,99669.59
2023-05-04T20:47:45.896Z,99669.91
2023-05-04T20:50:12.540Z,99659.16
2023-05-04T20:52:39.174Z,99663.09
2023-05-04T20:55:06.368Z,99653.16
2023-05-04T20:57:32.989Z,99647.88
2023-05-04T20:59:59.811Z,99649.50
2023-05-04T21:02:26.430Z,99653.53
2023-05-04T21:04:54.487Z,99644.53
2023-05-04T21:07:21.050Z,99643.00
2023-05-04T21:09:47.697Z,99633.47
2023-05-04T21:12:14.258Z,99634.53
2023-05-04T21:14:40.797Z,99633.94
2023-05-04T21:17:07.791Z,99625.69
2023-05-04T21:19:34.334Z,99625.91
2023-05-04T21:22:02.304Z,99623.94
2023-05-04T21:24:28.907Z,99629.28
2023-05-04T21:26:55.445Z,99630.13
2023-05-04T21:29:22.109Z,99628.94
2023-05-04T21:31:48.743Z,99623.78
2023-05-04T21:34:15.429Z,99628.63
2023-05-04T21:36:41.976Z,99622.88
2023-05-04T21:39:09.955Z,99625.47
2023-05-04T21:41:37.607Z,99626.94
2023-05-04T21:44:04.684Z,99630.91
2023-05-04T21:46:31.286Z,99622.59
2023-05-04T21:48:58.004Z,99625.38
2023-05-04T21:51:24.824Z,99618.81
2023-05-04T21:53:51.842Z,99618.84
2023-05-04T21:56:19.754Z,99621.09
2023-05-04T21:58:46.326Z,99622.97
2023-05-04T22:01:15.742Z,99611.56
2023-05-04T22:03:42.424Z,99615.06
2023-05-04T22:06:09.326Z,99608.00
2023-05-04T22:08:35.988Z,99609.25
2023-05-04T22:11:02.867Z,99610.81
2023-05-04T22:13:31.117Z,99609.94
2023-05-04T22:15:57.702Z,99608.94
2023-05-04T22:18:24.308Z,99613.72
2023-05-04T22:20:50.862Z,99611.91
2023-05-04T22:23:17.596Z,99608.13
2023-05-04T22:25:44.327Z,99606.56
2023-05-04T22:28:10.862Z,99608.47
2023-05-04T22:30:38.887Z,99609.13
2023-05-04T22:33:33.094Z,99608.59
2023-05-04T22:35:59.647Z,99614.13
2023-05-04T22:38:26.288Z,99613.28
2023-05-04T22:40:52.887Z,99597.00
2023-05-04T22:43:19.402Z,99604.19
2023-05-04T22:45:47.433Z,99609.03
2023-05-04T22:48:14.249Z,99601.41
2023-05-04T22:50:41.247Z,99607.81
2023-05-04T22:53:08.022Z,99602.16
2023-05-04T22:55:34.671Z,99613.53
2023-05-04T22:58:01.368Z,99614.34
2023-05-04T23:00:28.368Z,99611.44
2023-05-04T23:02:56.495Z,99617.66
2023-05-04T23:05:23.127Z,99611.75
2023-05-04T23:07:49.975Z,99620.97
2023-05-04T23:10:16.545Z,99624.81
2023-05-04T23:12:43.111Z,99623.78
2023-05-04T23:15:09.997Z,99616.78
2023-05-04T23:17:36.529Z,99619.09
2023-05-04T23:20:06.740Z,99619.78
2023-05-04T23:22:33.591Z,99611.78
2023-05-04T23:25:00.600Z,99621.38
2023-05-04T23:27:27.189Z,99618.03
2023-05-04T23:29:53.972Z,99618.69
2023-05-04T23:32:20.517Z,99614.75
2023-05-04T23:34:47.447Z,99618.47
2023-05-04T23:37:15.404Z,99618.47
2023-05-04T23:39:42.239Z,99616.38
2023-05-04T23:42:08.772Z,99614.34
2023-05-04T23:44:36.393Z,99615.72
2023-05-04T23:47:02.928Z,99617.09
2023-05-04T23:49:29.464Z,99613.84
2023-05-04T23:51:55.990Z,99621.72
2023-05-04T23:54:24.070Z,99621.59
2023-05-04T23:56:50.655Z,99624.13
2023-05-04T23:59:17.264Z,99622.22
