createdAt,value
2018-11-13T00:00:30.862Z,22.93
2018-11-13T00:02:58.930Z,20.90
2018-11-13T00:05:26.907Z,29.63
2018-11-13T00:07:54.556Z,20.90
2018-11-13T00:10:22.191Z,23.03
2018-11-13T00:12:49.794Z,22.83
2018-11-13T00:15:17.416Z,17.80
2018-11-13T00:17:44.995Z,16.80
2018-11-13T00:20:13.822Z,23.73
2018-11-13T00:22:41.718Z,26.07
2018-11-13T00:25:10.826Z,23.50
2018-11-13T00:27:38.718Z,19.93
2018-11-13T00:30:07.580Z,22.70
2018-11-13T00:32:35.139Z,20.43
2018-11-13T00:35:03.754Z,25.97
2018-11-13T00:37:31.786Z,22.07
2018-11-13T00:40:00.735Z,26.10
2018-11-13T00:42:28.623Z,22.90
2018-11-13T00:44:56.616Z,23.97
2018-11-13T00:47:26.635Z,24.07
2018-11-13T00:49:54.602Z,16.97
2018-11-13T00:52:23.233Z,22.00
2018-11-13T00:54:52.411Z,25.60
2018-11-13T00:57:20.111Z,29.27
2018-11-13T00:59:48.619Z,22.97
2018-11-13T01:02:16.651Z,25.00
2018-11-13T01:04:44.222Z,21.43
2018-11-13T01:07:12.582Z,18.57
2018-11-13T01:09:40.177Z,31.23
2018-11-13T01:12:07.803Z,28.17
2018-11-13T01:14:35.371Z,26.87
2018-11-13T01:17:02.963Z,24.00
2018-11-13T01:19:30.548Z,29.30
2018-11-13T01:21:58.158Z,29.23
2018-11-13T01:24:25.686Z,21.37
2018-11-13T01:26:53.273Z,25.20
2018-11-13T01:29:20.871Z,25.97
2018-11-13T01:31:48.394Z,30.33
2018-11-13T01:34:15.916Z,36.33
2018-11-13T01:36:43.486Z,35.93
2018-11-13T01:39:11.457Z,33.37
2018-11-13T01:41:39.252Z,29.13
2018-11-13T01:44:06.997Z,39.13
2018-11-13T01:46:35.387Z,42.57
2018-11-13T01:49:03.224Z,36.80
2018-11-13T01:51:31.185Z,35.63
2018-11-13T01:53:59.296Z,42.03
2018-11-13T01:56:26.831Z,40.23
2018-11-13T01:58:54.398Z,41.47
2018-11-13T02:01:21.999Z,46.43
2018-11-13T02:03:49.531Z,48.50
2018-11-13T02:06:17.114Z,42.87
2018-11-13T02:08:44.660Z,42.93
2018-11-13T02:11:12.247Z,52.43
2018-11-13T02:13:39.790Z,48.77
2018-11-13T02:16:07.675Z,50.20
2018-11-13T02:18:35.266Z,43.13
2018-11-13T02:21:02.895Z,42.73
2018-11-13T02:23:30.530Z,44.50
2018-11-13T02:25:58.112Z,46.37
2018-11-13T02:28:25.722Z,53.17
2018-11-13T02:30:53.297Z,51.20
2018-11-13T02:33:20.862Z,53.77
2018-11-13T02:35:48.402Z,44.17
2018-11-13T02:38:15.963Z,61.10
2018-11-13T02:40:43.542Z,53.77
2018-11-13T02:43:11.097Z,56.13
2018-11-13T02:45:38.637Z,57.20
2018-11-13T02:48:06.181Z,63.70
2018-11-13T02:50:34.118Z,47.60
2018-11-13T02:53:01.903Z,47.67
2018-11-13T02:55:30.123Z,48.00
2018-11-13T02:57:57.881Z,39.67
2018-11-13T03:00:25.982Z,48.40
2018-11-13T03:02:53.827Z,43.80
2018-11-13T03:05:22.202Z,49.80
2018-11-13T03:07:50.795Z,43.57
2018-11-13T03:10:19.389Z,50.47
2018-11-13T03:12:47.329Z,53.27
2018-11-13T03:15:16.304Z,45.87
2018-11-13T03:17:44.194Z,53.37
2018-11-13T03:20:13.530Z,46.07
2018-11-13T03:22:41.977Z,57.43
2018-11-13T03:25:11.885Z,48.00
2018-11-13T03:27:41.045Z,44.07
2018-11-13T03:30:14.174Z,53.30
2018-11-13T03:32:42.101Z,49.60
2018-11-13T03:35:09.878Z,56.10
2018-11-13T03:37:37.824Z,48.00
2018-11-13T03:40:06.151Z,45.63
2018-11-13T03:42:34.186Z,56.70
2018-11-13T03:45:01.983Z,59.73
2018-11-13T03:47:29.637Z,66.80
2018-11-13T03:49:57.382Z,57.87
2018-11-13T03:52:25.382Z,49.63
2018-11-13T03:54:53.446Z,65.90
2018-11-13T03:57:21.640Z,57.60
2018-11-13T03:59:50.253Z,50.50
2018-11-13T04:02:18.809Z,50.60
2018-11-13T04:04:46.695Z,54.13
2018-11-13T04:07:14.457Z,62.60
2018-11-13T04:09:43.109Z,65.13
2018-11-13T04:12:11.347Z,59.33
2018-11-13T04:14:39.230Z,72.67
2018-11-13T04:17:07.147Z,56.57
2018-11-13T04:19:35.581Z,71.23
2018-11-13T04:22:04.518Z,61.43
2018-11-13T04:24:33.836Z,58.33
2018-11-13T04:27:04.931Z,65.80
2018-11-13T04:29:32.917Z,65.53
2018-11-13T04:32:00.943Z,61.67
2018-11-13T04:34:28.953Z,69.20
2018-11-13T04:36:56.971Z,80.70
2018-11-13T04:39:24.861Z,71.40
2018-11-13T04:41:52.870Z,58.17
2018-11-13T04:44:22.183Z,68.77
2018-11-13T04:46:51.202Z,60.33
2018-11-13T04:49:19.227Z,74.40
2018-11-13T04:51:47.324Z,66.50
2018-11-13T04:54:15.422Z,65.37
2018-11-13T04:56:43.705Z,69.87
2018-11-13T04:59:11.670Z,77.07
2018-11-13T05:01:40.373Z,93.10
2018-11-13T05:04:08.217Z,69.40
2018-11-13T05:06:36.032Z,69.47
2018-11-13T05:09:04.817Z,70.43
2018-11-13T05:11:32.831Z,65.23
2018-11-13T05:14:01.776Z,67.73
2018-11-13T05:16:30.142Z,63.03
2018-11-13T05:18:57.993Z,72.53
2018-11-13T05:21:26.419Z,69.70
2018-11-13T05:23:54.244Z,72.37
2018-11-13T05:26:22.122Z,64.70
2018-11-13T05:28:50.785Z,70.93
2018-11-13T05:31:18.481Z,70.40
2018-11-13T05:33:46.365Z,97.80
2018-11-13T05:36:15.298Z,75.03
2018-11-13T05:38:44.463Z,82.23
2018-11-13T05:41:12.757Z,95.33
2018-11-13T05:43:40.751Z,76.03
2018-11-13T05:46:08.314Z,78.73
2018-11-13T05:48:35.878Z,83.07
2018-11-13T05:51:03.487Z,83.37
2018-11-13T05:53:31.091Z,89.00
2018-11-13T05:58:32.476Z,94.60
2018-11-13T06:01:00.116Z,102.63
2018-11-13T06:03:27.695Z,74.83
2018-11-13T06:05:55.312Z,73.17
2018-11-13T06:08:22.883Z,83.47
2018-11-13T06:10:50.435Z,92.20
2018-11-13T06:13:18.039Z,86.50
2018-11-13T06:15:45.861Z,84.67
2018-11-13T06:18:13.746Z,79.10
2018-11-13T06:20:41.300Z,83.27
2018-11-13T06:23:09.020Z,83.33
2018-11-13T06:25:36.550Z,90.23
2018-11-13T06:28:05.343Z,86.83
2018-11-13T06:30:34.122Z,75.40
2018-11-13T06:33:01.661Z,74.33
2018-11-13T06:35:29.278Z,78.87
2018-11-13T06:37:56.935Z,78.77
2018-11-13T06:40:24.547Z,89.87
2018-11-13T06:42:52.443Z,92.03
2018-11-13T06:45:21.378Z,107.47
2018-11-13T06:47:49.451Z,97.27
2018-11-13T06:50:17.086Z,82.67
2018-11-13T06:52:45.421Z,99.07
2018-11-13T06:55:29.269Z,101.97
2018-11-13T06:57:57.305Z,93.43
2018-11-13T07:00:24.964Z,95.67
2018-11-13T07:02:52.622Z,103.53
2018-11-13T07:05:20.267Z,94.57
2018-11-13T07:07:48.062Z,102.67
2018-11-13T07:10:17.012Z,99.43
2018-11-13T07:12:45.878Z,110.70
2018-11-13T07:15:17.934Z,99.13
2018-11-13T07:17:46.819Z,91.70
2018-11-13T07:20:15.183Z,71.83
2018-11-13T07:22:43.133Z,76.13
2018-11-13T07:25:10.737Z,85.83
2018-11-13T07:27:38.760Z,64.70
2018-11-13T07:30:07.273Z,73.40
2018-11-13T07:32:34.930Z,76.17
2018-11-13T07:35:02.516Z,69.67
2018-11-13T07:37:30.142Z,76.60
2018-11-13T07:39:57.650Z,56.07
2018-11-13T07:42:25.230Z,65.47
2018-11-13T07:44:52.921Z,59.70
2018-11-13T07:47:20.623Z,51.60
2018-11-13T07:49:48.135Z,54.10
2018-11-13T07:52:15.741Z,41.63
2018-11-13T07:54:43.497Z,47.53
2018-11-13T07:57:11.165Z,45.33
2018-11-13T07:59:39.515Z,46.07
2018-11-13T08:02:07.161Z,47.33
2018-11-13T08:04:35.424Z,42.70
2018-11-13T08:07:03.490Z,43.20
2018-11-13T08:09:31.108Z,47.93
2018-11-13T08:11:58.886Z,40.60
2018-11-13T08:14:26.702Z,38.37
2018-11-13T08:16:54.759Z,39.53
2018-11-13T08:19:22.445Z,34.90
2018-11-13T08:21:50.202Z,39.57
2018-11-13T08:24:17.811Z,29.50
2018-11-13T08:26:45.332Z,30.27
2018-11-13T08:29:12.947Z,34.20
2018-11-13T08:31:40.552Z,32.90
2018-11-13T08:34:08.392Z,34.50
2018-11-13T08:36:36.139Z,35.27
2018-11-13T08:39:04.995Z,36.40
2018-11-13T08:41:33.213Z,39.17
2018-11-13T08:44:00.974Z,30.87
2018-11-13T08:46:28.563Z,33.83
2018-11-13T08:48:56.195Z,30.87
2018-11-13T08:51:23.799Z,27.03
2018-11-13T08:53:51.351Z,25.67
2018-11-13T08:56:19.008Z,34.77
2018-11-13T08:58:46.743Z,32.30
2018-11-13T09:01:14.358Z,37.27
2018-11-13T09:03:42.054Z,36.00
2018-11-13T09:06:11.602Z,27.97
2018-11-13T09:08:39.342Z,31.60
2018-11-13T09:11:06.932Z,32.80
2018-11-13T09:13:34.562Z,27.17
2018-11-13T09:16:08.392Z,29.27
2018-11-13T09:18:36.630Z,29.53
2018-11-13T09:21:04.442Z,29.90
2018-11-13T09:23:32.182Z,37.70
2018-11-13T09:25:59.835Z,27.53
2018-11-13T09:28:27.625Z,33.57
2018-11-13T09:30:55.617Z,22.27
2018-11-13T09:33:24.520Z,28.03
2018-11-13T09:35:52.137Z,31.53
2018-11-13T09:38:19.715Z,27.90
2018-11-13T09:40:48.100Z,25.67
2018-11-13T09:43:16.884Z,26.17
2018-11-13T09:45:45.493Z,25.37
2018-11-13T09:48:13.443Z,27.47
2018-11-13T09:50:41.161Z,30.93
2018-11-13T09:53:08.770Z,31.90
2018-11-13T09:55:36.647Z,23.63
2018-11-13T09:58:05.747Z,23.20
2018-11-13T10:00:33.637Z,25.40
2018-11-13T10:03:03.049Z,29.77
2018-11-13T10:05:33.470Z,29.17
2018-11-13T10:08:01.403Z,32.03
2018-11-13T10:10:30.142Z,27.77
2018-11-13T10:12:59.377Z,24.67
2018-11-13T10:15:31.765Z,30.70
2018-11-13T10:18:00.018Z,34.97
2018-11-13T10:20:27.695Z,31.90
2018-11-13T10:22:56.831Z,32.90
2018-11-13T10:25:24.405Z,34.43
2018-11-13T10:27:52.042Z,37.23
2018-11-13T10:30:20.881Z,34.80
2018-11-13T10:32:48.925Z,36.07
2018-11-13T10:35:17.811Z,30.50
2018-11-13T10:37:45.425Z,34.03
2018-11-13T10:40:14.465Z,29.70
2018-11-13T10:42:42.576Z,28.43
2018-11-13T10:45:12.557Z,30.17
2018-11-13T10:47:40.495Z,26.77
2018-11-13T10:50:09.577Z,43.27
2018-11-13T10:52:37.644Z,36.40
2018-11-13T10:55:05.359Z,29.33
2018-11-13T10:57:32.908Z,33.07
2018-11-13T11:00:00.502Z,27.90
2018-11-13T11:02:34.811Z,32.63
2018-11-13T11:05:07.653Z,27.87
2018-11-13T11:07:35.302Z,29.60
2018-11-13T11:10:03.052Z,34.07
2018-11-13T11:12:30.670Z,23.00
2018-11-13T11:14:58.231Z,32.60
2018-11-13T11:17:25.811Z,28.93
2018-11-13T11:19:53.415Z,38.50
2018-11-13T11:22:21.026Z,30.27
2018-11-13T11:24:48.617Z,31.00
2018-11-13T11:27:16.367Z,36.67
2018-11-13T11:29:44.070Z,30.93
2018-11-13T11:32:12.932Z,29.20
2018-11-13T11:34:40.820Z,31.93
2018-11-13T11:37:08.594Z,30.13
2018-11-13T11:39:37.805Z,29.10
2018-11-13T11:42:05.447Z,29.73
2018-11-13T11:44:33.093Z,23.03
2018-11-13T11:47:00.742Z,27.87
2018-11-13T11:49:28.837Z,19.40
2018-11-13T11:51:56.602Z,28.00
2018-11-13T11:54:24.227Z,40.37
2018-11-13T11:56:52.056Z,22.80
2018-11-13T11:59:20.029Z,23.93
2018-11-13T12:01:47.622Z,23.53
2018-11-13T12:04:15.224Z,28.30
2018-11-13T12:06:42.832Z,22.70
2018-11-13T12:09:10.722Z,30.00
2018-11-13T12:11:41.182Z,19.63
2018-11-13T12:14:09.064Z,23.30
2018-11-13T12:16:37.711Z,27.70
2018-11-13T12:19:05.675Z,14.87
2018-11-13T12:21:33.312Z,20.43
2018-11-13T12:24:00.921Z,23.80
2018-11-13T12:26:28.577Z,21.33
2018-11-13T12:28:56.173Z,16.53
2018-11-13T12:31:23.727Z,13.67
2018-11-13T12:33:51.403Z,20.20
2018-11-13T12:36:19.414Z,25.10
2018-11-13T12:38:47.215Z,15.13
2018-11-13T12:41:15.212Z,17.27
2018-11-13T12:43:43.336Z,17.60
2018-11-13T12:46:10.917Z,27.03
2018-11-13T12:48:38.642Z,18.80
2018-11-13T12:51:07.447Z,19.60
2018-11-13T12:53:36.301Z,24.33
2018-11-13T12:56:05.157Z,17.63
2018-11-13T12:58:33.463Z,21.03
2018-11-13T13:01:02.000Z,19.87
2018-11-13T13:03:29.835Z,15.97
2018-11-13T13:05:58.473Z,26.57
2018-11-13T13:08:26.055Z,19.40
2018-11-13T13:10:53.853Z,19.90
2018-11-13T13:13:21.428Z,20.77
2018-11-13T13:15:51.536Z,27.80
2018-11-13T13:18:19.272Z,21.30
2018-11-13T13:20:48.319Z,21.10
2018-11-13T13:23:16.197Z,22.30
2018-11-13T13:25:44.475Z,19.83
2018-11-13T13:28:12.041Z,18.03
2018-11-13T13:30:39.616Z,23.60
2018-11-13T13:33:07.181Z,20.33
2018-11-13T13:35:38.088Z,22.67
2018-11-13T13:38:07.791Z,20.97
2018-11-13T13:40:35.789Z,21.50
2018-11-13T13:43:03.634Z,19.30
2018-11-13T13:45:31.375Z,21.97
2018-11-13T13:48:02.060Z,19.40
2018-11-13T13:50:30.092Z,19.10
2018-11-13T13:52:58.122Z,18.00
2018-11-13T13:55:27.260Z,16.90
2018-11-13T13:57:55.122Z,19.63
2018-11-13T14:00:25.662Z,26.00
2018-11-13T14:02:53.232Z,16.77
2018-11-13T14:05:21.835Z,21.87
2018-11-13T14:07:50.592Z,20.07
2018-11-13T14:10:18.194Z,17.10
2018-11-13T14:12:45.943Z,21.30
2018-11-13T14:15:13.913Z,21.40
2018-11-13T14:17:41.891Z,25.13
2018-11-13T14:20:11.603Z,13.23
2018-11-13T14:22:39.587Z,17.30
2018-11-13T14:25:07.335Z,18.97
2018-11-13T14:27:35.625Z,20.43
2018-11-13T14:30:03.349Z,22.57
2018-11-13T14:32:31.101Z,15.83
2018-11-13T14:34:58.818Z,19.87
2018-11-13T14:37:26.521Z,14.60
2018-11-13T14:39:54.331Z,16.40
2018-11-13T14:42:21.955Z,17.80
2018-11-13T14:44:49.693Z,16.80
2018-11-13T14:47:17.455Z,18.03
2018-11-13T14:49:45.030Z,12.50
2018-11-13T14:52:12.580Z,17.43
2018-11-13T14:54:40.726Z,17.63
2018-11-13T14:57:08.281Z,10.50
2018-11-13T14:59:35.898Z,18.63
2018-11-13T15:02:03.529Z,20.57
2018-11-13T15:04:31.096Z,15.00
2018-11-13T15:06:59.091Z,25.63
2018-11-13T15:09:26.912Z,15.40
2018-11-13T15:11:54.213Z,12.07
2018-11-13T15:14:21.802Z,16.47
2018-11-13T15:16:49.401Z,13.90
2018-11-13T15:19:16.993Z,17.07
2018-11-13T15:21:44.548Z,15.80
2018-11-13T15:24:12.187Z,14.60
2018-11-13T15:26:39.791Z,15.77
2018-11-13T15:29:07.372Z,16.90
2018-11-13T15:31:35.015Z,13.97
2018-11-13T15:34:02.573Z,14.53
2018-11-13T15:36:30.211Z,15.13
2018-11-13T15:38:58.031Z,19.17
2018-11-13T15:41:25.590Z,15.90
2018-11-13T15:43:53.209Z,17.50
2018-11-13T15:46:20.795Z,15.03
2018-11-13T15:48:48.377Z,12.80
2018-11-13T15:51:16.072Z,10.47
2018-11-13T15:53:44.401Z,11.17
2018-11-13T15:56:12.321Z,16.10
2018-11-13T15:58:40.020Z,15.13
2018-11-13T16:01:08.120Z,13.77
2018-11-13T16:03:36.909Z,13.70
2018-11-13T16:06:05.190Z,10.63
2018-11-13T16:08:32.832Z,11.50
2018-11-13T16:11:00.680Z,11.60
2018-11-13T16:13:28.365Z,12.13
2018-11-13T16:15:55.943Z,12.90
2018-11-13T16:18:24.984Z,10.73
2018-11-13T16:20:52.567Z,14.53
2018-11-13T16:23:20.766Z,13.03
2018-11-13T16:25:48.332Z,11.50
2018-11-13T16:28:15.974Z,10.20
2018-11-13T16:30:43.687Z,16.63
2018-11-13T16:33:11.577Z,10.90
2018-11-13T16:35:39.160Z,18.63
2018-11-13T16:38:08.317Z,9.13
2018-11-13T16:40:35.988Z,11.10
2018-11-13T16:43:03.705Z,15.50
2018-11-13T16:45:32.397Z,8.10
2018-11-13T16:48:00.552Z,9.00
2018-11-13T16:50:29.344Z,9.23
2018-11-13T16:52:57.409Z,12.10
2018-11-13T16:55:30.299Z,9.23
2018-11-13T16:57:58.953Z,7.67
2018-11-13T17:00:26.618Z,10.17
2018-11-13T17:02:54.268Z,10.40
2018-11-13T17:05:22.786Z,8.37
2018-11-13T17:07:50.465Z,10.13
2018-11-13T17:10:20.194Z,8.93
2018-11-13T17:12:48.228Z,7.63
2018-11-13T17:15:17.395Z,8.17
2018-11-13T17:17:46.509Z,10.37
2018-11-13T17:20:14.399Z,8.50
2018-11-13T17:22:44.756Z,9.73
2018-11-13T17:25:13.722Z,10.70
2018-11-13T17:27:47.770Z,12.93
2018-11-13T17:30:22.004Z,12.73
2018-11-13T17:32:50.493Z,10.13
2018-11-13T17:35:20.383Z,8.53
2018-11-13T17:37:48.838Z,7.93
2018-11-13T17:40:17.988Z,3.30
2018-11-13T17:42:46.477Z,8.60
2018-11-13T17:45:16.501Z,3.77
2018-11-13T17:47:44.970Z,5.63
2018-11-13T17:50:15.000Z,8.20
2018-11-13T17:52:44.253Z,8.20
2018-11-13T17:55:13.102Z,10.30
2018-11-13T17:57:46.117Z,6.77
2018-11-13T18:00:28.283Z,9.00
2018-11-13T18:02:56.022Z,14.23
2018-11-13T18:05:26.593Z,8.20
2018-11-13T18:07:58.253Z,3.33
2018-11-13T18:10:34.508Z,10.17
2018-11-13T18:13:03.100Z,8.40
2018-11-13T18:15:31.613Z,24.57
2018-11-13T18:17:59.534Z,17.23
2018-11-13T18:20:29.641Z,9.97
2018-11-13T18:22:57.276Z,6.83
2018-11-13T18:25:25.013Z,11.17
2018-11-13T18:27:54.060Z,25.47
2018-11-13T18:30:23.834Z,10.73
2018-11-13T18:32:51.829Z,11.43
2018-11-13T18:35:20.971Z,5.57
2018-11-13T18:37:49.115Z,13.13
2018-11-13T18:40:17.690Z,15.20
2018-11-13T18:42:46.389Z,8.03
2018-11-13T18:45:15.867Z,15.07
2018-11-13T18:47:43.448Z,13.33
2018-11-13T18:50:13.169Z,10.67
2018-11-13T18:52:40.823Z,8.97
2018-11-13T18:55:09.212Z,13.37
2018-11-13T18:57:37.179Z,6.00
2018-11-13T19:00:05.767Z,15.90
2018-11-13T19:02:33.444Z,16.80
2018-11-13T19:05:01.182Z,13.20
2018-11-13T19:07:28.879Z,14.43
2018-11-13T19:09:56.670Z,8.80
2018-11-13T19:12:24.385Z,13.17
2018-11-13T19:14:52.009Z,7.30
2018-11-13T19:17:19.724Z,8.13
2018-11-13T19:19:47.353Z,17.43
2018-11-13T19:22:14.989Z,19.97
2018-11-13T19:24:42.647Z,23.77
2018-11-13T19:27:10.487Z,21.60
2018-11-13T19:29:38.122Z,13.47
2018-11-13T19:32:06.769Z,13.80
2018-11-13T19:34:34.499Z,14.90
2018-11-13T19:37:02.241Z,10.80
2018-11-13T19:39:29.974Z,15.70
2018-11-13T19:41:57.622Z,3.70
2018-11-13T19:44:25.193Z,16.10
2018-11-13T19:46:52.762Z,7.17
2018-11-13T19:49:20.511Z,20.63
2018-11-13T19:51:48.073Z,9.43
2018-11-13T19:54:15.744Z,17.43
2018-11-13T19:56:43.367Z,20.13
2018-11-13T19:59:11.081Z,4.83
2018-11-13T20:01:38.911Z,14.53
2018-11-13T20:04:06.578Z,9.43
2018-11-13T20:06:34.274Z,9.53
2018-11-13T20:09:01.898Z,12.27
2018-11-13T20:11:29.697Z,11.70
2018-11-13T20:13:57.491Z,15.23
2018-11-13T20:16:25.190Z,11.63
2018-11-13T20:18:53.271Z,10.27
2018-11-13T20:21:26.826Z,10.03
2018-11-13T20:23:54.507Z,11.97
2018-11-13T20:26:22.199Z,4.30
2018-11-13T20:28:49.822Z,19.97
2018-11-13T20:31:17.483Z,6.63
2018-11-13T20:33:45.423Z,11.00
2018-11-13T20:36:13.048Z,11.97
2018-11-13T20:38:40.645Z,12.37
2018-11-13T20:41:08.253Z,9.00
2018-11-13T20:43:42.347Z,13.20
2018-11-13T20:46:16.676Z,11.13
2018-11-13T20:48:44.326Z,5.40
2018-11-13T20:51:12.034Z,17.10
2018-11-13T20:53:39.715Z,23.20
2018-11-13T20:56:07.462Z,3.47
2018-11-13T20:58:35.140Z,10.53
2018-11-13T21:01:03.136Z,11.87
2018-11-13T21:03:30.830Z,9.87
2018-11-13T21:05:58.454Z,8.53
2018-11-13T21:08:26.086Z,7.30
2018-11-13T21:10:59.951Z,16.70
2018-11-13T21:13:27.370Z,8.87
2018-11-13T21:15:55.086Z,10.13
2018-11-13T21:18:22.802Z,5.63
2018-11-13T21:20:50.427Z,17.93
2018-11-13T21:23:18.268Z,9.33
2018-11-13T21:25:46.142Z,10.73
2018-11-13T21:28:13.836Z,5.60
2018-11-13T21:30:41.556Z,14.17
2018-11-13T21:33:09.178Z,8.50
2018-11-13T21:35:38.738Z,14.53
2018-11-13T21:38:06.579Z,13.73
2018-11-13T21:40:34.228Z,12.57
2018-11-13T21:43:01.899Z,9.03
2018-11-13T21:45:29.697Z,13.63
2018-11-13T21:47:57.414Z,12.60
2018-11-13T21:50:29.208Z,15.10
2018-11-13T21:52:56.854Z,13.57
2018-11-13T21:55:25.887Z,9.63
2018-11-13T21:57:53.431Z,12.53
2018-11-13T22:00:23.117Z,12.57
2018-11-13T22:02:55.124Z,7.20
2018-11-13T22:05:23.845Z,14.60
2018-11-13T22:07:51.772Z,17.73
2018-11-13T22:10:19.509Z,11.37
2018-11-13T22:12:47.741Z,10.90
2018-11-13T22:15:18.023Z,7.23
2018-11-13T22:17:45.910Z,6.27
2018-11-13T22:20:14.525Z,13.90
2018-11-13T22:22:42.163Z,23.77
2018-11-13T22:25:11.572Z,14.87
2018-11-13T22:27:39.887Z,6.23
2018-11-13T22:30:08.493Z,16.23
2018-11-13T22:32:40.397Z,19.07
2018-11-13T22:35:09.751Z,12.03
2018-11-13T22:37:38.200Z,15.07
2018-11-13T22:40:07.811Z,11.80
2018-11-13T22:42:35.804Z,14.80
2018-11-13T22:45:03.641Z,7.20
2018-11-13T22:47:31.367Z,18.33
2018-11-13T22:49:59.351Z,15.30
2018-11-13T22:52:27.472Z,8.90
2018-11-13T22:54:55.280Z,14.67
2018-11-13T22:57:24.051Z,19.47
2018-11-13T22:59:51.910Z,18.27
2018-11-13T23:02:19.859Z,13.73
2018-11-13T23:04:52.110Z,12.77
2018-11-13T23:07:19.843Z,23.97
2018-11-13T23:09:47.966Z,10.43
2018-11-13T23:12:16.634Z,13.30
2018-11-13T23:14:44.222Z,20.57
2018-11-13T23:17:12.010Z,26.33
2018-11-13T23:19:39.874Z,13.63
2018-11-13T23:22:08.143Z,21.60
2018-11-13T23:24:35.988Z,14.83
2018-11-13T23:27:03.724Z,18.73
2018-11-13T23:29:31.297Z,17.07
2018-11-13T23:31:59.728Z,17.07
2018-11-13T23:34:27.763Z,13.67
2018-11-13T23:36:56.886Z,10.43
2018-11-13T23:39:24.815Z,13.73
2018-11-13T23:41:52.639Z,14.53
2018-11-13T23:44:21.926Z,14.80
2018-11-13T23:46:50.078Z,21.17
2018-11-13T23:49:17.995Z,18.13
2018-11-13T23:51:45.782Z,30.97
2018-11-13T23:54:16.760Z,7.13
2018-11-13T23:56:44.845Z,4.70
2018-11-13T23:59:12.828Z,9.60
