createdAt,value
2019-01-27T00:00:27.351Z,4.90
2019-01-27T00:02:56.454Z,6.00
2019-01-27T00:05:25.561Z,5.37
2019-01-27T00:07:54.937Z,7.13
2019-01-27T00:10:24.301Z,5.03
2019-01-27T00:12:53.381Z,4.83
2019-01-27T00:15:22.740Z,6.73
2019-01-27T00:17:51.847Z,6.30
2019-01-27T00:20:23.180Z,5.67
2019-01-27T00:22:54.196Z,4.97
2019-01-27T00:25:23.555Z,4.50
2019-01-27T00:27:52.903Z,4.60
2019-01-27T00:30:24.875Z,4.70
2019-01-27T00:32:54.224Z,4.87
2019-01-27T00:35:23.716Z,4.40
2019-01-27T00:37:53.048Z,5.10
2019-01-27T00:40:22.523Z,5.47
2019-01-27T00:42:51.697Z,4.47
2019-01-27T00:45:21.544Z,4.27
2019-01-27T00:47:50.651Z,7.87
2019-01-27T00:50:20.568Z,5.07
2019-01-27T00:52:50.433Z,4.63
2019-01-27T00:55:24.341Z,4.47
2019-01-27T00:57:53.416Z,4.13
2019-01-27T01:00:27.699Z,5.60
2019-01-27T01:02:57.094Z,5.43
2019-01-27T01:05:26.524Z,5.27
2019-01-27T01:07:55.617Z,4.87
2019-01-27T01:10:25.442Z,4.73
2019-01-27T01:12:55.292Z,5.43
2019-01-27T01:15:24.461Z,4.37
2019-01-27T01:17:53.638Z,4.23
2019-01-27T01:20:24.130Z,4.73
2019-01-27T01:22:53.552Z,5.87
2019-01-27T01:25:24.284Z,5.10
2019-01-27T01:27:53.785Z,5.27
2019-01-27T01:30:32.374Z,4.33
2019-01-27T01:33:01.702Z,4.20
2019-01-27T01:35:31.083Z,4.83
2019-01-27T01:38:00.429Z,4.10
2019-01-27T01:40:29.780Z,4.67
2019-01-27T01:42:59.182Z,5.00
2019-01-27T01:45:33.733Z,4.07
2019-01-27T01:48:03.178Z,3.60
2019-01-27T01:50:33.137Z,4.07
2019-01-27T01:53:02.472Z,4.00
2019-01-27T01:55:31.895Z,4.40
2019-01-27T01:58:00.969Z,4.30
2019-01-27T02:00:30.990Z,4.33
2019-01-27T02:03:00.413Z,4.00
2019-01-27T02:05:29.676Z,4.43
2019-01-27T02:07:59.015Z,4.30
2019-01-27T02:10:28.400Z,4.27
2019-01-27T02:12:57.460Z,5.77
2019-01-27T02:15:40.364Z,4.00
2019-01-27T02:18:09.436Z,4.10
2019-01-27T02:20:38.544Z,3.87
2019-01-27T02:23:07.697Z,3.87
2019-01-27T02:25:36.782Z,4.17
2019-01-27T02:28:05.932Z,4.30
2019-01-27T02:30:35.269Z,4.43
2019-01-27T02:33:04.842Z,3.80
2019-01-27T02:35:33.941Z,4.20
2019-01-27T02:38:03.370Z,3.40
2019-01-27T02:40:32.722Z,3.73
2019-01-27T02:43:01.926Z,4.10
2019-01-27T02:45:31.236Z,5.07
2019-01-27T02:48:00.342Z,6.30
2019-01-27T02:50:29.697Z,3.60
2019-01-27T02:53:01.598Z,3.93
2019-01-27T02:55:30.955Z,4.33
2019-01-27T02:58:00.060Z,4.03
2019-01-27T03:00:29.417Z,4.30
2019-01-27T03:02:58.545Z,3.83
2019-01-27T03:05:45.958Z,4.33
2019-01-27T03:08:15.373Z,4.03
2019-01-27T03:10:44.449Z,3.77
2019-01-27T03:13:13.530Z,4.00
2019-01-27T03:15:42.612Z,4.43
2019-01-27T03:18:11.795Z,4.13
2019-01-27T03:20:40.903Z,4.40
2019-01-27T03:23:09.977Z,3.80
2019-01-27T03:25:39.060Z,3.67
2019-01-27T03:28:08.173Z,4.23
2019-01-27T03:30:37.282Z,3.43
2019-01-27T03:33:06.645Z,4.87
2019-01-27T03:35:49.209Z,3.43
2019-01-27T03:38:18.543Z,3.07
2019-01-27T03:40:47.871Z,3.60
2019-01-27T03:43:16.957Z,3.43
2019-01-27T03:45:46.288Z,3.87
2019-01-27T03:48:15.372Z,3.63
2019-01-27T03:50:44.448Z,3.60
2019-01-27T03:53:13.573Z,3.37
2019-01-27T03:55:43.284Z,3.40
2019-01-27T03:58:12.631Z,3.40
2019-01-27T04:00:41.704Z,3.30
2019-01-27T04:03:11.102Z,3.00
2019-01-27T04:05:40.425Z,3.47
2019-01-27T04:08:09.622Z,3.20
2019-01-27T04:10:39.309Z,3.00
2019-01-27T04:13:08.658Z,3.00
2019-01-27T04:15:37.834Z,3.47
2019-01-27T04:18:07.000Z,2.60
2019-01-27T04:20:36.082Z,2.53
2019-01-27T04:23:05.196Z,3.13
2019-01-27T04:25:34.304Z,3.43
2019-01-27T04:28:03.719Z,2.90
2019-01-27T04:30:34.474Z,3.10
2019-01-27T04:33:04.058Z,2.60
2019-01-27T04:35:33.418Z,2.73
2019-01-27T04:38:02.496Z,2.87
2019-01-27T04:40:31.857Z,3.00
2019-01-27T04:43:00.933Z,2.70
2019-01-27T04:45:34.421Z,3.00
2019-01-27T04:48:03.580Z,2.50
2019-01-27T04:50:32.658Z,3.60
2019-01-27T04:53:01.744Z,2.57
2019-01-27T04:55:30.868Z,2.60
2019-01-27T04:58:00.227Z,3.73
2019-01-27T05:00:29.476Z,3.00
2019-01-27T05:03:00.452Z,2.60
2019-01-27T05:05:29.816Z,3.33
2019-01-27T05:07:58.884Z,2.03
2019-01-27T05:10:28.255Z,2.70
2019-01-27T05:12:57.327Z,2.20
2019-01-27T05:15:31.272Z,2.00
2019-01-27T05:18:00.624Z,2.50
2019-01-27T05:20:29.733Z,2.40
2019-01-27T05:22:59.069Z,2.33
2019-01-27T05:25:28.187Z,2.07
2019-01-27T05:27:57.269Z,2.87
2019-01-27T05:30:27.907Z,2.40
2019-01-27T05:32:57.331Z,2.40
2019-01-27T05:35:26.428Z,2.43
2019-01-27T05:37:55.541Z,2.60
2019-01-27T05:40:24.910Z,1.97
2019-01-27T05:42:53.980Z,2.00
2019-01-27T05:45:23.871Z,2.30
2019-01-27T05:47:53.259Z,2.57
2019-01-27T05:50:22.723Z,1.90
2019-01-27T05:52:51.797Z,2.23
2019-01-27T05:55:21.812Z,2.53
2019-01-27T05:57:51.121Z,2.30
2019-01-27T06:00:29.657Z,1.90
2019-01-27T06:02:58.729Z,2.07
2019-01-27T06:05:28.090Z,3.13
2019-01-27T06:07:57.197Z,2.10
2019-01-27T06:10:26.312Z,2.23
2019-01-27T06:12:55.405Z,2.07
2019-01-27T06:15:24.783Z,2.20
2019-01-27T06:17:53.902Z,2.40
2019-01-27T06:20:23.423Z,2.10
2019-01-27T06:22:52.488Z,2.10
2019-01-27T06:25:21.931Z,2.20
2019-01-27T06:27:51.049Z,1.93
2019-01-27T06:30:28.736Z,2.27
2019-01-27T06:33:08.978Z,2.13
2019-01-27T06:35:39.158Z,2.33
2019-01-27T06:38:08.252Z,2.67
2019-01-27T06:40:37.357Z,1.70
2019-01-27T06:43:06.470Z,2.13
2019-01-27T06:45:35.581Z,2.10
2019-01-27T06:48:05.409Z,2.60
2019-01-27T06:50:34.756Z,2.10
2019-01-27T06:53:04.326Z,2.57
2019-01-27T06:55:33.439Z,2.10
2019-01-27T06:58:03.058Z,2.30
2019-01-27T07:00:36.628Z,2.30
2019-01-27T07:03:19.857Z,2.13
2019-01-27T07:06:02.821Z,2.53
2019-01-27T07:08:33.562Z,2.43
2019-01-27T07:11:04.534Z,2.50
2019-01-27T07:13:44.009Z,2.10
2019-01-27T07:16:30.984Z,1.90
2019-01-27T07:19:10.730Z,2.60
2019-01-27T07:21:56.246Z,2.70
2019-01-27T07:24:27.000Z,2.70
2019-01-27T07:27:17.699Z,2.93
2019-01-27T07:29:51.355Z,3.07
2019-01-27T07:32:38.358Z,2.57
2019-01-27T07:35:12.673Z,2.73
2019-01-27T07:37:43.687Z,3.17
2019-01-27T07:40:16.938Z,3.63
2019-01-27T07:42:48.353Z,3.57
2019-01-27T07:45:19.188Z,2.90
2019-01-27T07:47:49.987Z,2.40
2019-01-27T07:50:29.320Z,2.60
2019-01-27T07:53:06.192Z,3.40
2019-01-27T07:55:39.880Z,3.33
2019-01-27T07:58:20.021Z,3.57
2019-01-27T08:01:03.351Z,3.00
2019-01-27T08:03:49.723Z,3.60
2019-01-27T08:06:20.702Z,3.03
2019-01-27T08:08:51.898Z,3.33
2019-01-27T08:11:22.878Z,3.97
2019-01-27T08:13:55.295Z,2.73
2019-01-27T08:16:26.653Z,2.87
2019-01-27T08:19:00.888Z,3.23
2019-01-27T08:21:39.511Z,4.67
2019-01-27T08:24:11.688Z,3.37
2019-01-27T08:26:48.748Z,4.40
2019-01-27T08:29:27.012Z,3.77
2019-01-27T08:32:12.750Z,3.13
2019-01-27T08:34:43.602Z,3.23
2019-01-27T08:37:32.948Z,3.53
2019-01-27T08:40:03.748Z,3.70
2019-01-27T08:42:39.507Z,3.60
2019-01-27T08:45:15.709Z,3.40
2019-01-27T08:47:45.036Z,4.17
2019-01-27T08:50:15.824Z,2.90
2019-01-27T08:52:44.980Z,3.40
2019-01-27T08:55:14.468Z,3.27
2019-01-27T08:57:43.648Z,2.97
2019-01-27T09:00:20.872Z,3.63
2019-01-27T09:03:09.858Z,2.77
2019-01-27T09:05:40.881Z,4.77
2019-01-27T09:08:14.449Z,3.37
2019-01-27T09:11:00.831Z,3.00
2019-01-27T09:13:40.551Z,3.17
2019-01-27T09:16:29.625Z,2.70
2019-01-27T09:19:17.079Z,2.87
2019-01-27T09:21:57.595Z,2.53
2019-01-27T09:24:28.492Z,3.10
2019-01-27T09:26:59.607Z,3.20
2019-01-27T09:29:33.115Z,3.37
2019-01-27T09:32:13.159Z,3.37
2019-01-27T09:34:44.289Z,3.23
2019-01-27T09:37:20.889Z,3.10
2019-01-27T09:40:00.869Z,3.10
2019-01-27T09:42:34.160Z,3.07
2019-01-27T09:45:05.467Z,3.03
2019-01-27T09:47:52.772Z,4.27
2019-01-27T09:50:23.679Z,3.00
2019-01-27T09:53:00.220Z,3.70
2019-01-27T09:55:30.976Z,2.47
2019-01-27T09:58:18.549Z,3.43
2019-01-27T10:00:49.334Z,5.43
2019-01-27T10:03:20.483Z,2.40
2019-01-27T10:05:53.814Z,2.53
2019-01-27T10:08:27.866Z,2.73
2019-01-27T10:11:07.818Z,2.57
2019-01-27T10:13:44.888Z,2.20
2019-01-27T10:16:31.721Z,2.67
2019-01-27T10:19:19.034Z,3.33
2019-01-27T10:21:52.730Z,2.50
2019-01-27T10:24:26.350Z,2.20
2019-01-27T10:27:03.143Z,2.27
2019-01-27T10:29:39.608Z,3.40
2019-01-27T10:32:13.619Z,2.10
2019-01-27T10:34:47.132Z,2.47
2019-01-27T10:37:26.842Z,8.10
2019-01-27T10:39:57.954Z,3.80
2019-01-27T10:42:29.212Z,2.60
2019-01-27T10:45:00.136Z,1.90
2019-01-27T10:47:31.168Z,3.50
2019-01-27T10:50:04.718Z,2.50
2019-01-27T10:52:44.282Z,2.43
2019-01-27T10:55:15.580Z,2.23
2019-01-27T10:58:04.500Z,1.63
2019-01-27T11:00:53.377Z,1.93
2019-01-27T11:06:33.638Z,2.00
2019-01-27T11:09:07.120Z,2.23
2019-01-27T11:11:38.266Z,1.77
2019-01-27T11:14:14.465Z,2.90
2019-01-27T11:16:50.969Z,2.10
2019-01-27T11:19:21.717Z,1.97
2019-01-27T11:21:52.453Z,2.17
2019-01-27T11:24:32.057Z,2.20
2019-01-27T11:27:08.318Z,1.60
2019-01-27T11:29:50.793Z,1.50
2019-01-27T11:32:33.663Z,1.40
2019-01-27T11:35:06.809Z,1.97
2019-01-27T11:37:46.531Z,2.43
2019-01-27T11:40:25.951Z,1.70
2019-01-27T11:42:56.721Z,2.13
2019-01-27T11:45:27.435Z,2.07
2019-01-27T11:48:16.250Z,1.77
2019-01-27T11:50:47.223Z,1.70
2019-01-27T11:53:16.297Z,1.80
2019-01-27T11:55:45.926Z,1.60
2019-01-27T11:58:16.538Z,2.23
2019-01-27T12:00:50.357Z,2.30
2019-01-27T12:03:20.135Z,1.80
2019-01-27T12:05:49.936Z,2.00
2019-01-27T12:08:19.596Z,2.13
2019-01-27T12:10:49.139Z,1.70
2019-01-27T12:13:18.539Z,1.73
2019-01-27T12:15:47.754Z,1.70
2019-01-27T12:18:18.635Z,2.27
2019-01-27T12:20:47.971Z,1.90
2019-01-27T12:23:17.076Z,2.93
2019-01-27T12:25:48.516Z,2.80
2019-01-27T12:28:19.345Z,2.57
2019-01-27T12:30:48.854Z,1.60
2019-01-27T12:33:18.452Z,3.30
2019-01-27T12:35:49.602Z,2.50
2019-01-27T12:38:19.021Z,2.27
2019-01-27T12:40:48.507Z,1.93
2019-01-27T12:43:17.908Z,2.03
2019-01-27T12:45:46.976Z,2.40
2019-01-27T12:48:16.385Z,2.00
2019-01-27T12:50:45.748Z,2.10
2019-01-27T12:53:15.118Z,2.20
2019-01-27T12:55:44.516Z,3.33
2019-01-27T12:58:13.776Z,2.07
2019-01-27T13:00:52.388Z,2.07
2019-01-27T13:03:21.807Z,1.97
2019-01-27T13:05:53.008Z,2.23
2019-01-27T13:08:25.899Z,2.60
2019-01-27T13:10:55.316Z,1.90
2019-01-27T13:13:24.760Z,2.97
2019-01-27T13:15:54.040Z,3.43
2019-01-27T13:18:44.114Z,1.87
2019-01-27T13:21:13.597Z,1.67
2019-01-27T13:23:42.856Z,1.83
2019-01-27T13:26:12.255Z,1.73
2019-01-27T13:29:00.814Z,2.77
2019-01-27T13:31:36.578Z,2.27
2019-01-27T13:34:06.475Z,1.60
2019-01-27T13:36:35.897Z,3.17
2019-01-27T13:39:07.034Z,2.60
2019-01-27T13:41:36.348Z,1.70
2019-01-27T13:44:05.425Z,2.10
2019-01-27T13:46:34.617Z,1.60
2019-01-27T13:49:03.731Z,1.50
2019-01-27T13:51:32.823Z,1.80
2019-01-27T13:54:02.181Z,1.80
2019-01-27T13:56:31.587Z,1.80
2019-01-27T13:59:00.705Z,3.10
2019-01-27T14:01:30.070Z,1.97
2019-01-27T14:03:59.289Z,1.60
2019-01-27T14:06:28.520Z,1.70
2019-01-27T14:08:57.854Z,1.43
2019-01-27T14:11:26.963Z,1.83
2019-01-27T14:13:56.311Z,2.17
2019-01-27T14:16:25.431Z,2.23
2019-01-27T14:18:54.511Z,2.43
2019-01-27T14:21:23.623Z,3.57
2019-01-27T14:23:52.725Z,2.63
2019-01-27T14:26:22.058Z,2.13
2019-01-27T14:28:51.395Z,2.47
2019-01-27T14:31:20.724Z,1.97
2019-01-27T14:33:49.976Z,4.17
2019-01-27T14:36:19.550Z,2.20
2019-01-27T14:38:56.431Z,2.30
2019-01-27T14:41:27.381Z,2.13
2019-01-27T14:44:02.788Z,3.13
2019-01-27T14:46:32.353Z,2.83
2019-01-27T14:49:03.575Z,2.60
2019-01-27T14:51:33.149Z,2.60
2019-01-27T14:54:16.285Z,4.43
2019-01-27T14:56:45.075Z,2.93
2019-01-27T14:59:14.846Z,2.70
2019-01-27T15:01:50.696Z,2.20
2019-01-27T15:04:22.892Z,2.60
2019-01-27T15:07:14.016Z,3.23
2019-01-27T15:09:49.254Z,3.90
2019-01-27T15:12:19.071Z,2.93
2019-01-27T15:14:50.455Z,5.47
2019-01-27T15:17:27.482Z,2.47
2019-01-27T15:19:55.859Z,2.70
2019-01-27T15:22:28.434Z,3.43
2019-01-27T15:25:01.253Z,3.03
2019-01-27T15:27:36.938Z,2.10
2019-01-27T15:30:26.515Z,2.83
2019-01-27T15:33:01.752Z,2.73
2019-01-27T15:35:31.586Z,2.80
2019-01-27T15:38:04.613Z,2.50
2019-01-27T15:40:39.897Z,2.40
2019-01-27T15:43:15.677Z,2.70
2019-01-27T15:45:53.894Z,2.70
2019-01-27T15:48:23.483Z,2.60
2019-01-27T15:51:04.124Z,2.90
2019-01-27T15:53:44.607Z,2.47
2019-01-27T15:59:14.032Z,3.07
2019-01-27T16:01:55.258Z,2.27
2019-01-27T16:04:44.248Z,3.87
2019-01-27T16:07:15.482Z,3.20
2019-01-27T16:09:45.105Z,2.90
2019-01-27T16:12:22.196Z,3.23
2019-01-27T16:14:55.340Z,5.93
2019-01-27T16:17:26.392Z,3.90
2019-01-27T16:19:58.487Z,3.70
2019-01-27T16:22:28.059Z,2.30
2019-01-27T16:24:57.765Z,2.97
2019-01-27T16:27:26.979Z,2.53
2019-01-27T16:29:57.932Z,2.70
2019-01-27T16:32:32.654Z,1.83
2019-01-27T16:35:02.321Z,2.77
2019-01-27T16:37:31.858Z,2.83
2019-01-27T16:40:01.256Z,2.10
2019-01-27T16:42:30.458Z,2.43
2019-01-27T16:44:59.603Z,2.40
2019-01-27T16:47:30.418Z,2.63
2019-01-27T16:49:59.950Z,2.10
2019-01-27T16:52:29.290Z,2.80
2019-01-27T16:55:01.435Z,2.83
2019-01-27T16:57:30.737Z,2.60
2019-01-27T17:00:00.273Z,2.43
2019-01-27T17:02:29.678Z,2.07
2019-01-27T17:04:58.932Z,2.97
2019-01-27T17:07:28.493Z,3.00
2019-01-27T17:09:58.013Z,3.00
2019-01-27T17:12:27.466Z,2.20
2019-01-27T17:14:57.060Z,3.53
2019-01-27T17:17:26.425Z,2.87
2019-01-27T17:20:02.516Z,3.00
2019-01-27T17:22:30.751Z,4.33
2019-01-27T17:24:59.358Z,2.67
2019-01-27T17:27:29.014Z,2.63
2019-01-27T17:29:59.712Z,2.90
2019-01-27T17:32:29.316Z,3.27
2019-01-27T17:34:58.817Z,2.80
2019-01-27T17:37:28.247Z,3.17
2019-01-27T17:39:57.686Z,3.10
2019-01-27T17:42:27.419Z,4.10
2019-01-27T17:44:58.635Z,4.50
2019-01-27T17:47:35.338Z,3.97
2019-01-27T17:53:02.700Z,2.60
2019-01-27T17:55:42.496Z,3.30
2019-01-27T17:58:42.600Z,2.57
2019-01-27T18:04:06.242Z,5.23
2019-01-27T18:06:41.740Z,3.73
2019-01-27T18:09:17.381Z,2.97
2019-01-27T18:11:49.560Z,2.97
2019-01-27T18:14:20.609Z,2.93
2019-01-27T18:16:50.064Z,3.73
2019-01-27T18:19:19.305Z,2.63
2019-01-27T18:21:48.633Z,2.97
2019-01-27T18:27:08.803Z,3.87
2019-01-27T18:29:38.043Z,3.20
2019-01-27T18:32:07.458Z,2.70
2019-01-27T18:34:37.982Z,3.43
2019-01-27T18:37:10.295Z,4.37
2019-01-27T18:39:39.731Z,3.10
2019-01-27T18:42:09.704Z,5.20
2019-01-27T18:44:39.587Z,4.33
2019-01-27T18:47:11.182Z,3.47
2019-01-27T18:49:40.852Z,2.73
2019-01-27T18:52:11.720Z,3.50
2019-01-27T18:54:48.244Z,3.10
2019-01-27T18:57:19.258Z,4.17
2019-01-27T19:00:00.314Z,2.80
2019-01-27T19:02:34.273Z,4.20
2019-01-27T19:05:21.910Z,2.50
2019-01-27T19:07:58.573Z,3.77
2019-01-27T19:10:29.444Z,2.70
2019-01-27T19:13:04.831Z,2.90
2019-01-27T19:15:38.578Z,2.97
2019-01-27T19:18:10.105Z,3.33
2019-01-27T19:20:58.963Z,3.93
2019-01-27T19:23:32.920Z,4.50
2019-01-27T19:26:09.600Z,4.07
2019-01-27T19:28:45.058Z,3.17
2019-01-27T19:31:21.975Z,3.13
2019-01-27T19:33:59.152Z,2.97
2019-01-27T19:36:36.100Z,2.53
2019-01-27T19:39:28.612Z,3.60
2019-01-27T19:42:05.893Z,3.30
2019-01-27T19:44:42.993Z,4.50
2019-01-27T19:47:14.330Z,3.60
2019-01-27T19:49:57.466Z,3.90
2019-01-27T19:52:40.755Z,4.47
2019-01-27T19:55:38.897Z,3.47
2019-01-27T19:58:19.124Z,3.80
2019-01-27T20:00:52.972Z,3.73
2019-01-27T20:03:33.485Z,3.37
2019-01-27T20:06:10.746Z,4.00
2019-01-27T20:08:41.994Z,3.97
2019-01-27T20:14:02.640Z,4.03
2019-01-27T20:16:36.449Z,3.70
2019-01-27T20:19:13.116Z,3.07
2019-01-27T20:21:44.414Z,3.10
2019-01-27T20:24:17.890Z,3.20
2019-01-27T20:26:49.302Z,4.00
2019-01-27T20:29:23.198Z,3.63
2019-01-27T20:32:00.258Z,3.13
2019-01-27T20:34:45.986Z,3.57
2019-01-27T20:37:16.870Z,2.97
2019-01-27T20:39:50.551Z,3.67
2019-01-27T20:42:24.657Z,3.00
2019-01-27T20:44:59.487Z,4.43
2019-01-27T20:47:40.163Z,4.53
2019-01-27T20:50:28.957Z,3.87
2019-01-27T20:53:00.099Z,3.03
2019-01-27T20:55:36.644Z,3.17
2019-01-27T20:58:19.496Z,3.47
2019-01-27T21:01:05.912Z,6.97
2019-01-27T21:03:40.190Z,3.97
2019-01-27T21:06:20.250Z,4.27
2019-01-27T21:08:58.779Z,4.97
2019-01-27T21:11:30.350Z,3.40
2019-01-27T21:14:12.952Z,4.73
2019-01-27T21:16:47.049Z,3.30
2019-01-27T21:19:18.260Z,3.97
2019-01-27T21:21:48.327Z,4.00
2019-01-27T21:24:23.929Z,4.07
2019-01-27T21:26:49.214Z,3.53
2019-01-27T21:29:18.919Z,4.60
2019-01-27T21:31:48.363Z,4.33
2019-01-27T21:34:17.875Z,4.70
2019-01-27T21:36:47.397Z,5.40
2019-01-27T21:39:17.382Z,4.93
2019-01-27T21:41:47.207Z,4.43
2019-01-27T21:44:27.313Z,8.00
2019-01-27T21:46:56.839Z,3.70
2019-01-27T21:49:26.257Z,5.63
2019-01-27T21:51:55.512Z,3.90
2019-01-27T21:54:24.817Z,4.00
2019-01-27T21:56:54.076Z,4.30
2019-01-27T21:59:23.499Z,4.50
2019-01-27T22:01:52.893Z,4.03
2019-01-27T22:04:22.158Z,3.90
2019-01-27T22:06:51.604Z,4.40
2019-01-27T22:09:21.096Z,5.07
2019-01-27T22:11:50.406Z,5.00
2019-01-27T22:14:19.929Z,4.50
2019-01-27T22:16:50.325Z,4.40
2019-01-27T22:19:19.915Z,4.70
2019-01-27T22:21:49.171Z,4.93
2019-01-27T22:24:18.905Z,4.27
2019-01-27T22:26:48.402Z,4.00
2019-01-27T22:29:17.908Z,4.40
2019-01-27T22:31:47.259Z,4.53
2019-01-27T22:34:16.580Z,3.93
2019-01-27T22:36:55.075Z,3.73
2019-01-27T22:39:24.627Z,3.20
2019-01-27T22:41:54.151Z,4.07
2019-01-27T22:44:23.514Z,4.60
2019-01-27T22:46:53.005Z,4.70
2019-01-27T22:49:22.356Z,5.10
2019-01-27T22:51:51.530Z,3.47
2019-01-27T22:54:20.733Z,3.50
2019-01-27T22:56:50.086Z,3.57
2019-01-27T22:59:19.189Z,3.23
2019-01-27T23:01:48.269Z,2.83
2019-01-27T23:04:17.374Z,3.80
2019-01-27T23:06:46.761Z,2.70
2019-01-27T23:09:17.683Z,3.07
2019-01-27T23:11:47.035Z,3.27
2019-01-27T23:14:16.393Z,2.83
2019-01-27T23:16:45.485Z,4.03
2019-01-27T23:19:14.820Z,3.37
2019-01-27T23:21:43.938Z,2.73
2019-01-27T23:24:13.292Z,2.63
2019-01-27T23:26:42.425Z,2.70
2019-01-27T23:29:11.543Z,2.80
2019-01-27T23:31:40.920Z,2.50
2019-01-27T23:34:10.018Z,3.17
2019-01-27T23:36:39.398Z,2.70
2019-01-27T23:39:10.065Z,2.47
2019-01-27T23:41:40.061Z,3.17
2019-01-27T23:44:09.488Z,2.30
2019-01-27T23:46:38.584Z,2.70
2019-01-27T23:49:07.993Z,2.90
2019-01-27T23:51:37.312Z,3.00
2019-01-27T23:54:06.490Z,3.67
2019-01-27T23:56:35.823Z,2.80
2019-01-27T23:59:05.441Z,2.90
