createdAt,value
2018-04-17T00:00:03.500Z,5.56
2018-04-17T00:00:35.240Z,5.56
2018-04-17T00:01:06.835Z,5.56
2018-04-17T00:01:38.487Z,5.56
2018-04-17T00:02:10.163Z,5.56
2018-04-17T00:02:41.826Z,5.56
2018-04-17T00:03:13.461Z,5.56
2018-04-17T00:03:45.085Z,5.56
2018-04-17T00:04:16.705Z,5.56
2018-04-17T00:04:48.333Z,5.56
2018-04-17T00:05:19.975Z,5.56
2018-04-17T00:05:51.617Z,5.56
2018-04-17T00:06:23.269Z,5.56
2018-04-17T00:06:54.917Z,5.56
2018-04-17T00:07:26.552Z,5.56
2018-04-17T00:07:58.187Z,5.56
2018-04-17T00:08:29.835Z,5.56
2018-04-17T00:09:01.474Z,5.56
2018-04-17T00:09:33.111Z,5.56
2018-04-17T00:10:04.789Z,5.56
2018-04-17T00:10:36.451Z,5.56
2018-04-17T00:11:08.067Z,5.56
2018-04-17T00:11:39.691Z,5.56
2018-04-17T00:12:11.317Z,5.56
2018-04-17T00:12:42.934Z,5.56
2018-04-17T00:13:14.573Z,5.56
2018-04-17T00:13:46.191Z,5.56
2018-04-17T00:14:17.809Z,5.56
2018-04-17T00:14:49.429Z,5.56
2018-04-17T00:15:21.085Z,5.56
2018-04-17T00:15:52.706Z,5.56
2018-04-17T00:16:24.355Z,5.56
2018-04-17T00:16:56.007Z,5.56
2018-04-17T00:17:27.659Z,5.56
2018-04-17T00:17:59.300Z,5.56
2018-04-17T00:18:30.928Z,5.56
2018-04-17T00:19:02.560Z,5.56
2018-04-17T00:19:34.186Z,5.56
2018-04-17T00:20:05.804Z,5.56
2018-04-17T00:20:37.426Z,5.56
2018-04-17T00:21:09.052Z,5.56
2018-04-17T00:21:40.688Z,5.56
2018-04-17T00:22:12.329Z,5.56
2018-04-17T00:22:43.986Z,5.56
2018-04-17T00:23:15.612Z,5.56
2018-04-17T00:23:47.240Z,5.56
2018-04-17T00:24:18.890Z,5.56
2018-04-17T00:24:50.510Z,5.56
2018-04-17T00:25:22.133Z,5.56
2018-04-17T00:25:53.776Z,5.56
2018-04-17T00:26:25.419Z,5.56
2018-04-17T00:26:57.064Z,5.56
2018-04-17T00:27:28.692Z,5.56
2018-04-17T00:28:00.366Z,5.56
2018-04-17T00:28:32.002Z,5.56
2018-04-17T00:29:03.668Z,5.56
2018-04-17T00:29:35.291Z,5.56
2018-04-17T00:30:06.926Z,5.56
2018-04-17T00:30:38.563Z,5.56
2018-04-17T00:31:10.215Z,5.56
2018-04-17T00:31:41.842Z,5.56
2018-04-17T00:32:13.472Z,5.56
2018-04-17T00:32:45.095Z,5.56
2018-04-17T00:33:16.700Z,5.56
2018-04-17T00:33:48.362Z,5.56
2018-04-17T00:34:19.998Z,5.56
2018-04-17T00:34:51.632Z,5.56
2018-04-17T00:35:23.258Z,5.56
2018-04-17T00:35:54.872Z,5.56
2018-04-17T00:36:26.514Z,5.56
2018-04-17T00:36:58.139Z,5.56
2018-04-17T00:37:29.751Z,5.56
2018-04-17T00:38:01.379Z,5.56
2018-04-17T00:38:33.040Z,5.56
2018-04-17T00:39:04.730Z,5.56
2018-04-17T00:39:36.346Z,5.56
2018-04-17T00:40:07.991Z,5.56
2018-04-17T00:40:39.604Z,5.56
2018-04-17T00:41:11.277Z,5.56
2018-04-17T00:41:42.921Z,5.56
2018-04-17T00:42:14.533Z,5.56
2018-04-17T00:42:46.161Z,5.56
2018-04-17T00:43:17.804Z,5.56
2018-04-17T00:43:49.479Z,5.56
2018-04-17T00:44:21.111Z,5.56
2018-04-17T00:44:52.741Z,5.56
2018-04-17T00:45:24.364Z,5.56
2018-04-17T00:45:55.997Z,5.56
2018-04-17T00:46:27.642Z,5.56
2018-04-17T00:46:59.264Z,5.56
2018-04-17T00:47:30.896Z,5.56
2018-04-17T00:48:02.545Z,5.56
2018-04-17T00:48:34.206Z,5.56
2018-04-17T00:49:05.837Z,5.56
2018-04-17T00:49:37.455Z,5.56
2018-04-17T00:50:09.089Z,5.56
2018-04-17T00:50:40.747Z,5.56
2018-04-17T00:51:12.407Z,5.56
2018-04-17T00:51:44.084Z,5.56
2018-04-17T00:52:15.742Z,5.56
2018-04-17T00:52:47.367Z,5.56
2018-04-17T00:53:37.345Z,5.56
2018-04-17T00:54:08.955Z,5.56
2018-04-17T00:54:40.615Z,5.56
2018-04-17T00:55:12.263Z,5.56
2018-04-17T00:55:43.879Z,5.56
2018-04-17T00:56:15.521Z,5.56
2018-04-17T00:56:47.151Z,5.56
2018-04-17T00:57:18.799Z,5.56
2018-04-17T00:57:50.429Z,5.56
2018-04-17T00:58:22.067Z,5.56
2018-04-17T00:58:53.699Z,5.56
2018-04-17T00:59:25.313Z,5.56
2018-04-17T00:59:56.929Z,5.56
2018-04-17T01:00:28.572Z,5.56
2018-04-17T01:01:00.214Z,5.56
2018-04-17T01:01:31.839Z,5.56
2018-04-17T01:02:03.476Z,5.56
2018-04-17T01:02:35.119Z,5.56
2018-04-17T01:03:06.762Z,5.56
2018-04-17T01:03:38.401Z,5.56
2018-04-17T01:04:10.024Z,5.56
2018-04-17T01:04:41.661Z,5.56
2018-04-17T01:05:13.300Z,5.56
2018-04-17T01:05:44.967Z,5.56
2018-04-17T01:06:16.592Z,5.56
2018-04-17T01:06:48.232Z,5.56
2018-04-17T01:07:19.867Z,5.56
2018-04-17T01:07:51.536Z,5.56
2018-04-17T01:08:23.172Z,5.56
2018-04-17T01:08:54.803Z,5.56
2018-04-17T01:09:26.454Z,5.56
2018-04-17T01:09:58.099Z,5.56
2018-04-17T01:10:29.726Z,5.56
2018-04-17T01:11:01.368Z,5.56
2018-04-17T01:11:33.008Z,5.56
2018-04-17T01:12:04.632Z,5.56
2018-04-17T01:12:36.306Z,5.56
2018-04-17T01:13:07.944Z,5.56
2018-04-17T01:13:39.586Z,5.56
2018-04-17T01:14:11.228Z,5.56
2018-04-17T01:14:42.868Z,5.56
2018-04-17T01:15:14.544Z,5.56
2018-04-17T01:15:46.188Z,5.56
2018-04-17T01:16:17.831Z,5.56
2018-04-17T01:16:49.468Z,5.56
2018-04-17T01:17:21.098Z,5.56
2018-04-17T01:17:52.720Z,5.56
2018-04-17T01:18:24.372Z,5.56
2018-04-17T01:18:55.998Z,5.56
2018-04-17T01:19:27.650Z,5.56
2018-04-17T01:19:59.290Z,5.56
2018-04-17T01:20:30.938Z,5.56
2018-04-17T01:21:02.602Z,5.56
2018-04-17T01:21:34.218Z,5.56
2018-04-17T01:22:05.880Z,5.56
2018-04-17T01:22:37.506Z,5.56
2018-04-17T01:23:09.132Z,5.56
2018-04-17T01:23:55.692Z,5.56
2018-04-17T01:24:27.327Z,5.56
2018-04-17T01:24:58.952Z,5.56
2018-04-17T01:25:30.567Z,5.56
2018-04-17T01:26:02.193Z,5.56
2018-04-17T01:26:33.823Z,5.56
2018-04-17T01:27:05.454Z,5.56
2018-04-17T01:27:37.112Z,5.56
2018-04-17T01:28:08.756Z,5.56
2018-04-17T01:28:40.420Z,5.56
2018-04-17T01:29:12.037Z,5.56
2018-04-17T01:29:43.686Z,5.56
2018-04-17T01:30:15.314Z,5.56
2018-04-17T01:30:46.957Z,5.56
2018-04-17T01:31:18.630Z,5.56
2018-04-17T01:31:50.253Z,5.12
2018-04-17T01:32:21.893Z,5.12
2018-04-17T01:32:53.543Z,5.12
2018-04-17T01:33:25.160Z,5.12
2018-04-17T01:33:56.769Z,5.12
2018-04-17T01:34:28.435Z,5.12
2018-04-17T01:35:00.100Z,5.12
2018-04-17T01:35:31.749Z,5.12
2018-04-17T01:36:03.387Z,5.12
2018-04-17T01:36:35.045Z,5.12
2018-04-17T01:37:06.700Z,5.12
2018-04-17T01:37:38.334Z,5.12
2018-04-17T01:38:09.973Z,5.12
2018-04-17T01:38:41.578Z,5.12
2018-04-17T01:39:13.203Z,5.12
2018-04-17T01:39:44.843Z,5.12
2018-04-17T01:40:16.459Z,5.12
2018-04-17T01:40:48.081Z,5.12
2018-04-17T01:41:19.702Z,5.12
2018-04-17T01:41:51.362Z,5.12
2018-04-17T01:42:23.031Z,5.12
2018-04-17T01:42:54.681Z,5.12
2018-04-17T01:43:26.305Z,5.12
2018-04-17T01:43:58.040Z,5.12
2018-04-17T01:44:29.678Z,5.12
2018-04-17T01:45:01.352Z,5.12
2018-04-17T01:45:32.991Z,5.12
2018-04-17T01:46:04.655Z,5.12
2018-04-17T01:46:36.296Z,5.12
2018-04-17T01:47:07.939Z,5.12
2018-04-17T01:47:39.575Z,5.12
2018-04-17T01:48:11.178Z,5.12
2018-04-17T01:48:42.818Z,5.12
2018-04-17T01:49:14.433Z,5.12
2018-04-17T01:49:46.092Z,5.12
2018-04-17T01:50:17.755Z,5.12
2018-04-17T01:50:49.418Z,5.12
2018-04-17T01:51:21.106Z,5.12
2018-04-17T01:51:52.769Z,5.12
2018-04-17T01:52:24.398Z,5.12
2018-04-17T01:52:56.058Z,5.12
2018-04-17T01:53:27.690Z,5.12
2018-04-17T01:53:59.341Z,5.12
2018-04-17T01:54:30.994Z,5.12
2018-04-17T01:55:02.628Z,5.12
2018-04-17T01:55:34.255Z,5.12
2018-04-17T01:56:05.879Z,5.12
2018-04-17T01:56:37.499Z,5.12
2018-04-17T01:57:09.126Z,5.12
2018-04-17T01:57:40.751Z,5.12
2018-04-17T01:58:12.371Z,5.12
2018-04-17T01:58:44.015Z,5.12
2018-04-17T01:59:15.653Z,5.12
2018-04-17T01:59:47.267Z,5.12
2018-04-17T02:00:18.900Z,5.12
2018-04-17T02:00:50.567Z,5.12
2018-04-17T02:01:22.195Z,5.12
2018-04-17T02:01:53.841Z,5.12
2018-04-17T02:02:25.492Z,5.12
2018-04-17T02:02:57.102Z,5.12
2018-04-17T02:03:28.744Z,5.12
2018-04-17T02:04:00.391Z,5.12
2018-04-17T02:04:32.024Z,5.12
2018-04-17T02:05:03.666Z,5.12
2018-04-17T02:05:35.300Z,5.12
2018-04-17T02:06:06.938Z,5.12
2018-04-17T02:06:38.601Z,5.12
2018-04-17T02:07:10.236Z,5.12
2018-04-17T02:07:41.910Z,5.12
2018-04-17T02:08:13.540Z,5.12
2018-04-17T02:08:45.188Z,5.12
2018-04-17T02:09:16.806Z,5.12
2018-04-17T02:09:48.444Z,5.12
2018-04-17T02:10:20.074Z,5.12
2018-04-17T02:10:51.711Z,5.12
2018-04-17T02:11:23.340Z,5.12
2018-04-17T02:11:54.960Z,5.12
2018-04-17T02:12:26.598Z,5.12
2018-04-17T02:12:58.218Z,5.12
2018-04-17T02:13:29.834Z,5.12
2018-04-17T02:14:01.530Z,5.12
2018-04-17T02:14:33.164Z,5.12
2018-04-17T02:15:04.850Z,5.12
2018-04-17T02:15:36.492Z,5.12
2018-04-17T02:16:08.134Z,5.12
2018-04-17T02:16:39.778Z,5.12
2018-04-17T02:17:11.456Z,5.12
2018-04-17T02:17:43.100Z,5.37
2018-04-17T02:18:14.771Z,5.37
2018-04-17T02:18:46.395Z,5.37
2018-04-17T02:19:18.055Z,5.37
2018-04-17T02:19:49.694Z,5.37
2018-04-17T02:20:21.342Z,5.37
2018-04-17T02:20:52.993Z,5.37
2018-04-17T02:21:24.635Z,5.37
2018-04-17T02:21:56.288Z,5.37
2018-04-17T02:22:27.904Z,5.37
2018-04-17T02:22:59.570Z,5.37
2018-04-17T02:23:31.187Z,5.37
2018-04-17T02:24:02.841Z,5.37
2018-04-17T02:24:34.463Z,5.44
2018-04-17T02:25:06.078Z,5.44
2018-04-17T02:25:37.688Z,5.44
2018-04-17T02:26:09.340Z,5.44
2018-04-17T02:26:40.966Z,5.44
2018-04-17T02:27:12.612Z,5.44
2018-04-17T02:27:44.229Z,5.44
2018-04-17T02:28:15.860Z,5.44
2018-04-17T02:28:47.500Z,5.44
2018-04-17T02:29:19.140Z,5.44
2018-04-17T02:29:50.776Z,5.44
2018-04-17T02:30:22.410Z,5.44
2018-04-17T02:30:54.040Z,5.44
2018-04-17T02:31:25.660Z,5.44
2018-04-17T02:31:57.273Z,5.44
2018-04-17T02:32:29.139Z,5.44
2018-04-17T02:33:00.778Z,5.44
2018-04-17T02:33:32.465Z,5.44
2018-04-17T02:34:04.091Z,5.44
2018-04-17T02:34:35.740Z,5.44
2018-04-17T02:35:07.392Z,5.44
2018-04-17T02:35:39.029Z,5.44
2018-04-17T02:36:10.650Z,5.44
2018-04-17T02:36:42.252Z,5.44
2018-04-17T02:37:13.865Z,5.44
2018-04-17T02:37:45.511Z,5.44
2018-04-17T02:38:17.129Z,5.25
2018-04-17T02:38:48.765Z,5.25
2018-04-17T02:39:20.402Z,5.25
2018-04-17T02:39:52.043Z,5.25
2018-04-17T02:40:23.672Z,5.25
2018-04-17T02:40:55.307Z,5.25
2018-04-17T02:41:26.926Z,5.25
2018-04-17T02:41:58.573Z,5.25
2018-04-17T02:42:30.232Z,5.25
2018-04-17T02:43:01.877Z,5.25
2018-04-17T02:43:33.539Z,5.25
2018-04-17T02:44:05.186Z,5.25
2018-04-17T02:44:36.811Z,5.25
2018-04-17T02:45:08.428Z,5.25
2018-04-17T02:45:40.062Z,5.25
2018-04-17T02:46:11.698Z,5.25
2018-04-17T02:46:43.333Z,5.25
2018-04-17T02:47:14.972Z,5.25
2018-04-17T02:47:46.600Z,5.25
2018-04-17T02:48:18.244Z,5.25
2018-04-17T02:48:49.884Z,5.25
2018-04-17T02:49:21.502Z,5.25
2018-04-17T02:49:53.130Z,5.25
2018-04-17T02:50:24.756Z,5.25
2018-04-17T02:50:56.416Z,5.25
2018-04-17T02:51:28.088Z,5.25
2018-04-17T02:51:59.748Z,5.25
2018-04-17T02:52:31.362Z,5.25
2018-04-17T02:53:03.032Z,5.25
2018-04-17T02:53:34.704Z,5.25
2018-04-17T02:54:06.343Z,5.25
2018-04-17T02:54:37.987Z,5.25
2018-04-17T02:55:09.600Z,5.25
2018-04-17T02:55:41.247Z,5.25
2018-04-17T02:56:12.884Z,5.25
2018-04-17T02:56:44.543Z,5.25
2018-04-17T02:57:16.173Z,5.25
2018-04-17T02:57:47.812Z,5.25
2018-04-17T02:58:19.431Z,5.25
2018-04-17T02:58:51.051Z,5.25
2018-04-17T02:59:22.684Z,5.25
2018-04-17T02:59:54.315Z,5.25
2018-04-17T03:00:25.936Z,5.25
2018-04-17T03:00:57.606Z,5.25
2018-04-17T03:01:29.263Z,5.25
2018-04-17T03:02:00.890Z,5.25
2018-04-17T03:02:32.508Z,5.25
2018-04-17T03:03:04.154Z,5.25
2018-04-17T03:03:35.806Z,5.25
2018-04-17T03:04:07.451Z,5.25
2018-04-17T03:04:39.112Z,5.25
2018-04-17T03:05:10.744Z,5.25
2018-04-17T03:05:42.382Z,5.25
2018-04-17T03:06:14.030Z,5.25
2018-04-17T03:06:45.676Z,5.25
2018-04-17T03:07:17.325Z,5.25
2018-04-17T03:07:48.949Z,5.25
2018-04-17T03:08:20.564Z,5.25
2018-04-17T03:08:52.220Z,5.25
2018-04-17T03:09:23.863Z,5.25
2018-04-17T03:09:55.489Z,5.25
2018-04-17T03:10:27.124Z,5.25
2018-04-17T03:10:58.825Z,5.25
2018-04-17T03:11:30.462Z,5.25
2018-04-17T03:12:02.124Z,5.25
2018-04-17T03:12:33.766Z,5.25
2018-04-17T03:13:05.406Z,5.25
2018-04-17T03:13:37.040Z,5.25
2018-04-17T03:14:08.656Z,5.25
2018-04-17T03:14:40.320Z,5.25
2018-04-17T03:15:11.946Z,5.25
2018-04-17T03:15:43.549Z,5.25
2018-04-17T03:16:15.174Z,5.25
2018-04-17T03:16:46.814Z,5.25
2018-04-17T03:17:18.463Z,5.25
2018-04-17T03:17:50.102Z,5.25
2018-04-17T03:18:21.732Z,5.25
2018-04-17T03:18:53.358Z,5.25
2018-04-17T03:19:24.993Z,5.25
2018-04-17T03:19:56.663Z,5.25
2018-04-17T03:20:28.302Z,5.25
2018-04-17T03:20:59.958Z,5.25
2018-04-17T03:21:31.591Z,5.25
2018-04-17T03:22:03.222Z,5.25
2018-04-17T03:22:34.860Z,5.25
2018-04-17T03:23:06.506Z,5.25
2018-04-17T03:23:38.190Z,5.25
2018-04-17T03:24:09.784Z,5.25
2018-04-17T03:24:41.401Z,5.25
2018-04-17T03:25:13.046Z,5.25
2018-04-17T03:25:44.658Z,5.19
2018-04-17T03:26:16.269Z,5.19
2018-04-17T03:26:47.905Z,5.19
2018-04-17T03:27:19.504Z,5.19
2018-04-17T03:27:51.154Z,5.19
2018-04-17T03:28:22.764Z,5.19
2018-04-17T03:28:54.412Z,5.19
2018-04-17T03:29:26.063Z,5.19
2018-04-17T03:29:57.706Z,5.19
2018-04-17T03:30:29.377Z,5.19
2018-04-17T03:31:01.006Z,5.19
2018-04-17T03:31:32.692Z,5.19
2018-04-17T03:32:04.362Z,5.19
2018-04-17T03:32:35.984Z,5.19
2018-04-17T03:33:07.608Z,5.19
2018-04-17T03:33:39.256Z,5.19
2018-04-17T03:34:10.886Z,5.19
2018-04-17T03:34:42.524Z,5.19
2018-04-17T03:35:14.158Z,5.19
2018-04-17T03:35:45.836Z,5.19
2018-04-17T03:36:17.471Z,5.19
2018-04-17T03:36:49.076Z,5.19
2018-04-17T03:37:20.711Z,5.19
2018-04-17T03:37:52.330Z,5.19
2018-04-17T03:38:23.969Z,5.19
2018-04-17T03:38:55.598Z,5.19
2018-04-17T03:39:27.228Z,5.19
2018-04-17T03:39:58.852Z,5.19
2018-04-17T03:40:30.517Z,5.19
2018-04-17T03:41:02.137Z,5.19
2018-04-17T03:41:33.767Z,5.19
2018-04-17T03:42:05.378Z,5.19
2018-04-17T03:42:37.007Z,5.19
2018-04-17T03:43:08.647Z,5.19
2018-04-17T03:43:40.273Z,5.19
2018-04-17T03:44:11.875Z,5.19
2018-04-17T03:44:43.519Z,5.19
2018-04-17T03:45:15.139Z,5.19
2018-04-17T03:45:46.769Z,5.19
2018-04-17T03:46:18.400Z,5.19
2018-04-17T03:46:50.026Z,5.19
2018-04-17T03:47:21.652Z,5.19
2018-04-17T03:47:53.256Z,5.19
2018-04-17T03:48:24.890Z,5.19
2018-04-17T03:48:56.514Z,5.19
2018-04-17T03:49:28.168Z,5.19
2018-04-17T03:49:59.810Z,5.19
2018-04-17T03:50:31.457Z,5.19
2018-04-17T03:51:03.106Z,5.19
2018-04-17T03:51:34.782Z,5.19
2018-04-17T03:52:06.426Z,5.19
2018-04-17T03:52:38.039Z,5.19
2018-04-17T03:53:09.657Z,5.19
2018-04-17T03:53:41.301Z,5.19
2018-04-17T03:54:12.910Z,5.19
2018-04-17T03:54:44.574Z,5.19
2018-04-17T03:55:16.188Z,5.19
2018-04-17T03:55:47.810Z,5.19
2018-04-17T03:56:19.435Z,5.19
2018-04-17T03:56:51.050Z,5.19
2018-04-17T03:57:22.699Z,5.19
2018-04-17T03:57:54.325Z,5.19
2018-04-17T03:58:25.956Z,5.19
2018-04-17T03:58:57.574Z,5.19
2018-04-17T03:59:29.174Z,5.19
2018-04-17T04:00:00.789Z,5.19
2018-04-17T04:00:32.422Z,5.19
2018-04-17T04:01:04.056Z,5.19
2018-04-17T04:01:35.676Z,5.19
2018-04-17T04:02:07.343Z,5.19
2018-04-17T04:02:39.023Z,5.19
2018-04-17T04:03:10.616Z,5.19
2018-04-17T04:03:42.244Z,5.19
2018-04-17T04:04:13.880Z,5.19
2018-04-17T04:04:45.525Z,5.19
2018-04-17T04:05:17.140Z,5.19
2018-04-17T04:05:48.780Z,5.19
2018-04-17T04:06:20.438Z,5.19
2018-04-17T04:06:52.084Z,5.19
2018-04-17T04:07:23.690Z,5.19
2018-04-17T04:07:55.378Z,5.19
2018-04-17T04:08:26.996Z,5.19
2018-04-17T04:08:58.617Z,5.19
2018-04-17T04:09:30.242Z,5.19
2018-04-17T04:10:01.893Z,5.19
2018-04-17T04:10:33.589Z,5.19
2018-04-17T04:11:05.214Z,5.19
2018-04-17T04:11:36.844Z,5.19
2018-04-17T04:12:08.467Z,5.19
2018-04-17T04:12:40.124Z,5.19
2018-04-17T04:13:11.756Z,5.19
2018-04-17T04:13:43.428Z,5.19
2018-04-17T04:14:15.042Z,5.19
2018-04-17T04:14:46.694Z,5.19
2018-04-17T04:15:18.348Z,5.19
2018-04-17T04:15:49.999Z,5.19
2018-04-17T04:16:40.334Z,5.19
2018-04-17T04:17:30.562Z,5.19
2018-04-17T04:18:20.718Z,5.19
2018-04-17T04:19:10.728Z,5.19
2018-04-17T04:20:00.901Z,5.19
2018-04-17T04:20:51.120Z,5.19
2018-04-17T04:21:41.196Z,5.19
2018-04-17T04:22:31.296Z,5.19
2018-04-17T04:23:21.397Z,5.19
2018-04-17T04:24:11.375Z,5.19
2018-04-17T04:25:01.407Z,5.19
2018-04-17T04:26:50.540Z,5.19
2018-04-17T04:27:22.171Z,5.19
2018-04-17T04:27:53.843Z,5.19
2018-04-17T04:28:25.505Z,5.19
2018-04-17T04:28:57.139Z,5.19
2018-04-17T04:29:28.789Z,5.19
2018-04-17T04:30:00.443Z,5.19
2018-04-17T04:30:32.112Z,5.19
2018-04-17T04:31:03.751Z,5.19
2018-04-17T04:31:35.397Z,5.19
2018-04-17T04:32:07.064Z,5.19
2018-04-17T04:32:38.699Z,5.06
2018-04-17T04:33:10.379Z,5.06
2018-04-17T04:33:42.051Z,5.06
2018-04-17T04:34:13.705Z,5.06
2018-04-17T04:34:45.334Z,5.06
2018-04-17T04:35:16.988Z,5.06
2018-04-17T04:35:48.631Z,5.06
2018-04-17T04:36:20.271Z,5.06
2018-04-17T04:36:51.917Z,5.06
2018-04-17T04:37:23.559Z,5.06
2018-04-17T04:37:55.221Z,5.06
2018-04-17T04:38:26.861Z,5.06
2018-04-17T04:38:58.524Z,5.06
2018-04-17T04:39:30.174Z,5.06
2018-04-17T04:40:01.856Z,5.06
2018-04-17T04:40:33.505Z,5.06
2018-04-17T04:41:05.153Z,5.06
2018-04-17T04:41:36.814Z,5.06
2018-04-17T04:42:08.427Z,5.06
2018-04-17T04:42:40.059Z,5.06
2018-04-17T04:43:11.688Z,5.06
2018-04-17T04:43:43.304Z,5.06
2018-04-17T04:44:14.944Z,5.06
2018-04-17T04:44:46.572Z,5.06
2018-04-17T04:45:18.207Z,5.06
2018-04-17T04:45:49.870Z,5.06
2018-04-17T04:46:21.541Z,5.06
2018-04-17T04:46:53.202Z,5.06
2018-04-17T04:47:24.853Z,5.06
2018-04-17T04:47:56.502Z,5.06
2018-04-17T04:48:28.112Z,5.06
2018-04-17T04:48:59.732Z,5.37
2018-04-17T04:49:31.372Z,5.37
2018-04-17T04:50:03.050Z,5.37
2018-04-17T04:50:34.694Z,5.37
2018-04-17T04:51:06.344Z,5.37
2018-04-17T04:51:37.982Z,5.37
2018-04-17T04:52:09.731Z,5.37
2018-04-17T04:52:41.340Z,5.37
2018-04-17T04:53:13.000Z,5.37
2018-04-17T04:53:44.642Z,5.37
2018-04-17T04:54:16.283Z,5.37
2018-04-17T04:54:47.923Z,5.37
2018-04-17T04:55:19.551Z,5.37
2018-04-17T04:55:51.184Z,5.37
2018-04-17T04:56:22.828Z,5.37
2018-04-17T04:56:54.450Z,5.37
2018-04-17T04:57:26.088Z,5.37
2018-04-17T04:57:57.724Z,5.37
2018-04-17T04:58:29.386Z,5.37
2018-04-17T04:59:01.015Z,5.37
2018-04-17T04:59:32.638Z,5.37
2018-04-17T05:00:04.268Z,5.37
2018-04-17T05:00:35.893Z,5.37
2018-04-17T05:01:07.530Z,5.37
2018-04-17T05:01:39.170Z,5.37
2018-04-17T05:02:10.803Z,5.37
2018-04-17T05:02:42.429Z,5.37
2018-04-17T05:03:14.070Z,5.37
2018-04-17T05:03:45.704Z,5.37
2018-04-17T05:04:17.332Z,5.37
2018-04-17T05:04:49.017Z,5.37
2018-04-17T05:05:20.626Z,5.37
2018-04-17T05:05:52.243Z,5.37
2018-04-17T05:06:23.872Z,5.37
2018-04-17T05:06:55.490Z,5.37
2018-04-17T05:07:27.137Z,5.37
2018-04-17T05:07:58.758Z,5.37
2018-04-17T05:08:30.433Z,5.37
2018-04-17T05:09:02.096Z,5.37
2018-04-17T05:09:33.732Z,5.37
2018-04-17T05:10:05.352Z,5.37
2018-04-17T05:10:37.003Z,5.37
2018-04-17T05:11:08.630Z,5.37
2018-04-17T05:11:40.262Z,5.37
2018-04-17T05:12:11.893Z,5.37
2018-04-17T05:12:43.510Z,5.37
2018-04-17T05:13:15.130Z,5.37
2018-04-17T05:13:46.777Z,5.37
2018-04-17T05:14:18.447Z,5.37
2018-04-17T05:14:50.080Z,5.37
2018-04-17T05:15:21.692Z,5.37
2018-04-17T05:15:53.310Z,5.37
2018-04-17T05:16:24.972Z,5.37
2018-04-17T05:16:56.598Z,5.37
2018-04-17T05:17:28.243Z,5.37
2018-04-17T05:17:59.909Z,5.37
2018-04-17T05:18:31.574Z,5.37
2018-04-17T05:19:03.239Z,5.37
2018-04-17T05:19:34.870Z,5.37
2018-04-17T05:20:06.486Z,5.37
2018-04-17T05:20:38.088Z,5.37
2018-04-17T05:21:09.727Z,5.37
2018-04-17T05:21:41.352Z,5.37
2018-04-17T05:22:12.959Z,5.37
2018-04-17T05:22:44.563Z,5.37
2018-04-17T05:23:16.229Z,5.37
2018-04-17T05:23:47.876Z,5.37
2018-04-17T05:24:19.558Z,5.37
2018-04-17T05:24:51.187Z,5.37
2018-04-17T05:25:22.813Z,5.37
2018-04-17T05:25:54.461Z,5.37
2018-04-17T05:26:26.099Z,5.37
2018-04-17T05:26:57.723Z,5.37
2018-04-17T05:27:29.356Z,5.37
2018-04-17T05:28:01.013Z,5.37
2018-04-17T05:28:32.659Z,5.37
2018-04-17T05:29:04.319Z,5.37
2018-04-17T05:29:35.945Z,5.37
2018-04-17T05:30:07.575Z,5.37
2018-04-17T05:30:39.206Z,5.37
2018-04-17T05:31:10.852Z,5.37
2018-04-17T05:31:42.479Z,5.37
2018-04-17T05:32:14.086Z,5.37
2018-04-17T05:32:45.717Z,5.37
2018-04-17T05:33:17.345Z,5.37
2018-04-17T05:33:48.955Z,5.37
2018-04-17T05:34:20.593Z,5.37
2018-04-17T05:34:52.244Z,5.37
2018-04-17T05:35:23.860Z,5.37
2018-04-17T05:35:55.496Z,5.37
2018-04-17T05:36:27.147Z,5.37
2018-04-17T05:36:58.787Z,5.37
2018-04-17T05:37:30.440Z,5.37
2018-04-17T05:38:02.053Z,5.37
2018-04-17T05:38:33.683Z,5.37
2018-04-17T05:39:05.327Z,5.37
2018-04-17T05:39:36.959Z,5.37
2018-04-17T05:40:08.603Z,5.37
2018-04-17T05:40:40.217Z,5.37
2018-04-17T05:41:11.853Z,5.37
2018-04-17T05:41:43.482Z,5.37
2018-04-17T05:42:15.143Z,5.37
2018-04-17T05:42:46.777Z,5.37
2018-04-17T05:43:18.447Z,5.37
2018-04-17T05:43:50.059Z,7.69
2018-04-17T05:44:21.695Z,7.69
2018-04-17T05:44:53.337Z,7.69
2018-04-17T05:45:24.980Z,7.69
2018-04-17T05:45:56.609Z,7.69
2018-04-17T05:46:28.232Z,7.69
2018-04-17T05:46:59.843Z,7.69
2018-04-17T05:47:31.465Z,7.69
2018-04-17T05:48:03.097Z,7.69
2018-04-17T05:48:34.755Z,7.69
2018-04-17T05:49:06.387Z,7.69
2018-04-17T05:49:38.043Z,7.69
2018-04-17T05:50:09.677Z,8.13
2018-04-17T05:50:41.333Z,8.13
2018-04-17T05:51:12.966Z,8.13
2018-04-17T05:51:44.585Z,8.13
2018-04-17T05:52:16.228Z,8.19
2018-04-17T05:52:47.915Z,8.19
2018-04-17T05:53:19.563Z,8.19
2018-04-17T05:53:51.205Z,8.19
2018-04-17T05:54:22.840Z,8.19
2018-04-17T05:54:54.472Z,8.19
2018-04-17T05:55:26.107Z,8.19
2018-04-17T05:55:57.824Z,8.19
2018-04-17T05:56:29.398Z,8.19
2018-04-17T05:57:01.064Z,8.19
2018-04-17T05:57:32.693Z,8.19
2018-04-17T05:58:04.327Z,8.19
2018-04-17T05:58:35.985Z,8.19
2018-04-17T05:59:07.619Z,8.19
2018-04-17T05:59:39.247Z,8.19
2018-04-17T06:00:10.916Z,8.19
2018-04-17T06:00:42.571Z,8.19
2018-04-17T06:01:14.232Z,8.19
2018-04-17T06:01:45.882Z,8.19
2018-04-17T06:02:17.529Z,8.19
2018-04-17T06:02:49.192Z,8.19
2018-04-17T06:03:20.834Z,8.19
2018-04-17T06:03:52.485Z,8.19
2018-04-17T06:04:24.131Z,8.19
2018-04-17T06:04:55.752Z,8.19
2018-04-17T06:05:27.415Z,8.19
2018-04-17T06:05:59.090Z,8.19
2018-04-17T06:06:30.738Z,8.19
2018-04-17T06:07:02.367Z,8.19
2018-04-17T06:07:33.992Z,8.19
2018-04-17T06:08:05.617Z,8.19
2018-04-17T06:08:37.243Z,8.19
2018-04-17T06:09:08.877Z,8.19
2018-04-17T06:09:40.517Z,8.19
2018-04-17T06:10:12.146Z,8.19
2018-04-17T06:10:43.779Z,8.19
2018-04-17T06:11:15.401Z,8.19
2018-04-17T06:11:47.059Z,8.19
2018-04-17T06:12:18.730Z,8.19
2018-04-17T06:12:50.381Z,8.19
2018-04-17T06:13:22.012Z,8.19
2018-04-17T06:13:53.689Z,8.19
2018-04-17T06:14:25.334Z,8.19
2018-04-17T06:14:56.958Z,8.19
2018-04-17T06:15:28.573Z,8.19
2018-04-17T06:16:00.195Z,8.19
2018-04-17T06:16:31.852Z,8.19
2018-04-17T06:17:03.552Z,8.19
2018-04-17T06:17:35.254Z,8.19
2018-04-17T06:18:06.905Z,8.19
2018-04-17T06:18:38.555Z,8.19
2018-04-17T06:19:10.219Z,8.19
2018-04-17T06:19:41.853Z,8.19
2018-04-17T06:20:13.480Z,8.19
2018-04-17T06:20:45.153Z,8.19
2018-04-17T06:21:16.797Z,8.19
2018-04-17T06:21:48.443Z,8.19
2018-04-17T06:22:20.092Z,8.19
2018-04-17T06:22:51.739Z,8.19
2018-04-17T06:23:23.370Z,8.19
2018-04-17T06:23:54.977Z,8.19
2018-04-17T06:24:26.593Z,8.19
2018-04-17T06:24:58.225Z,8.19
2018-04-17T06:25:29.862Z,8.19
2018-04-17T06:26:01.558Z,8.19
2018-04-17T06:26:33.161Z,8.19
2018-04-17T06:27:04.779Z,8.19
2018-04-17T06:27:36.432Z,8.19
2018-04-17T06:28:08.059Z,8.19
2018-04-17T06:28:39.704Z,8.19
2018-04-17T06:29:11.343Z,8.19
2018-04-17T06:29:42.970Z,8.19
2018-04-17T06:30:14.594Z,8.19
2018-04-17T06:30:46.214Z,8.19
2018-04-17T06:31:17.827Z,8.19
2018-04-17T06:31:49.467Z,8.19
2018-04-17T06:32:21.096Z,8.19
2018-04-17T06:32:52.725Z,8.19
2018-04-17T06:33:24.358Z,8.19
2018-04-17T06:33:56.003Z,8.19
2018-04-17T06:34:27.628Z,8.19
2018-04-17T06:34:59.278Z,8.19
2018-04-17T06:35:30.928Z,8.19
2018-04-17T06:36:02.592Z,8.19
2018-04-17T06:36:34.228Z,8.19
2018-04-17T06:37:05.862Z,8.19
2018-04-17T06:37:37.521Z,8.19
2018-04-17T06:38:09.124Z,8.19
2018-04-17T06:38:40.767Z,8.19
2018-04-17T06:39:12.404Z,8.19
2018-04-17T06:39:44.064Z,8.19
2018-04-17T06:40:15.687Z,10.56
2018-04-17T06:40:47.334Z,10.56
2018-04-17T06:41:19.020Z,10.56
2018-04-17T06:41:50.661Z,10.56
2018-04-17T06:42:22.305Z,10.56
2018-04-17T06:42:53.936Z,10.56
2018-04-17T06:43:25.564Z,10.56
2018-04-17T06:43:57.202Z,10.56
2018-04-17T06:44:28.836Z,10.56
2018-04-17T06:45:00.477Z,10.56
2018-04-17T06:45:32.102Z,10.56
2018-04-17T06:46:03.730Z,10.56
2018-04-17T06:46:35.383Z,10.56
2018-04-17T06:47:07.043Z,10.56
2018-04-17T06:47:38.744Z,10.56
2018-04-17T06:48:10.344Z,10.56
2018-04-17T06:48:41.989Z,10.56
2018-04-17T06:49:13.630Z,10.56
2018-04-17T06:49:45.299Z,10.56
2018-04-17T06:50:16.918Z,10.56
2018-04-17T06:50:48.553Z,10.56
2018-04-17T06:51:20.221Z,10.56
2018-04-17T06:51:51.834Z,10.56
2018-04-17T06:52:23.536Z,10.56
2018-04-17T06:52:55.145Z,10.56
2018-04-17T06:53:26.787Z,10.56
2018-04-17T06:53:58.428Z,10.56
2018-04-17T06:54:30.074Z,10.56
2018-04-17T06:55:01.702Z,10.56
2018-04-17T06:55:33.340Z,10.56
2018-04-17T06:56:04.990Z,11.88
2018-04-17T06:56:36.636Z,11.88
2018-04-17T06:57:08.246Z,11.88
2018-04-17T06:57:39.878Z,11.88
2018-04-17T06:58:11.493Z,11.88
2018-04-17T06:58:43.112Z,11.88
2018-04-17T06:59:14.762Z,11.88
2018-04-17T06:59:46.398Z,12.19
2018-04-17T07:00:18.086Z,12.19
2018-04-17T07:00:50.029Z,12.19
2018-04-17T07:01:21.689Z,12.19
2018-04-17T07:01:53.304Z,12.19
2018-04-17T07:02:24.936Z,12.19
2018-04-17T07:02:56.567Z,12.19
2018-04-17T07:03:28.196Z,12.19
2018-04-17T07:03:59.820Z,12.19
2018-04-17T07:04:31.440Z,12.19
2018-04-17T07:05:03.100Z,12.19