createdAt,value
2023-01-20T00:01:43.139Z,-5.70
2023-01-20T00:04:10.017Z,-5.70
2023-01-20T00:06:36.617Z,-5.70
2023-01-20T00:09:04.969Z,-5.60
2023-01-20T00:11:32.115Z,-5.60
2023-01-20T00:14:02.436Z,-5.70
2023-01-20T00:16:31.665Z,-5.70
2023-01-20T00:18:58.282Z,-5.70
2023-01-20T00:21:26.365Z,-5.70
2023-01-20T00:23:53.005Z,-5.80
2023-01-20T00:26:22.197Z,-5.80
2023-01-20T00:28:50.042Z,-5.90
2023-01-20T00:31:25.873Z,-5.80
2023-01-20T00:33:55.277Z,-5.80
2023-01-20T00:36:23.170Z,-5.80
2023-01-20T00:38:50.286Z,-5.80
2023-01-20T00:41:17.915Z,-5.80
2023-01-20T00:43:45.114Z,-5.90
2023-01-20T00:46:12.468Z,-6.00
2023-01-20T00:48:39.162Z,-6.00
2023-01-20T00:51:07.854Z,-6.00
2023-01-20T00:53:34.892Z,-6.00
2023-01-20T00:56:01.634Z,-6.10
2023-01-20T00:58:28.241Z,-6.10
2023-01-20T01:00:55.359Z,-6.10
2023-01-20T01:03:22.855Z,-6.00
2023-01-20T01:05:49.563Z,-6.00
2023-01-20T01:08:16.321Z,-6.10
2023-01-20T01:10:42.950Z,-6.20
2023-01-20T01:13:09.752Z,-6.20
2023-01-20T01:15:36.980Z,-6.20
2023-01-20T01:18:04.201Z,-6.10
2023-01-20T01:20:31.477Z,-6.10
2023-01-20T01:22:58.405Z,-6.00
2023-01-20T01:25:25.006Z,-5.90
2023-01-20T01:27:51.645Z,-6.00
2023-01-20T01:30:18.335Z,-6.00
2023-01-20T01:32:44.969Z,-6.00
2023-01-20T01:35:12.026Z,-6.10
2023-01-20T01:37:38.934Z,-6.10
2023-01-20T01:40:06.215Z,-6.10
2023-01-20T01:42:32.921Z,-6.10
2023-01-20T01:45:11.877Z,-6.20
2023-01-20T01:47:59.501Z,-6.30
2023-01-20T01:50:39.714Z,-6.40
2023-01-20T01:53:08.648Z,-6.40
2023-01-20T01:55:39.448Z,-6.40
2023-01-20T01:58:08.972Z,-6.40
2023-01-20T02:00:36.156Z,-6.40
2023-01-20T02:03:02.825Z,-6.40
2023-01-20T02:05:30.777Z,-6.40
2023-01-20T02:07:58.763Z,-6.40
2023-01-20T02:10:26.232Z,-6.40
2023-01-20T02:12:53.444Z,-6.30
2023-01-20T02:15:27.286Z,-6.40
2023-01-20T02:18:03.044Z,-6.30
2023-01-20T02:21:08.459Z,-6.30
2023-01-20T02:24:30.973Z,-6.40
2023-01-20T02:27:11.107Z,-6.40
2023-01-20T02:30:07.676Z,-6.40
2023-01-20T02:33:00.232Z,-6.40
2023-01-20T02:35:36.632Z,-6.30
2023-01-20T02:38:21.850Z,-6.30
2023-01-20T02:40:53.614Z,-6.30
2023-01-20T02:43:29.672Z,-6.40
2023-01-20T02:46:14.201Z,-6.30
2023-01-20T02:48:59.585Z,-6.30
2023-01-20T02:51:33.356Z,-6.30
2023-01-20T02:54:05.183Z,-6.40
2023-01-20T02:56:32.889Z,-6.40
2023-01-20T02:59:12.068Z,-6.40
2023-01-20T03:01:47.570Z,-6.40
2023-01-20T03:04:19.797Z,-6.40
2023-01-20T03:06:56.373Z,-6.50
2023-01-20T03:09:47.252Z,-6.50
2023-01-20T03:12:45.931Z,-6.60
2023-01-20T03:15:13.672Z,-6.60
2023-01-20T03:17:40.564Z,-6.50
2023-01-20T03:20:08.121Z,-6.50
2023-01-20T03:22:34.793Z,-6.50
2023-01-20T03:25:02.540Z,-6.50
2023-01-20T03:27:29.083Z,-6.50
2023-01-20T03:29:55.621Z,-6.40
2023-01-20T03:32:26.632Z,-6.50
2023-01-20T03:34:58.023Z,-6.50
2023-01-20T03:37:24.679Z,-6.50
2023-01-20T03:39:52.316Z,-6.50
2023-01-20T03:42:29.265Z,-6.50
2023-01-20T03:45:10.767Z,-6.50
2023-01-20T03:48:06.444Z,-6.50
2023-01-20T03:50:40.856Z,-6.50
2023-01-20T03:53:33.782Z,-6.50
2023-01-20T03:56:25.347Z,-6.40
2023-01-20T03:58:54.480Z,-6.50
2023-01-20T04:01:24.820Z,-6.50
2023-01-20T04:03:53.864Z,-6.50
2023-01-20T04:06:23.732Z,-6.50
2023-01-20T04:09:04.289Z,-6.40
2023-01-20T04:11:30.940Z,-6.40
2023-01-20T04:13:57.714Z,-6.40
2023-01-20T04:16:25.895Z,-6.40
2023-01-20T04:18:53.441Z,-6.40
2023-01-20T04:21:39.051Z,-6.40
2023-01-20T04:24:08.981Z,-6.50
2023-01-20T04:26:35.548Z,-6.50
2023-01-20T04:29:11.126Z,-6.50
2023-01-20T04:31:40.508Z,-6.50
2023-01-20T04:34:07.942Z,-6.50
2023-01-20T04:36:34.599Z,-6.50
2023-01-20T04:39:01.174Z,-6.50
2023-01-20T04:41:27.744Z,-6.40
2023-01-20T04:43:54.327Z,-6.40
2023-01-20T04:46:20.963Z,-6.40
2023-01-20T04:48:47.588Z,-6.40
2023-01-20T04:51:15.102Z,-6.30
2023-01-20T04:53:41.782Z,-6.30
2023-01-20T04:56:15.801Z,-6.20
2023-01-20T04:58:43.320Z,-6.20
2023-01-20T05:01:10.202Z,-6.10
2023-01-20T05:03:37.014Z,-6.00
2023-01-20T05:06:03.736Z,-6.00
2023-01-20T05:08:30.322Z,-5.90
2023-01-20T05:10:56.950Z,-5.90
2023-01-20T05:13:23.787Z,-5.90
2023-01-20T05:15:50.470Z,-5.90
2023-01-20T05:18:17.082Z,-5.90
2023-01-20T05:20:48.479Z,-5.90
2023-01-20T05:23:16.140Z,-5.90
2023-01-20T05:25:42.919Z,-5.90
2023-01-20T05:28:09.628Z,-5.90
2023-01-20T05:30:36.262Z,-5.90
2023-01-20T05:33:02.880Z,-5.90
2023-01-20T05:35:29.438Z,-6.00
2023-01-20T05:37:56.105Z,-6.10
2023-01-20T05:40:23.004Z,-6.00
2023-01-20T05:42:49.622Z,-6.10
2023-01-20T05:45:16.590Z,-6.10
2023-01-20T05:47:43.552Z,-6.10
2023-01-20T05:50:10.959Z,-6.00
2023-01-20T05:52:37.743Z,-6.00
2023-01-20T05:55:05.092Z,-6.00
2023-01-20T05:57:31.689Z,-6.00
2023-01-20T05:59:58.325Z,-6.00
2023-01-20T06:02:24.963Z,-6.00
2023-01-20T06:04:51.578Z,-6.10
2023-01-20T06:07:18.134Z,-6.10
2023-01-20T06:09:44.738Z,-6.10
2023-01-20T06:12:11.323Z,-6.20
2023-01-20T06:14:37.890Z,-5.90
2023-01-20T06:17:04.615Z,-6.10
2023-01-20T06:19:31.179Z,-6.10
2023-01-20T06:21:57.790Z,-6.10
2023-01-20T06:24:24.406Z,-6.10
2023-01-20T06:26:51.330Z,-6.20
2023-01-20T06:29:18.105Z,-6.20
2023-01-20T06:31:45.476Z,-6.30
2023-01-20T06:34:12.594Z,-6.30
2023-01-20T06:36:39.501Z,-6.30
2023-01-20T06:39:06.318Z,-6.30
2023-01-20T06:41:33.332Z,-6.40
2023-01-20T06:43:59.914Z,-6.50
2023-01-20T06:46:26.571Z,-6.50
2023-01-20T06:49:00.288Z,-6.50
2023-01-20T06:51:29.236Z,-6.40
2023-01-20T06:53:56.113Z,-6.50
2023-01-20T06:56:23.439Z,-6.50
2023-01-20T06:58:50.203Z,-6.50
2023-01-20T07:01:23.290Z,-6.50
2023-01-20T07:03:50.142Z,-6.50
2023-01-20T07:06:19.746Z,-6.50
2023-01-20T07:08:46.701Z,-6.50
2023-01-20T07:11:13.548Z,-6.40
2023-01-20T07:13:40.271Z,-6.40
2023-01-20T07:16:10.200Z,-6.40
2023-01-20T07:18:37.863Z,-6.40
2023-01-20T07:21:05.169Z,-6.30
2023-01-20T07:23:33.513Z,-6.40
2023-01-20T07:26:06.202Z,-6.40
2023-01-20T07:28:34.018Z,-6.30
2023-01-20T07:31:15.025Z,-6.20
2023-01-20T07:33:42.073Z,-6.20
2023-01-20T07:36:10.114Z,-6.20
2023-01-20T07:38:37.297Z,-6.20
2023-01-20T07:41:06.236Z,-6.20
2023-01-20T07:43:33.139Z,-6.20
2023-01-20T07:46:01.775Z,-6.20
2023-01-20T07:48:30.798Z,-6.10
2023-01-20T07:51:02.704Z,-6.00
2023-01-20T07:53:30.050Z,-6.00
2023-01-20T07:55:56.800Z,-6.00
2023-01-20T07:58:23.397Z,-5.90
2023-01-20T08:00:50.028Z,-5.80
2023-01-20T08:03:16.620Z,-5.70
2023-01-20T08:05:43.188Z,-5.60
2023-01-20T08:08:09.787Z,-5.60
2023-01-20T08:10:37.082Z,-5.60
2023-01-20T08:13:03.979Z,-5.70
2023-01-20T08:15:30.776Z,-5.60
2023-01-20T08:17:58.524Z,-5.50
2023-01-20T08:20:25.250Z,-5.40
2023-01-20T08:22:51.835Z,-5.40
2023-01-20T08:25:18.460Z,-5.40
2023-01-20T08:27:47.236Z,-5.40
2023-01-20T08:30:14.020Z,-5.40
2023-01-20T08:32:40.596Z,-5.40
2023-01-20T08:35:07.400Z,-5.30
2023-01-20T08:37:36.763Z,-5.30
2023-01-20T08:40:09.650Z,-5.20
2023-01-20T08:42:37.889Z,-5.20
2023-01-20T08:45:06.924Z,-5.10
2023-01-20T08:47:38.257Z,-5.10
2023-01-20T08:50:06.834Z,-5.00
2023-01-20T08:52:34.105Z,-5.00
2023-01-20T08:55:00.709Z,-4.90
2023-01-20T08:57:27.827Z,-4.90
2023-01-20T08:59:55.574Z,-4.80
2023-01-20T09:02:24.417Z,-4.70
2023-01-20T09:04:52.002Z,-4.70
2023-01-20T09:07:19.785Z,-4.70
2023-01-20T09:09:46.603Z,-4.60
2023-01-20T09:12:13.318Z,-4.50
2023-01-20T09:14:39.920Z,-4.40
2023-01-20T09:17:06.478Z,-4.30
2023-01-20T09:22:00.205Z,-4.20
2023-01-20T09:24:26.831Z,-4.20
2023-01-20T09:26:53.736Z,-4.20
2023-01-20T09:29:21.157Z,-4.10
2023-01-20T09:31:58.985Z,-4.00
2023-01-20T09:34:29.162Z,-3.90
2023-01-20T09:36:58.380Z,-3.80
2023-01-20T09:40:03.487Z,-3.70
2023-01-20T09:43:19.982Z,-3.60
2023-01-20T09:46:03.219Z,-3.50
2023-01-20T09:49:16.527Z,-3.40
2023-01-20T09:52:13.392Z,-3.30
2023-01-20T09:54:51.700Z,-3.20
2023-01-20T09:57:21.708Z,-3.20
2023-01-20T09:59:53.636Z,-3.10
2023-01-20T10:02:33.484Z,-3.00
2023-01-20T10:05:16.050Z,-3.00
2023-01-20T10:07:45.470Z,-2.90
2023-01-20T10:10:52.511Z,-3.00
2023-01-20T10:13:26.012Z,-2.90
2023-01-20T10:15:56.902Z,-2.80
2023-01-20T10:18:47.734Z,-2.70
2023-01-20T10:21:28.034Z,-2.60
2023-01-20T10:24:10.193Z,-2.60
2023-01-20T10:26:51.821Z,-2.50
2023-01-20T10:29:28.197Z,-2.40
2023-01-20T10:32:00.567Z,-2.40
2023-01-20T10:34:38.827Z,-2.30
2023-01-20T10:37:07.377Z,-2.20
2023-01-20T10:39:52.627Z,-2.20
2023-01-20T10:42:19.848Z,-2.10
2023-01-20T10:44:49.704Z,-2.10
2023-01-20T10:47:23.655Z,-2.20
2023-01-20T10:49:59.179Z,-2.20
2023-01-20T10:52:42.121Z,-2.20
2023-01-20T10:55:29.908Z,-2.20
2023-01-20T10:58:02.040Z,-2.10
2023-01-20T11:00:32.673Z,-2.00
2023-01-20T11:03:01.984Z,-1.80
2023-01-20T11:05:41.013Z,-1.80
2023-01-20T11:08:30.999Z,-1.70
2023-01-20T11:11:01.309Z,-1.70
2023-01-20T11:13:27.895Z,-1.60
2023-01-20T11:15:58.974Z,-1.60
2023-01-20T11:18:30.049Z,-1.60
2023-01-20T11:20:58.276Z,-1.50
2023-01-20T11:23:39.990Z,-1.50
2023-01-20T11:26:36.870Z,-1.40
2023-01-20T11:29:10.192Z,-1.30
2023-01-20T11:31:44.237Z,-1.30
2023-01-20T11:34:31.217Z,-1.20
2023-01-20T11:37:06.886Z,-1.20
2023-01-20T11:39:37.004Z,-1.20
2023-01-20T11:42:16.235Z,-1.20
2023-01-20T11:44:50.325Z,-1.10
2023-01-20T11:47:25.748Z,-0.80
2023-01-20T11:50:19.532Z,0.10
2023-01-20T11:52:47.274Z,-0.20
2023-01-20T11:55:19.873Z,-0.30
2023-01-20T11:57:58.308Z,-0.30
2023-01-20T12:00:40.803Z,-0.40
2023-01-20T12:03:13.269Z,-0.30
2023-01-20T12:05:58.567Z,-0.50
2023-01-20T12:08:43.688Z,-0.40
2023-01-20T12:11:11.722Z,-0.40
2023-01-20T12:14:07.653Z,-0.40
2023-01-20T12:16:36.418Z,-0.40
2023-01-20T12:19:11.958Z,-0.40
2023-01-20T12:21:43.763Z,-0.40
2023-01-20T12:24:55.612Z,-0.50
2023-01-20T12:27:27.513Z,-0.60
2023-01-20T12:30:00.190Z,-0.60
2023-01-20T12:32:29.058Z,-0.60
2023-01-20T12:34:55.621Z,-0.50
2023-01-20T12:37:47.156Z,-0.40
2023-01-20T12:40:22.934Z,-0.40
2023-01-20T12:43:08.089Z,-0.30
2023-01-20T12:45:43.480Z,-0.20
2023-01-20T12:48:19.251Z,-0.10
2023-01-20T12:50:58.302Z,0.00
2023-01-20T12:53:38.933Z,0.00
2023-01-20T12:56:33.308Z,0.00
2023-01-20T12:59:27.744Z,0.10
2023-01-20T13:02:12.393Z,0.20
2023-01-20T13:05:01.580Z,0.10
2023-01-20T13:07:46.533Z,0.10
2023-01-20T13:10:46.644Z,0.20
2023-01-20T13:13:57.021Z,0.20
2023-01-20T13:16:31.731Z,0.30
2023-01-20T13:19:06.361Z,0.40
2023-01-20T13:21:34.605Z,0.50
2023-01-20T13:24:03.132Z,0.40
2023-01-20T13:26:31.396Z,0.50
2023-01-20T13:29:00.362Z,0.50
2023-01-20T13:31:46.140Z,0.50
2023-01-20T13:34:22.124Z,0.50
2023-01-20T13:37:04.408Z,0.40
2023-01-20T13:39:48.056Z,0.50
2023-01-20T13:42:39.197Z,0.60
2023-01-20T13:45:11.699Z,0.60
2023-01-20T13:48:21.469Z,0.60
2023-01-20T13:50:50.288Z,0.60
2023-01-20T13:53:22.876Z,0.60
2023-01-20T13:55:55.104Z,0.60
2023-01-20T13:58:34.785Z,0.70
2023-01-20T14:01:03.140Z,0.70
2023-01-20T14:03:36.015Z,0.70
2023-01-20T14:06:11.250Z,0.70
2023-01-20T14:08:43.759Z,0.80
2023-01-20T14:11:21.864Z,0.80
2023-01-20T14:14:06.775Z,0.70
2023-01-20T14:16:37.883Z,0.60
2023-01-20T14:19:32.134Z,0.60
2023-01-20T14:22:02.706Z,0.60
2023-01-20T14:24:52.681Z,0.70
2023-01-20T14:27:22.089Z,0.70
2023-01-20T14:29:50.772Z,0.70
2023-01-20T14:32:28.405Z,0.60
2023-01-20T14:34:56.228Z,0.60
2023-01-20T14:37:36.419Z,0.60
2023-01-20T14:40:11.587Z,0.60
2023-01-20T14:42:39.909Z,0.60
2023-01-20T14:45:22.149Z,0.60
2023-01-20T14:47:49.436Z,0.60
2023-01-20T14:50:18.123Z,0.60
2023-01-20T14:52:48.354Z,0.60
2023-01-20T14:55:35.471Z,0.60
2023-01-20T14:58:15.679Z,0.50
2023-01-20T15:00:50.087Z,0.60
2023-01-20T15:03:25.472Z,0.70
2023-01-20T15:06:04.889Z,0.70
2023-01-20T15:08:34.322Z,0.70
2023-01-20T15:11:18.978Z,0.70
2023-01-20T15:13:51.427Z,0.50
2023-01-20T15:16:23.961Z,0.60
2023-01-20T15:19:20.072Z,0.50
2023-01-20T15:21:53.176Z,0.60
2023-01-20T15:24:30.357Z,0.50
2023-01-20T15:27:00.526Z,0.60
2023-01-20T15:29:35.530Z,0.50
2023-01-20T15:32:09.946Z,0.50
2023-01-20T15:34:36.770Z,0.40
2023-01-20T15:37:17.072Z,0.40
2023-01-20T15:39:43.838Z,0.40
2023-01-20T15:42:11.862Z,0.40
2023-01-20T15:44:38.429Z,0.40
2023-01-20T15:47:21.098Z,0.40
2023-01-20T15:49:48.107Z,0.30
2023-01-20T15:52:14.706Z,0.30
2023-01-20T15:54:41.468Z,0.30
2023-01-20T15:57:16.418Z,0.30
2023-01-20T15:59:45.945Z,0.20
2023-01-20T16:02:21.305Z,0.20
2023-01-20T16:04:47.892Z,0.10
2023-01-20T16:07:16.881Z,0.20
2023-01-20T16:09:43.833Z,0.20
2023-01-20T16:12:18.311Z,0.10
2023-01-20T16:14:45.310Z,0.00
2023-01-20T16:17:21.096Z,-0.10
2023-01-20T16:19:48.843Z,-0.10
2023-01-20T16:22:15.787Z,-0.30
2023-01-20T16:24:42.651Z,-0.40
2023-01-20T16:27:20.375Z,-0.50
2023-01-20T16:29:47.359Z,-0.60
2023-01-20T16:32:17.074Z,-0.70
2023-01-20T16:34:44.456Z,-0.70
2023-01-20T16:37:14.433Z,-0.70
2023-01-20T16:39:41.055Z,-0.90
2023-01-20T16:42:13.388Z,-1.00
2023-01-20T16:44:40.041Z,-1.10
2023-01-20T16:47:08.186Z,-1.20
2023-01-20T16:49:34.903Z,-1.30
2023-01-20T16:52:01.647Z,-1.40
2023-01-20T16:54:28.287Z,-1.40
2023-01-20T16:56:54.978Z,-1.40
2023-01-20T16:59:21.653Z,-1.50
2023-01-20T17:01:49.247Z,-1.50
2023-01-20T17:04:15.975Z,-1.60
2023-01-20T17:06:43.089Z,-1.70
2023-01-20T17:09:10.733Z,-1.70
2023-01-20T17:11:38.680Z,-1.70
2023-01-20T17:14:07.399Z,-1.80
2023-01-20T17:16:34.265Z,-1.90
2023-01-20T17:19:01.607Z,-1.90
2023-01-20T17:21:31.164Z,-2.00
2023-01-20T17:24:01.428Z,-2.00
2023-01-20T17:26:28.481Z,-2.10
2023-01-20T17:29:04.063Z,-2.20
2023-01-20T17:31:34.304Z,-2.20
2023-01-20T17:34:01.010Z,-2.10
2023-01-20T17:36:29.557Z,-2.20
2023-01-20T17:38:57.552Z,-2.30
2023-01-20T17:41:24.140Z,-2.30
2023-01-20T17:43:50.784Z,-2.30
2023-01-20T17:46:22.659Z,-2.30
2023-01-20T17:48:50.348Z,-2.40
2023-01-20T17:51:22.637Z,-2.50
2023-01-20T17:53:49.748Z,-2.50
2023-01-20T17:56:21.836Z,-2.50
2023-01-20T17:58:49.075Z,-2.60
2023-01-20T18:01:16.965Z,-2.70
2023-01-20T18:03:45.019Z,-2.70
2023-01-20T18:06:14.259Z,-2.80
2023-01-20T18:08:41.247Z,-2.90
2023-01-20T18:11:10.589Z,-2.90
2023-01-20T18:13:37.558Z,-3.00
2023-01-20T18:16:11.338Z,-3.10
2023-01-20T18:18:43.201Z,-3.00
2023-01-20T18:21:15.817Z,-3.00
2023-01-20T18:23:43.127Z,-3.00
2023-01-20T18:26:11.004Z,-3.10
2023-01-20T18:28:38.141Z,-3.10
2023-01-20T18:31:10.886Z,-3.10
2023-01-20T18:33:40.963Z,-3.30
2023-01-20T18:36:09.343Z,-3.50
2023-01-20T18:38:36.150Z,-3.50
2023-01-20T18:41:03.338Z,-3.50
2023-01-20T18:43:31.170Z,-3.50
2023-01-20T18:45:57.813Z,-3.40
2023-01-20T18:48:25.352Z,-3.40
2023-01-20T18:50:52.849Z,-3.40
2023-01-20T18:53:19.479Z,-3.40
2023-01-20T18:55:46.158Z,-3.40
2023-01-20T18:58:16.242Z,-3.50
2023-01-20T19:00:43.768Z,-3.50
2023-01-20T19:03:10.606Z,-3.60
2023-01-20T19:05:37.274Z,-3.60
2023-01-20T19:08:04.956Z,-3.70
2023-01-20T19:10:31.589Z,-3.70
2023-01-20T19:12:58.218Z,-3.70
2023-01-20T19:15:24.885Z,-3.70
2023-01-20T19:17:52.062Z,-3.70
2023-01-20T19:20:18.863Z,-3.70
2023-01-20T19:22:45.492Z,-3.70
2023-01-20T19:25:12.119Z,-3.80
2023-01-20T19:27:38.675Z,-3.70
2023-01-20T19:30:06.147Z,-3.70
2023-01-20T19:32:32.718Z,-3.90
2023-01-20T19:34:59.321Z,-4.00
2023-01-20T19:37:25.915Z,-4.00
2023-01-20T19:39:52.462Z,-3.90
2023-01-20T19:42:19.233Z,-3.90
2023-01-20T19:44:45.849Z,-4.00
2023-01-20T19:47:12.452Z,-4.00
2023-01-20T19:49:39.026Z,-4.00
2023-01-20T19:52:05.761Z,-4.00
2023-01-20T19:54:33.461Z,-4.00
2023-01-20T19:57:00.407Z,-4.00
2023-01-20T19:59:27.196Z,-4.00
2023-01-20T20:01:53.880Z,-4.10
2023-01-20T20:04:22.758Z,-4.10
2023-01-20T20:06:49.510Z,-4.10
2023-01-20T20:09:21.064Z,-4.00
2023-01-20T20:11:48.916Z,-4.00
2023-01-20T20:14:18.089Z,-4.00
2023-01-20T20:16:44.888Z,-4.00
2023-01-20T20:19:13.960Z,-4.10
2023-01-20T20:21:40.503Z,-4.00
2023-01-20T20:24:07.741Z,-4.00
2023-01-20T20:26:36.843Z,-4.10
2023-01-20T20:29:05.639Z,-4.00
2023-01-20T20:31:34.096Z,-4.10
2023-01-20T20:34:02.055Z,-4.10
2023-01-20T20:36:30.782Z,-4.10
2023-01-20T20:38:58.664Z,-4.10
2023-01-20T20:41:28.707Z,-4.20
2023-01-20T20:43:56.121Z,-4.20
2023-01-20T20:46:22.818Z,-4.30
2023-01-20T20:48:49.449Z,-4.40
2023-01-20T20:51:17.050Z,-4.40
2023-01-20T20:53:45.007Z,-4.50
2023-01-20T20:56:15.900Z,-4.40
2023-01-20T20:59:00.106Z,-4.40
2023-01-20T21:01:29.427Z,-4.40
2023-01-20T21:03:57.641Z,-4.40
2023-01-20T21:06:24.890Z,-4.40
2023-01-20T21:08:51.947Z,-4.40
2023-01-20T21:11:20.062Z,-4.50
2023-01-20T21:13:48.979Z,-4.50
2023-01-20T21:16:19.764Z,-4.40
2023-01-20T21:18:47.043Z,-4.40
2023-01-20T21:21:16.898Z,-4.40
2023-01-20T21:23:49.769Z,-4.40
2023-01-20T21:26:16.540Z,-4.40
2023-01-20T21:28:44.268Z,-4.40
2023-01-20T21:31:13.713Z,-4.40
2023-01-20T21:33:41.968Z,-4.40
2023-01-20T21:36:12.187Z,-4.40
2023-01-20T21:38:41.490Z,-4.40
2023-01-20T21:41:09.926Z,-4.40
2023-01-20T21:43:57.841Z,-4.50
2023-01-20T21:46:25.505Z,-4.40
2023-01-20T21:49:10.789Z,-4.40
2023-01-20T21:51:56.208Z,-4.40
2023-01-20T21:54:22.987Z,-4.50
2023-01-20T21:56:51.320Z,-4.40
2023-01-20T21:59:18.186Z,-4.40
2023-01-20T22:01:44.742Z,-4.40
2023-01-20T22:04:11.337Z,-4.50
2023-01-20T22:06:37.946Z,-4.50
2023-01-20T22:09:04.621Z,-4.50
2023-01-20T22:11:31.234Z,-4.50
2023-01-20T22:13:57.911Z,-4.50
2023-01-20T22:16:25.595Z,-4.60
2023-01-20T22:18:53.253Z,-4.60
2023-01-20T22:21:21.076Z,-4.60
2023-01-20T22:23:48.429Z,-4.70
2023-01-20T22:26:15.040Z,-4.70
2023-01-20T22:28:41.683Z,-4.70
2023-01-20T22:31:13.961Z,-4.70
2023-01-20T22:33:40.664Z,-4.80
2023-01-20T22:36:07.460Z,-4.80
2023-01-20T22:38:34.139Z,-4.80
2023-01-20T22:41:05.530Z,-4.80
2023-01-20T22:43:33.706Z,-4.80
2023-01-20T22:46:01.844Z,-4.80
2023-01-20T22:48:31.055Z,-4.80
2023-01-20T22:51:28.228Z,-4.80
2023-01-20T22:53:57.856Z,-4.80
2023-01-20T22:56:27.000Z,-4.80
2023-01-20T22:58:54.868Z,-4.80
2023-01-20T23:01:23.919Z,-4.80
2023-01-20T23:04:04.714Z,-4.90
2023-01-20T23:06:33.598Z,-4.80
2023-01-20T23:09:02.659Z,-4.90
2023-01-20T23:11:29.359Z,-4.90
2023-01-20T23:13:56.015Z,-4.90
2023-01-20T23:16:23.154Z,-4.90
2023-01-20T23:18:51.197Z,-5.00
2023-01-20T23:21:18.622Z,-5.00
2023-01-20T23:23:45.571Z,-5.00
2023-01-20T23:26:15.287Z,-5.00
2023-01-20T23:28:43.436Z,-5.00
2023-01-20T23:31:12.685Z,-5.00
2023-01-20T23:33:41.836Z,-5.00
2023-01-20T23:36:20.545Z,-5.00
2023-01-20T23:38:47.573Z,-5.10
2023-01-20T23:41:15.289Z,-5.10
2023-01-20T23:43:42.198Z,-5.20
2023-01-20T23:46:09.706Z,-5.20
2023-01-20T23:48:36.609Z,-5.20
2023-01-20T23:51:04.674Z,-5.20
2023-01-20T23:53:32.585Z,-5.20
2023-01-20T23:56:03.739Z,-5.10
2023-01-20T23:58:30.664Z,-5.10
