createdAt,value
2019-05-18T00:01:33.166Z,15.30
2019-05-18T00:04:02.358Z,15.30
2019-05-18T00:06:30.908Z,15.20
2019-05-18T00:08:59.469Z,15.20
2019-05-18T00:11:28.043Z,15.20
2019-05-18T00:13:56.648Z,15.20
2019-05-18T00:16:25.233Z,15.10
2019-05-18T00:18:53.793Z,15.00
2019-05-18T00:21:22.486Z,15.00
2019-05-18T00:23:51.073Z,15.00
2019-05-18T00:26:19.627Z,15.00
2019-05-18T00:28:47.331Z,15.00
2019-05-18T00:31:16.858Z,15.00
2019-05-18T00:33:46.472Z,15.00
2019-05-18T00:36:25.154Z,14.90
2019-05-18T00:38:53.692Z,14.80
2019-05-18T00:41:22.335Z,14.80
2019-05-18T00:43:50.915Z,14.80
2019-05-18T00:46:19.754Z,14.80
2019-05-18T00:48:48.372Z,14.80
2019-05-18T00:51:16.893Z,14.80
2019-05-18T00:53:45.386Z,14.80
2019-05-18T00:56:13.891Z,14.80
2019-05-18T00:58:42.715Z,14.80
2019-05-18T01:01:11.287Z,14.70
2019-05-18T01:03:39.874Z,14.70
2019-05-18T01:06:08.232Z,14.70
2019-05-18T01:08:36.804Z,14.70
2019-05-18T01:11:07.001Z,14.60
2019-05-18T01:13:37.554Z,14.60
2019-05-18T01:16:06.181Z,14.60
2019-05-18T01:18:34.735Z,14.60
2019-05-18T01:21:03.965Z,14.60
2019-05-18T01:23:32.555Z,14.60
2019-05-18T01:26:01.148Z,14.50
2019-05-18T01:28:29.699Z,14.50
2019-05-18T01:30:58.328Z,14.50
2019-05-18T01:33:27.793Z,14.50
2019-05-18T01:35:56.491Z,14.40
2019-05-18T01:38:25.104Z,14.40
2019-05-18T01:40:53.724Z,14.40
2019-05-18T01:43:22.300Z,14.40
2019-05-18T01:45:50.970Z,14.30
2019-05-18T01:48:18.739Z,14.30
2019-05-18T01:50:47.253Z,14.30
2019-05-18T01:53:15.749Z,14.30
2019-05-18T01:55:43.605Z,14.30
2019-05-18T01:58:12.208Z,14.30
2019-05-18T02:00:40.817Z,14.30
2019-05-18T02:03:08.574Z,14.30
2019-05-18T02:05:37.101Z,14.30
2019-05-18T02:08:05.778Z,14.20
2019-05-18T02:10:34.343Z,14.20
2019-05-18T02:13:03.002Z,14.20
2019-05-18T02:15:31.653Z,14.20
2019-05-18T02:18:00.216Z,14.10
2019-05-18T02:20:28.939Z,14.10
2019-05-18T02:22:57.438Z,14.10
2019-05-18T02:25:27.239Z,14.20
2019-05-18T02:27:55.761Z,14.10
2019-05-18T02:30:24.315Z,14.10
2019-05-18T02:32:52.901Z,14.10
2019-05-18T02:35:21.483Z,14.10
2019-05-18T02:37:50.428Z,14.10
2019-05-18T02:40:19.097Z,14.10
2019-05-18T02:42:47.672Z,14.00
2019-05-18T02:45:16.357Z,14.00
2019-05-18T02:47:44.939Z,14.00
2019-05-18T02:50:13.821Z,14.00
2019-05-18T02:52:42.384Z,13.90
2019-05-18T02:55:11.150Z,13.90
2019-05-18T02:57:39.708Z,13.90
2019-05-18T03:00:11.378Z,13.90
2019-05-18T03:02:39.964Z,13.90
2019-05-18T03:05:08.805Z,13.80
2019-05-18T03:07:37.330Z,13.80
2019-05-18T03:10:07.974Z,13.80
2019-05-18T03:12:36.686Z,13.80
2019-05-18T03:15:06.969Z,13.80
2019-05-18T03:17:34.767Z,13.80
2019-05-18T03:20:06.497Z,13.80
2019-05-18T03:22:35.051Z,13.80
2019-05-18T03:25:05.091Z,13.70
2019-05-18T03:27:33.638Z,13.70
2019-05-18T03:30:02.216Z,13.70
2019-05-18T03:32:30.800Z,13.70
2019-05-18T03:34:58.619Z,13.70
2019-05-18T03:37:27.171Z,13.70
2019-05-18T03:39:55.742Z,13.70
2019-05-18T03:42:24.333Z,13.70
2019-05-18T03:44:52.918Z,13.70
2019-05-18T03:47:21.486Z,13.70
2019-05-18T03:49:50.149Z,13.80
2019-05-18T03:52:18.653Z,13.80
2019-05-18T03:54:47.232Z,13.80
2019-05-18T03:57:15.861Z,13.80
2019-05-18T03:59:44.464Z,13.80
2019-05-18T04:02:13.068Z,13.90
2019-05-18T04:04:41.649Z,13.80
2019-05-18T04:07:10.236Z,13.90
2019-05-18T04:09:38.818Z,13.90
2019-05-18T04:12:07.644Z,13.90
2019-05-18T04:14:36.795Z,13.90
2019-05-18T04:17:05.355Z,13.90
2019-05-18T04:19:45.478Z,13.90
2019-05-18T04:22:05.865Z,13.90
2019-05-18T04:24:34.458Z,13.90
2019-05-18T04:27:03.030Z,14.00
2019-05-18T04:29:32.395Z,14.00
2019-05-18T04:32:00.989Z,14.00
2019-05-18T04:34:29.601Z,13.90
2019-05-18T04:36:58.175Z,14.00
2019-05-18T04:39:26.780Z,14.00
2019-05-18T04:41:55.338Z,14.00
2019-05-18T04:44:23.925Z,14.00
2019-05-18T04:46:52.508Z,14.10
2019-05-18T04:49:21.366Z,14.10
2019-05-18T04:51:49.977Z,14.10
2019-05-18T04:54:19.717Z,14.20
2019-05-18T04:56:48.648Z,14.20
2019-05-18T04:59:17.241Z,14.20
2019-05-18T05:01:46.712Z,14.30
2019-05-18T05:04:15.307Z,14.30
2019-05-18T05:06:43.913Z,14.30
2019-05-18T05:09:15.800Z,14.40
2019-05-18T05:11:44.359Z,14.40
2019-05-18T05:14:12.931Z,14.40
2019-05-18T05:16:41.511Z,14.50
2019-05-18T05:19:10.071Z,14.50
2019-05-18T05:21:38.635Z,14.50
2019-05-18T05:24:07.224Z,14.50
2019-05-18T05:26:34.944Z,14.50
2019-05-18T05:29:03.547Z,14.50
2019-05-18T05:31:32.120Z,14.60
2019-05-18T05:34:00.733Z,14.60
2019-05-18T05:36:30.410Z,14.70
2019-05-18T05:38:59.000Z,14.70
2019-05-18T05:41:27.642Z,14.70
2019-05-18T05:43:56.208Z,14.80
2019-05-18T05:46:24.801Z,14.80
2019-05-18T05:48:53.407Z,14.80
2019-05-18T05:51:22.380Z,14.90
2019-05-18T05:53:51.281Z,14.90
2019-05-18T05:56:19.075Z,14.90
2019-05-18T05:58:47.702Z,14.90
2019-05-18T06:01:16.352Z,15.00
2019-05-18T06:03:46.014Z,14.90
2019-05-18T06:06:14.533Z,14.90
2019-05-18T06:08:43.028Z,14.90
2019-05-18T06:11:11.560Z,15.00
2019-05-18T06:13:40.114Z,15.20
2019-05-18T06:16:08.637Z,15.30
2019-05-18T06:18:37.195Z,15.40
2019-05-18T06:21:05.751Z,15.60
2019-05-18T06:23:34.401Z,15.80
2019-05-18T06:26:02.955Z,16.10
2019-05-18T06:28:31.575Z,16.30
2019-05-18T06:31:00.118Z,16.60
2019-05-18T06:33:28.657Z,16.80
2019-05-18T06:35:58.804Z,17.00
2019-05-18T06:38:28.748Z,17.20
2019-05-18T06:40:57.317Z,17.40
2019-05-18T06:43:25.902Z,17.50
2019-05-18T06:45:54.727Z,17.60
2019-05-18T06:48:23.878Z,17.70
2019-05-18T06:51:06.235Z,17.90
2019-05-18T06:53:23.490Z,18.10
2019-05-18T06:55:53.493Z,18.20
2019-05-18T06:58:22.164Z,18.30
2019-05-18T07:00:52.106Z,18.40
2019-05-18T07:03:20.583Z,18.50
2019-05-18T07:05:49.151Z,18.60
2019-05-18T07:08:17.724Z,18.60
2019-05-18T07:10:46.741Z,18.60
2019-05-18T07:13:15.370Z,18.70
2019-05-18T07:15:44.402Z,18.80
2019-05-18T07:18:12.963Z,18.90
2019-05-18T07:20:41.498Z,18.80
2019-05-18T07:23:09.996Z,18.90
2019-05-18T07:25:38.475Z,19.00
2019-05-18T07:28:07.278Z,19.00
2019-05-18T07:30:35.850Z,19.10
2019-05-18T07:33:04.426Z,19.10
2019-05-18T07:35:33.015Z,19.00
2019-05-18T07:38:01.570Z,19.10
2019-05-18T07:40:30.258Z,19.30
2019-05-18T07:42:58.868Z,19.30
2019-05-18T07:45:27.431Z,19.30
2019-05-18T07:47:55.951Z,19.30
2019-05-18T07:50:24.556Z,19.30
2019-05-18T07:52:53.127Z,19.40
2019-05-18T07:55:21.633Z,19.40
2019-05-18T07:57:50.142Z,19.50
2019-05-18T08:00:18.789Z,19.70
2019-05-18T08:02:47.327Z,19.70
2019-05-18T08:05:16.063Z,19.70
2019-05-18T08:07:44.598Z,19.70
2019-05-18T08:10:13.657Z,19.70
2019-05-18T08:12:42.264Z,19.80
2019-05-18T08:15:11.267Z,19.90
2019-05-18T08:17:39.846Z,19.80
2019-05-18T08:20:09.481Z,19.70
2019-05-18T08:22:38.067Z,19.70
2019-05-18T08:25:08.260Z,19.70
2019-05-18T08:27:36.842Z,19.70
2019-05-18T08:30:06.978Z,19.80
2019-05-18T08:32:36.065Z,19.90
2019-05-18T08:35:06.046Z,19.80
2019-05-18T08:37:34.646Z,19.70
2019-05-18T08:40:03.881Z,19.70
2019-05-18T08:42:32.537Z,19.70
2019-05-18T08:45:02.670Z,19.90
2019-05-18T08:47:31.294Z,19.80
2019-05-18T08:49:59.842Z,19.80
2019-05-18T08:52:28.448Z,19.90
2019-05-18T08:54:57.026Z,19.90
2019-05-18T08:57:25.625Z,20.10
2019-05-18T08:59:55.746Z,20.10
2019-05-18T09:02:24.342Z,20.10
2019-05-18T09:04:52.915Z,20.20
2019-05-18T09:07:21.466Z,20.20
2019-05-18T09:09:51.027Z,20.20
2019-05-18T09:12:19.602Z,20.10
2019-05-18T09:14:48.168Z,20.00
2019-05-18T09:17:16.762Z,20.00
2019-05-18T09:19:45.329Z,20.00
2019-05-18T09:22:22.736Z,20.10
2019-05-18T09:24:44.165Z,20.20
2019-05-18T09:27:14.880Z,20.30
2019-05-18T09:29:43.444Z,20.40
2019-05-18T09:32:12.021Z,20.40
2019-05-18T09:34:40.577Z,20.40
2019-05-18T09:37:09.173Z,20.50
2019-05-18T09:39:37.743Z,20.60
2019-05-18T09:42:06.302Z,20.60
2019-05-18T09:44:35.685Z,20.60
2019-05-18T09:47:04.637Z,20.70
2019-05-18T09:49:33.266Z,20.70
2019-05-18T09:52:01.866Z,20.40
2019-05-18T09:54:30.421Z,20.40
2019-05-18T09:56:59.950Z,20.50
2019-05-18T09:59:28.530Z,20.50
2019-05-18T10:01:57.025Z,20.60
2019-05-18T10:04:25.607Z,20.80
2019-05-18T10:06:54.177Z,20.90
2019-05-18T10:09:22.816Z,21.00
2019-05-18T10:11:51.366Z,21.10
2019-05-18T10:14:19.931Z,21.00
2019-05-18T10:16:49.099Z,21.00
2019-05-18T10:19:19.557Z,21.10
2019-05-18T10:21:48.986Z,21.10
2019-05-18T10:24:17.551Z,21.10
2019-05-18T10:26:46.161Z,21.10
2019-05-18T10:29:17.171Z,21.20
2019-05-18T10:31:46.274Z,21.20
2019-05-18T10:34:14.858Z,21.20
2019-05-18T10:36:43.683Z,21.30
2019-05-18T10:39:12.413Z,21.20
2019-05-18T10:41:42.001Z,21.10
2019-05-18T10:44:10.593Z,21.20
2019-05-18T10:46:42.737Z,21.40
2019-05-18T10:49:12.516Z,21.50
2019-05-18T10:51:41.090Z,21.70
2019-05-18T10:54:09.663Z,21.90
2019-05-18T10:56:38.247Z,21.90
2019-05-18T10:59:06.862Z,21.80
2019-05-18T11:01:35.418Z,21.80
2019-05-18T11:04:04.022Z,21.80
2019-05-18T11:06:32.608Z,21.90
2019-05-18T11:09:01.197Z,22.00
2019-05-18T11:11:33.318Z,22.10
2019-05-18T11:14:04.820Z,22.30
2019-05-18T11:16:37.664Z,22.50
2019-05-18T11:19:03.547Z,22.50
2019-05-18T11:21:32.098Z,22.60
2019-05-18T11:24:02.226Z,22.60
2019-05-18T11:26:30.783Z,22.60
2019-05-18T11:28:59.343Z,22.60
2019-05-18T11:31:27.815Z,22.70
2019-05-18T11:33:56.422Z,22.70
2019-05-18T11:36:25.241Z,22.60
2019-05-18T11:38:53.928Z,22.40
2019-05-18T11:41:22.471Z,22.50
2019-05-18T11:43:51.047Z,22.50
2019-05-18T11:46:19.583Z,22.60
2019-05-18T11:48:48.114Z,22.60
2019-05-18T11:51:17.046Z,22.60
2019-05-18T11:53:57.554Z,22.40
2019-05-18T11:56:15.831Z,22.50
2019-05-18T11:58:45.413Z,22.60
2019-05-18T12:01:14.475Z,22.50
2019-05-18T12:03:43.039Z,22.70
2019-05-18T12:06:13.319Z,22.80
2019-05-18T12:08:41.890Z,22.80
2019-05-18T12:11:10.432Z,22.60
2019-05-18T12:13:38.938Z,22.60
2019-05-18T12:16:07.450Z,22.60
2019-05-18T12:18:36.011Z,22.50
2019-05-18T12:21:04.501Z,22.50
2019-05-18T12:23:35.295Z,22.50
2019-05-18T12:26:03.875Z,22.30
2019-05-18T12:28:32.362Z,22.40
2019-05-18T12:31:02.169Z,22.50
2019-05-18T12:33:30.913Z,22.60
2019-05-18T12:35:59.410Z,22.60
2019-05-18T12:38:27.967Z,22.70
2019-05-18T12:40:56.788Z,22.80
2019-05-18T12:43:25.290Z,22.90
2019-05-18T12:45:54.348Z,22.90
2019-05-18T12:48:22.978Z,22.90
2019-05-18T12:50:51.537Z,22.90
2019-05-18T12:53:21.570Z,22.90
2019-05-18T12:55:50.100Z,22.70
2019-05-18T12:58:18.676Z,22.80
2019-05-18T13:00:47.231Z,22.90
2019-05-18T13:03:15.807Z,23.10
2019-05-18T13:05:44.873Z,23.10
2019-05-18T13:08:13.445Z,23.30
2019-05-18T13:10:42.011Z,23.30
2019-05-18T13:13:12.090Z,23.30
2019-05-18T13:15:40.598Z,23.30
2019-05-18T13:18:09.107Z,23.30
2019-05-18T13:20:37.635Z,23.40
2019-05-18T13:23:06.105Z,23.40
2019-05-18T13:25:34.909Z,23.50
2019-05-18T13:28:04.604Z,23.50
2019-05-18T13:30:33.719Z,23.40
2019-05-18T13:33:03.162Z,23.50
2019-05-18T13:35:31.758Z,23.40
2019-05-18T13:38:00.351Z,23.50
2019-05-18T13:40:28.948Z,23.40
2019-05-18T13:42:57.481Z,23.30
2019-05-18T13:45:26.076Z,23.40
2019-05-18T13:47:55.456Z,23.60
2019-05-18T13:50:26.620Z,23.70
2019-05-18T13:52:56.959Z,23.70
2019-05-18T13:55:26.140Z,23.60
2019-05-18T13:57:54.728Z,23.60
2019-05-18T14:00:23.407Z,23.60
2019-05-18T14:02:51.991Z,23.50
2019-05-18T14:05:20.724Z,23.60
2019-05-18T14:07:49.292Z,23.70
2019-05-18T14:10:18.480Z,23.70
2019-05-18T14:12:47.102Z,23.60
2019-05-18T14:15:15.999Z,23.70
2019-05-18T14:17:44.561Z,23.70
2019-05-18T14:20:13.797Z,23.70
2019-05-18T14:22:42.383Z,23.70
2019-05-18T14:25:19.334Z,23.70
2019-05-18T14:27:43.825Z,23.60
2019-05-18T14:30:12.725Z,23.70
2019-05-18T14:32:41.378Z,23.70
2019-05-18T14:35:11.255Z,23.60
2019-05-18T14:37:39.858Z,23.60
2019-05-18T14:40:16.408Z,23.60
2019-05-18T14:42:47.065Z,23.70
2019-05-18T14:45:15.864Z,23.60
2019-05-18T14:47:46.061Z,23.60
2019-05-18T14:50:16.070Z,23.60
2019-05-18T14:52:46.886Z,23.60
2019-05-18T14:55:15.712Z,23.50
2019-05-18T14:57:45.542Z,23.50
2019-05-18T15:00:15.754Z,23.50
2019-05-18T15:02:44.310Z,23.60
2019-05-18T15:05:13.151Z,23.60
2019-05-18T15:07:42.995Z,23.50
2019-05-18T15:10:13.418Z,23.50
2019-05-18T15:12:43.375Z,23.60
2019-05-18T15:15:12.678Z,23.70
2019-05-18T15:17:41.232Z,23.60
2019-05-18T15:20:11.621Z,23.60
2019-05-18T15:22:40.176Z,23.70
2019-05-18T15:25:10.114Z,23.60
2019-05-18T15:27:38.678Z,23.70
2019-05-18T15:30:07.677Z,23.80
2019-05-18T15:32:36.426Z,23.80
2019-05-18T15:35:06.828Z,23.80
2019-05-18T15:37:35.424Z,23.70
2019-05-18T15:40:05.155Z,23.70
2019-05-18T15:42:33.849Z,23.70
2019-05-18T15:45:02.725Z,23.60
2019-05-18T15:47:31.466Z,23.60
2019-05-18T15:50:00.040Z,23.60
2019-05-18T15:52:28.895Z,23.60
2019-05-18T15:54:57.483Z,23.60
2019-05-18T15:57:27.148Z,23.70
2019-05-18T15:59:55.706Z,23.70
2019-05-18T16:02:24.303Z,23.60
2019-05-18T16:04:52.862Z,23.60
2019-05-18T16:07:21.467Z,23.60
2019-05-18T16:09:50.028Z,23.50
2019-05-18T16:12:19.788Z,23.50
2019-05-18T16:14:48.353Z,23.50
2019-05-18T16:17:16.916Z,23.40
2019-05-18T16:19:46.746Z,23.50
2019-05-18T16:22:15.308Z,23.40
2019-05-18T16:24:43.908Z,23.50
2019-05-18T16:27:12.431Z,23.50
2019-05-18T16:29:43.405Z,23.40
2019-05-18T16:32:11.904Z,23.40
2019-05-18T16:34:40.400Z,23.40
2019-05-18T16:37:08.945Z,23.30
2019-05-18T16:39:37.531Z,23.40
2019-05-18T16:42:06.125Z,23.30
2019-05-18T16:44:34.722Z,23.30
2019-05-18T16:47:03.265Z,23.30
2019-05-18T16:49:33.388Z,23.30
2019-05-18T16:52:01.939Z,23.40
2019-05-18T16:54:30.520Z,23.30
2019-05-18T16:57:00.688Z,23.20
2019-05-18T16:59:30.125Z,23.30
2019-05-18T17:01:58.649Z,23.30
2019-05-18T17:04:27.225Z,23.30
2019-05-18T17:06:58.764Z,23.30
2019-05-18T17:09:27.367Z,23.30
2019-05-18T17:11:56.374Z,23.40
2019-05-18T17:14:25.586Z,23.30
2019-05-18T17:16:54.848Z,23.40
2019-05-18T17:19:23.429Z,23.40
2019-05-18T17:21:52.206Z,23.40
2019-05-18T17:24:22.277Z,23.30
2019-05-18T17:26:53.216Z,23.20
2019-05-18T17:29:21.136Z,23.20
2019-05-18T17:31:49.930Z,23.10
2019-05-18T17:34:18.595Z,23.10
2019-05-18T17:36:47.161Z,23.10
2019-05-18T17:39:15.697Z,23.10
2019-05-18T17:41:45.214Z,23.10
2019-05-18T17:44:13.798Z,23.00
2019-05-18T17:46:42.369Z,23.00
2019-05-18T17:49:25.823Z,23.00
2019-05-18T17:51:41.462Z,22.90
2019-05-18T17:54:10.061Z,22.90
2019-05-18T17:56:38.615Z,22.90
2019-05-18T17:59:07.207Z,22.90
2019-05-18T18:01:39.294Z,22.90
2019-05-18T18:04:07.596Z,22.80
2019-05-18T18:06:36.764Z,22.80
2019-05-18T18:09:08.518Z,22.80
2019-05-18T18:11:37.115Z,22.70
2019-05-18T18:14:06.983Z,22.70
2019-05-18T18:16:35.796Z,22.60
2019-05-18T18:19:04.390Z,22.60
2019-05-18T18:21:32.999Z,22.50
2019-05-18T18:24:01.586Z,22.50
2019-05-18T18:26:31.827Z,22.40
2019-05-18T18:29:00.479Z,22.40
2019-05-18T18:31:29.070Z,22.30
2019-05-18T18:33:59.145Z,22.30
2019-05-18T18:36:27.634Z,22.20
2019-05-18T18:38:56.473Z,22.20
2019-05-18T18:41:24.982Z,22.20
2019-05-18T18:43:53.558Z,22.20
2019-05-18T18:46:23.208Z,22.10
2019-05-18T18:48:52.149Z,22.10
2019-05-18T18:51:20.733Z,22.10
2019-05-18T18:53:49.623Z,22.00
2019-05-18T18:56:19.471Z,22.00
2019-05-18T18:58:48.048Z,21.90
2019-05-18T19:01:17.160Z,21.90
2019-05-18T19:03:47.631Z,21.80
2019-05-18T19:06:15.945Z,21.80
2019-05-18T19:08:47.987Z,21.80
2019-05-18T19:11:16.483Z,21.80
2019-05-18T19:13:46.088Z,21.70
2019-05-18T19:16:15.818Z,21.60
2019-05-18T19:18:45.378Z,21.50
2019-05-18T19:21:15.823Z,21.50
2019-05-18T19:23:44.385Z,21.50
2019-05-18T19:26:12.949Z,21.40
2019-05-18T19:28:41.455Z,21.30
2019-05-18T19:31:12.402Z,21.10
2019-05-18T19:33:41.522Z,21.00
2019-05-18T19:36:09.990Z,20.90
2019-05-18T19:38:38.578Z,20.90
2019-05-18T19:41:07.056Z,20.90
2019-05-18T19:43:35.556Z,21.00
2019-05-18T19:46:04.139Z,21.00
2019-05-18T19:48:32.947Z,20.90
2019-05-18T19:51:01.530Z,20.80
2019-05-18T19:53:30.097Z,20.70
2019-05-18T19:55:58.704Z,20.50
2019-05-18T19:58:27.252Z,20.40
2019-05-18T20:00:57.474Z,20.30
2019-05-18T20:03:29.030Z,20.20
2019-05-18T20:05:57.596Z,20.00
2019-05-18T20:08:26.076Z,19.80
2019-05-18T20:10:54.598Z,19.70
2019-05-18T20:13:23.699Z,19.70
2019-05-18T20:15:52.231Z,19.80
2019-05-18T20:18:20.828Z,19.80
2019-05-18T20:20:52.172Z,19.80
2019-05-18T20:23:20.694Z,19.70
2019-05-18T20:25:49.494Z,19.60
2019-05-18T20:28:23.803Z,19.70
2019-05-18T20:30:48.407Z,19.60
2019-05-18T20:33:17.057Z,19.60
2019-05-18T20:35:48.036Z,19.70
2019-05-18T20:38:18.163Z,19.70
2019-05-18T20:40:48.735Z,19.60
2019-05-18T20:43:17.261Z,19.50
2019-05-18T20:45:46.367Z,19.40
2019-05-18T20:48:16.887Z,19.40
2019-05-18T20:50:46.022Z,19.30
2019-05-18T20:53:14.848Z,19.20
2019-05-18T20:55:45.067Z,19.10
2019-05-18T20:58:13.619Z,19.10
2019-05-18T21:00:42.211Z,19.10
2019-05-18T21:03:10.816Z,19.00
2019-05-18T21:05:40.673Z,19.00
2019-05-18T21:08:09.208Z,18.90
2019-05-18T21:10:38.647Z,18.80
2019-05-18T21:13:07.371Z,18.80
2019-05-18T21:15:35.896Z,18.90
2019-05-18T21:18:04.440Z,18.90
2019-05-18T21:20:36.601Z,18.90
2019-05-18T21:23:05.182Z,18.90
2019-05-18T21:25:33.901Z,18.80
2019-05-18T21:28:02.514Z,18.80
2019-05-18T21:30:31.090Z,18.80
2019-05-18T21:32:59.702Z,18.70
2019-05-18T21:35:28.288Z,18.70
2019-05-18T21:37:56.868Z,18.70
2019-05-18T21:40:27.170Z,18.70
2019-05-18T21:42:56.112Z,18.70
2019-05-18T21:45:24.706Z,18.60
2019-05-18T21:47:54.905Z,18.60
2019-05-18T21:50:23.491Z,18.50
2019-05-18T21:52:52.073Z,18.30
2019-05-18T21:55:20.677Z,18.20
2019-05-18T21:57:49.297Z,18.10
2019-05-18T22:00:18.132Z,18.10
2019-05-18T22:02:48.477Z,18.10
2019-05-18T22:05:17.167Z,18.00
2019-05-18T22:07:46.450Z,17.90
2019-05-18T22:10:25.467Z,17.90
2019-05-18T22:12:47.085Z,17.80
2019-05-18T22:15:15.693Z,17.70
2019-05-18T22:18:02.262Z,17.60
2019-05-18T22:20:31.503Z,17.60
2019-05-18T22:23:00.871Z,17.50
2019-05-18T22:25:29.420Z,17.40
2019-05-18T22:27:58.045Z,17.40
2019-05-18T22:30:26.604Z,17.40
2019-05-18T22:32:56.093Z,17.40
2019-05-18T22:35:25.153Z,17.30
2019-05-18T22:37:53.733Z,17.20
2019-05-18T22:40:22.302Z,17.10
2019-05-18T22:42:50.890Z,17.00
2019-05-18T22:45:21.059Z,17.00
2019-05-18T22:47:49.618Z,16.90
2019-05-18T22:50:19.283Z,16.90
2019-05-18T22:52:48.042Z,16.90
2019-05-18T22:55:16.781Z,16.80
2019-05-18T22:57:45.372Z,16.80
2019-05-18T23:00:14.656Z,16.80
2019-05-18T23:02:43.215Z,16.80
2019-05-18T23:05:11.941Z,16.70
2019-05-18T23:07:41.794Z,16.60
2019-05-18T23:10:10.719Z,16.60
2019-05-18T23:12:39.285Z,16.50
2019-05-18T23:15:09.034Z,16.50
2019-05-18T23:17:37.644Z,16.40
2019-05-18T23:20:06.652Z,16.40
2019-05-18T23:22:35.224Z,16.40
2019-05-18T23:25:05.744Z,16.30
2019-05-18T23:27:34.313Z,16.30
2019-05-18T23:30:03.800Z,16.20
2019-05-18T23:32:32.355Z,16.20
2019-05-18T23:35:00.947Z,16.10
2019-05-18T23:37:29.524Z,16.10
2019-05-18T23:39:59.623Z,16.10
2019-05-18T23:42:28.249Z,16.10
2019-05-18T23:44:56.801Z,16.10
2019-05-18T23:47:25.375Z,16.10
2019-05-18T23:49:53.963Z,16.10
2019-05-18T23:52:22.565Z,16.00
2019-05-18T23:54:51.169Z,16.00
2019-05-18T23:57:19.743Z,15.90
2019-05-18T23:59:48.384Z,15.80
