createdAt,value
2022-12-23T00:02:00.847Z,32.70
2022-12-23T00:04:29.354Z,33.30
2022-12-23T00:06:57.530Z,32.10
2022-12-23T00:09:26.190Z,29.90
2022-12-23T00:12:15.593Z,31.40
2022-12-23T00:15:02.059Z,27.50
2022-12-23T00:17:30.918Z,29.80
2022-12-23T00:20:01.302Z,28.60
2022-12-23T00:22:47.854Z,30.50
2022-12-23T00:25:16.652Z,29.30
2022-12-23T00:28:02.128Z,30.10
2022-12-23T00:32:59.517Z,29.60
2022-12-23T00:35:32.132Z,32.10
2022-12-23T00:38:00.295Z,28.10
2022-12-23T00:40:46.819Z,30.40
2022-12-23T00:43:16.025Z,31.50
2022-12-23T00:45:45.349Z,29.80
2022-12-23T00:48:32.962Z,28.90
2022-12-23T00:51:02.869Z,32.30
2022-12-23T00:53:35.353Z,31.50
2022-12-23T00:56:03.622Z,31.70
2022-12-23T00:58:32.131Z,28.20
2022-12-23T01:01:19.187Z,30.30
2022-12-23T01:04:05.997Z,29.30
2022-12-23T01:06:34.205Z,30.00
2022-12-23T01:09:02.321Z,27.70
2022-12-23T01:11:30.573Z,29.80
2022-12-23T01:13:58.936Z,28.20
2022-12-23T01:16:27.332Z,29.40
2022-12-23T01:18:55.444Z,29.40
2022-12-23T01:21:23.701Z,26.70
2022-12-23T01:23:51.815Z,29.00
2022-12-23T01:26:19.975Z,28.50
2022-12-23T01:28:48.117Z,28.50
2022-12-23T01:31:16.364Z,27.80
2022-12-23T01:33:46.085Z,29.10
2022-12-23T01:36:14.543Z,29.90
2022-12-23T01:38:44.177Z,28.60
2022-12-23T01:41:41.013Z,29.10
2022-12-23T01:44:50.115Z,31.60
2022-12-23T01:47:50.565Z,30.80
2022-12-23T01:50:27.639Z,31.70
2022-12-23T01:53:25.411Z,30.90
2022-12-23T01:56:02.826Z,31.30
2022-12-23T01:58:34.269Z,32.10
2022-12-23T02:01:21.723Z,32.30
2022-12-23T02:04:00.287Z,31.80
2022-12-23T02:06:58.003Z,30.50
2022-12-23T02:09:30.593Z,29.20
2022-12-23T02:12:29.794Z,30.60
2022-12-23T02:15:25.324Z,31.70
2022-12-23T02:18:19.388Z,33.90
2022-12-23T02:21:14.453Z,33.30
2022-12-23T02:23:57.000Z,31.90
2022-12-23T02:26:43.077Z,34.20
2022-12-23T02:29:35.829Z,34.60
2022-12-23T02:32:18.021Z,34.40
2022-12-23T02:35:05.311Z,33.30
2022-12-23T02:37:55.397Z,33.30
2022-12-23T02:40:55.976Z,32.50
2022-12-23T02:43:42.389Z,33.00
2022-12-23T02:46:33.422Z,34.00
2022-12-23T02:49:25.596Z,33.50
2022-12-23T02:51:59.026Z,31.70
2022-12-23T02:54:38.864Z,31.80
2022-12-23T02:57:09.928Z,32.70
2022-12-23T02:59:47.209Z,31.30
2022-12-23T03:02:15.586Z,30.70
2022-12-23T03:04:44.397Z,30.30
2022-12-23T03:07:24.214Z,30.20
2022-12-23T03:09:58.105Z,28.90
2022-12-23T03:12:50.801Z,28.90
2022-12-23T03:15:47.172Z,28.90
2022-12-23T03:18:43.267Z,27.60
2022-12-23T03:21:42.196Z,27.10
2022-12-23T03:24:48.172Z,27.90
2022-12-23T03:27:46.752Z,28.90
2022-12-23T03:30:18.996Z,28.30
2022-12-23T03:33:02.595Z,28.20
2022-12-23T03:35:39.910Z,30.40
2022-12-23T03:38:10.718Z,31.70
2022-12-23T03:40:47.356Z,28.70
2022-12-23T03:43:26.122Z,28.60
2022-12-23T03:46:00.964Z,29.50
2022-12-23T03:48:48.031Z,30.70
2022-12-23T03:51:23.605Z,32.20
2022-12-23T03:53:59.471Z,32.10
2022-12-23T03:56:43.492Z,31.40
2022-12-23T03:59:27.230Z,23.80
2022-12-23T04:02:16.702Z,26.50
2022-12-23T04:05:08.033Z,28.10
2022-12-23T04:07:48.411Z,27.30
2022-12-23T04:10:16.700Z,28.30
2022-12-23T04:12:44.962Z,26.80
2022-12-23T04:15:13.637Z,26.50
2022-12-23T04:17:41.998Z,27.20
2022-12-23T04:20:11.063Z,25.90
2022-12-23T04:22:39.793Z,28.60
2022-12-23T04:25:08.745Z,27.40
2022-12-23T04:27:37.351Z,27.70
2022-12-23T04:30:08.346Z,28.80
2022-12-23T04:32:37.167Z,27.10
2022-12-23T04:35:06.292Z,26.70
2022-12-23T04:37:35.195Z,30.30
2022-12-23T04:40:05.159Z,29.80
2022-12-23T04:42:34.159Z,30.20
2022-12-23T04:45:03.213Z,27.90
2022-12-23T04:47:31.387Z,26.90
2022-12-23T04:49:59.566Z,29.70
2022-12-23T04:52:27.969Z,31.20
2022-12-23T04:54:56.192Z,30.80
2022-12-23T04:57:24.385Z,30.50
2022-12-23T04:59:52.577Z,28.70
2022-12-23T05:02:20.789Z,27.20
2022-12-23T05:04:49.174Z,29.30
2022-12-23T05:07:17.379Z,29.20
2022-12-23T05:09:45.710Z,27.50
2022-12-23T05:12:13.848Z,27.80
2022-12-23T05:14:42.122Z,28.60
2022-12-23T05:17:15.097Z,28.20
2022-12-23T05:19:43.483Z,28.70
2022-12-23T05:22:12.486Z,28.60
2022-12-23T05:24:40.739Z,28.60
2022-12-23T05:27:10.215Z,29.10
2022-12-23T05:29:38.438Z,26.90
2022-12-23T05:32:07.282Z,28.60
2022-12-23T05:34:38.365Z,27.30
2022-12-23T05:37:10.576Z,27.10
2022-12-23T05:39:38.892Z,27.00
2022-12-23T05:42:07.124Z,26.90
2022-12-23T05:44:35.291Z,25.60
2022-12-23T05:47:03.411Z,27.00
2022-12-23T05:49:31.726Z,27.80
2022-12-23T05:51:59.828Z,28.90
2022-12-23T05:54:27.995Z,30.10
2022-12-23T05:56:56.168Z,30.10
2022-12-23T05:59:30.605Z,28.80
2022-12-23T06:01:59.573Z,29.50
2022-12-23T06:04:28.054Z,29.40
2022-12-23T06:06:56.462Z,31.40
2022-12-23T06:09:24.645Z,30.50
2022-12-23T06:11:53.207Z,30.10
2022-12-23T06:14:28.345Z,29.40
2022-12-23T06:16:57.295Z,28.00
2022-12-23T06:19:27.179Z,28.10
2022-12-23T06:21:55.500Z,26.70
2022-12-23T06:24:23.609Z,30.10
2022-12-23T06:26:56.799Z,28.30
2022-12-23T06:29:28.306Z,28.40
2022-12-23T06:31:56.531Z,27.20
2022-12-23T06:34:25.256Z,27.10
2022-12-23T06:36:53.645Z,29.40
2022-12-23T06:39:22.312Z,30.00
2022-12-23T06:41:53.285Z,28.80
2022-12-23T06:44:23.104Z,28.40
2022-12-23T06:46:51.371Z,28.80
2022-12-23T06:49:19.654Z,29.40
2022-12-23T06:51:48.033Z,29.40
2022-12-23T06:54:16.304Z,30.00
2022-12-23T06:56:44.449Z,29.20
2022-12-23T06:59:12.701Z,31.00
2022-12-23T07:01:40.945Z,29.20
2022-12-23T07:04:10.500Z,29.00
2022-12-23T07:06:39.672Z,29.40
2022-12-23T07:09:15.324Z,30.60
2022-12-23T07:11:43.517Z,31.00
2022-12-23T07:14:11.748Z,31.70
2022-12-23T07:16:44.733Z,30.60
2022-12-23T07:19:14.540Z,31.30
2022-12-23T07:21:43.479Z,29.70
2022-12-23T07:24:12.010Z,27.70
2022-12-23T07:26:40.117Z,27.50
2022-12-23T07:29:08.274Z,26.40
2022-12-23T07:31:40.777Z,26.70
2022-12-23T07:34:10.088Z,26.60
2022-12-23T07:36:38.351Z,27.00
2022-12-23T07:39:06.749Z,25.70
2022-12-23T07:41:37.333Z,26.90
2022-12-23T07:44:08.857Z,25.80
2022-12-23T07:46:38.288Z,27.00
2022-12-23T07:49:06.749Z,26.30
2022-12-23T07:51:34.885Z,27.20
2022-12-23T07:54:03.382Z,28.40
2022-12-23T07:56:31.566Z,26.10
2022-12-23T07:58:59.811Z,27.50
2022-12-23T08:01:27.947Z,30.60
2022-12-23T08:03:56.199Z,28.30
2022-12-23T08:06:24.374Z,29.10
2022-12-23T08:08:52.562Z,30.80
2022-12-23T08:11:20.896Z,31.60
2022-12-23T08:13:49.319Z,33.60
2022-12-23T08:16:17.584Z,31.80
2022-12-23T08:18:45.744Z,31.30
2022-12-23T08:21:19.526Z,31.40
2022-12-23T08:23:48.350Z,22.00
2022-12-23T08:26:22.920Z,29.20
2022-12-23T08:28:53.656Z,30.40
2022-12-23T08:31:28.939Z,30.20
2022-12-23T08:33:59.316Z,30.60
2022-12-23T08:36:31.521Z,29.20
2022-12-23T08:39:05.913Z,26.10
2022-12-23T08:41:40.316Z,29.10
2022-12-23T08:44:08.937Z,30.90
2022-12-23T08:46:37.945Z,29.00
2022-12-23T08:49:07.436Z,31.80
2022-12-23T08:51:36.830Z,27.30
2022-12-23T08:54:05.681Z,30.00
2022-12-23T08:56:39.453Z,32.80
2022-12-23T08:59:18.262Z,31.30
2022-12-23T09:01:48.542Z,30.20
2022-12-23T09:04:17.188Z,27.60
2022-12-23T09:06:45.736Z,32.80
2022-12-23T09:09:16.312Z,29.30
2022-12-23T09:11:44.722Z,31.60
2022-12-23T09:14:13.579Z,28.70
2022-12-23T09:16:41.859Z,30.20
2022-12-23T09:19:10.188Z,25.20
2022-12-23T09:21:38.524Z,28.60
2022-12-23T09:24:07.280Z,27.70
2022-12-23T09:26:35.575Z,28.10
2022-12-23T09:29:03.829Z,26.50
2022-12-23T09:31:36.603Z,29.50
2022-12-23T09:34:06.309Z,28.90
2022-12-23T09:36:34.799Z,29.30
2022-12-23T09:39:03.670Z,28.60
2022-12-23T09:42:02.269Z,30.60
2022-12-23T09:44:43.198Z,29.60
2022-12-23T09:47:20.024Z,30.90
2022-12-23T09:52:31.955Z,22.50
2022-12-23T09:55:00.860Z,27.10
2022-12-23T09:57:54.682Z,32.20
2022-12-23T10:00:23.839Z,29.50
2022-12-23T10:03:13.948Z,27.10
2022-12-23T10:06:04.084Z,31.70
2022-12-23T10:08:32.344Z,29.00
2022-12-23T10:11:15.594Z,31.70
2022-12-23T10:14:01.932Z,32.70
2022-12-23T10:16:35.899Z,31.60
2022-12-23T10:19:29.012Z,34.20
2022-12-23T10:22:10.366Z,31.20
2022-12-23T10:24:45.838Z,32.60
2022-12-23T10:27:31.363Z,29.40
2022-12-23T10:33:51.905Z,25.90
2022-12-23T10:37:01.189Z,29.70
2022-12-23T10:39:41.413Z,29.30
2022-12-23T10:42:39.409Z,30.60
2022-12-23T10:45:23.530Z,31.20
2022-12-23T10:47:57.891Z,31.20
2022-12-23T10:50:47.421Z,28.90
2022-12-23T10:53:51.449Z,31.50
2022-12-23T10:56:21.134Z,29.20
2022-12-23T10:58:55.766Z,28.70
2022-12-23T11:01:27.382Z,28.80
2022-12-23T11:04:07.799Z,26.00
2022-12-23T11:06:43.947Z,29.10
2022-12-23T11:09:19.302Z,27.00
2022-12-23T11:11:54.671Z,28.20
2022-12-23T11:14:57.848Z,26.10
2022-12-23T11:17:33.566Z,25.60
2022-12-23T11:20:18.067Z,24.50
2022-12-23T11:23:07.256Z,26.70
2022-12-23T11:25:41.497Z,22.80
2022-12-23T11:28:22.341Z,26.30
2022-12-23T11:31:12.113Z,22.90
2022-12-23T11:33:57.952Z,21.50
2022-12-23T11:36:28.885Z,26.70
2022-12-23T11:39:12.178Z,25.40
2022-12-23T11:41:47.616Z,25.70
2022-12-23T11:44:45.762Z,26.60
2022-12-23T11:47:37.475Z,26.00
2022-12-23T11:50:32.644Z,26.30
2022-12-23T11:53:12.949Z,26.20
2022-12-23T11:55:58.008Z,23.30
2022-12-23T11:58:29.002Z,23.50
2022-12-23T12:01:01.170Z,26.20
2022-12-23T12:03:39.803Z,24.90
2022-12-23T12:06:13.243Z,27.70
2022-12-23T12:08:48.344Z,25.30
2022-12-23T12:11:56.737Z,26.80
2022-12-23T12:14:41.124Z,22.20
2022-12-23T12:17:48.644Z,23.00
2022-12-23T12:20:36.524Z,23.40
2022-12-23T12:23:45.630Z,22.90
2022-12-23T12:26:27.271Z,23.80
2022-12-23T12:29:34.992Z,22.70
2022-12-23T12:32:10.513Z,25.40
2022-12-23T12:34:51.696Z,24.40
2022-12-23T12:37:29.577Z,21.20
2022-12-23T12:40:32.499Z,20.00
2022-12-23T12:43:26.679Z,24.50
2022-12-23T12:46:45.314Z,18.30
2022-12-23T12:49:46.174Z,21.20
2022-12-23T12:52:20.669Z,23.40
2022-12-23T12:55:30.140Z,23.60
2022-12-23T12:57:58.408Z,23.30
2022-12-23T13:00:27.191Z,24.60
2022-12-23T13:03:32.318Z,25.30
2022-12-23T13:06:31.435Z,26.40
2022-12-23T13:09:20.793Z,25.30
2022-12-23T13:12:01.967Z,23.70
2022-12-23T13:15:00.649Z,25.60
2022-12-23T13:17:42.995Z,25.40
2022-12-23T13:20:24.531Z,25.70
2022-12-23T13:23:26.937Z,21.90
2022-12-23T13:26:08.898Z,21.00
2022-12-23T13:28:51.402Z,22.70
2022-12-23T13:31:53.480Z,22.50
2022-12-23T13:34:44.510Z,21.90
2022-12-23T13:37:18.618Z,23.00
2022-12-23T13:40:37.760Z,22.60
2022-12-23T13:43:22.550Z,22.80
2022-12-23T13:45:54.375Z,22.20
2022-12-23T13:48:31.372Z,22.30
2022-12-23T13:51:35.724Z,20.40
2022-12-23T13:54:58.643Z,21.20
2022-12-23T13:57:44.868Z,22.00
2022-12-23T14:00:19.240Z,19.10
2022-12-23T14:02:52.709Z,22.90
2022-12-23T14:05:46.040Z,26.00
2022-12-23T14:08:22.448Z,24.70
2022-12-23T14:11:16.028Z,23.00
2022-12-23T14:13:51.791Z,19.20
2022-12-23T14:16:56.171Z,24.00
2022-12-23T14:19:57.841Z,25.10
2022-12-23T14:22:43.165Z,22.10
2022-12-23T14:25:36.692Z,22.80
2022-12-23T14:28:31.956Z,22.90
2022-12-23T14:31:03.548Z,22.60
2022-12-23T14:33:37.167Z,23.50
2022-12-23T14:36:25.098Z,24.00
2022-12-23T14:39:11.740Z,23.00
2022-12-23T14:41:54.536Z,23.10
2022-12-23T14:44:37.266Z,24.30
2022-12-23T14:47:40.582Z,23.70
2022-12-23T14:50:42.830Z,22.30
2022-12-23T14:53:22.807Z,23.80
2022-12-23T14:56:14.627Z,24.00
2022-12-23T14:58:45.890Z,22.70
2022-12-23T15:01:36.236Z,23.30
2022-12-23T15:04:28.643Z,22.30
2022-12-23T15:07:13.755Z,22.50
2022-12-23T15:10:01.355Z,25.40
2022-12-23T15:12:43.751Z,26.10
2022-12-23T15:15:14.968Z,24.10
2022-12-23T15:17:43.566Z,26.40
2022-12-23T15:20:18.828Z,24.80
2022-12-23T15:22:48.611Z,24.10
2022-12-23T15:25:30.548Z,25.40
2022-12-23T15:28:02.373Z,25.50
2022-12-23T15:30:46.038Z,23.90
2022-12-23T15:34:00.722Z,23.50
2022-12-23T15:36:10.487Z,23.20
2022-12-23T15:38:39.637Z,24.80
2022-12-23T15:41:16.778Z,23.70
2022-12-23T15:43:46.493Z,23.80
2022-12-23T15:46:29.246Z,23.20
2022-12-23T15:48:58.658Z,22.00
2022-12-23T15:52:06.467Z,23.10
2022-12-23T15:54:35.190Z,22.50
2022-12-23T15:57:04.737Z,23.40
2022-12-23T15:59:42.198Z,24.40
2022-12-23T16:05:33.779Z,23.30
2022-12-23T16:08:30.201Z,24.20
2022-12-23T16:11:21.104Z,26.60
2022-12-23T16:14:01.367Z,27.50
2022-12-23T16:16:43.306Z,31.70
2022-12-23T16:19:47.510Z,28.50
2022-12-23T16:22:35.744Z,29.00
2022-12-23T16:25:16.221Z,27.00
2022-12-23T16:28:02.391Z,26.70
2022-12-23T16:30:41.860Z,30.50
2022-12-23T16:33:37.421Z,28.00
2022-12-23T16:36:27.665Z,29.10
2022-12-23T16:39:06.507Z,28.60
2022-12-23T16:41:35.913Z,25.70
2022-12-23T16:44:04.526Z,27.00
2022-12-23T16:46:42.957Z,28.00
2022-12-23T16:49:27.954Z,26.70
2022-12-23T16:51:59.703Z,27.60
2022-12-23T16:54:27.800Z,26.70
2022-12-23T16:56:55.918Z,26.00
2022-12-23T16:59:26.037Z,26.60
2022-12-23T17:01:59.562Z,25.60
2022-12-23T17:04:31.226Z,24.40
2022-12-23T17:06:59.467Z,24.30
2022-12-23T17:09:27.618Z,25.40
2022-12-23T17:11:56.418Z,27.00
2022-12-23T17:14:25.845Z,24.90
2022-12-23T17:16:54.203Z,30.10
2022-12-23T17:19:28.766Z,27.80
2022-12-23T17:22:04.419Z,25.90
2022-12-23T17:24:32.659Z,26.50
2022-12-23T17:27:00.784Z,26.80
2022-12-23T17:29:29.001Z,27.50
2022-12-23T17:31:57.226Z,26.30
2022-12-23T17:34:25.412Z,27.60
2022-12-23T17:36:53.579Z,25.10
2022-12-23T17:39:22.587Z,27.60
2022-12-23T17:41:51.290Z,21.90
2022-12-23T17:44:19.702Z,27.70
2022-12-23T17:46:48.407Z,30.20
2022-12-23T17:49:16.611Z,27.60
2022-12-23T17:51:44.863Z,25.40
2022-12-23T17:54:23.900Z,26.30
2022-12-23T17:56:52.969Z,24.30
2022-12-23T17:59:21.868Z,24.80
2022-12-23T18:01:50.663Z,25.40
2022-12-23T18:04:19.031Z,25.40
2022-12-23T18:06:47.219Z,25.80
2022-12-23T18:09:15.484Z,25.30
2022-12-23T18:11:46.807Z,26.30
2022-12-23T18:14:28.236Z,25.10
2022-12-23T18:16:56.510Z,25.70
2022-12-23T18:19:25.638Z,25.20
2022-12-23T18:21:53.747Z,25.60
2022-12-23T18:24:21.947Z,25.90
2022-12-23T18:26:50.108Z,25.40
2022-12-23T18:29:18.636Z,25.60
2022-12-23T18:31:51.506Z,26.10
2022-12-23T18:34:21.267Z,27.50
2022-12-23T18:36:51.696Z,27.00
2022-12-23T18:39:21.223Z,26.90
2022-12-23T18:41:49.440Z,26.00
2022-12-23T18:44:21.601Z,25.30
2022-12-23T18:46:50.625Z,25.20
2022-12-23T18:49:18.993Z,24.70
2022-12-23T18:51:47.487Z,21.40
2022-12-23T18:54:16.876Z,22.90
2022-12-23T18:56:45.512Z,24.50
2022-12-23T18:59:24.313Z,25.10
2022-12-23T19:01:58.799Z,22.20
2022-12-23T19:04:27.473Z,27.90
2022-12-23T19:06:57.792Z,26.50
2022-12-23T19:09:26.423Z,26.90
2022-12-23T19:11:54.705Z,27.40
2022-12-23T19:14:23.271Z,28.60
2022-12-23T19:16:52.624Z,27.30
2022-12-23T19:19:21.984Z,28.10
2022-12-23T19:21:50.064Z,25.80
2022-12-23T19:24:18.334Z,26.00
2022-12-23T19:26:46.839Z,26.90
2022-12-23T19:29:15.162Z,25.80
2022-12-23T19:31:43.301Z,27.30
2022-12-23T19:34:15.352Z,27.00
2022-12-23T19:36:44.454Z,25.90
2022-12-23T19:39:17.271Z,27.20
2022-12-23T19:41:45.732Z,27.10
2022-12-23T19:44:14.842Z,25.60
2022-12-23T19:46:43.282Z,27.60
2022-12-23T19:49:19.296Z,26.80
2022-12-23T19:51:49.016Z,25.20
2022-12-23T19:54:19.288Z,28.70
2022-12-23T19:56:51.411Z,28.50
2022-12-23T19:59:20.472Z,28.00
2022-12-23T20:01:48.695Z,26.70
2022-12-23T20:04:17.255Z,27.40
2022-12-23T20:06:45.361Z,28.50
2022-12-23T20:09:13.891Z,27.40
2022-12-23T20:11:46.044Z,27.10
2022-12-23T20:14:17.769Z,26.50
2022-12-23T20:16:45.869Z,25.30
2022-12-23T20:19:14.660Z,24.80
2022-12-23T20:21:45.271Z,26.80
2022-12-23T20:24:15.281Z,25.90
2022-12-23T20:26:43.451Z,27.40
2022-12-23T20:29:12.002Z,26.70
2022-12-23T20:31:40.588Z,26.60
2022-12-23T20:34:15.392Z,28.50
2022-12-23T20:36:43.639Z,28.70
2022-12-23T20:39:12.155Z,27.00
2022-12-23T20:41:40.286Z,28.10
2022-12-23T20:44:33.836Z,30.50
2022-12-23T20:46:56.547Z,29.30
2022-12-23T20:49:24.918Z,28.70
2022-12-23T20:51:53.073Z,29.00
2022-12-23T20:54:24.912Z,28.20
2022-12-23T20:56:56.229Z,30.10
2022-12-23T20:59:24.418Z,28.90
2022-12-23T21:01:52.642Z,30.60
2022-12-23T21:04:22.646Z,29.70
2022-12-23T21:06:51.054Z,29.00
2022-12-23T21:09:19.339Z,26.30
2022-12-23T21:11:47.906Z,29.00
2022-12-23T21:14:16.582Z,27.90
2022-12-23T21:16:45.086Z,28.10
2022-12-23T21:19:18.179Z,26.10
2022-12-23T21:21:47.647Z,28.60
2022-12-23T21:24:16.937Z,29.70
2022-12-23T21:26:49.005Z,29.50
2022-12-23T21:31:50.004Z,25.00
2022-12-23T21:34:18.223Z,28.00
2022-12-23T21:36:46.388Z,27.70
2022-12-23T21:39:16.434Z,29.80
2022-12-23T21:41:46.026Z,29.50
2022-12-23T21:44:15.066Z,30.70
2022-12-23T21:46:43.521Z,28.10
2022-12-23T21:49:12.014Z,27.90
2022-12-23T21:51:41.523Z,29.70
2022-12-23T21:54:11.419Z,29.00
2022-12-23T21:56:40.896Z,28.60
2022-12-23T21:59:14.205Z,28.50
2022-12-23T22:01:43.484Z,27.30
2022-12-23T22:04:11.815Z,27.00
2022-12-23T22:06:45.746Z,27.50
2022-12-23T22:09:19.654Z,27.10
2022-12-23T22:11:48.703Z,26.70
2022-12-23T22:14:19.742Z,26.80
2022-12-23T22:16:48.277Z,25.20
2022-12-23T22:19:16.986Z,26.80
2022-12-23T22:21:45.092Z,28.00
2022-12-23T22:24:13.169Z,26.80
2022-12-23T22:26:41.949Z,32.70
2022-12-23T22:29:11.993Z,32.70
2022-12-23T22:31:53.191Z,28.60
2022-12-23T22:34:23.208Z,27.60
2022-12-23T22:36:51.398Z,28.00
2022-12-23T22:39:21.975Z,31.20
2022-12-23T22:41:51.654Z,30.20
2022-12-23T22:44:20.756Z,28.80
2022-12-23T22:46:49.956Z,28.00
2022-12-23T22:49:18.256Z,26.70
2022-12-23T22:51:46.428Z,25.60
2022-12-23T22:54:14.973Z,26.10
2022-12-23T22:56:43.219Z,28.00
2022-12-23T22:59:29.214Z,27.70
2022-12-23T23:01:57.398Z,27.10
2022-12-23T23:04:25.591Z,27.20
2022-12-23T23:06:53.762Z,26.00
2022-12-23T23:09:22.915Z,25.70
2022-12-23T23:11:51.468Z,26.70
2022-12-23T23:14:20.199Z,27.90
2022-12-23T23:16:48.631Z,28.30
2022-12-23T23:19:20.391Z,27.60
2022-12-23T23:21:48.932Z,26.90
2022-12-23T23:24:17.644Z,27.60
2022-12-23T23:26:45.661Z,28.00
2022-12-23T23:29:15.011Z,27.60
2022-12-23T23:31:44.288Z,28.90
2022-12-23T23:34:13.581Z,25.70
2022-12-23T23:36:42.208Z,27.90
2022-12-23T23:39:13.032Z,27.00
2022-12-23T23:41:42.226Z,26.20
2022-12-23T23:44:12.229Z,28.10
2022-12-23T23:46:40.395Z,28.90
2022-12-23T23:49:08.638Z,27.40
2022-12-23T23:51:37.334Z,26.50
2022-12-23T23:54:06.114Z,27.70
2022-12-23T23:56:38.629Z,26.50
2022-12-23T23:59:09.212Z,29.90
