createdAt,value
2022-11-04T00:01:47.645Z,12.7
2022-11-04T00:07:14.051Z,11.4
2022-11-04T00:12:00.406Z,11.5
2022-11-04T00:17:06.862Z,12.2
2022-11-04T00:22:13.212Z,11.9
2022-11-04T00:27:19.602Z,11.9
2022-11-04T00:32:50.040Z,11.3
2022-11-04T00:38:44.492Z,11.4
2022-11-04T00:42:58.800Z,14.3
2022-11-04T00:47:45.120Z,16.3
2022-11-04T00:52:51.614Z,16.6
2022-11-04T00:59:13.397Z,11.4
2022-11-04T01:03:04.511Z,12.1
2022-11-04T01:08:11.005Z,13.5
2022-11-04T01:13:18.062Z,12.9
2022-11-04T01:18:24.417Z,12.5
2022-11-04T01:23:34.033Z,15.0
2022-11-04T01:29:04.493Z,13.0
2022-11-04T01:33:46.851Z,13.3
2022-11-04T01:39:13.382Z,15.7
2022-11-04T01:44:19.809Z,17.0
2022-11-04T01:49:06.151Z,14.3
2022-11-04T01:54:12.559Z,15.0
2022-11-04T01:59:18.989Z,17.4
2022-11-04T02:04:25.398Z,15.6
2022-11-04T02:09:31.766Z,14.7
2022-11-04T02:14:38.158Z,16.8
2022-11-04T02:20:04.715Z,13.6
2022-11-04T02:24:51.081Z,14.4
2022-11-04T02:30:34.600Z,14.1
2022-11-04T02:36:08.213Z,14.1
2022-11-04T02:40:50.543Z,12.5
2022-11-04T02:46:41.062Z,12.2
2022-11-04T02:51:03.327Z,13.0
2022-11-04T02:56:09.901Z,15.2
2022-11-04T03:01:16.370Z,16.7
2022-11-04T03:06:22.705Z,12.9
2022-11-04T03:11:49.136Z,13.4
2022-11-04T03:17:17.773Z,12.8
2022-11-04T03:23:57.397Z,14.9
2022-11-04T03:27:31.572Z,19.9
2022-11-04T03:32:39.506Z,18.5
2022-11-04T03:38:46.049Z,17.4
2022-11-04T03:47:48.654Z,20.0
2022-11-04T03:53:52.176Z,23.2
2022-11-04T04:00:59.922Z,20.3
2022-11-04T04:03:46.033Z,16.8
2022-11-04T04:09:12.456Z,19.3
2022-11-04T04:15:10.915Z,22.7
2022-11-04T04:19:49.317Z,21.0
2022-11-04T04:24:11.650Z,25.0
2022-11-04T04:29:18.074Z,18.3
2022-11-04T04:34:28.430Z,25.9
2022-11-04T04:40:26.940Z,21.6
2022-11-04T04:44:44.370Z,25.7
2022-11-04T04:50:46.347Z,21.7
2022-11-04T04:55:47.745Z,21.6
2022-11-04T05:01:19.442Z,24.5
2022-11-04T05:06:01.588Z,26.5
2022-11-04T05:11:08.003Z,19.9
2022-11-04T05:16:14.461Z,20.4
2022-11-04T05:21:20.842Z,21.9
2022-11-04T05:26:27.245Z,19.2
2022-11-04T05:31:33.606Z,22.8
2022-11-04T05:36:40.002Z,19.4
2022-11-04T05:41:46.380Z,22.2
2022-11-04T05:46:53.194Z,22.1
2022-11-04T05:51:59.628Z,26.0
2022-11-04T05:57:26.131Z,17.7
2022-11-04T06:02:12.593Z,18.7
2022-11-04T06:07:08.832Z,26.5
2022-11-04T06:12:25.223Z,28.0
2022-11-04T06:17:33.196Z,21.9
2022-11-04T06:22:38.572Z,21.3
2022-11-04T06:27:45.996Z,20.1
2022-11-04T06:32:52.392Z,26.6
2022-11-04T06:37:58.846Z,22.1
2022-11-04T06:43:05.632Z,21.5
2022-11-04T06:48:15.739Z,18.8
2022-11-04T06:53:18.089Z,19.2
2022-11-04T06:58:14.570Z,17.1
2022-11-04T07:03:30.011Z,34.2
2022-11-04T07:08:37.374Z,19.9
2022-11-04T07:13:43.759Z,18.5
2022-11-04T07:19:18.227Z,24.7
2022-11-04T07:24:21.362Z,19.1
2022-11-04T07:29:03.770Z,20.1
2022-11-04T07:39:15.752Z,27.7
2022-11-04T07:47:35.558Z,41.8
2022-11-04T07:51:45.771Z,27.9
2022-11-04T07:56:25.144Z,19.6
2022-11-04T08:03:35.816Z,19.9
2022-11-04T08:05:53.967Z,21.7
2022-11-04T08:12:17.710Z,24.1
2022-11-04T08:17:01.134Z,30.6
2022-11-04T08:23:20.803Z,20.8
2022-11-04T08:28:15.186Z,19.0
2022-11-04T08:32:21.528Z,14.5
2022-11-04T08:37:27.984Z,22.5
2022-11-04T08:42:58.398Z,15.9
2022-11-04T08:48:05.353Z,15.4
2022-11-04T08:52:47.203Z,21.2
2022-11-04T08:58:37.852Z,14.3
2022-11-04T09:03:00.330Z,21.5
2022-11-04T09:08:06.742Z,36.7
2022-11-04T09:13:19.769Z,14.6
2022-11-04T09:18:27.252Z,16.3
2022-11-04T09:23:57.904Z,14.2
2022-11-04T09:28:40.046Z,29.2
2022-11-04T09:34:14.719Z,27.8
2022-11-04T09:39:17.293Z,14.6
2022-11-04T09:44:01.422Z,15.7
2022-11-04T09:49:27.837Z,23.7
2022-11-04T09:54:14.196Z,19.8
2022-11-04T09:59:10.787Z,16.8
2022-11-04T10:04:26.219Z,21.3
2022-11-04T10:11:53.739Z,20.6
2022-11-04T10:14:40.147Z,37.6
2022-11-04T10:19:46.435Z,33.8
2022-11-04T10:25:11.836Z,17.6
2022-11-04T10:29:59.342Z,13.7
2022-11-04T10:35:05.615Z,27.4
2022-11-04T10:40:36.054Z,17.0
2022-11-04T10:45:18.556Z,37.6
2022-11-04T10:51:16.888Z,15.9
2022-11-04T11:01:17.081Z,15.0
2022-11-04T11:06:23.192Z,18.1
2022-11-04T11:11:53.234Z,21.7
2022-11-04T11:16:39.625Z,19.3
2022-11-04T11:21:51.247Z,14.9
2022-11-04T11:27:01.263Z,13.9
2022-11-04T11:32:07.785Z,20.0
2022-11-04T11:39:24.600Z,20.3
2022-11-04T11:42:59.805Z,21.6
2022-11-04T11:53:16.256Z,20.5
2022-11-04T12:03:28.725Z,15.3
2022-11-04T12:21:22.546Z,15.3
2022-11-04T12:26:24.953Z,16.2
2022-11-04T12:33:03.496Z,15.1
2022-11-04T12:36:43.630Z,18.9
2022-11-04T12:42:14.824Z,14.9
2022-11-04T12:46:54.512Z,21.0
2022-11-04T12:52:57.567Z,20.7
2022-11-04T12:57:03.901Z,18.9
2022-11-04T13:08:17.596Z,14.9
2022-11-04T13:13:23.999Z,13.5
2022-11-04T13:25:09.964Z,13.6
2022-11-04T13:30:45.589Z,14.7
2022-11-04T13:35:57.823Z,13.4
2022-11-04T13:41:12.773Z,15.7
2022-11-04T13:46:11.628Z,17.9
2022-11-04T13:51:17.995Z,15.1
2022-11-04T13:56:33.771Z,15.9
2022-11-04T14:01:31.071Z,16.5
2022-11-04T14:08:14.295Z,23.7
2022-11-04T14:13:21.664Z,17.0
2022-11-04T14:18:28.129Z,24.5
2022-11-04T14:23:34.428Z,24.1
2022-11-04T14:28:40.865Z,22.0
2022-11-04T14:33:47.351Z,16.0
2022-11-04T14:38:53.630Z,18.7
2022-11-04T14:44:00.039Z,20.6
2022-11-04T14:49:06.421Z,18.3
2022-11-04T14:54:12.804Z,14.8
2022-11-04T14:59:19.206Z,16.6
2022-11-04T15:04:25.622Z,21.7
2022-11-04T15:09:31.984Z,21.7
2022-11-04T15:14:58.457Z,16.3
2022-11-04T15:19:44.912Z,18.7
2022-11-04T15:24:51.173Z,15.6
2022-11-04T15:29:57.546Z,21.8
2022-11-04T15:35:03.948Z,23.9
2022-11-04T15:40:10.297Z,22.9
2022-11-04T15:45:16.691Z,18.6
2022-11-04T15:50:23.086Z,19.1
2022-11-04T15:56:13.524Z,16.6
2022-11-04T16:00:59.949Z,14.9
2022-11-04T16:05:42.827Z,14.4
2022-11-04T16:11:23.392Z,20.6
2022-11-04T16:16:30.673Z,11.9
2022-11-04T16:21:57.094Z,13.7
2022-11-04T16:27:27.499Z,15.3
2022-11-04T16:31:49.920Z,12.9
2022-11-04T16:36:46.316Z,11.8
2022-11-04T16:42:02.776Z,15.1
2022-11-04T16:46:59.114Z,17.1
2022-11-04T16:52:05.536Z,22.9
2022-11-04T16:57:21.973Z,14.6
2022-11-04T17:02:48.550Z,18.6
2022-11-04T17:07:51.679Z,17.9
2022-11-04T17:12:31.285Z,25.3
2022-11-04T17:17:47.648Z,18.4
2022-11-04T17:22:54.033Z,18.0
2022-11-04T17:28:00.445Z,18.3
2022-11-04T17:33:26.866Z,22.5
2022-11-04T17:38:13.207Z,19.2
2022-11-04T17:43:43.669Z,18.5
2022-11-04T17:48:25.971Z,17.0
2022-11-04T17:54:06.436Z,19.8
2022-11-04T17:59:13.835Z,24.5
2022-11-04T18:04:20.256Z,19.3
2022-11-04T18:09:26.646Z,20.1
2022-11-04T18:14:37.170Z,19.5
2022-11-04T18:19:39.429Z,17.7
2022-11-04T18:24:45.863Z,19.8
2022-11-04T18:29:42.202Z,18.0
2022-11-04T18:34:57.573Z,21.4
2022-11-04T18:39:55.080Z,23.0
2022-11-04T18:45:11.364Z,22.6
2022-11-04T18:50:17.739Z,23.4
2022-11-04T18:55:44.190Z,31.6
2022-11-04T19:00:30.553Z,20.3
2022-11-04T19:05:26.886Z,32.2
2022-11-04T19:11:00.157Z,29.3
2022-11-04T19:15:49.680Z,30.6
2022-11-04T19:20:59.128Z,31.9
2022-11-04T19:26:05.535Z,32.1
2022-11-04T19:31:12.035Z,30.8
2022-11-04T19:36:18.486Z,31.3
2022-11-04T19:41:28.915Z,35.2
2022-11-04T19:46:31.384Z,30.4
2022-11-04T19:52:01.726Z,40.8
2022-11-04T19:56:48.145Z,26.7
2022-11-04T20:01:50.852Z,28.0
2022-11-04T20:06:56.888Z,24.5
2022-11-04T20:12:03.273Z,28.2
2022-11-04T20:17:13.670Z,27.5
2022-11-04T20:22:06.023Z,28.5
2022-11-04T20:27:46.483Z,29.4
2022-11-04T20:32:28.850Z,28.4
2022-11-04T20:37:59.256Z,25.7
2022-11-04T20:42:41.597Z,28.7
2022-11-04T20:47:48.004Z,28.0
2022-11-04T20:52:54.390Z,26.6
2022-11-04T20:57:50.748Z,32.4
2022-11-04T21:03:07.180Z,34.6
2022-11-04T21:08:13.517Z,40.3
2022-11-04T21:13:19.940Z,30.2
2022-11-04T21:18:26.359Z,35.0
2022-11-04T21:23:32.711Z,27.8
2022-11-04T21:28:59.132Z,23.0
2022-11-04T21:33:45.618Z,30.7
2022-11-04T21:38:51.881Z,28.2
2022-11-04T21:43:58.240Z,34.3
2022-11-04T21:49:04.642Z,23.7
2022-11-04T21:54:35.025Z,24.5
2022-11-04T21:59:31.498Z,21.0
2022-11-04T22:04:13.852Z,19.3
2022-11-04T22:15:10.701Z,29.5
2022-11-04T22:20:42.147Z,27.6
2022-11-04T22:25:24.449Z,23.1
2022-11-04T22:30:30.887Z,29.2
2022-11-04T22:35:37.275Z,30.8
2022-11-04T22:40:43.672Z,24.0
2022-11-04T22:45:50.032Z,22.0
2022-11-04T22:50:46.386Z,25.9
2022-11-04T22:56:02.949Z,20.6
2022-11-04T23:01:09.408Z,21.8
2022-11-04T23:06:15.720Z,31.7
2022-11-04T23:11:22.192Z,22.4
2022-11-04T23:16:32.475Z,21.6
2022-11-04T23:21:34.890Z,19.5
2022-11-04T23:26:41.692Z,17.7
2022-11-04T23:31:47.940Z,17.0
2022-11-04T23:37:18.405Z,30.8
2022-11-04T23:42:00.861Z,22.5
2022-11-04T23:47:07.149Z,20.3
2022-11-04T23:52:37.567Z,20.0
2022-11-04T23:57:19.940Z,17.9
