createdAt,value
2019-04-30T00:03:19.715Z,100338.47
2019-04-30T00:13:26.937Z,100339.48
2019-04-30T00:18:37.945Z,100330.74
2019-04-30T00:23:36.887Z,100328.08
2019-04-30T00:28:44.390Z,100323.05
2019-04-30T00:33:46.719Z,100326.75
2019-04-30T00:38:50.921Z,100326.75
2019-04-30T00:43:55.222Z,100319.91
2019-04-30T00:49:09.026Z,100324.91
2019-04-30T00:54:05.731Z,100313.40
2019-04-30T00:59:10.667Z,100313.40
2019-04-30T01:04:24.565Z,100314.40
2019-04-30T01:09:26.559Z,100314.40
2019-04-30T01:14:32.078Z,100311.94
2019-04-30T01:19:36.539Z,100311.94
2019-04-30T01:24:40.727Z,100318.27
2019-04-30T01:29:44.905Z,100310.30
2019-04-30T01:34:53.870Z,100310.30
2019-04-30T01:39:54.819Z,100309.02
2019-04-30T01:44:59.022Z,100300.94
2019-04-30T01:50:04.994Z,100300.94
2019-04-30T01:55:09.162Z,100300.94
2019-04-30T02:00:29.287Z,100298.67
2019-04-30T02:05:33.544Z,100299.95
2019-04-30T02:10:37.565Z,100313.73
2019-04-30T02:15:41.659Z,100314.82
2019-04-30T02:20:45.687Z,100303.33
2019-04-30T02:25:49.851Z,100321.38
2019-04-30T02:30:53.891Z,100325.53
2019-04-30T02:36:22.969Z,100320.83
2019-04-30T02:41:29.391Z,100325.47
2019-04-30T02:46:34.037Z,100310.75
2019-04-30T02:51:40.173Z,100325.09
2019-04-30T02:56:46.815Z,100320.88
2019-04-30T03:01:50.906Z,100323.16
2019-04-30T03:06:54.928Z,100323.16
2019-04-30T03:12:00.269Z,100333.15
2019-04-30T03:17:21.039Z,100331.17
2019-04-30T03:22:26.812Z,100335.69
2019-04-30T03:27:30.830Z,100340.30
2019-04-30T03:32:36.723Z,100339.17
2019-04-30T03:37:40.789Z,100339.25
2019-04-30T03:42:44.899Z,100330.09
2019-04-30T03:47:50.488Z,100337.83
2019-04-30T03:52:54.802Z,100345.05
2019-04-30T03:58:00.153Z,100339.78
2019-04-30T04:03:04.429Z,100357.27
2019-04-30T04:08:21.052Z,100350.77
2019-04-30T04:13:25.204Z,100366.98
2019-04-30T04:18:30.198Z,100372.00
2019-04-30T04:23:34.461Z,100374.80
2019-04-30T04:28:43.077Z,100379.47
2019-04-30T04:33:44.368Z,100380.18
2019-04-30T04:38:50.605Z,100380.84
2019-04-30T04:43:54.369Z,100369.74
2019-04-30T04:48:59.665Z,100369.74
2019-04-30T04:54:03.845Z,100388.55
2019-04-30T04:59:10.297Z,100391.83
2019-04-30T05:04:13.727Z,100399.05
2019-04-30T05:09:19.358Z,100396.80
2019-04-30T05:14:23.608Z,100398.25
2019-04-30T05:19:28.625Z,100398.25
2019-04-30T05:24:32.792Z,100398.74
2019-04-30T05:29:38.598Z,100401.73
2019-04-30T05:34:42.715Z,100401.89
2019-04-30T05:39:48.804Z,100417.34
2019-04-30T05:44:52.820Z,100417.34
2019-04-30T05:49:58.485Z,100411.92
2019-04-30T05:55:02.692Z,100424.03
2019-04-30T06:00:07.112Z,100424.03
2019-04-30T06:05:11.401Z,100430.28
2019-04-30T06:10:22.357Z,100439.41
2019-04-30T06:15:48.987Z,100439.41
2019-04-30T06:20:53.367Z,100422.46
2019-04-30T06:26:06.784Z,100426.77
2019-04-30T06:31:03.707Z,100419.36
2019-04-30T06:36:08.600Z,100440.27
2019-04-30T06:41:20.076Z,100447.53
2019-04-30T06:46:24.789Z,100438.03
2019-04-30T06:51:30.767Z,100439.94
2019-04-30T06:56:35.087Z,100431.40
2019-04-30T07:01:39.210Z,100431.40
2019-04-30T07:06:45.122Z,100429.87
2019-04-30T07:11:59.260Z,100429.87
2019-04-30T07:17:03.585Z,100430.69
2019-04-30T07:22:09.125Z,100430.69
2019-04-30T07:27:13.276Z,100433.01
2019-04-30T07:32:19.730Z,100438.28
2019-04-30T07:37:24.737Z,100438.28
2019-04-30T07:42:29.579Z,100443.93
2019-04-30T07:47:33.729Z,100440.86
2019-04-30T07:52:55.519Z,100437.69
2019-04-30T07:57:44.021Z,100441.65
2019-04-30T08:02:55.585Z,100442.13
2019-04-30T08:08:16.803Z,100442.13
2019-04-30T08:13:10.274Z,100440.30
2019-04-30T08:18:11.374Z,100448.75
2019-04-30T08:23:32.839Z,100447.41
2019-04-30T08:28:21.231Z,100451.55
2019-04-30T08:33:25.275Z,100440.30
2019-04-30T08:38:30.053Z,100449.72
2019-04-30T08:43:34.222Z,100443.93
2019-04-30T08:48:47.873Z,100444.72
2019-04-30T08:53:44.150Z,100447.03
2019-04-30T08:58:49.118Z,100447.03
2019-04-30T09:03:53.375Z,100442.58
2019-04-30T09:09:05.496Z,100444.33
2019-04-30T09:14:09.558Z,100444.33
2019-04-30T09:19:13.650Z,100431.94
2019-04-30T09:24:19.105Z,100430.07
2019-04-30T09:29:23.331Z,100432.91
2019-04-30T09:34:29.088Z,100432.91
2019-04-30T09:39:33.252Z,100443.84
2019-04-30T09:44:39.034Z,100436.55
2019-04-30T09:49:43.116Z,100439.32
2019-04-30T09:54:47.190Z,100439.32
2019-04-30T09:59:51.329Z,100441.25
2019-04-30T10:04:55.851Z,100416.85
2019-04-30T10:10:00.247Z,100416.85
2019-04-30T10:15:05.074Z,100405.50
2019-04-30T10:20:11.569Z,100413.30
2019-04-30T10:25:15.779Z,100396.56
2019-04-30T10:30:23.166Z,100394.17
2019-04-30T10:35:28.566Z,100376.32
2019-04-30T10:40:32.837Z,100401.11
2019-04-30T10:45:38.769Z,100395.93
2019-04-30T10:50:43.199Z,100392.84
2019-04-30T10:55:48.560Z,100395.43
2019-04-30T11:00:52.913Z,100402.44
2019-04-30T11:05:58.537Z,100396.70
2019-04-30T11:11:02.765Z,100403.41
2019-04-30T11:16:15.172Z,100388.11
2019-04-30T11:21:13.059Z,100382.33
2019-04-30T11:26:19.073Z,100380.80
2019-04-30T11:31:57.996Z,100389.44
2019-04-30T11:37:02.516Z,100381.61
2019-04-30T11:42:06.736Z,100381.61
2019-04-30T11:47:29.284Z,100378.19
2019-04-30T11:52:33.399Z,100378.19
2019-04-30T11:57:39.583Z,100361.91
2019-04-30T12:02:43.409Z,100360.92
2019-04-30T12:08:02.486Z,100360.92
2019-04-30T12:13:23.584Z,100349.41
2019-04-30T12:18:27.906Z,100349.41
2019-04-30T12:23:32.133Z,100356.77
2019-04-30T12:28:36.166Z,100336.59
2019-04-30T12:33:40.385Z,100324.00
2019-04-30T12:38:44.439Z,100326.40
2019-04-30T12:43:48.626Z,100326.40
2019-04-30T12:49:11.347Z,100326.70
2019-04-30T12:54:22.636Z,100329.77
2019-04-30T12:59:26.662Z,100325.20
2019-04-30T13:04:30.781Z,100307.15
2019-04-30T13:09:35.466Z,100309.13
2019-04-30T13:14:51.527Z,100294.77
2019-04-30T13:19:46.084Z,100297.21
2019-04-30T13:25:30.295Z,100289.81
2019-04-30T13:30:29.865Z,100289.81
2019-04-30T13:35:34.293Z,100270.75
2019-04-30T13:40:44.514Z,100270.75
2019-04-30T13:45:50.414Z,100263.66
2019-04-30T13:50:54.430Z,100267.41
2019-04-30T13:55:58.965Z,100257.61
2019-04-30T14:01:03.855Z,100256.27
2019-04-30T14:06:09.201Z,100256.27
2019-04-30T14:11:13.323Z,100243.75
2019-04-30T14:16:17.587Z,100251.05
2019-04-30T14:21:32.245Z,100239.08
2019-04-30T14:26:29.205Z,100237.48
2019-04-30T14:31:33.467Z,100231.17
2019-04-30T14:36:39.214Z,100232.32
2019-04-30T14:41:44.253Z,100230.92
2019-04-30T14:47:05.146Z,100227.57
2019-04-30T14:52:09.561Z,100227.57
2019-04-30T14:57:38.576Z,100224.02
2019-04-30T15:02:46.289Z,100218.52
2019-04-30T15:07:50.462Z,100211.67
2019-04-30T15:12:54.521Z,100213.14
2019-04-30T15:17:59.297Z,100209.20
2019-04-30T15:23:25.599Z,100209.20
2019-04-30T15:28:32.418Z,100198.66
2019-04-30T15:34:02.541Z,100208.56
2019-04-30T15:39:22.283Z,100202.63
2019-04-30T15:44:26.570Z,100202.83
2019-04-30T15:49:30.753Z,100195.25
2019-04-30T15:54:35.019Z,100206.88
2019-04-30T15:59:42.970Z,100199.60
2019-04-30T16:04:56.857Z,100196.25
2019-04-30T16:10:28.884Z,100196.25
2019-04-30T16:15:32.922Z,100179.19
2019-04-30T16:20:37.046Z,100193.31
2019-04-30T16:25:41.077Z,100186.78
2019-04-30T16:30:45.164Z,100186.22
2019-04-30T16:35:51.079Z,100186.22
2019-04-30T16:40:54.942Z,100183.56
2019-04-30T16:45:59.108Z,100183.56
2019-04-30T16:51:03.111Z,100190.08
2019-04-30T16:56:08.552Z,100158.95
2019-04-30T17:01:14.389Z,100158.95
2019-04-30T17:06:20.445Z,100161.36
2019-04-30T17:11:42.561Z,100164.06
2019-04-30T17:16:48.898Z,100164.06
2019-04-30T17:21:52.375Z,100168.25
2019-04-30T17:26:56.478Z,100168.81
2019-04-30T17:32:00.584Z,100166.00
2019-04-30T17:37:04.687Z,100171.52
2019-04-30T17:42:08.771Z,100171.52
2019-04-30T17:47:12.844Z,100166.52
2019-04-30T17:52:18.765Z,100166.52
2019-04-30T17:57:37.380Z,100164.38
2019-04-30T18:02:32.227Z,100152.73
2019-04-30T18:07:36.508Z,100169.61
2019-04-30T18:12:40.804Z,100169.61
2019-04-30T18:17:48.936Z,100162.84
2019-04-30T18:23:02.521Z,100162.84
2019-04-30T18:28:06.863Z,100164.86
2019-04-30T18:33:10.973Z,100173.03
2019-04-30T18:38:17.663Z,100165.88
2019-04-30T18:43:23.154Z,100171.92
2019-04-30T18:48:27.175Z,100175.50
2019-04-30T18:53:32.916Z,100179.30
2019-04-30T18:58:40.675Z,100179.41
2019-04-30T19:03:42.819Z,100180.88
2019-04-30T19:09:05.898Z,100182.23
2019-04-30T19:14:34.230Z,100182.23
2019-04-30T19:19:55.922Z,100187.84
2019-04-30T19:25:04.033Z,100183.67
2019-04-30T19:30:06.773Z,100183.67
2019-04-30T19:35:10.988Z,100184.65
2019-04-30T19:40:15.018Z,100180.11
2019-04-30T19:45:19.491Z,100180.11
2019-04-30T19:50:23.576Z,100182.11
2019-04-30T19:55:28.618Z,100177.05
2019-04-30T20:00:32.866Z,100190.20
2019-04-30T20:05:36.901Z,100193.14
2019-04-30T20:10:41.010Z,100193.14
2019-04-30T20:15:45.099Z,100197.80
2019-04-30T20:20:52.023Z,100202.33
2019-04-30T20:25:56.267Z,100189.42
2019-04-30T20:31:00.311Z,100183.58
2019-04-30T20:36:04.495Z,100183.58
2019-04-30T20:41:09.519Z,100186.89
2019-04-30T20:46:14.747Z,100190.93
2019-04-30T20:51:19.683Z,100173.22
2019-04-30T20:56:23.892Z,100184.20
2019-04-30T21:01:29.422Z,100169.58
2019-04-30T21:06:33.542Z,100184.56
2019-04-30T21:11:38.567Z,100184.56
2019-04-30T21:16:43.290Z,100185.54
2019-04-30T21:21:49.235Z,100167.83
2019-04-30T21:26:53.274Z,100182.97
2019-04-30T21:32:21.357Z,100181.12
2019-04-30T21:37:25.564Z,100178.68
2019-04-30T21:42:29.760Z,100178.68
2019-04-30T21:47:33.795Z,100169.86
2019-04-30T21:52:38.345Z,100164.95
2019-04-30T21:57:43.743Z,100164.95
2019-04-30T22:02:50.048Z,100168.02
2019-04-30T22:07:53.834Z,100168.63
2019-04-30T22:12:58.612Z,100164.95
2019-04-30T22:18:02.783Z,100151.20
2019-04-30T22:23:06.950Z,100157.84
2019-04-30T22:28:10.991Z,100157.84
2019-04-30T22:33:15.115Z,100157.36
2019-04-30T22:38:23.142Z,100156.02
2019-04-30T22:43:27.291Z,100150.62
2019-04-30T22:48:31.379Z,100152.45
2019-04-30T22:53:35.484Z,100154.78
2019-04-30T22:58:39.900Z,100143.14
2019-04-30T23:03:44.191Z,100143.14
2019-04-30T23:08:48.246Z,100146.70
2019-04-30T23:13:52.643Z,100138.98
2019-04-30T23:18:56.755Z,100120.66
2019-04-30T23:24:00.811Z,100128.31
2019-04-30T23:29:05.004Z,100131.47
2019-04-30T23:34:17.821Z,100105.56
2019-04-30T23:39:15.278Z,100113.22
2019-04-30T23:49:22.200Z,100100.11
2019-04-30T23:54:26.250Z,100101.95
2019-04-30T23:59:30.556Z,100092.02
