createdAt,value
2022-09-04T00:00:23.237Z,12.30
2022-09-04T00:03:38.179Z,12.29
2022-09-04T00:06:15.818Z,12.26
2022-09-04T00:09:23.663Z,12.24
2022-09-04T00:12:11.307Z,12.23
2022-09-04T00:14:51.005Z,12.21
2022-09-04T00:17:31.173Z,12.20
2022-09-04T00:20:07.587Z,12.19
2022-09-04T00:23:20.298Z,12.16
2022-09-04T00:26:03.712Z,12.14
2022-09-04T00:28:50.010Z,12.11
2022-09-04T00:31:37.214Z,12.08
2022-09-04T00:34:30.303Z,12.05
2022-09-04T00:37:06.027Z,12.02
2022-09-04T00:39:43.742Z,12.00
2022-09-04T00:42:50.211Z,11.97
2022-09-04T00:45:27.917Z,11.96
2022-09-04T00:48:08.109Z,11.96
2022-09-04T00:51:11.793Z,11.93
2022-09-04T00:54:23.915Z,11.92
2022-09-04T00:57:50.540Z,11.91
2022-09-04T01:00:21.795Z,11.89
2022-09-04T01:03:05.237Z,11.89
2022-09-04T01:06:08.259Z,11.86
2022-09-04T01:09:17.400Z,11.84
2022-09-04T01:12:26.528Z,11.84
2022-09-04T01:15:12.941Z,11.83
2022-09-04T01:18:01.033Z,11.83
2022-09-04T01:21:06.981Z,11.82
2022-09-04T01:24:14.176Z,11.82
2022-09-04T01:27:21.214Z,11.80
2022-09-04T01:30:06.804Z,11.79
2022-09-04T01:33:18.431Z,11.77
2022-09-04T01:35:59.955Z,11.75
2022-09-04T01:39:01.555Z,11.73
2022-09-04T01:41:53.918Z,11.71
2022-09-04T01:44:23.607Z,11.69
2022-09-04T01:47:18.396Z,11.68
2022-09-04T01:50:04.309Z,11.68
2022-09-04T01:53:01.749Z,11.70
2022-09-04T01:55:58.182Z,11.72
2022-09-04T01:58:55.084Z,11.73
2022-09-04T02:01:48.235Z,11.75
2022-09-04T02:04:43.904Z,11.76
2022-09-04T02:08:12.457Z,11.77
2022-09-04T02:11:03.143Z,11.79
2022-09-04T02:14:08.817Z,11.80
2022-09-04T02:16:57.043Z,11.80
2022-09-04T02:20:02.442Z,11.81
2022-09-04T02:22:59.040Z,11.81
2022-09-04T02:25:46.324Z,11.81
2022-09-04T02:28:30.801Z,11.79
2022-09-04T02:31:23.667Z,11.77
2022-09-04T02:34:28.866Z,11.74
2022-09-04T02:37:21.864Z,11.71
2022-09-04T02:40:20.684Z,11.67
2022-09-04T02:43:13.097Z,11.63
2022-09-04T02:45:55.488Z,11.59
2022-09-04T02:49:19.171Z,11.55
2022-09-04T02:52:26.854Z,11.49
2022-09-04T02:55:30.922Z,11.44
2022-09-04T02:58:44.251Z,11.40
2022-09-04T03:01:49.933Z,11.35
2022-09-04T03:04:52.679Z,11.31
2022-09-04T03:07:34.217Z,11.27
2022-09-04T03:10:18.994Z,11.26
2022-09-04T03:13:10.662Z,11.22
2022-09-04T03:15:55.801Z,11.19
2022-09-04T03:18:49.652Z,11.16
2022-09-04T03:21:36.045Z,11.14
2022-09-04T03:24:42.492Z,11.12
2022-09-04T03:27:16.466Z,11.10
2022-09-04T03:29:53.988Z,11.08
2022-09-04T03:32:26.747Z,11.07
2022-09-04T03:35:21.255Z,11.05
2022-09-04T03:38:05.774Z,11.02
2022-09-04T03:40:43.026Z,11.01
2022-09-04T03:43:57.758Z,11.00
2022-09-04T03:47:13.958Z,10.99
2022-09-04T03:50:12.802Z,10.97
2022-09-04T03:53:22.182Z,10.96
2022-09-04T03:56:44.477Z,10.94
2022-09-04T03:59:32.841Z,10.93
2022-09-04T04:02:27.034Z,10.93
2022-09-04T04:05:13.666Z,10.93
2022-09-04T04:08:14.771Z,10.94
2022-09-04T04:10:49.029Z,10.93
2022-09-04T04:13:39.123Z,10.95
2022-09-04T04:16:32.278Z,10.96
2022-09-04T04:19:43.575Z,10.99
2022-09-04T04:22:30.003Z,11.01
2022-09-04T04:25:41.305Z,11.04
2022-09-04T04:28:41.489Z,11.07
2022-09-04T04:31:45.976Z,11.10
2022-09-04T04:34:39.698Z,11.14
2022-09-04T04:37:32.981Z,11.17
2022-09-04T04:40:25.876Z,11.20
2022-09-04T04:43:42.044Z,11.24
2022-09-04T04:46:29.129Z,11.30
2022-09-04T04:49:18.821Z,11.34
2022-09-04T04:52:21.616Z,11.40
2022-09-04T04:55:34.996Z,11.48
2022-09-04T04:58:06.217Z,11.56
2022-09-04T05:00:48.988Z,11.62
2022-09-04T05:03:32.252Z,11.69
2022-09-04T05:06:53.079Z,11.76
2022-09-04T05:09:36.329Z,11.84
2022-09-04T05:12:29.117Z,11.92
2022-09-04T05:15:13.488Z,12.01
2022-09-04T05:18:06.735Z,12.10
2022-09-04T05:20:44.083Z,12.21
2022-09-04T05:23:40.872Z,12.31
2022-09-04T05:26:26.803Z,12.41
2022-09-04T05:29:44.796Z,12.52
2022-09-04T05:32:48.620Z,12.65
2022-09-04T05:35:42.526Z,12.76
2022-09-04T05:38:19.892Z,12.87
2022-09-04T05:41:06.310Z,12.96
2022-09-04T05:44:02.596Z,13.05
2022-09-04T05:47:03.325Z,13.14
2022-09-04T05:50:21.409Z,13.23
2022-09-04T05:53:24.461Z,13.34
2022-09-04T05:56:21.833Z,13.43
2022-09-04T05:59:17.828Z,13.52
2022-09-04T06:01:55.292Z,13.62
2022-09-04T06:04:54.895Z,13.68
2022-09-04T06:07:36.766Z,13.76
2022-09-04T06:10:16.573Z,13.83
2022-09-04T06:13:14.439Z,13.94
2022-09-04T06:15:54.735Z,14.06
2022-09-04T06:18:56.906Z,14.16
2022-09-04T06:21:52.817Z,14.30
2022-09-04T06:24:43.042Z,14.42
2022-09-04T06:27:42.066Z,14.54
2022-09-04T06:30:23.536Z,14.65
2022-09-04T06:33:23.252Z,14.75
2022-09-04T06:36:38.873Z,14.84
2022-09-04T06:39:40.837Z,14.95
2022-09-04T06:42:37.722Z,15.07
2022-09-04T06:45:25.727Z,15.18
2022-09-04T06:48:28.264Z,15.29
2022-09-04T06:51:18.510Z,15.43
2022-09-04T06:54:13.661Z,15.57
2022-09-04T06:57:08.161Z,15.71
2022-09-04T07:00:07.332Z,15.86
2022-09-04T07:03:20.862Z,16.03
2022-09-04T07:06:22.315Z,16.19
2022-09-04T07:09:02.933Z,16.33
2022-09-04T07:12:14.461Z,16.42
2022-09-04T07:15:04.368Z,16.53
2022-09-04T07:18:01.161Z,16.66
2022-09-04T07:20:45.446Z,16.79
2022-09-04T07:23:39.449Z,16.90
2022-09-04T07:26:34.988Z,17.01
2022-09-04T07:29:26.214Z,17.09
2022-09-04T07:32:22.242Z,17.13
2022-09-04T07:35:05.022Z,17.14
2022-09-04T07:38:04.525Z,17.18
2022-09-04T07:41:04.516Z,17.25
2022-09-04T07:43:44.653Z,17.26
2022-09-04T07:46:33.581Z,17.28
2022-09-04T07:49:23.945Z,17.33
2022-09-04T07:52:14.530Z,17.38
2022-09-04T07:55:08.719Z,17.41
2022-09-04T07:58:02.604Z,17.47
2022-09-04T08:01:05.148Z,17.52
2022-09-04T08:04:11.638Z,17.57
2022-09-04T08:06:56.189Z,17.66
2022-09-04T08:10:00.079Z,17.72
2022-09-04T08:12:37.364Z,17.84
2022-09-04T08:15:21.671Z,17.94
2022-09-04T08:18:21.307Z,18.02
2022-09-04T08:21:15.607Z,18.15
2022-09-04T08:24:24.522Z,18.26
2022-09-04T08:27:11.189Z,18.38
2022-09-04T08:29:49.526Z,18.46
2022-09-04T08:32:58.195Z,18.56
2022-09-04T08:35:47.919Z,18.70
2022-09-04T08:39:02.308Z,18.81
2022-09-04T08:41:55.123Z,18.99
2022-09-04T08:45:04.676Z,19.10
2022-09-04T08:48:09.315Z,19.26
2022-09-04T08:51:22.552Z,19.46
2022-09-04T08:54:21.860Z,19.64
2022-09-04T08:57:50.565Z,19.74
2022-09-04T09:01:01.557Z,19.86
2022-09-04T09:03:48.481Z,20.03
2022-09-04T09:06:45.167Z,20.13
2022-09-04T09:09:44.294Z,20.27
2022-09-04T09:13:02.834Z,20.43
2022-09-04T09:15:53.011Z,20.68
2022-09-04T09:18:58.267Z,20.86
2022-09-04T09:21:56.257Z,21.03
2022-09-04T09:24:58.689Z,21.13
2022-09-04T09:28:25.549Z,21.33
2022-09-04T09:31:47.569Z,21.63
2022-09-04T09:35:08.825Z,21.98
2022-09-04T09:38:04.472Z,22.32
2022-09-04T09:41:06.549Z,22.64
2022-09-04T09:44:22.003Z,22.92
2022-09-04T09:47:53.506Z,23.26
2022-09-04T09:51:18.499Z,23.67
2022-09-04T09:54:32.058Z,24.07
2022-09-04T09:57:40.171Z,24.43
2022-09-04T10:00:17.577Z,24.76
2022-09-04T10:03:29.029Z,25.03
2022-09-04T10:06:24.774Z,25.31
2022-09-04T10:10:27.935Z,25.57
2022-09-04T10:13:14.894Z,25.96
2022-09-04T10:16:04.318Z,26.20
2022-09-04T10:19:01.553Z,26.42
2022-09-04T10:22:19.432Z,26.72
2022-09-04T10:25:14.065Z,27.02
2022-09-04T10:28:32.590Z,27.19
2022-09-04T10:31:25.131Z,27.39
2022-09-04T10:34:40.059Z,27.55
2022-09-04T10:37:26.535Z,27.76
2022-09-04T10:40:55.217Z,27.98
2022-09-04T10:44:15.613Z,28.28
2022-09-04T10:46:56.981Z,28.54
2022-09-04T10:50:01.174Z,28.63
2022-09-04T10:53:21.267Z,28.65
2022-09-04T10:56:19.111Z,28.68
2022-09-04T10:59:21.348Z,28.59
2022-09-04T11:02:12.546Z,28.53
2022-09-04T11:05:03.768Z,28.48
2022-09-04T11:08:18.727Z,28.40
2022-09-04T11:11:36.683Z,28.29
2022-09-04T11:14:39.421Z,28.27
2022-09-04T11:17:51.724Z,28.43
2022-09-04T11:21:03.067Z,28.80
2022-09-04T11:24:12.607Z,29.09
2022-09-04T11:27:31.008Z,29.15
2022-09-04T11:30:06.061Z,29.34
2022-09-04T11:32:52.876Z,29.61
2022-09-04T11:35:32.700Z,30.02
2022-09-04T11:38:19.772Z,30.34
2022-09-04T11:41:15.779Z,30.59
2022-09-04T11:44:18.575Z,30.84
2022-09-04T11:47:17.767Z,31.14
2022-09-04T11:50:14.680Z,31.47
2022-09-04T11:53:20.967Z,31.77
2022-09-04T11:56:04.299Z,32.07
2022-09-04T11:58:58.623Z,32.33
2022-09-04T12:01:35.771Z,32.63
2022-09-04T12:04:51.857Z,32.90
2022-09-04T12:07:43.049Z,33.19
2022-09-04T12:10:42.520Z,33.41
2022-09-04T12:13:44.013Z,33.69
2022-09-04T12:16:49.425Z,33.98
2022-09-04T12:19:51.193Z,34.26
2022-09-04T12:22:38.396Z,34.57
2022-09-04T12:25:22.220Z,34.78
2022-09-04T12:28:38.174Z,34.95
2022-09-04T12:31:21.587Z,35.21
2022-09-04T12:34:26.649Z,35.47
2022-09-04T12:37:20.777Z,35.69
2022-09-04T12:40:13.413Z,35.95
2022-09-04T12:43:20.568Z,36.20
2022-09-04T12:47:02.153Z,36.49
2022-09-04T12:49:49.077Z,36.69
2022-09-04T12:53:01.198Z,36.81
2022-09-04T12:56:00.666Z,37.06
2022-09-04T12:58:48.794Z,37.26
2022-09-04T13:02:00.519Z,37.30
2022-09-04T13:04:58.104Z,37.51
2022-09-04T13:07:55.872Z,37.77
2022-09-04T13:10:48.269Z,37.83
2022-09-04T13:13:23.541Z,37.89
2022-09-04T13:16:22.101Z,38.00
2022-09-04T13:19:28.688Z,38.39
2022-09-04T13:22:50.515Z,38.80
2022-09-04T13:25:48.323Z,38.99
2022-09-04T13:28:37.922Z,38.68
2022-09-04T13:31:56.599Z,38.38
2022-09-04T13:35:18.727Z,38.02
2022-09-04T13:37:55.817Z,37.73
2022-09-04T13:40:36.316Z,37.46
2022-09-04T13:43:29.301Z,37.19
2022-09-04T13:46:05.864Z,36.80
2022-09-04T13:48:45.348Z,36.42
2022-09-04T13:51:29.757Z,36.02
2022-09-04T13:54:15.343Z,35.60
2022-09-04T13:56:58.174Z,35.30
2022-09-04T13:59:26.698Z,35.00
2022-09-04T14:02:02.399Z,34.96
2022-09-04T14:04:53.314Z,35.32
2022-09-04T14:07:44.889Z,35.38
2022-09-04T14:10:26.532Z,35.39
2022-09-04T14:13:16.431Z,35.67
2022-09-04T14:16:12.095Z,35.84
2022-09-04T14:19:17.366Z,36.09
2022-09-04T14:22:33.344Z,36.54
2022-09-04T14:25:30.693Z,36.91
2022-09-04T14:28:13.345Z,37.17
2022-09-04T14:31:12.171Z,37.22
2022-09-04T14:34:03.972Z,37.02
2022-09-04T14:36:55.256Z,36.67
2022-09-04T14:39:48.550Z,36.27
2022-09-04T14:42:45.947Z,35.96
2022-09-04T14:45:51.082Z,35.51
2022-09-04T14:48:24.426Z,34.94
2022-09-04T14:51:11.467Z,34.45
2022-09-04T14:53:47.539Z,33.89
2022-09-04T14:56:23.859Z,33.39
2022-09-04T14:59:07.209Z,33.00
2022-09-04T15:01:55.078Z,32.68
2022-09-04T15:04:34.049Z,32.32
2022-09-04T15:07:43.015Z,31.98
2022-09-04T15:10:24.410Z,31.64
2022-09-04T15:13:35.284Z,31.48
2022-09-04T15:16:28.734Z,31.77
2022-09-04T15:19:37.866Z,32.39
2022-09-04T15:22:36.495Z,33.02
2022-09-04T15:25:10.025Z,33.58
2022-09-04T15:28:03.631Z,34.11
2022-09-04T15:30:44.899Z,34.66
2022-09-04T15:33:22.861Z,35.19
2022-09-04T15:36:10.823Z,35.60
2022-09-04T15:38:50.702Z,35.98
2022-09-04T15:41:41.954Z,36.46
2022-09-04T15:44:39.140Z,36.97
2022-09-04T15:47:07.441Z,37.32
2022-09-04T15:49:58.727Z,37.50
2022-09-04T15:52:37.855Z,37.91
2022-09-04T15:55:29.770Z,38.37
2022-09-04T15:58:39.882Z,38.63
2022-09-04T16:01:15.881Z,38.71
2022-09-04T16:04:01.392Z,38.84
2022-09-04T16:06:49.641Z,38.78
2022-09-04T16:09:25.756Z,38.85
2022-09-04T16:12:12.498Z,39.03
2022-09-04T16:14:54.044Z,39.27
2022-09-04T16:17:34.043Z,39.39
2022-09-04T16:20:20.349Z,39.41
2022-09-04T16:22:49.947Z,39.26
2022-09-04T16:25:18.426Z,39.19
2022-09-04T16:28:20.122Z,39.11
2022-09-04T16:31:14.517Z,38.67
2022-09-04T16:33:53.352Z,38.28
2022-09-04T16:36:36.093Z,37.96
2022-09-04T16:39:13.468Z,37.77
2022-09-04T16:42:04.831Z,37.61
2022-09-04T16:44:45.526Z,37.51
2022-09-04T16:47:32.668Z,37.27
2022-09-04T16:50:23.748Z,37.07
2022-09-04T16:53:20.423Z,36.80
2022-09-04T16:56:22.411Z,36.22
2022-09-04T16:58:54.813Z,35.53
2022-09-04T17:01:44.420Z,34.88
2022-09-04T17:04:22.052Z,33.98
2022-09-04T17:07:08.795Z,33.13
2022-09-04T17:10:07.657Z,32.29
2022-09-04T17:12:56.153Z,31.40
2022-09-04T17:16:00.330Z,30.65
2022-09-04T17:18:31.001Z,29.93
2022-09-04T17:26:29.855Z,29.36
2022-09-04T17:29:00.942Z,28.56
2022-09-04T17:29:14.873Z,27.90
2022-09-04T17:31:20.974Z,27.26
2022-09-04T17:40:44.119Z,26.71
2022-09-04T17:40:53.107Z,26.07
2022-09-04T17:41:39.476Z,25.46
2022-09-04T17:44:06.468Z,24.98
2022-09-04T17:47:21.337Z,24.55
2022-09-04T17:50:30.289Z,24.07
2022-09-04T17:53:04.921Z,23.61
2022-09-04T17:59:28.536Z,23.00
2022-09-04T18:02:20.956Z,22.65
2022-09-04T18:05:04.311Z,22.38
2022-09-04T18:08:09.226Z,22.15
2022-09-04T18:10:49.610Z,21.91
2022-09-04T18:14:01.850Z,21.69
2022-09-04T18:18:12.354Z,21.44
2022-09-04T18:21:23.629Z,21.15
2022-09-04T18:24:12.997Z,20.94
2022-09-04T18:26:46.970Z,20.76
2022-09-04T18:32:43.172Z,20.62
2022-09-04T18:37:44.725Z,20.25
2022-09-04T18:45:44.143Z,20.04
2022-09-04T18:50:30.033Z,19.86
2022-09-04T18:50:32.731Z,19.70
2022-09-04T18:54:51.814Z,19.38
2022-09-04T19:00:39.930Z,19.12
2022-09-04T19:03:44.149Z,19.04
2022-09-04T19:06:38.238Z,18.97
2022-09-04T19:09:19.819Z,18.90
2022-09-04T19:11:57.105Z,18.86
2022-09-04T19:14:40.853Z,18.84
2022-09-04T19:17:32.791Z,18.81
2022-09-04T19:20:13.697Z,18.78
2022-09-04T19:22:51.473Z,18.75
2022-09-04T19:25:35.824Z,18.73
2022-09-04T19:28:39.752Z,18.71
2022-09-04T19:31:38.530Z,18.67
2022-09-04T19:34:28.426Z,18.65
2022-09-04T19:37:21.844Z,18.62
2022-09-04T19:46:00.061Z,18.56
2022-09-04T19:46:03.050Z,18.51
2022-09-04T19:46:29.362Z,18.45
2022-09-04T19:52:32.191Z,18.39
2022-09-04T19:53:24.087Z,18.31
2022-09-04T19:55:38.407Z,18.22
2022-09-04T19:58:14.731Z,18.13
2022-09-04T20:01:00.273Z,18.06
2022-09-04T20:03:38.350Z,17.98
2022-09-04T20:06:22.537Z,17.91
2022-09-04T20:09:23.237Z,17.83
2022-09-04T20:12:28.388Z,17.76
2022-09-04T20:15:21.501Z,17.67
2022-09-04T20:18:18.332Z,17.60
2022-09-04T20:21:08.457Z,17.52
2022-09-04T20:24:30.609Z,17.45
2022-09-04T20:27:24.365Z,17.37
2022-09-04T20:30:03.420Z,17.30
2022-09-04T20:32:56.682Z,17.23
2022-09-04T20:35:59.909Z,17.18
2022-09-04T20:39:11.224Z,17.14
2022-09-04T20:42:11.079Z,17.08
2022-09-04T20:46:46.867Z,17.01
2022-09-04T20:52:40.934Z,16.94
2022-09-04T20:52:58.242Z,16.87
2022-09-04T20:54:30.010Z,16.81
2022-09-04T21:01:36.529Z,16.72
2022-09-04T21:03:12.996Z,16.64
2022-09-04T21:03:34.993Z,16.57
2022-09-04T21:06:48.576Z,16.49
2022-09-04T21:09:55.021Z,16.41
2022-09-04T21:13:12.292Z,16.33
2022-09-04T21:16:23.518Z,16.23
2022-09-04T21:19:29.268Z,16.16
2022-09-04T21:22:17.193Z,16.10
2022-09-04T21:25:02.126Z,16.05
2022-09-04T21:27:52.337Z,16.00
2022-09-04T21:30:58.043Z,15.94
2022-09-04T21:33:55.123Z,15.87
2022-09-04T21:36:33.471Z,15.81
2022-09-04T21:39:47.728Z,15.77
2022-09-04T21:42:32.905Z,15.71
2022-09-04T21:45:04.069Z,15.67
2022-09-04T21:48:23.351Z,15.64
2022-09-04T21:51:55.904Z,15.60
2022-09-04T21:55:44.343Z,15.55
2022-09-04T22:02:36.514Z,15.42
2022-09-04T22:02:45.027Z,15.48
2022-09-04T22:05:13.641Z,15.38
2022-09-04T22:13:26.391Z,15.35
2022-09-04T22:13:34.542Z,15.30
2022-09-04T22:14:50.700Z,15.25
2022-09-04T22:17:56.857Z,15.22
2022-09-04T22:20:45.281Z,15.18
2022-09-04T22:23:53.786Z,15.15
2022-09-04T22:27:00.348Z,15.13
2022-09-04T22:29:50.486Z,15.13
2022-09-04T22:33:05.762Z,15.13
2022-09-04T22:36:13.596Z,15.13
2022-09-04T22:39:18.760Z,15.13
2022-09-04T22:42:27.142Z,15.13
2022-09-04T22:45:28.762Z,15.15
2022-09-04T22:48:37.256Z,15.15
2022-09-04T22:51:49.903Z,15.16
2022-09-04T22:54:57.860Z,15.18
2022-09-04T22:57:58.568Z,15.21
2022-09-04T23:00:26.993Z,15.23
2022-09-04T23:03:18.971Z,15.24
2022-09-04T23:09:10.781Z,15.26
2022-09-04T23:13:43.308Z,15.27
2022-09-04T23:13:58.563Z,15.27
2022-09-04T23:16:11.287Z,15.27
2022-09-04T23:23:30.616Z,15.26
2022-09-04T23:26:34.167Z,15.24
2022-09-04T23:26:42.368Z,15.22
2022-09-04T23:28:38.953Z,15.19
2022-09-04T23:31:29.465Z,15.17
2022-09-04T23:35:14.786Z,15.14
2022-09-04T23:38:20.165Z,15.10
2022-09-04T23:41:21.792Z,15.06
2022-09-04T23:44:59.584Z,15.03
2022-09-04T23:48:20.788Z,15.01
2022-09-04T23:51:16.058Z,14.98
2022-09-04T23:55:03.170Z,14.96
2022-09-04T23:58:52.317Z,14.93
