createdAt,value
2022-08-21T00:00:09.733Z,100
2022-08-21T00:01:09.681Z,100
2022-08-21T00:02:09.769Z,100
2022-08-21T00:03:09.749Z,100
2022-08-21T00:04:09.750Z,100
2022-08-21T00:05:09.761Z,100
2022-08-21T00:06:09.768Z,100
2022-08-21T00:07:09.772Z,100
2022-08-21T00:08:09.678Z,100
2022-08-21T00:09:09.673Z,100
2022-08-21T00:10:09.749Z,100
2022-08-21T00:11:09.737Z,100
2022-08-21T00:12:09.691Z,100
2022-08-21T00:13:09.688Z,100
2022-08-21T00:14:09.675Z,100
2022-08-21T00:15:09.678Z,100
2022-08-21T00:16:09.698Z,100
2022-08-21T00:17:09.737Z,100
2022-08-21T00:18:09.852Z,100
2022-08-21T00:19:09.760Z,100
2022-08-21T00:20:09.754Z,100
2022-08-21T00:21:09.758Z,100
2022-08-21T00:22:09.699Z,100
2022-08-21T00:23:09.801Z,100
2022-08-21T00:24:09.792Z,100
2022-08-21T00:25:09.784Z,100
2022-08-21T00:26:09.804Z,100
2022-08-21T00:27:09.693Z,99.9
2022-08-21T00:28:09.702Z,99.3
2022-08-21T00:29:09.686Z,99.2
2022-08-21T00:30:09.718Z,99.5
2022-08-21T00:31:09.823Z,99.7
2022-08-21T00:32:09.835Z,99.7
2022-08-21T00:33:09.741Z,98.8
2022-08-21T00:34:09.689Z,99.3
2022-08-21T00:35:09.715Z,98.8
2022-08-21T00:36:09.750Z,98.7
2022-08-21T00:37:09.764Z,97.7
2022-08-21T00:38:09.766Z,98.4
2022-08-21T00:39:09.732Z,96.5
2022-08-21T00:40:09.834Z,97.2
2022-08-21T00:41:36.651Z,98.5
2022-08-21T00:42:09.689Z,98.6
2022-08-21T00:43:09.695Z,98.9
2022-08-21T00:44:09.806Z,99.6
2022-08-21T00:45:09.811Z,99.6
2022-08-21T00:46:09.733Z,99.3
2022-08-21T00:47:09.711Z,98.9
2022-08-21T00:48:09.688Z,98.7
2022-08-21T00:49:09.773Z,98.1
2022-08-21T00:50:09.803Z,98.8
2022-08-21T00:51:09.795Z,99.5
2022-08-21T00:52:09.792Z,99.4
2022-08-21T00:53:09.807Z,99.1
2022-08-21T00:54:12.981Z,98.9
2022-08-21T00:55:09.722Z,99.5
2022-08-21T00:56:09.767Z,100
2022-08-21T00:57:09.829Z,100
2022-08-21T00:58:09.739Z,100
2022-08-21T00:59:09.875Z,100
2022-08-21T01:00:09.877Z,100
2022-08-21T01:01:09.866Z,100
2022-08-21T01:02:09.771Z,100
2022-08-21T01:03:10.091Z,100
2022-08-21T01:04:09.781Z,100
2022-08-21T01:05:10.100Z,100
2022-08-21T01:06:09.833Z,100
2022-08-21T01:07:09.780Z,100
2022-08-21T01:08:09.737Z,100
2022-08-21T01:09:09.810Z,100
2022-08-21T01:10:09.725Z,100
2022-08-21T01:11:09.838Z,100
2022-08-21T01:12:09.832Z,100
2022-08-21T01:13:09.843Z,100
2022-08-21T01:14:09.842Z,100
2022-08-21T01:15:09.743Z,100
2022-08-21T01:16:09.757Z,100
2022-08-21T01:17:09.776Z,100
2022-08-21T01:18:09.757Z,100
2022-08-21T01:19:09.729Z,100
2022-08-21T01:20:09.785Z,100
2022-08-21T01:21:09.847Z,100
2022-08-21T01:22:09.756Z,100
2022-08-21T01:23:09.765Z,100
2022-08-21T01:24:09.766Z,100
2022-08-21T01:25:09.781Z,99.9
2022-08-21T01:26:09.780Z,99.6
2022-08-21T01:27:09.787Z,100
2022-08-21T01:28:09.742Z,99.6
2022-08-21T01:29:09.709Z,100
2022-08-21T01:30:09.701Z,100
2022-08-21T01:31:09.712Z,100
2022-08-21T01:32:09.744Z,100
2022-08-21T01:33:09.699Z,100
2022-08-21T01:34:09.757Z,100
2022-08-21T01:35:09.850Z,100
2022-08-21T01:36:09.751Z,100
2022-08-21T01:37:09.753Z,100
2022-08-21T01:38:09.767Z,100
2022-08-21T01:39:09.765Z,100
2022-08-21T01:40:09.869Z,100
2022-08-21T01:41:09.781Z,100
2022-08-21T01:42:09.739Z,100
2022-08-21T01:43:09.712Z,100
2022-08-21T01:44:09.788Z,100
2022-08-21T01:45:09.794Z,100
2022-08-21T01:46:09.871Z,100
2022-08-21T01:47:09.900Z,100
2022-08-21T01:48:10.095Z,100
2022-08-21T01:49:09.890Z,100
2022-08-21T01:50:10.087Z,100
2022-08-21T01:51:10.004Z,100
2022-08-21T01:52:09.735Z,100
2022-08-21T01:53:09.756Z,100
2022-08-21T01:54:09.755Z,100
2022-08-21T01:55:09.742Z,100
2022-08-21T01:56:10.321Z,100
2022-08-21T01:57:09.777Z,100
2022-08-21T01:58:09.789Z,100
2022-08-21T01:59:09.713Z,100
2022-08-21T02:00:09.747Z,100
2022-08-21T02:01:09.751Z,100
2022-08-21T02:02:09.801Z,100
2022-08-21T02:03:09.789Z,100
2022-08-21T02:04:09.717Z,100
2022-08-21T02:05:09.713Z,100
2022-08-21T02:06:09.829Z,100
2022-08-21T02:07:10.364Z,100
2022-08-21T02:08:09.745Z,100
2022-08-21T02:09:09.853Z,100
2022-08-21T02:10:09.755Z,100
2022-08-21T02:11:09.764Z,100
2022-08-21T02:12:09.807Z,100
2022-08-21T02:13:09.712Z,100
2022-08-21T02:14:09.705Z,100
2022-08-21T02:15:09.800Z,100
2022-08-21T02:16:09.827Z,100
2022-08-21T02:17:10.033Z,100
2022-08-21T02:18:09.703Z,100
2022-08-21T02:19:09.843Z,100
2022-08-21T02:20:09.832Z,100
2022-08-21T02:21:09.722Z,100
2022-08-21T02:22:09.726Z,100
2022-08-21T02:23:09.764Z,100
2022-08-21T02:24:09.844Z,100
2022-08-21T02:25:09.711Z,100
2022-08-21T02:26:09.764Z,100
2022-08-21T02:27:09.760Z,100
2022-08-21T02:28:09.774Z,100
2022-08-21T02:29:09.791Z,100
2022-08-21T02:30:09.994Z,100
2022-08-21T02:31:09.803Z,100
2022-08-21T02:32:09.796Z,100
2022-08-21T02:33:09.809Z,100
2022-08-21T02:34:09.820Z,100
2022-08-21T02:35:09.712Z,100
2022-08-21T02:36:09.701Z,100
2022-08-21T02:37:09.779Z,100
2022-08-21T02:38:12.727Z,100
2022-08-21T02:39:09.704Z,100
2022-08-21T02:40:09.808Z,100
2022-08-21T02:41:09.710Z,100
2022-08-21T02:42:09.762Z,100
2022-08-21T02:43:09.769Z,100
2022-08-21T02:44:09.889Z,100
2022-08-21T02:45:09.760Z,100
2022-08-21T02:46:09.708Z,100
2022-08-21T02:47:09.793Z,100
2022-08-21T02:48:09.896Z,100
2022-08-21T02:49:09.722Z,100
2022-08-21T02:50:09.723Z,100
2022-08-21T02:51:09.818Z,100
2022-08-21T02:52:09.826Z,100
2022-08-21T02:53:09.834Z,100
2022-08-21T02:54:09.734Z,100
2022-08-21T02:55:09.715Z,100
2022-08-21T02:56:09.716Z,100
2022-08-21T02:57:09.749Z,100
2022-08-21T02:58:09.868Z,100
2022-08-21T02:59:09.884Z,100
2022-08-21T03:00:09.771Z,100
2022-08-21T03:01:09.783Z,100
2022-08-21T03:02:09.712Z,100
2022-08-21T03:03:09.796Z,100
2022-08-21T03:04:09.813Z,100
2022-08-21T03:05:09.782Z,100
2022-08-21T03:06:09.758Z,100
2022-08-21T03:07:11.001Z,100
2022-08-21T03:08:09.717Z,100
2022-08-21T03:09:09.833Z,100
2022-08-21T03:10:09.723Z,100
2022-08-21T03:11:10.246Z,100
2022-08-21T03:12:09.850Z,100
2022-08-21T03:13:09.854Z,100
2022-08-21T03:14:09.759Z,100
2022-08-21T03:15:09.738Z,100
2022-08-21T03:16:09.860Z,100
2022-08-21T03:17:09.778Z,100
2022-08-21T03:18:09.787Z,100
2022-08-21T03:19:09.788Z,100
2022-08-21T03:20:09.794Z,100
2022-08-21T03:21:09.803Z,100
2022-08-21T03:22:09.824Z,100
2022-08-21T03:23:13.164Z,100
2022-08-21T03:24:09.825Z,100
2022-08-21T03:25:09.850Z,100
2022-08-21T03:26:09.778Z,100
2022-08-21T03:27:09.767Z,100
2022-08-21T03:28:09.754Z,100
2022-08-21T03:29:09.733Z,100
2022-08-21T03:30:09.780Z,100
2022-08-21T03:31:09.833Z,100
2022-08-21T03:32:09.784Z,100
2022-08-21T03:33:12.976Z,100
2022-08-21T03:34:09.898Z,100
2022-08-21T03:35:09.802Z,100
2022-08-21T03:36:09.803Z,100
2022-08-21T03:37:09.812Z,100
2022-08-21T03:38:09.942Z,100
2022-08-21T03:39:09.971Z,100
2022-08-21T03:40:09.872Z,100
2022-08-21T03:41:09.779Z,100
2022-08-21T03:42:09.710Z,100
2022-08-21T03:43:09.741Z,100
2022-08-21T03:44:09.746Z,100
2022-08-21T03:45:09.752Z,100
2022-08-21T03:46:09.718Z,100
2022-08-21T03:47:10.200Z,100
2022-08-21T03:48:09.771Z,100
2022-08-21T03:49:09.790Z,100
2022-08-21T03:50:09.787Z,100
2022-08-21T03:51:09.893Z,100
2022-08-21T03:52:09.804Z,100
2022-08-21T03:53:17.639Z,100
2022-08-21T03:54:09.780Z,100
2022-08-21T03:55:09.775Z,100
2022-08-21T03:56:09.829Z,100
2022-08-21T03:57:09.834Z,100
2022-08-21T03:58:16.266Z,100
2022-08-21T03:59:09.742Z,100
2022-08-21T04:00:09.740Z,100
2022-08-21T04:01:09.855Z,100
2022-08-21T04:02:09.864Z,100
2022-08-21T04:03:09.761Z,100
2022-08-21T04:04:09.775Z,100
2022-08-21T04:05:09.776Z,100
2022-08-21T04:06:09.772Z,100
2022-08-21T04:07:09.714Z,100
2022-08-21T04:08:09.779Z,100
2022-08-21T04:09:09.799Z,100
2022-08-21T04:10:09.819Z,100
2022-08-21T04:11:09.824Z,100
2022-08-21T04:12:09.840Z,100
2022-08-21T04:13:09.827Z,100
2022-08-21T04:14:09.736Z,100
2022-08-21T04:15:09.849Z,100
2022-08-21T04:16:09.840Z,100
2022-08-21T04:17:09.861Z,100
2022-08-21T04:18:09.730Z,100
2022-08-21T04:19:09.767Z,100
2022-08-21T04:20:09.738Z,100
2022-08-21T04:21:10.805Z,100
2022-08-21T04:22:09.799Z,100
2022-08-21T04:23:09.822Z,100
2022-08-21T04:24:09.838Z,100
2022-08-21T04:25:09.721Z,100
2022-08-21T04:26:09.743Z,100
2022-08-21T04:27:09.833Z,100
2022-08-21T04:28:09.845Z,100
2022-08-21T04:29:10.461Z,100
2022-08-21T04:30:09.781Z,100
2022-08-21T04:31:09.739Z,100
2022-08-21T04:32:09.866Z,100
2022-08-21T04:33:09.738Z,100
2022-08-21T04:34:09.893Z,100
2022-08-21T04:35:09.727Z,100
2022-08-21T04:36:09.876Z,100
2022-08-21T04:37:09.785Z,100
2022-08-21T04:38:09.781Z,100
2022-08-21T04:39:10.219Z,100
2022-08-21T04:40:09.861Z,100
2022-08-21T04:41:09.807Z,100
2022-08-21T04:42:09.815Z,100
2022-08-21T04:43:09.788Z,100
2022-08-21T04:44:09.781Z,100
2022-08-21T04:45:09.834Z,100
2022-08-21T04:46:09.838Z,100
2022-08-21T04:47:09.846Z,100
2022-08-21T04:48:13.884Z,100
2022-08-21T04:49:09.725Z,100
2022-08-21T04:50:09.866Z,100
2022-08-21T04:51:09.868Z,100
2022-08-21T04:52:09.733Z,100
2022-08-21T04:53:09.745Z,100
2022-08-21T04:54:09.731Z,100
2022-08-21T04:55:09.750Z,100
2022-08-21T04:56:09.743Z,100
2022-08-21T04:57:09.805Z,100
2022-08-21T04:58:09.815Z,100
2022-08-21T04:59:09.725Z,100
2022-08-21T05:00:14.022Z,100
2022-08-21T05:01:09.832Z,100
2022-08-21T05:02:09.734Z,100
2022-08-21T05:03:09.734Z,100
2022-08-21T05:04:09.793Z,100
2022-08-21T05:05:09.762Z,100
2022-08-21T05:06:09.744Z,100
2022-08-21T05:07:09.755Z,100
2022-08-21T05:08:09.743Z,100
2022-08-21T05:09:09.747Z,100
2022-08-21T05:10:09.734Z,100
2022-08-21T05:11:09.800Z,100
2022-08-21T05:12:09.787Z,100
2022-08-21T05:13:09.751Z,100
2022-08-21T05:14:09.727Z,100
2022-08-21T05:15:13.124Z,100
2022-08-21T05:16:09.779Z,100
2022-08-21T05:17:09.751Z,100
2022-08-21T05:18:09.811Z,100
2022-08-21T05:19:09.782Z,100
2022-08-21T05:20:09.747Z,100
2022-08-21T05:21:09.757Z,100
2022-08-21T05:22:09.762Z,100
2022-08-21T05:23:09.747Z,100
2022-08-21T05:24:09.743Z,100
2022-08-21T05:25:10.537Z,100
2022-08-21T05:26:09.777Z,100
2022-08-21T05:27:09.810Z,100
2022-08-21T05:28:09.863Z,100
2022-08-21T05:29:12.846Z,100
2022-08-21T05:30:09.748Z,100
2022-08-21T05:31:09.740Z,100
2022-08-21T05:32:09.789Z,100
2022-08-21T05:33:09.796Z,100
2022-08-21T05:34:09.748Z,100
2022-08-21T05:35:09.727Z,100
2022-08-21T05:36:09.928Z,100
2022-08-21T05:37:09.738Z,100
2022-08-21T05:38:16.616Z,100
2022-08-21T05:39:10.128Z,100
2022-08-21T05:40:21.275Z,100
2022-08-21T05:41:09.813Z,100
2022-08-21T05:42:09.806Z,100
2022-08-21T05:43:09.746Z,100
2022-08-21T05:44:10.326Z,100
2022-08-21T05:45:09.737Z,100
2022-08-21T05:46:09.802Z,100
2022-08-21T05:47:09.798Z,100
2022-08-21T05:48:09.750Z,100
2022-08-21T05:49:09.754Z,100
2022-08-21T05:50:09.768Z,100
2022-08-21T05:51:09.747Z,100
2022-08-21T05:52:09.750Z,100
2022-08-21T05:53:09.795Z,100
2022-08-21T05:54:09.810Z,100
2022-08-21T05:55:09.740Z,100
2022-08-21T05:56:09.755Z,100
2022-08-21T05:57:09.741Z,100
2022-08-21T05:58:09.752Z,100
2022-08-21T05:59:09.758Z,100
2022-08-21T06:00:09.801Z,100
2022-08-21T06:01:09.901Z,100
2022-08-21T06:02:09.749Z,100
2022-08-21T06:03:09.741Z,100
2022-08-21T06:04:09.769Z,100
2022-08-21T06:05:09.778Z,100
2022-08-21T06:06:09.924Z,100
2022-08-21T06:07:09.799Z,100
2022-08-21T06:08:09.790Z,100
2022-08-21T06:09:09.757Z,100
2022-08-21T06:10:09.749Z,100
2022-08-21T06:11:09.778Z,100
2022-08-21T06:12:09.752Z,100
2022-08-21T06:13:09.778Z,100
2022-08-21T06:14:09.808Z,100
2022-08-21T06:15:09.804Z,100
2022-08-21T06:16:09.801Z,100
2022-08-21T06:17:09.747Z,100
2022-08-21T06:18:09.761Z,100
2022-08-21T06:19:09.790Z,100
2022-08-21T06:20:09.751Z,100
2022-08-21T06:21:09.799Z,100
2022-08-21T06:22:09.808Z,100
2022-08-21T06:23:09.745Z,100
2022-08-21T06:24:09.753Z,100
2022-08-21T06:25:09.739Z,100
2022-08-21T06:26:09.761Z,100
2022-08-21T06:27:09.772Z,100
2022-08-21T06:28:09.809Z,100
2022-08-21T06:29:09.799Z,100
2022-08-21T06:30:09.749Z,100
2022-08-21T06:31:09.753Z,100
2022-08-21T06:32:09.778Z,100
2022-08-21T06:33:09.758Z,100
2022-08-21T06:34:09.754Z,100
2022-08-21T06:35:09.792Z,100
2022-08-21T06:36:09.812Z,100
2022-08-21T06:37:09.748Z,100
2022-08-21T06:38:09.749Z,100
2022-08-21T06:39:16.295Z,100
2022-08-21T06:40:12.741Z,100
2022-08-21T06:41:10.226Z,100
2022-08-21T06:42:09.825Z,100
2022-08-21T06:43:09.812Z,100
2022-08-21T06:44:09.760Z,100
2022-08-21T06:45:09.746Z,100
2022-08-21T06:46:09.777Z,100
2022-08-21T06:47:09.861Z,100
2022-08-21T06:48:09.774Z,100
2022-08-21T06:49:09.802Z,100
2022-08-21T06:50:09.803Z,100
2022-08-21T06:51:09.758Z,100
2022-08-21T06:52:09.760Z,100
2022-08-21T06:53:09.752Z,100
2022-08-21T06:54:09.753Z,100
2022-08-21T06:55:09.750Z,100
2022-08-21T06:56:09.817Z,100
2022-08-21T06:57:09.799Z,100
2022-08-21T06:58:09.742Z,100
2022-08-21T06:59:09.778Z,100
2022-08-21T07:00:09.766Z,100
2022-08-21T07:01:09.812Z,100
2022-08-21T07:02:09.756Z,100
2022-08-21T07:03:09.798Z,100
2022-08-21T07:04:09.813Z,100
2022-08-21T07:05:18.383Z,100
2022-08-21T07:06:09.756Z,100
2022-08-21T07:07:09.769Z,99.5
2022-08-21T07:08:09.766Z,99.3
2022-08-21T07:09:09.774Z,100
2022-08-21T07:10:09.808Z,100
2022-08-21T07:11:09.798Z,100
2022-08-21T07:12:09.775Z,100
2022-08-21T07:13:09.766Z,100
2022-08-21T07:14:09.784Z,100
2022-08-21T07:15:09.788Z,99.3
2022-08-21T07:16:09.748Z,99.2
2022-08-21T07:17:09.805Z,99.1
2022-08-21T07:18:09.802Z,98.5
2022-08-21T07:19:09.759Z,97.7
2022-08-21T07:20:09.776Z,99.2
2022-08-21T07:21:09.754Z,97.9
2022-08-21T07:22:09.753Z,96.7
2022-08-21T07:23:09.769Z,95.9
2022-08-21T07:24:09.821Z,97.2
2022-08-21T07:25:09.804Z,95.5
2022-08-21T07:26:09.765Z,95
2022-08-21T07:27:10.192Z,94.9
2022-08-21T07:28:09.773Z,94.4
2022-08-21T07:29:09.756Z,93.4
2022-08-21T07:30:09.764Z,93.8
2022-08-21T07:31:09.822Z,93.1
2022-08-21T07:32:09.814Z,93.9
2022-08-21T07:33:09.771Z,92.7
2022-08-21T07:34:09.742Z,92.1
2022-08-21T07:35:09.805Z,92.8
2022-08-21T07:36:09.781Z,92.6
2022-08-21T07:37:09.902Z,90.9
2022-08-21T07:38:09.814Z,90.5
2022-08-21T07:39:09.828Z,91.6
2022-08-21T07:40:09.900Z,90.9
2022-08-21T07:41:09.841Z,88.8
2022-08-21T07:42:09.832Z,87.7
2022-08-21T07:43:09.841Z,87.7
2022-08-21T07:44:09.859Z,88.2
2022-08-21T07:45:09.861Z,87.6
2022-08-21T07:46:09.859Z,85.9
2022-08-21T07:47:09.762Z,85.9
2022-08-21T07:48:09.771Z,85.3
2022-08-21T07:49:09.884Z,86
2022-08-21T07:50:09.788Z,86.9
2022-08-21T07:51:09.787Z,85.9
2022-08-21T07:52:09.804Z,85.1
2022-08-21T07:53:09.905Z,83.8
2022-08-21T07:54:09.816Z,86.9
2022-08-21T07:55:09.823Z,85.2
2022-08-21T07:56:09.823Z,84.9
2022-08-21T07:57:09.837Z,84.9
2022-08-21T07:58:09.840Z,84.1
2022-08-21T07:59:09.864Z,85.8
2022-08-21T08:00:09.827Z,85.9
2022-08-21T08:01:09.858Z,85.5
2022-08-21T08:02:09.763Z,85.2
2022-08-21T08:03:09.774Z,82
2022-08-21T08:04:09.761Z,79.4
2022-08-21T08:05:09.771Z,77.2
2022-08-21T08:06:09.833Z,77.7
2022-08-21T08:07:09.819Z,76.1
2022-08-21T08:08:09.779Z,77.1
2022-08-21T08:09:09.811Z,78.3
2022-08-21T08:10:09.822Z,78.2
2022-08-21T08:11:09.825Z,78.7
2022-08-21T08:12:09.765Z,78.1
2022-08-21T08:13:10.665Z,78.6
2022-08-21T08:14:09.868Z,78.8
2022-08-21T08:15:09.849Z,77.8
2022-08-21T08:16:09.862Z,76.8
2022-08-21T08:17:09.901Z,76.5
2022-08-21T08:18:09.772Z,76.6
2022-08-21T08:19:09.878Z,75.7
2022-08-21T08:20:09.817Z,76.8
2022-08-21T08:21:09.830Z,76.9
2022-08-21T08:22:09.797Z,77.3
2022-08-21T08:23:09.797Z,74.3
2022-08-21T08:24:19.227Z,73.2
2022-08-21T08:25:09.904Z,73.5
2022-08-21T08:26:10.184Z,73.9
2022-08-21T08:27:09.923Z,75
2022-08-21T08:28:16.770Z,74.5
2022-08-21T08:29:09.841Z,76.1
2022-08-21T08:30:09.845Z,76
2022-08-21T08:31:09.847Z,74
2022-08-21T08:32:09.857Z,74.9
2022-08-21T08:33:09.782Z,75
2022-08-21T08:34:09.836Z,73.7
2022-08-21T08:35:09.882Z,73.4
2022-08-21T08:36:09.879Z,72.8
2022-08-21T08:37:09.780Z,73
2022-08-21T08:38:09.799Z,73.3
2022-08-21T08:39:10.910Z,74.2
2022-08-21T08:40:09.835Z,73.1
2022-08-21T08:41:09.914Z,71.8
2022-08-21T08:42:33.573Z,70.8
2022-08-21T08:43:09.822Z,71.9
2022-08-21T08:44:09.787Z,72.1
2022-08-21T08:45:09.845Z,72.9
2022-08-21T08:46:09.848Z,71.9
2022-08-21T08:47:09.770Z,71.8
2022-08-21T08:48:14.494Z,71.6
2022-08-21T08:49:09.817Z,71.8
2022-08-21T08:50:09.772Z,70.3
2022-08-21T08:51:09.885Z,70.8
2022-08-21T08:52:09.885Z,69.9
2022-08-21T08:53:09.781Z,68.4
2022-08-21T08:54:09.797Z,68.3
2022-08-21T08:55:09.910Z,68.5
2022-08-21T08:56:09.830Z,70
2022-08-21T08:57:09.825Z,69.7
2022-08-21T08:58:09.827Z,70
2022-08-21T08:59:09.828Z,69.4
2022-08-21T09:00:09.826Z,71.2
2022-08-21T09:01:09.851Z,69.9
2022-08-21T09:02:09.834Z,68.3
2022-08-21T09:03:09.844Z,67.4
2022-08-21T09:04:09.857Z,68.4
2022-08-21T09:05:09.860Z,65.5
2022-08-21T09:06:09.868Z,66.9
2022-08-21T09:07:09.876Z,63.9
2022-08-21T09:08:09.795Z,63.2
2022-08-21T09:09:09.835Z,62.1
2022-08-21T09:10:09.899Z,62.1
2022-08-21T09:11:09.784Z,62.2
2022-08-21T09:12:09.815Z,62.1
2022-08-21T09:13:09.822Z,63.2
2022-08-21T09:14:09.785Z,63.5
2022-08-21T09:15:09.794Z,64.9
2022-08-21T09:16:09.930Z,66.7
2022-08-21T09:17:09.828Z,66.2
2022-08-21T09:18:09.845Z,65
2022-08-21T09:19:09.790Z,65.3
2022-08-21T09:20:09.857Z,62.8
2022-08-21T09:21:09.986Z,59.4
2022-08-21T09:22:09.869Z,59.9
2022-08-21T09:23:09.876Z,59.9
2022-08-21T09:24:09.883Z,58.1
2022-08-21T09:25:09.788Z,58.9
2022-08-21T09:26:09.799Z,58.4
2022-08-21T09:27:09.803Z,57.8
2022-08-21T09:28:09.809Z,57.6
2022-08-21T09:29:09.820Z,58.2
2022-08-21T09:30:09.921Z,56.3
2022-08-21T09:31:09.928Z,55.6
2022-08-21T09:32:09.888Z,55.2
2022-08-21T09:33:09.844Z,55.8
2022-08-21T09:34:09.846Z,56.2
2022-08-21T09:35:09.867Z,55.2
2022-08-21T09:36:09.847Z,56.6
2022-08-21T09:37:09.867Z,55.8
2022-08-21T09:38:09.836Z,57.2
2022-08-21T09:39:09.787Z,57
2022-08-21T09:40:09.963Z,56.2
2022-08-21T09:41:09.789Z,57
2022-08-21T09:42:09.899Z,57.8
2022-08-21T09:43:09.898Z,55.7
2022-08-21T09:44:09.909Z,55.7
2022-08-21T09:45:09.920Z,54.4
2022-08-21T09:46:09.810Z,53.2
2022-08-21T09:47:09.817Z,53
2022-08-21T09:48:09.794Z,53.4
2022-08-21T09:49:13.452Z,52.3
2022-08-21T09:50:09.786Z,52.8
2022-08-21T09:51:09.852Z,53.3
2022-08-21T09:52:09.848Z,53.2
2022-08-21T09:53:09.801Z,53.3
2022-08-21T09:54:09.816Z,53.4
2022-08-21T09:55:09.954Z,54.7
2022-08-21T09:56:09.927Z,54.9
2022-08-21T09:57:09.885Z,54.6
2022-08-21T09:58:09.895Z,55.4
2022-08-21T09:59:09.905Z,54.6
2022-08-21T10:00:09.790Z,55.7
2022-08-21T10:01:09.919Z,54.8
2022-08-21T10:02:09.828Z,54.9
2022-08-21T10:03:09.788Z,55.3
2022-08-21T10:04:09.806Z,56.6
2022-08-21T10:05:09.851Z,56.5
2022-08-21T10:06:09.843Z,55.8
2022-08-21T10:07:09.796Z,54.1
2022-08-21T10:08:09.865Z,55.7
2022-08-21T10:09:13.569Z,54.2
2022-08-21T10:10:09.888Z,53.5
2022-08-21T10:11:09.891Z,54.9
2022-08-21T10:12:11.301Z,54
2022-08-21T10:13:09.903Z,54.1
2022-08-21T10:14:09.895Z,52.3
2022-08-21T10:15:09.894Z,53.4
2022-08-21T10:16:09.906Z,53.7
2022-08-21T10:17:09.795Z,54.3
2022-08-21T10:18:09.811Z,53.1
2022-08-21T10:19:09.934Z,52.2
2022-08-21T10:20:09.941Z,52
2022-08-21T10:21:11.992Z,51.4
2022-08-21T10:22:09.852Z,51.7
2022-08-21T10:23:09.855Z,51.6
2022-08-21T10:24:09.860Z,52.2
2022-08-21T10:25:09.797Z,52
2022-08-21T10:26:13.906Z,51.7
2022-08-21T10:27:09.879Z,51.6
2022-08-21T10:28:13.513Z,51.7
2022-08-21T10:29:09.811Z,51.6
2022-08-21T10:30:09.804Z,51.9
2022-08-21T10:31:09.804Z,51.2
2022-08-21T10:32:11.357Z,50.4
2022-08-21T10:33:09.860Z,49.7
2022-08-21T10:34:09.918Z,51.1
2022-08-21T10:35:09.843Z,52
2022-08-21T10:36:09.834Z,50
2022-08-21T10:37:10.452Z,49.8
2022-08-21T10:38:09.854Z,47
2022-08-21T10:39:26.782Z,46.9
2022-08-21T10:40:09.890Z,47.1
2022-08-21T10:41:09.872Z,47.8
2022-08-21T10:42:09.803Z,47.2
2022-08-21T10:43:09.946Z,47.7
2022-08-21T10:44:09.884Z,47.8
2022-08-21T10:45:09.882Z,48.4
2022-08-21T10:46:09.809Z,49.6
2022-08-21T10:47:09.848Z,48.3
2022-08-21T10:48:09.907Z,49.8
2022-08-21T10:49:09.819Z,49.8
2022-08-21T10:50:09.822Z,49.8
2022-08-21T10:51:09.829Z,48.2
2022-08-21T10:52:09.807Z,47.6
2022-08-21T10:53:09.829Z,47.7
2022-08-21T10:54:09.823Z,49.1
2022-08-21T10:55:09.855Z,48.3
2022-08-21T10:56:09.856Z,47.6
2022-08-21T10:57:09.865Z,46
2022-08-21T10:58:09.807Z,45.8
2022-08-21T10:59:09.797Z,45.2
2022-08-21T11:00:09.892Z,45.3
2022-08-21T11:01:10.355Z,45.9
2022-08-21T11:02:09.848Z,45.4
2022-08-21T11:03:09.899Z,44.8
2022-08-21T11:04:09.810Z,44.2
2022-08-21T11:05:09.818Z,46.3
2022-08-21T11:06:09.828Z,45.1
2022-08-21T11:07:17.344Z,45.9
2022-08-21T11:08:09.862Z,45.5
2022-08-21T11:09:09.953Z,45.7
2022-08-21T11:10:09.852Z,45.2
2022-08-21T11:11:09.813Z,46.6
2022-08-21T11:12:11.329Z,44.3
2022-08-21T11:13:09.868Z,44.6
2022-08-21T11:14:09.814Z,42.9
2022-08-21T11:15:28.724Z,43.1
2022-08-21T11:16:09.888Z,43.9
2022-08-21T11:17:12.108Z,44.7
2022-08-21T11:18:09.812Z,45.3
2022-08-21T11:19:09.809Z,45
2022-08-21T11:20:09.808Z,45.9
2022-08-21T11:21:09.822Z,44.9
2022-08-21T11:22:09.921Z,45.3
2022-08-21T11:23:10.340Z,46.3
2022-08-21T11:24:09.801Z,46
2022-08-21T11:25:09.889Z,44.9
2022-08-21T11:26:09.850Z,44.2
2022-08-21T11:27:09.855Z,44.7
2022-08-21T11:28:14.178Z,44.6
2022-08-21T11:29:09.969Z,44.2
2022-08-21T11:30:09.893Z,43.7
2022-08-21T11:31:09.881Z,44.6
2022-08-21T11:32:09.821Z,44.4
2022-08-21T11:33:09.896Z,44.6
2022-08-21T11:34:09.906Z,45.3
2022-08-21T11:35:09.809Z,45
2022-08-21T11:36:10.022Z,45.3
2022-08-21T11:37:09.847Z,44.3
2022-08-21T11:38:10.132Z,43.9
2022-08-21T11:39:09.816Z,43.8
2022-08-21T11:40:09.932Z,44.2
2022-08-21T11:41:09.813Z,44.2
2022-08-21T11:42:09.821Z,45.2
2022-08-21T11:43:09.861Z,43.5
2022-08-21T11:44:09.868Z,43
2022-08-21T11:45:09.838Z,42.5
2022-08-21T11:46:09.834Z,41.8
2022-08-21T11:47:09.809Z,41.2
2022-08-21T11:48:09.818Z,42.2
2022-08-21T11:49:09.926Z,41.4
2022-08-21T11:50:29.641Z,42
2022-08-21T11:51:09.874Z,41
2022-08-21T11:52:09.841Z,40.3
2022-08-21T11:53:09.825Z,40.4
2022-08-21T11:54:09.809Z,39.3
2022-08-21T11:55:10.157Z,39.2
2022-08-21T11:56:09.828Z,37.6
2022-08-21T11:57:09.848Z,37
2022-08-21T11:58:09.818Z,36.7
2022-08-21T11:59:09.812Z,36.2
2022-08-21T12:00:09.831Z,36.9
2022-08-21T12:01:10.127Z,37
2022-08-21T12:02:10.423Z,36.4
2022-08-21T12:03:09.842Z,36.2
2022-08-21T12:04:10.132Z,35.9
2022-08-21T12:05:10.060Z,36.1
2022-08-21T12:06:09.822Z,35.2
2022-08-21T12:07:09.902Z,35.5
2022-08-21T12:08:09.979Z,35.3
2022-08-21T12:09:09.845Z,34.8
2022-08-21T12:10:09.929Z,35.8
2022-08-21T12:11:09.934Z,35.6
2022-08-21T12:12:09.840Z,35.1
2022-08-21T12:13:09.831Z,33.6
2022-08-21T12:14:09.855Z,33.4
2022-08-21T12:15:09.857Z,33.9
2022-08-21T12:16:09.958Z,35.3
2022-08-21T12:17:12.602Z,35.2
2022-08-21T12:18:09.881Z,32.8
2022-08-21T12:19:09.893Z,33.6
2022-08-21T12:20:09.896Z,33.5
2022-08-21T12:21:09.887Z,34
2022-08-21T12:22:09.848Z,33.3
2022-08-21T12:23:13.115Z,33.7
2022-08-21T12:24:09.912Z,34.1
2022-08-21T12:25:09.923Z,34.2
2022-08-21T12:26:09.931Z,33.4
2022-08-21T12:27:09.939Z,32.8
2022-08-21T12:28:09.939Z,33.1
2022-08-21T12:29:09.844Z,33.1
2022-08-21T12:30:09.834Z,32.8
2022-08-21T12:31:09.829Z,32.7
2022-08-21T12:32:09.865Z,31.5
2022-08-21T12:33:09.835Z,31.4
2022-08-21T12:34:09.877Z,32.1
2022-08-21T12:35:15.381Z,32.5
2022-08-21T12:36:09.829Z,32.5
2022-08-21T12:37:09.822Z,32.5
2022-08-21T12:38:09.834Z,31.3
2022-08-21T12:39:09.908Z,31.9
2022-08-21T12:40:09.857Z,31.2
2022-08-21T12:41:09.835Z,31.5
2022-08-21T12:42:09.832Z,32.3
2022-08-21T12:43:09.830Z,31.6
2022-08-21T12:44:09.871Z,30.4
2022-08-21T12:45:09.864Z,30.3
2022-08-21T12:46:09.948Z,30.4
2022-08-21T12:47:09.857Z,29.2
2022-08-21T12:48:09.825Z,28.6
2022-08-21T12:49:09.866Z,29.8
2022-08-21T12:50:09.836Z,29
2022-08-21T12:51:10.011Z,28.6
2022-08-21T12:52:09.941Z,28.5
2022-08-21T12:53:20.664Z,28.4
2022-08-21T12:54:09.898Z,30.6
2022-08-21T12:55:09.846Z,30.4
2022-08-21T12:56:09.850Z,31.9
2022-08-21T12:57:09.915Z,32.2
2022-08-21T12:58:09.933Z,30.5
2022-08-21T12:59:09.930Z,30.3
2022-08-21T13:00:09.940Z,30.1
2022-08-21T13:01:09.947Z,30.5
2022-08-21T13:02:09.893Z,29.1
2022-08-21T13:03:09.849Z,29
2022-08-21T13:04:09.865Z,28.8
2022-08-21T13:05:09.865Z,28.8
2022-08-21T13:06:09.975Z,28.7
2022-08-21T13:07:09.923Z,30.3
2022-08-21T13:08:09.840Z,28.5
2022-08-21T13:09:09.843Z,29.2
2022-08-21T13:10:09.839Z,28
2022-08-21T13:11:14.892Z,28.1
2022-08-21T13:12:09.926Z,26.7
2022-08-21T13:13:12.958Z,26.2
2022-08-21T13:14:09.926Z,26.4
2022-08-21T13:15:10.142Z,26.3
2022-08-21T13:16:09.943Z,26.9
2022-08-21T13:17:09.941Z,26.7
2022-08-21T13:18:09.953Z,27.2
2022-08-21T13:19:09.847Z,27.3
2022-08-21T13:20:09.884Z,28.2
2022-08-21T13:21:09.969Z,27.9
2022-08-21T13:22:33.134Z,28.3
2022-08-21T13:23:09.887Z,29.6
2022-08-21T13:24:31.694Z,31.3
2022-08-21T13:25:09.889Z,30.9
2022-08-21T13:26:09.840Z,30.5
2022-08-21T13:27:09.995Z,31.7
2022-08-21T13:28:10.025Z,33.5
2022-08-21T13:29:09.909Z,32.3
2022-08-21T13:30:09.926Z,31.2
2022-08-21T13:31:09.938Z,29.8
2022-08-21T13:32:09.973Z,29.6
2022-08-21T13:33:13.241Z,30.1
2022-08-21T13:34:10.055Z,29.9