createdAt,value
2023-04-25T00:02:27.324Z,76.51
2023-04-25T00:04:54.680Z,77.17
2023-04-25T00:07:21.929Z,76.60
2023-04-25T00:09:48.842Z,77.36
2023-04-25T00:12:16.870Z,77.49
2023-04-25T00:14:43.848Z,78.42
2023-04-25T00:17:10.795Z,78.82
2023-04-25T00:19:39.313Z,79.52
2023-04-25T00:22:06.973Z,79.02
2023-04-25T00:24:34.097Z,79.16
2023-04-25T00:27:00.977Z,79.39
2023-04-25T00:29:27.867Z,78.96
2023-04-25T00:31:54.794Z,79.33
2023-04-25T00:34:21.831Z,79.80
2023-04-25T00:36:48.746Z,80.33
2023-04-25T00:39:16.892Z,81.17
2023-04-25T00:41:44.595Z,80.56
2023-04-25T00:44:13.284Z,80.33
2023-04-25T00:46:41.094Z,80.70
2023-04-25T00:49:08.094Z,80.80
2023-04-25T00:51:35.672Z,81.44
2023-04-25T00:54:03.179Z,81.52
2023-04-25T00:56:30.756Z,81.87
2023-04-25T00:58:58.002Z,80.64
2023-04-25T01:01:25.164Z,80.84
2023-04-25T01:03:55.800Z,81.14
2023-04-25T01:06:23.798Z,81.66
2023-04-25T01:08:50.762Z,82.25
2023-04-25T01:11:17.803Z,82.25
2023-04-25T01:13:45.061Z,82.45
2023-04-25T01:16:12.076Z,83.09
2023-04-25T01:18:41.673Z,82.65
2023-04-25T01:21:14.451Z,83.18
2023-04-25T01:23:43.051Z,83.15
2023-04-25T01:26:12.360Z,82.77
2023-04-25T01:28:42.532Z,83.10
2023-04-25T01:31:10.304Z,82.22
2023-04-25T01:33:37.441Z,82.61
2023-04-25T01:36:05.069Z,82.21
2023-04-25T01:38:32.710Z,82.60
2023-04-25T01:40:59.951Z,83.30
2023-04-25T01:43:27.889Z,83.61
2023-04-25T01:45:54.982Z,83.77
2023-04-25T01:48:21.948Z,82.67
2023-04-25T01:50:49.572Z,83.12
2023-04-25T01:53:16.717Z,83.02
2023-04-25T01:55:43.856Z,83.42
2023-04-25T01:58:14.033Z,83.83
2023-04-25T02:00:42.266Z,84.72
2023-04-25T02:03:10.022Z,83.38
2023-04-25T02:05:41.674Z,84.48
2023-04-25T02:08:10.514Z,84.86
2023-04-25T02:10:37.964Z,84.94
2023-04-25T02:13:06.542Z,84.29
2023-04-25T02:15:33.628Z,84.88
2023-04-25T02:18:03.800Z,84.95
2023-04-25T02:20:31.807Z,85.25
2023-04-25T02:22:59.151Z,86.36
2023-04-25T02:25:26.196Z,85.95
2023-04-25T02:27:53.087Z,86.13
2023-04-25T02:30:20.249Z,86.63
2023-04-25T02:32:47.901Z,85.67
2023-04-25T02:35:14.967Z,86.74
2023-04-25T02:37:42.115Z,88.18
2023-04-25T02:40:09.878Z,88.48
2023-04-25T02:42:37.461Z,87.37
2023-04-25T02:45:05.021Z,86.20
2023-04-25T02:47:32.822Z,87.65
2023-04-25T02:49:59.800Z,87.89
2023-04-25T02:52:27.124Z,88.58
2023-04-25T02:54:54.036Z,87.74
2023-04-25T02:57:21.068Z,88.64
2023-04-25T02:59:47.975Z,88.90
2023-04-25T03:02:15.028Z,88.28
2023-04-25T03:04:42.046Z,88.58
2023-04-25T03:07:09.249Z,89.47
2023-04-25T03:09:36.359Z,89.27
2023-04-25T03:12:03.605Z,88.87
2023-04-25T03:14:30.500Z,88.65
2023-04-25T03:16:57.397Z,90.29
2023-04-25T03:19:24.755Z,89.17
2023-04-25T03:21:51.772Z,90.42
2023-04-25T03:24:18.738Z,89.77
2023-04-25T03:26:45.661Z,88.51
2023-04-25T03:29:12.980Z,89.65
2023-04-25T03:31:39.989Z,90.03
2023-04-25T03:34:06.901Z,88.79
2023-04-25T03:36:33.959Z,89.93
2023-04-25T03:39:01.004Z,91.75
2023-04-25T03:41:27.871Z,90.59
2023-04-25T03:43:54.730Z,88.88
2023-04-25T03:46:21.700Z,89.30
2023-04-25T03:48:48.713Z,90.88
2023-04-25T03:51:15.621Z,90.79
2023-04-25T03:53:42.496Z,89.98
2023-04-25T03:56:09.504Z,89.31
2023-04-25T03:58:36.753Z,89.37
2023-04-25T04:01:08.970Z,89.91
2023-04-25T04:03:37.772Z,89.19
2023-04-25T04:06:06.963Z,89.01
2023-04-25T04:08:34.699Z,90.13
2023-04-25T04:11:01.750Z,90.51
2023-04-25T04:13:29.975Z,91.39
2023-04-25T04:15:57.355Z,90.94
2023-04-25T04:18:24.342Z,91.01
2023-04-25T04:20:51.596Z,90.55
2023-04-25T04:23:18.517Z,90.46
2023-04-25T04:25:45.565Z,90.67
2023-04-25T04:28:12.968Z,90.72
2023-04-25T04:30:40.529Z,90.94
2023-04-25T04:33:08.604Z,90.24
2023-04-25T04:35:35.734Z,93.35
2023-04-25T04:38:02.673Z,93.08
2023-04-25T04:40:29.604Z,91.83
2023-04-25T04:42:57.673Z,91.34
2023-04-25T04:45:25.152Z,90.94
2023-04-25T04:47:52.315Z,90.48
2023-04-25T04:50:19.481Z,90.56
2023-04-25T04:52:46.408Z,90.21
2023-04-25T04:55:13.317Z,91.02
2023-04-25T04:57:40.778Z,93.27
2023-04-25T05:00:12.348Z,92.77
2023-04-25T05:02:40.324Z,92.46
2023-04-25T05:05:09.089Z,92.37
2023-04-25T05:07:36.321Z,92.57
2023-04-25T05:10:03.859Z,91.61
2023-04-25T05:12:32.025Z,91.81
2023-04-25T05:14:58.942Z,91.36
2023-04-25T05:17:25.935Z,91.98
2023-04-25T05:19:52.894Z,92.27
2023-04-25T05:22:19.890Z,93.15
2023-04-25T05:24:47.376Z,92.89
2023-04-25T05:27:14.318Z,93.78
2023-04-25T05:29:41.276Z,93.90
2023-04-25T05:32:08.921Z,93.57
2023-04-25T05:34:36.246Z,93.27
2023-04-25T05:37:03.117Z,94.18
2023-04-25T05:39:30.439Z,94.31
2023-04-25T05:41:57.369Z,95.67
2023-04-25T05:44:24.451Z,94.60
2023-04-25T05:46:51.475Z,93.30
2023-04-25T05:49:19.585Z,91.05
2023-04-25T05:51:46.750Z,89.76
2023-04-25T05:54:13.652Z,87.96
2023-04-25T05:56:40.705Z,87.19
2023-04-25T05:59:07.643Z,86.57
2023-04-25T06:01:34.765Z,85.42
2023-04-25T06:04:02.993Z,85.04
2023-04-25T06:06:30.131Z,84.42
2023-04-25T06:08:57.122Z,83.99
2023-04-25T06:11:24.042Z,83.52
2023-04-25T06:13:51.507Z,82.87
2023-04-25T06:16:18.689Z,81.24
2023-04-25T06:18:45.610Z,81.09
2023-04-25T06:21:13.101Z,81.25
2023-04-25T06:23:40.052Z,80.89
2023-04-25T06:26:10.508Z,80.66
2023-04-25T06:28:37.529Z,79.72
2023-04-25T06:31:05.194Z,79.23
2023-04-25T06:33:32.263Z,79.39
2023-04-25T06:35:59.131Z,78.34
2023-04-25T06:38:26.051Z,79.03
2023-04-25T06:40:53.090Z,77.39
2023-04-25T06:43:20.039Z,76.89
2023-04-25T06:45:48.497Z,76.56
2023-04-25T06:48:15.630Z,75.20
2023-04-25T06:50:42.911Z,74.11
2023-04-25T06:53:10.257Z,74.14
2023-04-25T06:55:37.409Z,74.33
2023-04-25T06:58:04.654Z,71.78
2023-04-25T07:00:31.847Z,71.92
2023-04-25T07:02:59.387Z,71.91
2023-04-25T07:05:26.709Z,72.61
2023-04-25T07:07:53.727Z,72.10
2023-04-25T07:10:22.683Z,70.80
2023-04-25T07:12:49.735Z,71.40
2023-04-25T07:15:17.040Z,71.33
2023-04-25T07:17:44.035Z,70.62
2023-04-25T07:20:11.847Z,68.77
2023-04-25T07:22:38.805Z,65.90
2023-04-25T07:25:06.952Z,67.53
2023-04-25T07:27:34.190Z,67.84
2023-04-25T07:30:01.184Z,68.45
2023-04-25T07:32:28.423Z,68.28
2023-04-25T07:34:55.577Z,67.32
2023-04-25T07:37:23.649Z,66.48
2023-04-25T07:39:50.535Z,64.96
2023-04-25T07:42:17.728Z,63.89
2023-04-25T07:44:44.715Z,62.27
2023-04-25T07:47:11.851Z,60.11
2023-04-25T07:49:39.333Z,59.82
2023-04-25T07:52:07.377Z,59.89
2023-04-25T07:54:34.461Z,60.54
2023-04-25T07:57:01.702Z,59.76
2023-04-25T07:59:30.180Z,58.34
2023-04-25T08:01:58.746Z,58.79
2023-04-25T08:04:27.248Z,58.66
2023-04-25T08:06:55.010Z,58.79
2023-04-25T08:09:22.408Z,55.57
2023-04-25T08:11:49.913Z,54.73
2023-04-25T08:14:16.820Z,54.06
2023-04-25T08:16:44.099Z,53.44
2023-04-25T08:19:12.206Z,53.27
2023-04-25T08:21:39.480Z,52.23
2023-04-25T08:24:06.950Z,51.94
2023-04-25T08:26:35.068Z,51.70
2023-04-25T08:29:02.146Z,51.68
2023-04-25T08:31:29.550Z,51.19
2023-04-25T08:33:56.588Z,50.05
2023-04-25T08:36:35.539Z,49.83
2023-04-25T08:39:05.240Z,49.08
2023-04-25T08:41:33.165Z,48.10
2023-04-25T08:44:02.519Z,46.84
2023-04-25T08:46:32.346Z,47.02
2023-04-25T08:49:03.616Z,47.48
2023-04-25T08:51:33.889Z,47.95
2023-04-25T08:56:46.746Z,47.75
2023-04-25T08:59:14.260Z,47.45
2023-04-25T09:01:42.120Z,47.02
2023-04-25T09:04:09.362Z,46.89
2023-04-25T09:06:37.127Z,47.04
2023-04-25T09:09:06.683Z,46.62
2023-04-25T09:11:35.144Z,46.88
2023-04-25T09:14:15.975Z,46.21
2023-04-25T09:17:02.332Z,47.32
2023-04-25T09:19:40.810Z,47.47
2023-04-25T09:22:09.605Z,45.50
2023-04-25T09:24:47.142Z,45.79
2023-04-25T09:27:21.168Z,45.72
2023-04-25T09:29:48.206Z,46.19
2023-04-25T09:32:24.877Z,47.13
2023-04-25T09:34:54.727Z,46.04
2023-04-25T09:37:26.693Z,45.94
2023-04-25T09:40:06.533Z,45.02
2023-04-25T09:42:35.893Z,43.86
2023-04-25T09:45:05.173Z,43.83
2023-04-25T09:47:32.297Z,44.74
2023-04-25T09:49:59.725Z,45.23
2023-04-25T09:52:26.828Z,44.61
2023-04-25T09:54:54.096Z,44.88
2023-04-25T09:57:24.853Z,44.69
2023-04-25T09:59:54.943Z,45.14
2023-04-25T10:02:28.468Z,44.34
2023-04-25T10:04:57.339Z,44.20
2023-04-25T10:07:27.310Z,43.31
2023-04-25T10:10:03.065Z,44.41
2023-04-25T10:12:32.537Z,43.96
2023-04-25T10:15:00.700Z,44.54
2023-04-25T10:17:31.356Z,46.81
2023-04-25T10:19:59.877Z,45.66
2023-04-25T10:22:38.656Z,44.02
2023-04-25T10:25:07.342Z,43.68
2023-04-25T10:27:36.178Z,43.58
2023-04-25T10:30:16.788Z,44.36
2023-04-25T10:32:45.164Z,43.42
2023-04-25T10:35:28.675Z,41.78
2023-04-25T10:38:00.338Z,41.48
2023-04-25T10:40:28.513Z,42.57
2023-04-25T10:42:57.201Z,42.85
2023-04-25T10:45:24.619Z,43.14
2023-04-25T10:47:51.604Z,42.06
2023-04-25T10:50:19.243Z,42.08
2023-04-25T10:52:46.118Z,41.50
2023-04-25T10:55:14.178Z,42.65
2023-04-25T10:57:42.646Z,43.18
2023-04-25T11:00:19.832Z,42.82
2023-04-25T11:02:51.324Z,42.21
2023-04-25T11:05:36.504Z,41.89
2023-04-25T11:08:13.050Z,40.12
2023-04-25T11:10:41.472Z,40.59
2023-04-25T11:13:08.673Z,40.21
2023-04-25T11:15:35.641Z,40.02
2023-04-25T11:18:03.566Z,40.46
2023-04-25T11:20:30.724Z,40.62
2023-04-25T11:25:31.605Z,38.59
2023-04-25T11:28:02.460Z,39.24
2023-04-25T11:30:31.852Z,38.54
2023-04-25T11:32:59.264Z,37.79
2023-04-25T11:35:26.954Z,38.69
2023-04-25T11:37:54.019Z,37.97
2023-04-25T11:40:21.248Z,38.04
2023-04-25T11:42:49.109Z,38.52
2023-04-25T11:45:16.785Z,37.93
2023-04-25T11:47:43.912Z,37.36
2023-04-25T11:50:11.330Z,36.71
2023-04-25T11:52:44.363Z,36.53
2023-04-25T11:55:17.628Z,36.71
2023-04-25T11:57:48.276Z,36.94
2023-04-25T12:00:21.877Z,36.65
2023-04-25T12:02:55.032Z,36.25
2023-04-25T12:05:32.587Z,38.11
2023-04-25T12:08:13.402Z,36.50
2023-04-25T12:10:42.037Z,35.76
2023-04-25T12:13:27.033Z,36.43
2023-04-25T12:15:57.362Z,36.46
2023-04-25T12:18:29.166Z,36.94
2023-04-25T12:20:56.565Z,37.49
2023-04-25T12:23:30.236Z,37.05
2023-04-25T12:25:57.651Z,37.48
2023-04-25T12:28:28.329Z,37.89
2023-04-25T12:30:57.562Z,37.05
2023-04-25T12:33:26.094Z,37.04
2023-04-25T12:35:54.589Z,36.09
2023-04-25T12:38:32.687Z,35.98
2023-04-25T12:40:59.894Z,35.21
2023-04-25T12:43:27.279Z,35.73
2023-04-25T12:45:56.425Z,35.80
2023-04-25T12:48:24.545Z,36.42
2023-04-25T12:50:53.386Z,35.94
2023-04-25T12:53:22.407Z,34.85
2023-04-25T12:55:50.048Z,35.22
2023-04-25T12:58:19.430Z,35.84
2023-04-25T13:00:47.485Z,36.20
2023-04-25T13:03:14.672Z,34.89
2023-04-25T13:05:42.847Z,34.00
2023-04-25T13:08:10.006Z,33.40
2023-04-25T13:10:38.179Z,33.47
2023-04-25T13:13:05.060Z,34.15
2023-04-25T13:15:32.144Z,34.31
2023-04-25T13:17:59.453Z,35.27
2023-04-25T13:20:26.435Z,35.16
2023-04-25T13:22:53.629Z,35.05
2023-04-25T13:25:20.838Z,36.22
2023-04-25T13:27:47.781Z,35.85
2023-04-25T13:30:15.465Z,36.21
2023-04-25T13:32:42.417Z,36.41
2023-04-25T13:35:13.260Z,36.23
2023-04-25T13:37:40.815Z,35.01
2023-04-25T13:40:11.301Z,35.00
2023-04-25T13:42:39.470Z,34.22
2023-04-25T13:45:08.005Z,34.13
2023-04-25T13:47:36.168Z,34.49
2023-04-25T13:50:04.777Z,34.64
2023-04-25T13:52:31.991Z,34.95
2023-04-25T13:55:00.219Z,34.23
2023-04-25T13:57:27.414Z,34.63
2023-04-25T13:59:55.037Z,34.50
2023-04-25T14:02:21.987Z,34.60
2023-04-25T14:04:49.268Z,34.67
2023-04-25T14:07:17.755Z,34.90
2023-04-25T14:09:45.467Z,36.17
2023-04-25T14:12:12.447Z,35.94
2023-04-25T14:14:39.400Z,35.57
2023-04-25T14:17:06.307Z,35.00
2023-04-25T14:19:33.221Z,34.93
2023-04-25T14:22:00.666Z,34.19
2023-04-25T14:24:30.993Z,35.13
2023-04-25T14:26:57.877Z,35.75
2023-04-25T14:29:24.798Z,34.88
2023-04-25T14:31:51.685Z,34.51
2023-04-25T14:34:18.730Z,33.78
2023-04-25T14:36:45.677Z,33.75
2023-04-25T14:39:13.729Z,34.53
2023-04-25T14:41:40.801Z,34.68
2023-04-25T14:44:07.789Z,34.08
2023-04-25T14:46:34.789Z,33.52
2023-04-25T14:49:02.415Z,34.06
2023-04-25T14:51:29.370Z,33.38
2023-04-25T14:53:56.952Z,33.60
2023-04-25T14:56:24.322Z,34.08
2023-04-25T14:58:51.288Z,34.23
2023-04-25T15:01:18.254Z,34.66
2023-04-25T15:03:45.460Z,34.92
2023-04-25T15:06:12.563Z,34.76
2023-04-25T15:08:39.461Z,34.38
2023-04-25T15:11:06.605Z,34.28
2023-04-25T15:13:33.919Z,34.65
2023-04-25T15:16:00.990Z,35.02
2023-04-25T15:18:27.880Z,35.18
2023-04-25T15:20:55.135Z,35.34
2023-04-25T15:23:22.878Z,36.00
2023-04-25T15:25:52.423Z,35.65
2023-04-25T15:28:20.333Z,35.61
2023-04-25T15:30:47.285Z,35.23
2023-04-25T15:33:14.934Z,35.17
2023-04-25T15:35:41.908Z,35.55
2023-04-25T15:38:11.540Z,35.07
2023-04-25T15:40:38.720Z,35.24
2023-04-25T15:43:05.903Z,34.96
2023-04-25T15:45:33.333Z,35.03
2023-04-25T15:48:00.326Z,35.59
2023-04-25T15:50:27.671Z,35.57
2023-04-25T15:52:54.742Z,34.71
2023-04-25T15:55:22.128Z,34.72
2023-04-25T15:57:51.357Z,33.67
2023-04-25T16:00:19.649Z,34.11
2023-04-25T16:02:48.654Z,33.96
2023-04-25T16:05:16.085Z,34.31
2023-04-25T16:07:45.287Z,34.40
2023-04-25T16:10:13.458Z,34.32
2023-04-25T16:12:41.386Z,34.36
2023-04-25T16:15:09.108Z,33.90
2023-04-25T16:17:36.169Z,33.87
2023-04-25T16:20:10.237Z,34.67
2023-04-25T16:22:39.778Z,34.99
2023-04-25T16:25:08.320Z,35.24
2023-04-25T16:27:35.633Z,35.19
2023-04-25T16:30:03.862Z,34.64
2023-04-25T16:32:31.333Z,34.06
2023-04-25T16:34:58.937Z,33.36
2023-04-25T16:37:26.310Z,34.45
2023-04-25T16:39:53.609Z,34.18
2023-04-25T16:42:20.548Z,34.17
2023-04-25T16:44:47.580Z,34.28
2023-04-25T16:47:18.681Z,34.98
2023-04-25T16:49:46.575Z,35.44
2023-04-25T16:52:13.611Z,35.20
2023-04-25T16:54:40.721Z,34.52
2023-04-25T16:57:11.331Z,34.35
2023-04-25T16:59:39.724Z,34.36
2023-04-25T17:02:13.144Z,34.85
2023-04-25T17:04:41.004Z,35.25
2023-04-25T17:07:09.037Z,34.57
2023-04-25T17:09:36.534Z,34.18
2023-04-25T17:12:04.751Z,34.54
2023-04-25T17:14:33.404Z,34.60
2023-04-25T17:17:00.517Z,34.77
2023-04-25T17:19:28.653Z,34.71
2023-04-25T17:21:56.211Z,34.65
2023-04-25T17:24:23.192Z,34.51
2023-04-25T17:26:50.246Z,34.85
2023-04-25T17:29:17.134Z,34.55
2023-04-25T17:31:45.226Z,34.29
2023-04-25T17:34:16.700Z,33.75
2023-04-25T17:36:45.277Z,34.64
2023-04-25T17:39:12.363Z,34.71
2023-04-25T17:41:39.287Z,34.97
2023-04-25T17:44:06.197Z,34.82
2023-04-25T17:46:33.362Z,35.42
2023-04-25T17:49:01.168Z,36.06
2023-04-25T17:51:28.694Z,36.46
2023-04-25T17:53:56.177Z,35.85
2023-04-25T17:56:27.000Z,34.54
2023-04-25T17:58:54.780Z,34.84
2023-04-25T18:01:22.748Z,34.44
2023-04-25T18:03:50.615Z,34.73
2023-04-25T18:06:18.865Z,34.87
2023-04-25T18:08:46.817Z,34.82
2023-04-25T18:11:13.744Z,34.70
2023-04-25T18:13:41.476Z,35.03
2023-04-25T18:16:08.772Z,35.65
2023-04-25T18:18:37.080Z,36.23
2023-04-25T18:21:05.903Z,36.54
2023-04-25T18:23:34.379Z,36.63
2023-04-25T18:26:03.024Z,36.29
2023-04-25T18:28:30.439Z,36.31
2023-04-25T18:30:57.441Z,37.15
2023-04-25T18:33:24.532Z,37.26
2023-04-25T18:38:34.937Z,37.50
2023-04-25T18:41:24.049Z,38.09
2023-04-25T18:43:55.845Z,38.30
2023-04-25T18:46:23.333Z,38.71
2023-04-25T18:48:54.633Z,39.06
2023-04-25T18:51:27.970Z,39.28
2023-04-25T18:53:55.124Z,39.07
2023-04-25T18:56:23.176Z,39.39
2023-04-25T18:58:54.108Z,39.45
2023-04-25T19:01:23.268Z,39.74
2023-04-25T19:03:57.164Z,39.67
2023-04-25T19:06:28.208Z,40.21
2023-04-25T19:08:56.652Z,40.02
2023-04-25T19:11:24.612Z,40.44
2023-04-25T19:13:52.187Z,40.85
2023-04-25T19:16:19.447Z,41.19
2023-04-25T19:18:47.381Z,41.22
2023-04-25T19:21:14.932Z,41.60
2023-04-25T19:23:41.972Z,42.00
2023-04-25T19:26:09.046Z,42.24
2023-04-25T19:28:36.040Z,42.58
2023-04-25T19:31:03.429Z,42.56
2023-04-25T19:33:30.469Z,42.26
2023-04-25T19:35:57.694Z,42.74
2023-04-25T19:38:24.707Z,42.89
2023-04-25T19:40:51.585Z,43.10
2023-04-25T19:43:18.949Z,43.13
2023-04-25T19:45:46.682Z,43.65
2023-04-25T19:48:15.089Z,43.85
2023-04-25T19:50:42.377Z,44.08
2023-04-25T19:53:09.904Z,44.14
2023-04-25T19:55:36.958Z,44.25
2023-04-25T19:58:07.276Z,44.88
2023-04-25T20:00:34.957Z,45.60
2023-04-25T20:03:02.139Z,45.32
2023-04-25T20:05:29.050Z,45.38
2023-04-25T20:07:55.984Z,45.43
2023-04-25T20:10:23.467Z,45.96
2023-04-25T20:12:50.817Z,46.83
2023-04-25T20:15:19.025Z,47.04
2023-04-25T20:17:45.955Z,47.64
2023-04-25T20:20:13.118Z,47.63
2023-04-25T20:22:40.833Z,47.35
2023-04-25T20:25:10.098Z,47.67
2023-04-25T20:27:40.223Z,47.62
2023-04-25T20:30:08.877Z,47.71
2023-04-25T20:32:37.252Z,48.21
2023-04-25T20:35:07.367Z,48.71
2023-04-25T20:37:35.189Z,48.54
2023-04-25T20:40:06.280Z,48.85
2023-04-25T20:42:33.260Z,49.19
2023-04-25T20:45:01.016Z,49.60
2023-04-25T20:47:28.669Z,50.40
2023-04-25T20:49:55.722Z,49.98
2023-04-25T20:52:23.400Z,50.16
2023-04-25T20:54:50.890Z,50.44
2023-04-25T20:57:17.966Z,50.08
2023-04-25T20:59:45.280Z,49.95
2023-04-25T21:02:15.824Z,50.17
2023-04-25T21:04:46.808Z,50.82
2023-04-25T21:07:14.121Z,51.09
2023-04-25T21:09:43.023Z,52.31
2023-04-25T21:12:10.111Z,52.52
2023-04-25T21:14:37.151Z,52.95
2023-04-25T21:17:04.756Z,52.89
2023-04-25T21:19:31.974Z,53.58
2023-04-25T21:21:59.572Z,52.91
2023-04-25T21:24:27.507Z,52.66
2023-04-25T21:26:54.627Z,52.49
2023-04-25T21:29:21.881Z,52.71
2023-04-25T21:31:48.955Z,52.73
2023-04-25T21:34:16.406Z,53.80
2023-04-25T21:36:44.459Z,54.26
2023-04-25T21:39:11.598Z,54.79
2023-04-25T21:41:38.828Z,55.89
2023-04-25T21:44:06.728Z,57.02
2023-04-25T21:46:34.655Z,57.45
2023-04-25T21:49:01.842Z,56.69
2023-04-25T21:51:29.271Z,56.43
2023-04-25T21:53:56.159Z,56.60
2023-04-25T21:56:23.357Z,57.52
2023-04-25T21:58:50.954Z,57.71
2023-04-25T22:01:18.051Z,58.20
2023-04-25T22:03:45.378Z,58.86
2023-04-25T22:06:12.386Z,58.68
2023-04-25T22:08:39.233Z,59.58
2023-04-25T22:11:07.679Z,59.11
2023-04-25T22:13:34.552Z,58.28
2023-04-25T22:16:01.438Z,58.75
2023-04-25T22:18:28.367Z,59.24
2023-04-25T22:20:55.530Z,58.46
2023-04-25T22:23:22.881Z,58.84
2023-04-25T22:25:49.787Z,60.08
2023-04-25T22:28:17.028Z,60.80
2023-04-25T22:30:44.170Z,60.71
2023-04-25T22:33:11.676Z,60.43
2023-04-25T22:35:40.121Z,61.49
2023-04-25T22:38:07.014Z,60.98
2023-04-25T22:40:34.240Z,60.77
2023-04-25T22:43:01.148Z,60.41
2023-04-25T22:45:28.085Z,60.50
2023-04-25T22:47:55.197Z,60.10
2023-04-25T22:50:22.139Z,59.98
2023-04-25T22:52:49.235Z,59.97
2023-04-25T22:55:16.361Z,59.59
2023-04-25T22:57:43.316Z,60.29
2023-04-25T23:00:19.937Z,60.21
2023-04-25T23:02:47.379Z,60.02
2023-04-25T23:05:15.598Z,59.76
2023-04-25T23:07:45.250Z,59.66
2023-04-25T23:10:13.404Z,59.64
2023-04-25T23:12:40.515Z,59.31
2023-04-25T23:15:08.738Z,59.02
2023-04-25T23:17:37.416Z,59.18
2023-04-25T23:20:07.911Z,58.96
2023-04-25T23:22:34.986Z,59.58
2023-04-25T23:25:02.402Z,60.05
2023-04-25T23:27:29.409Z,61.02
2023-04-25T23:29:56.937Z,61.72
2023-04-25T23:32:26.551Z,62.57
2023-04-25T23:34:53.516Z,62.45
2023-04-25T23:37:20.430Z,63.25
2023-04-25T23:39:51.175Z,63.37
2023-04-25T23:42:19.231Z,63.96
2023-04-25T23:44:46.102Z,65.97
2023-04-25T23:47:14.595Z,66.47
2023-04-25T23:49:41.628Z,67.96
2023-04-25T23:52:08.672Z,68.61
2023-04-25T23:54:36.196Z,69.12
2023-04-25T23:57:04.639Z,69.68
2023-04-25T23:59:31.907Z,69.71
