createdAt,value
2019-05-09T00:00:06.718Z,8.28
2019-05-09T00:02:36.959Z,8.27
2019-05-09T00:05:05.308Z,8.28
2019-05-09T00:07:34.708Z,8.26
2019-05-09T00:10:04.004Z,8.29
2019-05-09T00:12:33.402Z,8.26
2019-05-09T00:14:59.891Z,8.26
2019-05-09T00:17:28.256Z,8.31
2019-05-09T00:22:33.252Z,8.32
2019-05-09T00:25:00.252Z,8.31
2019-05-09T00:27:28.624Z,8.27
2019-05-09T00:32:34.104Z,8.19
2019-05-09T00:35:05.970Z,8.16
2019-05-09T00:37:43.187Z,8.12
2019-05-09T00:40:10.084Z,8.11
2019-05-09T00:42:38.451Z,8.05
2019-05-09T00:45:14.165Z,8.01
2019-05-09T00:47:43.391Z,8.02
2019-05-09T00:50:13.096Z,7.93
2019-05-09T00:52:39.348Z,7.87
2019-05-09T00:55:07.738Z,7.94
2019-05-09T00:57:36.128Z,7.87
2019-05-09T01:00:05.981Z,7.87
2019-05-09T01:02:34.351Z,7.84
2019-05-09T01:05:04.202Z,7.80
2019-05-09T01:07:33.487Z,7.77
2019-05-09T01:09:59.503Z,7.76
2019-05-09T01:12:27.892Z,7.72
2019-05-09T01:14:57.220Z,7.70
2019-05-09T01:17:25.616Z,7.68
2019-05-09T01:19:53.986Z,7.66
2019-05-09T01:22:23.630Z,7.65
2019-05-09T01:24:50.823Z,7.64
2019-05-09T01:27:19.219Z,7.65
2019-05-09T01:29:48.264Z,7.68
2019-05-09T01:32:23.501Z,7.71
2019-05-09T01:34:49.809Z,7.72
2019-05-09T01:37:18.226Z,7.70
2019-05-09T01:39:46.595Z,7.71
2019-05-09T01:42:14.973Z,7.72
2019-05-09T01:44:44.033Z,7.73
2019-05-09T01:47:13.701Z,7.74
2019-05-09T01:49:40.130Z,7.77
2019-05-09T01:52:08.609Z,7.72
2019-05-09T01:54:37.001Z,7.69
2019-05-09T01:57:05.377Z,7.63
2019-05-09T01:59:34.200Z,7.57
2019-05-09T02:02:08.302Z,7.59
2019-05-09T02:04:30.607Z,7.65
2019-05-09T02:06:59.007Z,7.71
2019-05-09T02:09:28.368Z,7.72
2019-05-09T02:11:56.759Z,7.71
2019-05-09T02:14:35.969Z,7.75
2019-05-09T02:17:16.030Z,7.71
2019-05-09T02:22:24.231Z,7.72
2019-05-09T02:24:53.451Z,7.71
2019-05-09T02:27:21.020Z,7.76
2019-05-09T02:29:51.347Z,7.77
2019-05-09T02:34:44.362Z,7.74
2019-05-09T02:37:12.229Z,7.67
2019-05-09T02:39:41.514Z,7.71
2019-05-09T02:42:13.957Z,7.70
2019-05-09T02:44:40.230Z,7.62
2019-05-09T02:47:10.065Z,7.53
2019-05-09T02:49:39.183Z,7.42
2019-05-09T02:52:08.770Z,7.41
2019-05-09T02:54:35.213Z,7.42
2019-05-09T02:57:03.601Z,7.44
2019-05-09T02:59:32.791Z,7.40
2019-05-09T03:02:02.644Z,7.38
2019-05-09T03:04:31.033Z,7.36
2019-05-09T03:06:59.988Z,7.35
2019-05-09T03:09:28.655Z,7.34
2019-05-09T03:11:58.923Z,7.34
2019-05-09T03:14:24.554Z,7.32
2019-05-09T03:16:52.941Z,7.32
2019-05-09T03:22:14.351Z,7.44
2019-05-09T03:24:42.741Z,7.43
2019-05-09T03:27:11.432Z,7.46
2019-05-09T03:29:39.980Z,7.48
2019-05-09T03:32:09.330Z,7.52
2019-05-09T03:34:37.292Z,7.43
2019-05-09T03:37:04.997Z,7.33
2019-05-09T03:39:33.381Z,7.24
2019-05-09T03:42:03.756Z,7.14
2019-05-09T03:44:32.149Z,6.92
2019-05-09T03:47:03.867Z,6.91
2019-05-09T03:49:32.244Z,6.90
2019-05-09T03:52:00.676Z,6.80
2019-05-09T03:54:29.097Z,6.81
2019-05-09T03:56:59.913Z,6.82
2019-05-09T03:59:28.307Z,6.77
2019-05-09T04:01:58.799Z,6.68
2019-05-09T04:04:25.086Z,6.61
2019-05-09T04:06:53.449Z,6.49
2019-05-09T04:09:21.844Z,6.53
2019-05-09T04:11:50.298Z,6.28
2019-05-09T04:14:21.440Z,6.25
2019-05-09T04:16:48.326Z,6.13
2019-05-09T04:21:50.972Z,6.13
2019-05-09T04:24:19.347Z,6.07
2019-05-09T04:26:51.163Z,6.01
2019-05-09T04:31:57.501Z,5.89
2019-05-09T04:34:24.235Z,5.84
2019-05-09T04:36:52.634Z,5.84
2019-05-09T04:39:23.657Z,5.80
2019-05-09T04:41:49.385Z,5.75
2019-05-09T04:44:20.969Z,5.75
2019-05-09T04:46:48.034Z,5.66
2019-05-09T04:49:14.875Z,5.62
2019-05-09T04:51:43.256Z,5.66
2019-05-09T04:56:47.427Z,5.66
2019-05-09T04:59:14.210Z,5.77
2019-05-09T05:01:43.463Z,5.90
2019-05-09T05:04:11.845Z,6.03
2019-05-09T05:06:40.557Z,6.27
2019-05-09T05:09:10.544Z,6.51
2019-05-09T05:11:38.918Z,6.75
2019-05-09T05:16:41.567Z,7.18
2019-05-09T05:19:09.943Z,7.28
2019-05-09T05:21:38.323Z,7.44
2019-05-09T05:24:08.231Z,7.48
2019-05-09T05:26:38.064Z,7.69
2019-05-09T05:29:04.788Z,7.88
2019-05-09T05:31:34.118Z,8.11
2019-05-09T05:34:02.482Z,8.28
2019-05-09T05:39:06.941Z,8.52
2019-05-09T05:41:33.506Z,8.66
2019-05-09T05:44:01.881Z,8.73
2019-05-09T05:46:30.459Z,8.86
2019-05-09T05:49:03.188Z,8.89
2019-05-09T05:54:07.444Z,9.09
2019-05-09T05:56:38.502Z,9.20
2019-05-09T05:59:08.509Z,9.30
2019-05-09T06:01:35.242Z,9.37
2019-05-09T06:04:20.424Z,9.56
2019-05-09T06:06:48.827Z,9.71
2019-05-09T06:11:52.437Z,10.01
2019-05-09T06:14:20.809Z,10.14
2019-05-09T06:16:49.196Z,10.20
2019-05-09T06:19:17.921Z,10.22
2019-05-09T06:21:47.974Z,10.29
2019-05-09T06:24:18.038Z,10.31
2019-05-09T06:26:47.891Z,10.48
2019-05-09T06:31:49.114Z,10.73
2019-05-09T06:34:18.867Z,10.79
2019-05-09T06:36:48.959Z,10.86
2019-05-09T06:39:15.223Z,10.97
2019-05-09T06:41:43.616Z,11.03
2019-05-09T06:47:08.084Z,11.24
2019-05-09T06:49:37.949Z,11.22
2019-05-09T06:52:08.711Z,11.22
2019-05-09T06:54:36.600Z,11.22
2019-05-09T06:57:04.983Z,11.21
2019-05-09T06:59:34.289Z,11.34
2019-05-09T07:02:02.936Z,11.43
2019-05-09T07:04:35.310Z,11.37
2019-05-09T07:07:17.511Z,11.62
2019-05-09T07:09:43.705Z,11.64
2019-05-09T07:12:12.116Z,11.80
2019-05-09T07:14:41.959Z,11.88
2019-05-09T07:17:09.790Z,11.79
2019-05-09T07:19:38.558Z,11.86
2019-05-09T07:22:09.100Z,11.95
2019-05-09T07:27:10.425Z,12.13
2019-05-09T07:29:38.815Z,12.42
2019-05-09T07:32:07.638Z,12.43
2019-05-09T07:34:42.621Z,12.38
2019-05-09T07:37:11.023Z,12.57
2019-05-09T07:39:40.208Z,12.62
2019-05-09T07:44:48.397Z,12.95
2019-05-09T07:49:47.985Z,13.21
2019-05-09T07:54:48.390Z,13.62
2019-05-09T08:02:24.902Z,13.70
2019-05-09T08:04:53.291Z,13.57
2019-05-09T08:07:21.660Z,13.94
2019-05-09T08:09:50.053Z,14.05
2019-05-09T08:12:18.437Z,14.15
2019-05-09T08:15:06.795Z,13.97
2019-05-09T08:17:17.944Z,13.69
2019-05-09T08:19:43.635Z,13.51
2019-05-09T08:22:13.976Z,13.73
2019-05-09T08:24:42.389Z,13.91
2019-05-09T08:27:10.806Z,14.20
2019-05-09T08:29:40.160Z,14.49
2019-05-09T08:32:10.577Z,14.35
2019-05-09T08:34:38.973Z,14.30
2019-05-09T08:37:13.082Z,14.73
2019-05-09T08:39:41.466Z,15.13
2019-05-09T08:42:09.910Z,15.33
2019-05-09T08:44:42.068Z,14.81
2019-05-09T08:47:09.469Z,14.97
2019-05-09T08:49:40.973Z,15.87
2019-05-09T08:52:16.080Z,15.96
2019-05-09T08:54:41.246Z,15.97
2019-05-09T08:57:10.800Z,16.09
2019-05-09T08:59:39.167Z,15.29
2019-05-09T09:04:44.911Z,15.58
2019-05-09T09:07:13.291Z,15.87
2019-05-09T09:09:42.485Z,16.43
2019-05-09T09:12:25.866Z,15.95
2019-05-09T09:14:39.205Z,15.40
2019-05-09T09:17:09.730Z,15.62
2019-05-09T09:22:13.298Z,15.29
2019-05-09T09:24:41.654Z,16.08
2019-05-09T09:27:10.844Z,16.40
2019-05-09T09:29:39.200Z,16.37
2019-05-09T09:32:08.297Z,15.91
2019-05-09T09:34:37.798Z,16.26
2019-05-09T09:37:06.277Z,17.59
2019-05-09T09:39:32.690Z,17.51
2019-05-09T09:42:01.037Z,17.66
2019-05-09T09:44:33.789Z,18.58
2019-05-09T09:49:38.401Z,17.59
2019-05-09T09:54:39.119Z,16.70
2019-05-09T09:57:09.744Z,17.36
2019-05-09T09:59:41.226Z,18.75
2019-05-09T10:02:10.436Z,20.57
2019-05-09T10:04:37.913Z,19.68
2019-05-09T10:07:08.687Z,20.66
2019-05-09T10:09:34.590Z,21.75
2019-05-09T10:14:37.579Z,19.62
2019-05-09T10:17:10.146Z,20.24
2019-05-09T10:22:32.532Z,18.43
2019-05-09T10:25:00.857Z,17.17
2019-05-09T10:27:29.220Z,16.92
2019-05-09T10:29:57.601Z,16.76
2019-05-09T10:32:28.912Z,16.65
2019-05-09T10:34:55.248Z,16.80
2019-05-09T10:37:23.636Z,17.00
2019-05-09T10:39:51.943Z,16.94
2019-05-09T10:45:09.179Z,16.58
2019-05-09T10:47:37.849Z,17.84
2019-05-09T10:50:09.013Z,17.81
2019-05-09T10:52:37.370Z,17.36
2019-05-09T10:55:05.728Z,16.30
2019-05-09T10:57:34.090Z,15.82
2019-05-09T11:00:02.690Z,15.51
2019-05-09T11:02:30.834Z,15.27
2019-05-09T11:04:59.164Z,14.66
2019-05-09T11:07:29.032Z,14.58
2019-05-09T11:09:58.830Z,14.76
2019-05-09T11:12:27.417Z,14.40
2019-05-09T11:14:53.530Z,13.94
2019-05-09T11:17:22.062Z,13.85
2019-05-09T11:19:50.238Z,13.31
2019-05-09T11:24:52.765Z,12.15
2019-05-09T11:27:21.146Z,11.97
2019-05-09T11:29:49.981Z,11.99
2019-05-09T11:34:52.076Z,12.60
2019-05-09T11:37:22.272Z,13.06
2019-05-09T11:39:49.745Z,13.64
2019-05-09T11:42:18.090Z,14.57
2019-05-09T11:44:46.428Z,15.95
2019-05-09T11:49:49.021Z,18.31
2019-05-09T11:54:54.644Z,19.81
2019-05-09T11:57:31.568Z,19.32
2019-05-09T11:59:57.847Z,19.60
2019-05-09T12:02:27.790Z,19.03
2019-05-09T12:04:53.761Z,21.14
2019-05-09T12:07:22.223Z,19.36
2019-05-09T12:09:50.451Z,19.78
2019-05-09T12:12:19.457Z,19.02
2019-05-09T12:14:48.343Z,16.99
2019-05-09T12:17:15.489Z,17.03
2019-05-09T12:19:43.866Z,17.75
2019-05-09T12:22:12.236Z,17.95
2019-05-09T12:24:40.520Z,18.84
2019-05-09T12:27:09.814Z,19.42
2019-05-09T12:29:38.775Z,19.83
2019-05-09T12:32:08.608Z,20.12
2019-05-09T12:34:34.858Z,20.50
2019-05-09T12:42:11.680Z,18.89
2019-05-09T12:44:41.012Z,18.72
2019-05-09T12:49:45.659Z,17.72
2019-05-09T12:54:49.277Z,18.02
2019-05-09T12:57:19.262Z,17.58
2019-05-09T12:59:58.803Z,19.34
2019-05-09T13:05:03.071Z,18.04
2019-05-09T13:07:31.444Z,20.21
2019-05-09T13:12:34.041Z,19.42
2019-05-09T13:15:02.448Z,18.34
2019-05-09T13:17:30.728Z,18.72
2019-05-09T13:22:36.417Z,19.40
2019-05-09T13:25:06.652Z,19.75
2019-05-09T13:27:34.980Z,19.78
2019-05-09T13:30:08.160Z,19.99
2019-05-09T13:32:33.975Z,18.85
2019-05-09T13:35:02.321Z,19.28
2019-05-09T13:37:30.694Z,18.59
2019-05-09T13:39:59.928Z,19.15
2019-05-09T13:42:28.611Z,21.25
2019-05-09T13:44:56.598Z,21.04
2019-05-09T13:47:24.937Z,20.86
2019-05-09T13:49:59.110Z,20.32
2019-05-09T13:52:27.433Z,21.68
2019-05-09T13:54:53.886Z,19.93
2019-05-09T13:57:22.274Z,18.11
2019-05-09T13:59:50.648Z,17.96
2019-05-09T14:02:19.104Z,17.24
2019-05-09T14:04:48.611Z,17.15
2019-05-09T14:07:15.660Z,17.01
2019-05-09T14:09:44.026Z,17.40
2019-05-09T14:12:12.361Z,17.67
2019-05-09T14:14:40.723Z,19.97
2019-05-09T14:17:13.659Z,20.37
2019-05-09T14:19:45.595Z,19.41
2019-05-09T14:22:08.305Z,19.00
2019-05-09T14:27:10.408Z,20.17
2019-05-09T14:29:38.762Z,19.01
2019-05-09T14:32:07.116Z,18.51
2019-05-09T14:37:09.874Z,18.81
2019-05-09T14:39:43.045Z,18.09
2019-05-09T14:42:09.079Z,19.44
2019-05-09T14:44:37.683Z,18.96
2019-05-09T14:47:05.084Z,17.35
2019-05-09T14:49:43.264Z,16.60
2019-05-09T14:52:01.779Z,16.51
2019-05-09T14:54:30.153Z,16.48
2019-05-09T14:57:00.363Z,17.10
2019-05-09T15:02:05.033Z,16.52
2019-05-09T15:04:33.381Z,16.00
2019-05-09T15:07:08.099Z,16.31
2019-05-09T15:09:36.506Z,18.17
2019-05-09T15:12:06.777Z,19.14
2019-05-09T15:14:35.133Z,19.37
2019-05-09T15:17:03.478Z,19.97
2019-05-09T15:19:31.821Z,19.56
2019-05-09T15:22:00.924Z,19.00
2019-05-09T15:24:28.831Z,18.29
2019-05-09T15:27:00.565Z,18.56
2019-05-09T15:32:06.832Z,18.14
2019-05-09T15:34:32.585Z,19.24
2019-05-09T15:37:00.925Z,20.56
2019-05-09T15:39:30.181Z,19.57
2019-05-09T15:41:59.418Z,17.37
2019-05-09T15:44:27.761Z,16.87
2019-05-09T15:46:59.207Z,16.31
2019-05-09T15:49:28.656Z,16.38
2019-05-09T15:51:58.493Z,17.11
2019-05-09T15:54:29.460Z,16.50
2019-05-09T15:59:32.867Z,17.71
2019-05-09T16:02:02.097Z,18.80
2019-05-09T16:04:30.433Z,19.19
2019-05-09T16:06:58.814Z,18.13
2019-05-09T16:09:28.694Z,18.30
2019-05-09T16:11:56.380Z,19.39
2019-05-09T16:14:27.691Z,17.88
2019-05-09T16:24:38.571Z,16.69
2019-05-09T16:27:08.466Z,16.42
2019-05-09T16:29:35.289Z,16.89
2019-05-09T16:32:05.531Z,16.54
2019-05-09T16:34:33.878Z,16.09
2019-05-09T16:37:02.220Z,15.88
2019-05-09T16:41:29.888Z,15.59
2019-05-09T16:46:32.490Z,15.55
2019-05-09T16:51:35.111Z,15.80
2019-05-09T16:54:03.442Z,15.65
2019-05-09T16:56:32.155Z,15.58
2019-05-09T16:59:00.142Z,15.42
2019-05-09T17:01:29.445Z,15.50
2019-05-09T17:06:32.436Z,15.64
2019-05-09T17:09:03.923Z,15.48
2019-05-09T17:11:32.291Z,15.29
2019-05-09T17:14:00.631Z,15.13
2019-05-09T17:16:28.983Z,14.82
2019-05-09T17:21:34.867Z,14.67
2019-05-09T17:24:03.213Z,14.74
2019-05-09T17:26:41.511Z,14.75
2019-05-09T17:29:09.863Z,14.60
2019-05-09T17:31:44.001Z,14.61
2019-05-09T17:34:12.687Z,14.61
2019-05-09T17:39:15.303Z,14.39
2019-05-09T17:41:43.654Z,14.20
2019-05-09T17:44:11.996Z,14.12
2019-05-09T17:46:40.381Z,14.07
2019-05-09T17:49:08.706Z,13.96
2019-05-09T17:51:37.088Z,13.94
2019-05-09T17:54:07.782Z,13.82
2019-05-09T17:56:33.749Z,13.72
2019-05-09T17:59:02.095Z,13.65
2019-05-09T18:01:42.925Z,13.59
2019-05-09T18:04:11.261Z,13.52
2019-05-09T18:07:08.807Z,13.49
2019-05-09T18:12:09.491Z,13.36
2019-05-09T18:14:38.355Z,13.36
2019-05-09T18:17:08.193Z,13.32
2019-05-09T18:19:38.053Z,13.33
2019-05-09T18:22:04.876Z,13.32
2019-05-09T18:24:33.217Z,13.34
2019-05-09T18:27:01.565Z,13.34
2019-05-09T18:29:29.890Z,13.28
2019-05-09T18:31:58.455Z,13.27
2019-05-09T18:34:28.749Z,13.26
2019-05-09T18:36:58.747Z,13.23
2019-05-09T18:44:35.711Z,13.23
2019-05-09T18:47:05.022Z,13.15
2019-05-09T18:57:16.041Z,13.06
2019-05-09T18:59:46.368Z,12.88
2019-05-09T19:02:14.715Z,12.84
2019-05-09T19:04:43.048Z,12.82
2019-05-09T19:07:21.800Z,12.81
2019-05-09T19:09:39.735Z,12.71
2019-05-09T19:12:08.081Z,12.70
2019-05-09T19:14:36.438Z,12.85
2019-05-09T19:19:58.766Z,12.88
2019-05-09T19:22:27.125Z,12.81
2019-05-09T19:24:55.476Z,12.93
2019-05-09T19:27:23.944Z,12.93
2019-05-09T19:29:52.284Z,12.88
2019-05-09T19:32:20.629Z,12.88
2019-05-09T19:34:48.993Z,12.79
2019-05-09T19:37:17.328Z,12.74
2019-05-09T19:39:45.750Z,12.72
2019-05-09T19:42:14.026Z,12.74
2019-05-09T19:44:42.367Z,12.84
2019-05-09T19:47:10.722Z,12.81
2019-05-09T19:49:39.229Z,12.80
2019-05-09T19:52:07.556Z,12.84
2019-05-09T19:54:36.904Z,12.78
2019-05-09T19:57:05.249Z,12.74
2019-05-09T19:59:33.592Z,12.62
2019-05-09T20:02:02.068Z,12.44
2019-05-09T20:04:30.312Z,12.30
2019-05-09T20:06:58.652Z,12.18
2019-05-09T20:09:28.793Z,12.03
2019-05-09T20:11:59.109Z,12.10
2019-05-09T20:17:01.781Z,11.89
2019-05-09T20:19:30.098Z,11.95
2019-05-09T20:21:58.462Z,11.78
2019-05-09T20:24:26.821Z,11.79
2019-05-09T20:26:55.153Z,11.86
2019-05-09T20:31:57.833Z,11.90
2019-05-09T20:34:26.178Z,11.96
2019-05-09T20:36:58.569Z,11.98
2019-05-09T20:39:26.928Z,11.96
2019-05-09T20:41:55.268Z,12.00
2019-05-09T20:44:23.621Z,11.90
2019-05-09T20:49:27.157Z,11.72
2019-05-09T20:51:55.503Z,11.75
2019-05-09T20:54:23.853Z,11.73
2019-05-09T20:59:27.453Z,11.76
2019-05-09T21:04:29.996Z,11.86
2019-05-09T21:06:58.391Z,11.80
2019-05-09T21:09:28.653Z,11.86
2019-05-09T21:11:57.945Z,11.81
2019-05-09T21:14:26.306Z,11.73
2019-05-09T21:16:54.658Z,11.60
2019-05-09T21:19:22.993Z,11.64
2019-05-09T21:21:51.341Z,11.62
2019-05-09T21:24:19.696Z,11.58
2019-05-09T21:26:54.353Z,11.56
2019-05-09T21:29:22.726Z,11.65
2019-05-09T21:31:51.073Z,11.59
2019-05-09T21:34:19.422Z,11.57
2019-05-09T21:36:48.737Z,11.48
2019-05-09T21:39:17.088Z,11.47
2019-05-09T21:41:45.433Z,11.40
2019-05-09T21:44:13.782Z,11.41
2019-05-09T21:46:42.135Z,11.40
2019-05-09T21:49:10.477Z,11.35
2019-05-09T21:51:38.828Z,11.34
2019-05-09T21:54:07.166Z,11.32
2019-05-09T21:59:10.725Z,11.33
2019-05-09T22:01:40.045Z,11.39
2019-05-09T22:04:08.405Z,11.33
2019-05-09T22:06:37.720Z,11.21
2019-05-09T22:09:07.033Z,11.12
2019-05-09T22:11:35.393Z,10.97
2019-05-09T22:14:03.730Z,10.95
2019-05-09T22:16:35.774Z,11.01
2019-05-09T22:19:04.181Z,11.05
2019-05-09T22:21:32.537Z,11.13
2019-05-09T22:24:00.872Z,11.13
2019-05-09T22:26:29.224Z,11.09
2019-05-09T22:28:57.579Z,11.17
2019-05-09T22:31:25.946Z,11.12
2019-05-09T22:33:55.292Z,11.10
2019-05-09T22:36:23.661Z,11.08
2019-05-09T22:44:00.475Z,11.05
2019-05-09T22:46:29.772Z,11.03
2019-05-09T22:48:58.123Z,11.08
2019-05-09T22:51:26.487Z,11.02
2019-05-09T22:53:54.825Z,10.99
2019-05-09T22:56:26.265Z,11.07
2019-05-09T22:58:54.626Z,11.07
2019-05-09T23:01:22.967Z,11.12
2019-05-09T23:03:51.317Z,11.05
2019-05-09T23:06:23.584Z,11.04
2019-05-09T23:08:51.965Z,11.05
2019-05-09T23:11:20.305Z,11.00
2019-05-09T23:13:52.615Z,11.07
2019-05-09T23:16:21.705Z,11.01
2019-05-09T23:18:50.069Z,11.08
2019-05-09T23:23:52.730Z,11.06
2019-05-09T23:28:55.375Z,11.03
2019-05-09T23:31:34.545Z,11.04
2019-05-09T23:34:02.941Z,11.01
2019-05-09T23:36:31.260Z,10.98
2019-05-09T23:39:05.900Z,10.96
2019-05-09T23:44:08.850Z,10.93
2019-05-09T23:46:37.049Z,10.92
2019-05-09T23:51:44.428Z,10.86
2019-05-09T23:54:19.279Z,10.85
2019-05-09T23:56:53.161Z,10.80
2019-05-09T23:59:26.957Z,10.75
