createdAt,value
2022-10-06T00:00:39.433Z,15.40
2022-10-06T00:03:06.169Z,15.40
2022-10-06T00:05:32.986Z,15.40
2022-10-06T00:08:00.863Z,15.40
2022-10-06T00:10:27.962Z,15.30
2022-10-06T00:12:54.889Z,15.30
2022-10-06T00:15:28.120Z,15.30
2022-10-06T00:17:55.963Z,15.30
2022-10-06T00:20:24.060Z,15.30
2022-10-06T00:22:50.772Z,15.30
2022-10-06T00:25:20.129Z,15.30
2022-10-06T00:27:49.239Z,15.40
2022-10-06T00:30:22.858Z,15.30
2022-10-06T00:32:58.347Z,15.30
2022-10-06T00:35:26.999Z,15.30
2022-10-06T00:37:54.655Z,15.30
2022-10-06T00:40:22.063Z,15.30
2022-10-06T00:42:55.714Z,15.30
2022-10-06T00:45:33.409Z,15.20
2022-10-06T00:48:04.962Z,15.20
2022-10-06T00:50:32.348Z,15.20
2022-10-06T00:53:01.728Z,15.20
2022-10-06T00:55:28.560Z,15.20
2022-10-06T00:57:55.720Z,15.20
2022-10-06T01:00:22.540Z,15.10
2022-10-06T01:02:56.989Z,15.10
2022-10-06T01:05:33.264Z,15.10
2022-10-06T01:08:00.018Z,15.10
2022-10-06T01:10:26.702Z,15.10
2022-10-06T01:12:53.628Z,15.10
2022-10-06T01:15:22.112Z,15.00
2022-10-06T01:17:56.022Z,15.00
2022-10-06T01:20:23.447Z,15.00
2022-10-06T01:22:55.730Z,15.00
2022-10-06T01:25:23.050Z,15.00
2022-10-06T01:27:53.760Z,14.90
2022-10-06T01:30:33.929Z,14.90
2022-10-06T01:33:00.957Z,14.90
2022-10-06T01:35:28.778Z,14.90
2022-10-06T01:37:58.730Z,14.90
2022-10-06T01:40:28.955Z,14.80
2022-10-06T01:42:56.549Z,14.80
2022-10-06T01:45:23.464Z,14.80
2022-10-06T01:47:50.199Z,14.80
2022-10-06T01:50:17.150Z,14.80
2022-10-06T01:52:43.823Z,14.80
2022-10-06T01:55:10.480Z,14.70
2022-10-06T01:57:43.665Z,14.70
2022-10-06T02:00:14.266Z,14.70
2022-10-06T02:02:41.383Z,14.70
2022-10-06T02:05:09.027Z,14.70
2022-10-06T02:07:36.432Z,14.70
2022-10-06T02:10:04.475Z,14.70
2022-10-06T02:12:31.825Z,14.70
2022-10-06T02:14:59.216Z,14.70
2022-10-06T02:17:26.123Z,14.70
2022-10-06T02:19:52.778Z,14.70
2022-10-06T02:22:22.341Z,14.70
2022-10-06T02:24:49.013Z,14.70
2022-10-06T02:27:15.909Z,14.70
2022-10-06T02:29:42.678Z,14.70
2022-10-06T02:32:09.348Z,14.70
2022-10-06T02:34:35.967Z,14.70
2022-10-06T02:37:02.829Z,14.70
2022-10-06T02:39:29.471Z,14.80
2022-10-06T02:41:56.120Z,14.70
2022-10-06T02:44:25.233Z,14.70
2022-10-06T02:46:53.155Z,14.70
2022-10-06T02:49:19.848Z,14.70
2022-10-06T02:51:46.608Z,14.60
2022-10-06T02:54:13.299Z,14.60
2022-10-06T02:56:40.036Z,14.60
2022-10-06T02:59:06.861Z,14.60
2022-10-06T03:01:33.644Z,14.60
2022-10-06T03:04:01.691Z,14.60
2022-10-06T03:06:30.401Z,14.60
2022-10-06T03:09:06.093Z,14.60
2022-10-06T03:11:35.617Z,14.60
2022-10-06T03:14:02.424Z,14.60
2022-10-06T03:16:33.545Z,14.60
2022-10-06T03:19:01.759Z,14.60
2022-10-06T03:21:30.940Z,14.60
2022-10-06T03:23:58.480Z,14.50
2022-10-06T03:26:28.751Z,14.50
2022-10-06T03:28:56.505Z,14.40
2022-10-06T03:31:23.712Z,14.50
2022-10-06T03:33:51.337Z,14.40
2022-10-06T03:36:21.292Z,14.40
2022-10-06T03:38:48.353Z,14.40
2022-10-06T03:41:19.147Z,14.40
2022-10-06T03:43:48.040Z,14.40
2022-10-06T03:46:19.686Z,14.40
2022-10-06T03:48:46.714Z,14.40
2022-10-06T03:51:27.187Z,14.40
2022-10-06T03:53:54.387Z,14.30
2022-10-06T03:56:28.689Z,14.40
2022-10-06T03:58:57.819Z,14.30
2022-10-06T04:01:30.474Z,14.30
2022-10-06T04:03:58.823Z,14.30
2022-10-06T04:06:27.173Z,14.30
2022-10-06T04:08:54.807Z,14.30
2022-10-06T04:11:24.138Z,14.30
2022-10-06T04:14:00.567Z,14.30
2022-10-06T04:16:29.779Z,14.20
2022-10-06T04:18:58.983Z,14.20
2022-10-06T04:21:27.124Z,14.20
2022-10-06T04:23:54.873Z,14.20
2022-10-06T04:26:23.997Z,14.20
2022-10-06T04:28:50.912Z,14.10
2022-10-06T04:31:23.901Z,14.10
2022-10-06T04:33:54.837Z,14.10
2022-10-06T04:36:26.964Z,14.10
2022-10-06T04:38:58.788Z,14.00
2022-10-06T04:41:27.778Z,14.00
2022-10-06T04:43:55.008Z,14.00
2022-10-06T04:46:42.253Z,14.00
2022-10-06T04:49:13.403Z,14.00
2022-10-06T04:51:44.574Z,14.00
2022-10-06T04:54:11.402Z,14.00
2022-10-06T04:56:38.228Z,14.00
2022-10-06T04:59:05.093Z,14.00
2022-10-06T05:01:36.490Z,13.90
2022-10-06T05:04:05.921Z,13.90
2022-10-06T05:06:38.231Z,13.90
2022-10-06T05:09:13.154Z,13.90
2022-10-06T05:11:39.886Z,13.90
2022-10-06T05:14:06.851Z,13.80
2022-10-06T05:16:33.976Z,13.80
2022-10-06T05:19:00.793Z,13.80
2022-10-06T05:21:29.971Z,13.80
2022-10-06T05:23:56.783Z,13.80
2022-10-06T05:26:26.426Z,13.80
2022-10-06T05:28:53.610Z,13.70
2022-10-06T05:31:29.415Z,13.70
2022-10-06T05:33:57.316Z,13.70
2022-10-06T05:36:26.656Z,13.70
2022-10-06T05:38:53.540Z,13.60
2022-10-06T05:41:25.126Z,13.70
2022-10-06T05:43:53.097Z,13.70
2022-10-06T05:46:28.121Z,13.60
2022-10-06T05:48:57.383Z,13.60
2022-10-06T05:51:30.605Z,13.60
2022-10-06T05:53:58.968Z,13.60
2022-10-06T05:56:30.665Z,13.60
2022-10-06T05:58:57.941Z,13.60
2022-10-06T06:01:25.849Z,13.60
2022-10-06T06:04:00.372Z,13.60
2022-10-06T06:06:28.482Z,13.50
2022-10-06T06:09:26.364Z,13.50
2022-10-06T06:11:53.089Z,13.50
2022-10-06T06:14:44.174Z,13.50
2022-10-06T06:17:11.518Z,13.50
2022-10-06T06:19:38.388Z,13.50
2022-10-06T06:22:05.074Z,13.50
2022-10-06T06:24:31.767Z,13.50
2022-10-06T06:26:58.496Z,13.50
2022-10-06T06:29:25.367Z,13.50
2022-10-06T06:31:52.074Z,13.60
2022-10-06T06:34:18.764Z,13.60
2022-10-06T06:36:47.538Z,13.60
2022-10-06T06:39:16.095Z,13.60
2022-10-06T06:41:48.834Z,13.60
2022-10-06T06:44:15.883Z,13.60
2022-10-06T06:46:44.902Z,13.70
2022-10-06T06:49:12.254Z,13.70
2022-10-06T06:51:42.145Z,13.70
2022-10-06T06:54:10.255Z,13.70
2022-10-06T06:56:40.219Z,13.80
2022-10-06T06:59:09.049Z,13.80
2022-10-06T07:01:36.152Z,13.80
2022-10-06T07:04:03.707Z,13.90
2022-10-06T07:06:31.279Z,13.90
2022-10-06T07:09:00.107Z,14.00
2022-10-06T07:11:46.237Z,14.00
2022-10-06T07:14:13.011Z,14.00
2022-10-06T07:16:58.408Z,14.10
2022-10-06T07:19:43.900Z,14.10
2022-10-06T07:22:29.208Z,14.20
2022-10-06T07:25:07.632Z,14.20
2022-10-06T07:27:45.291Z,14.30
2022-10-06T07:30:19.243Z,14.40
2022-10-06T07:32:48.092Z,14.40
2022-10-06T07:35:16.586Z,14.50
2022-10-06T07:37:43.689Z,14.50
2022-10-06T07:40:11.145Z,14.60
2022-10-06T07:42:49.088Z,14.70
2022-10-06T07:45:40.912Z,14.70
2022-10-06T07:48:07.620Z,14.80
2022-10-06T07:50:37.971Z,14.90
2022-10-06T07:53:08.671Z,14.90
2022-10-06T07:55:40.068Z,15.00
2022-10-06T07:58:14.892Z,15.10
2022-10-06T08:00:42.818Z,15.20
2022-10-06T08:03:13.535Z,15.20
2022-10-06T08:05:40.337Z,15.30
2022-10-06T08:08:11.807Z,15.30
2022-10-06T08:10:38.522Z,15.30
2022-10-06T08:13:06.540Z,15.40
2022-10-06T08:15:34.179Z,15.50
2022-10-06T08:18:02.035Z,15.50
2022-10-06T08:20:31.283Z,15.50
2022-10-06T08:22:58.081Z,15.60
2022-10-06T08:25:24.909Z,15.60
2022-10-06T08:27:53.943Z,15.70
2022-10-06T08:30:26.609Z,15.70
2022-10-06T08:32:53.340Z,15.80
2022-10-06T08:35:21.395Z,15.90
2022-10-06T08:37:48.602Z,15.90
2022-10-06T08:40:16.030Z,15.90
2022-10-06T08:42:46.035Z,15.90
2022-10-06T08:45:24.190Z,15.90
2022-10-06T08:48:06.242Z,15.90
2022-10-06T08:50:50.997Z,15.90
2022-10-06T08:53:29.346Z,15.90
2022-10-06T08:56:18.206Z,15.90
2022-10-06T08:59:05.103Z,15.90
2022-10-06T09:01:43.390Z,15.90
2022-10-06T09:04:13.901Z,15.90
2022-10-06T09:07:09.189Z,16.00
2022-10-06T09:09:44.105Z,16.10
2022-10-06T09:12:34.372Z,16.30
2022-10-06T09:15:39.037Z,16.40
2022-10-06T09:18:11.967Z,16.30
2022-10-06T09:21:00.014Z,16.30
2022-10-06T09:23:50.063Z,16.20
2022-10-06T09:26:22.772Z,16.30
2022-10-06T09:28:52.754Z,16.40
2022-10-06T09:31:59.494Z,16.50
2022-10-06T09:34:48.960Z,16.60
2022-10-06T09:37:21.054Z,16.80
2022-10-06T09:39:52.902Z,17.00
2022-10-06T09:42:26.252Z,17.20
2022-10-06T09:45:06.626Z,17.30
2022-10-06T09:47:46.949Z,17.40
2022-10-06T09:50:27.899Z,17.50
2022-10-06T09:53:06.189Z,17.50
2022-10-06T09:55:38.810Z,17.60
2022-10-06T09:58:21.546Z,17.60
2022-10-06T10:00:52.419Z,17.60
2022-10-06T10:03:20.035Z,17.60
2022-10-06T10:05:55.229Z,17.60
2022-10-06T10:08:31.958Z,17.70
2022-10-06T10:11:07.978Z,17.70
2022-10-06T10:13:43.377Z,17.60
2022-10-06T10:16:16.658Z,17.40
2022-10-06T10:18:47.476Z,17.30
2022-10-06T10:21:31.887Z,17.20
2022-10-06T10:24:02.510Z,17.10
2022-10-06T10:26:44.901Z,17.20
2022-10-06T10:29:36.717Z,17.30
2022-10-06T10:32:11.921Z,17.30
2022-10-06T10:34:56.483Z,17.30
2022-10-06T10:37:31.364Z,17.30
2022-10-06T10:40:08.207Z,17.30
2022-10-06T10:42:53.489Z,17.40
2022-10-06T10:45:49.762Z,17.50
2022-10-06T10:48:30.534Z,17.60
2022-10-06T10:51:26.303Z,17.70
2022-10-06T10:54:00.262Z,17.80
2022-10-06T10:56:27.931Z,17.80
2022-10-06T10:59:19.560Z,17.90
2022-10-06T11:02:09.879Z,17.90
2022-10-06T11:04:41.003Z,18.00
2022-10-06T11:07:45.562Z,18.10
2022-10-06T11:10:33.645Z,18.10
2022-10-06T11:13:19.229Z,18.00
2022-10-06T11:16:29.681Z,18.00
2022-10-06T11:19:15.074Z,18.00
2022-10-06T11:22:03.211Z,18.10
2022-10-06T11:24:50.998Z,18.10
2022-10-06T11:27:59.142Z,18.10
2022-10-06T11:30:26.728Z,18.20
2022-10-06T11:32:58.540Z,18.40
2022-10-06T11:35:29.064Z,18.40
2022-10-06T11:38:15.576Z,18.50
2022-10-06T11:40:59.035Z,18.40
2022-10-06T11:43:52.297Z,18.50
2022-10-06T11:46:41.332Z,18.50
2022-10-06T11:49:28.793Z,18.40
2022-10-06T11:52:18.661Z,18.50
2022-10-06T11:54:48.517Z,18.50
2022-10-06T11:57:30.267Z,18.50
2022-10-06T12:00:09.355Z,18.50
2022-10-06T12:02:40.860Z,18.60
2022-10-06T12:05:35.677Z,18.60
2022-10-06T12:07:57.803Z,18.60
2022-10-06T12:10:32.129Z,18.50
2022-10-06T12:14:44.583Z,18.50
2022-10-06T12:20:06.391Z,18.40
2022-10-06T12:22:40.125Z,18.40
2022-10-06T12:25:20.587Z,18.30
2022-10-06T12:28:10.822Z,18.30
2022-10-06T12:31:01.209Z,18.30
2022-10-06T12:33:39.882Z,18.50
2022-10-06T12:36:22.256Z,18.50
2022-10-06T12:39:06.979Z,18.60
2022-10-06T12:41:55.406Z,18.70
2022-10-06T12:44:25.579Z,18.70
2022-10-06T12:46:54.872Z,18.60
2022-10-06T12:49:45.091Z,18.60
2022-10-06T12:52:40.304Z,18.60
2022-10-06T12:55:28.620Z,18.50
2022-10-06T12:57:55.791Z,18.50
2022-10-06T13:00:34.546Z,18.50
2022-10-06T13:03:03.305Z,18.50
2022-10-06T13:05:30.547Z,18.50
2022-10-06T13:07:58.427Z,18.50
2022-10-06T13:10:32.486Z,18.50
2022-10-06T13:13:00.354Z,18.40
2022-10-06T13:15:34.612Z,18.40
2022-10-06T13:18:01.583Z,18.40
2022-10-06T13:20:40.150Z,18.40
2022-10-06T13:23:30.244Z,18.40
2022-10-06T13:26:04.652Z,18.40
2022-10-06T13:28:47.290Z,18.40
2022-10-06T13:31:36.620Z,18.30
2022-10-06T13:34:18.197Z,18.20
2022-10-06T13:36:50.462Z,18.20
2022-10-06T13:39:27.015Z,18.20
2022-10-06T13:42:00.438Z,18.20
2022-10-06T13:44:42.947Z,18.20
2022-10-06T13:47:16.687Z,18.20
2022-10-06T13:49:56.724Z,18.20
2022-10-06T13:52:48.906Z,18.30
2022-10-06T13:55:21.903Z,18.20
2022-10-06T13:57:51.602Z,18.20
2022-10-06T14:00:22.336Z,18.20
2022-10-06T14:02:51.731Z,18.20
2022-10-06T14:05:30.370Z,18.30
2022-10-06T14:08:01.560Z,18.20
2022-10-06T14:10:48.810Z,18.20
2022-10-06T14:13:44.229Z,18.20
2022-10-06T14:16:21.171Z,18.20
2022-10-06T14:19:00.864Z,18.20
2022-10-06T14:21:41.951Z,18.10
2022-10-06T14:24:28.339Z,18.20
2022-10-06T14:27:01.266Z,18.10
2022-10-06T14:29:28.143Z,18.10
2022-10-06T14:31:54.887Z,18.10
2022-10-06T14:34:22.482Z,18.10
2022-10-06T14:36:55.188Z,18.00
2022-10-06T14:39:21.960Z,18.00
2022-10-06T14:41:48.786Z,18.10
2022-10-06T14:44:16.198Z,18.10
2022-10-06T14:46:47.436Z,18.00
2022-10-06T14:49:14.601Z,18.00
2022-10-06T14:51:42.639Z,18.00
2022-10-06T14:54:10.646Z,18.00
2022-10-06T14:56:39.059Z,18.00
2022-10-06T14:59:08.339Z,18.00
2022-10-06T15:01:37.458Z,18.00
2022-10-06T15:04:15.545Z,18.10
2022-10-06T15:07:01.273Z,18.10
2022-10-06T15:09:31.459Z,18.00
2022-10-06T15:11:59.089Z,18.00
2022-10-06T15:14:28.320Z,17.90
2022-10-06T15:16:55.975Z,17.90
2022-10-06T15:19:22.764Z,17.80
2022-10-06T15:21:49.483Z,17.70
2022-10-06T15:24:19.807Z,17.70
2022-10-06T15:27:08.036Z,17.60
2022-10-06T15:29:35.334Z,17.60
2022-10-06T15:32:03.873Z,17.70
2022-10-06T15:34:33.499Z,17.70
2022-10-06T15:37:01.255Z,17.60
2022-10-06T15:39:30.993Z,17.60
2022-10-06T15:41:58.333Z,17.60
2022-10-06T15:44:31.830Z,17.50
2022-10-06T15:47:01.441Z,17.50
2022-10-06T15:49:33.160Z,17.50
2022-10-06T15:52:03.281Z,17.40
2022-10-06T15:54:33.871Z,17.40
2022-10-06T15:57:02.340Z,17.40
2022-10-06T15:59:34.528Z,17.30
2022-10-06T16:02:07.710Z,17.30
2022-10-06T16:04:39.774Z,17.20
2022-10-06T16:07:12.740Z,17.20
2022-10-06T16:09:45.174Z,17.10
2022-10-06T16:12:16.318Z,17.10
2022-10-06T16:14:45.834Z,17.10
2022-10-06T16:17:13.161Z,17.10
2022-10-06T16:19:40.392Z,17.00
2022-10-06T16:22:09.118Z,17.00
2022-10-06T16:24:35.895Z,16.90
2022-10-06T16:27:03.062Z,16.90
2022-10-06T16:29:32.435Z,16.80
2022-10-06T16:31:59.311Z,16.80
2022-10-06T16:34:26.119Z,16.80
2022-10-06T16:36:54.986Z,16.80
2022-10-06T16:39:24.262Z,16.70
2022-10-06T16:41:51.409Z,16.70
2022-10-06T16:44:18.633Z,16.70
2022-10-06T16:46:45.807Z,16.60
2022-10-06T16:49:12.791Z,16.60
2022-10-06T16:51:41.575Z,16.50
2022-10-06T16:54:11.008Z,16.50
2022-10-06T16:56:44.039Z,16.40
2022-10-06T16:59:18.989Z,16.30
2022-10-06T17:01:46.820Z,16.30
2022-10-06T17:04:18.175Z,16.20
2022-10-06T17:06:46.886Z,16.10
2022-10-06T17:09:16.038Z,16.10
2022-10-06T17:11:51.172Z,16.00
2022-10-06T17:14:19.504Z,15.90
2022-10-06T17:16:50.880Z,15.80
2022-10-06T17:19:19.119Z,15.80
2022-10-06T17:21:48.716Z,15.70
2022-10-06T17:24:19.022Z,15.70
2022-10-06T17:26:48.305Z,15.60
2022-10-06T17:29:25.914Z,15.60
2022-10-06T17:32:00.263Z,15.50
2022-10-06T17:34:32.769Z,15.50
2022-10-06T17:37:01.607Z,15.40
2022-10-06T17:39:28.454Z,15.40
2022-10-06T17:42:00.210Z,15.40
2022-10-06T17:44:32.714Z,15.30
2022-10-06T17:47:00.666Z,15.30
2022-10-06T17:49:34.808Z,15.20
2022-10-06T17:52:05.858Z,15.20
2022-10-06T17:54:34.889Z,15.20
2022-10-06T17:57:01.861Z,15.10
2022-10-06T17:59:31.913Z,15.10
2022-10-06T18:02:02.362Z,15.10
2022-10-06T18:04:29.971Z,15.10
2022-10-06T18:06:57.351Z,15.10
2022-10-06T18:09:24.398Z,15.00
2022-10-06T18:11:59.425Z,15.00
2022-10-06T18:14:30.071Z,14.90
2022-10-06T18:17:04.739Z,14.90
2022-10-06T18:19:35.482Z,14.90
2022-10-06T18:22:09.968Z,14.90
2022-10-06T18:24:40.297Z,14.90
2022-10-06T18:27:09.886Z,14.80
2022-10-06T18:29:41.263Z,14.80
2022-10-06T18:32:56.639Z,14.80
2022-10-06T18:37:45.393Z,14.70
2022-10-06T18:40:14.752Z,14.70
2022-10-06T18:42:43.793Z,14.60
2022-10-06T18:45:31.512Z,14.60
2022-10-06T18:48:19.727Z,14.60
2022-10-06T18:51:00.844Z,14.50
2022-10-06T18:53:29.745Z,14.50
2022-10-06T18:55:57.516Z,14.50
2022-10-06T18:58:24.819Z,14.50
2022-10-06T19:00:51.850Z,14.50
2022-10-06T19:03:20.782Z,14.40
2022-10-06T19:05:55.965Z,14.40
2022-10-06T19:08:25.404Z,14.40
2022-10-06T19:11:29.938Z,14.40
2022-10-06T19:13:57.935Z,14.30
2022-10-06T19:16:27.927Z,14.30
2022-10-06T19:18:55.127Z,14.30
2022-10-06T19:21:22.937Z,14.30
2022-10-06T19:23:50.330Z,14.20
2022-10-06T19:26:17.299Z,14.20
2022-10-06T19:28:46.363Z,14.20
2022-10-06T19:31:20.054Z,14.10
2022-10-06T19:33:50.600Z,14.10
2022-10-06T19:36:18.321Z,14.10
2022-10-06T19:38:45.585Z,14.10
2022-10-06T19:41:30.962Z,14.00
2022-10-06T19:43:58.098Z,14.00
2022-10-06T19:46:25.087Z,14.00
2022-10-06T19:48:54.326Z,14.00
2022-10-06T19:51:23.346Z,14.00
2022-10-06T19:53:51.465Z,14.00
2022-10-06T19:56:22.741Z,14.00
2022-10-06T19:58:52.447Z,14.00
2022-10-06T20:01:19.396Z,14.00
2022-10-06T20:03:46.461Z,14.00
2022-10-06T20:06:16.740Z,14.00
2022-10-06T20:08:43.495Z,14.00
2022-10-06T20:11:13.779Z,13.90
2022-10-06T20:13:44.209Z,13.90
2022-10-06T20:16:17.395Z,13.90
2022-10-06T20:18:48.855Z,13.90
2022-10-06T20:21:35.705Z,13.90
2022-10-06T20:24:05.718Z,13.90
2022-10-06T20:26:35.905Z,13.80
2022-10-06T20:29:05.309Z,13.80
2022-10-06T20:31:35.843Z,13.80
2022-10-06T20:34:05.419Z,13.80
2022-10-06T20:36:33.402Z,13.80
2022-10-06T20:39:19.097Z,13.80
2022-10-06T20:41:48.900Z,13.70
2022-10-06T20:44:15.610Z,13.70
2022-10-06T20:46:42.493Z,13.70
2022-10-06T20:49:13.761Z,13.70
2022-10-06T20:51:46.411Z,13.70
2022-10-06T20:54:23.738Z,13.70
2022-10-06T20:56:52.803Z,13.60
2022-10-06T20:59:21.110Z,13.60
2022-10-06T21:01:50.922Z,13.60
2022-10-06T21:04:18.059Z,13.60
2022-10-06T21:06:44.781Z,13.60
2022-10-06T21:09:14.256Z,13.60
2022-10-06T21:11:43.192Z,13.60
2022-10-06T21:14:11.884Z,13.50
2022-10-06T21:16:42.000Z,13.50
2022-10-06T21:19:13.506Z,13.50
2022-10-06T21:21:41.265Z,13.50
2022-10-06T21:24:10.811Z,13.50
2022-10-06T21:26:41.130Z,13.40
2022-10-06T21:29:09.075Z,13.40
2022-10-06T21:31:37.990Z,13.40
2022-10-06T21:34:05.040Z,13.40
2022-10-06T21:36:32.100Z,13.40
2022-10-06T21:39:01.335Z,13.40
2022-10-06T21:41:36.289Z,13.40
2022-10-06T21:44:05.824Z,13.40
2022-10-06T21:46:35.698Z,13.40
2022-10-06T21:49:04.963Z,13.30
2022-10-06T21:51:32.673Z,13.30
2022-10-06T21:54:00.643Z,13.30
2022-10-06T21:56:32.087Z,13.30
2022-10-06T21:59:00.279Z,13.30
2022-10-06T22:01:32.580Z,13.30
2022-10-06T22:04:00.387Z,13.30
2022-10-06T22:06:28.876Z,13.30
2022-10-06T22:08:57.123Z,13.30
2022-10-06T22:11:26.778Z,13.30
2022-10-06T22:13:55.984Z,13.30
2022-10-06T22:16:24.782Z,13.30
2022-10-06T22:18:52.410Z,13.30
2022-10-06T22:21:25.154Z,13.30
2022-10-06T22:23:57.083Z,13.30
2022-10-06T22:26:27.493Z,13.30
2022-10-06T22:28:58.392Z,13.30
2022-10-06T22:31:26.712Z,13.30
2022-10-06T22:33:56.310Z,13.30
2022-10-06T22:36:25.819Z,13.30
2022-10-06T22:38:53.050Z,13.30
2022-10-06T22:41:20.044Z,13.30
2022-10-06T22:43:46.782Z,13.30
2022-10-06T22:46:14.366Z,13.40
2022-10-06T22:48:41.775Z,13.30
2022-10-06T22:51:10.769Z,13.40
2022-10-06T22:53:37.505Z,13.40
2022-10-06T22:56:06.450Z,13.30
2022-10-06T22:58:33.496Z,13.40
2022-10-06T23:01:09.926Z,13.30
2022-10-06T23:03:36.769Z,13.40
2022-10-06T23:06:04.395Z,13.40
2022-10-06T23:08:35.115Z,13.30
2022-10-06T23:11:10.888Z,13.40
2022-10-06T23:13:37.799Z,13.40
2022-10-06T23:16:07.968Z,13.40
2022-10-06T23:18:36.853Z,13.40
2022-10-06T23:21:05.120Z,13.40
2022-10-06T23:23:32.418Z,13.40
2022-10-06T23:26:11.329Z,13.40
2022-10-06T23:28:38.986Z,13.40
2022-10-06T23:31:08.030Z,13.40
2022-10-06T23:33:37.604Z,13.40
2022-10-06T23:36:08.261Z,13.40
2022-10-06T23:38:36.419Z,13.40
2022-10-06T23:41:03.273Z,13.40
2022-10-06T23:43:30.061Z,13.30
2022-10-06T23:45:57.443Z,13.40
2022-10-06T23:48:24.342Z,13.30
2022-10-06T23:51:02.930Z,13.40
2022-10-06T23:53:35.607Z,13.40
2022-10-06T23:56:02.685Z,13.40
2022-10-06T23:58:29.538Z,13.30
