createdAt,value
2017-03-28T18:40:43.372Z,47.23
2017-03-28T18:41:44.037Z,47.89
2017-03-28T18:42:44.731Z,47.71
2017-03-28T18:43:45.446Z,48.09
2017-03-28T18:44:46.105Z,48.09
2017-03-28T18:45:46.829Z,48.28
2017-03-28T18:46:47.518Z,48.85
2017-03-28T18:47:48.187Z,48.66
2017-03-28T18:48:48.851Z,48.47
2017-03-28T18:49:49.804Z,48.95
2017-03-28T18:50:50.444Z,48.95
2017-03-28T18:51:51.125Z,49.14
2017-03-28T18:52:51.806Z,48.95
2017-03-28T18:53:52.463Z,49.33
2017-03-28T18:54:53.147Z,49.33
2017-03-28T18:55:53.816Z,49.33
2017-03-28T18:56:54.490Z,49.52
2017-03-28T18:57:55.163Z,49.43
2017-03-28T18:58:55.836Z,49.71
2017-03-28T18:59:56.528Z,49.59
2017-03-28T19:00:57.186Z,49.62
2017-03-28T19:01:57.848Z,49.43
2017-03-28T19:02:58.507Z,49.98
2017-03-28T19:03:59.199Z,49.62
2017-03-28T19:04:59.881Z,49.52
2017-03-28T19:06:00.570Z,49.8
2017-03-28T19:07:01.216Z,49.69
2017-03-28T19:08:01.886Z,49.78
2017-03-28T19:09:02.609Z,49.78
2017-03-28T19:10:03.285Z,50.16
2017-03-28T19:11:03.977Z,50.64
2017-03-28T19:12:04.636Z,50.55
2017-03-28T19:13:05.344Z,50.55
2017-03-28T19:14:06.011Z,50.55
2017-03-28T19:15:06.725Z,50.26
2017-03-28T19:16:07.419Z,50.35
2017-03-28T19:17:08.093Z,50.74
2017-03-28T19:18:08.805Z,51.03
2017-03-28T19:19:09.505Z,51.41
2017-03-28T19:20:10.163Z,51.21
2017-03-28T19:21:10.844Z,52.26
2017-03-28T19:22:11.523Z,52.26
2017-03-28T19:23:12.218Z,51.89
2017-03-28T19:24:12.915Z,52.17
2017-03-28T19:25:13.625Z,52.75
2017-03-28T19:26:14.322Z,52.55
2017-03-28T19:27:15.421Z,52.65
2017-03-28T19:28:16.101Z,52.55
2017-03-28T19:29:17.162Z,52.15
2017-03-28T19:30:19.686Z,52.55
2017-03-28T19:31:20.704Z,52.65
2017-03-28T19:32:22.640Z,53
2017-03-28T19:33:23.340Z,53.1
2017-03-28T19:34:24.177Z,53.29
2017-03-28T19:35:24.935Z,53.39
2017-03-28T19:36:25.641Z,53
2017-03-28T19:37:26.368Z,53.39
2017-03-28T19:38:27.069Z,54.34
2017-03-28T19:39:27.832Z,54.06
2017-03-28T19:40:28.564Z,53.96
2017-03-28T19:41:29.232Z,54.15
2017-03-28T19:42:30.398Z,54.82
2017-03-28T19:43:31.095Z,54.72
2017-03-28T19:44:31.783Z,54.15
2017-03-28T19:45:33.011Z,54.25
2017-03-28T19:46:35.274Z,54.34
2017-03-28T19:47:36.114Z,54.53
2017-03-28T19:48:36.804Z,54.63
2017-03-28T19:49:37.537Z,54.72
2017-03-28T19:50:38.451Z,54.91
2017-03-28T19:51:39.084Z,54.82
2017-03-28T19:52:39.774Z,55.49
2017-03-28T19:53:40.618Z,55.4
2017-03-28T19:54:41.272Z,55.68
2017-03-28T19:55:41.986Z,55.77
2017-03-28T19:56:42.717Z,55.65
2017-03-28T19:57:44.209Z,56.06
2017-03-28T19:58:45.191Z,55.49
2017-03-28T19:59:45.633Z,55.65
2017-03-28T20:00:47.630Z,56.04
2017-03-28T20:01:48.681Z,55.77
2017-03-28T20:02:49.775Z,55.84
2017-03-28T20:03:50.552Z,56.32
2017-03-28T20:04:51.306Z,56.7
2017-03-28T20:05:51.978Z,56.63
2017-03-28T20:06:52.719Z,56.89
2017-03-28T20:07:53.499Z,56.8
2017-03-28T20:08:54.202Z,56.7
2017-03-28T20:09:54.874Z,56.8
2017-03-28T20:10:55.635Z,56.6
2017-03-28T20:11:56.324Z,56.89
2017-03-28T20:12:57.026Z,56.89
2017-03-28T20:13:57.714Z,56.8
2017-03-28T20:14:58.401Z,57.09
2017-03-28T20:15:59.170Z,57.09
2017-03-28T20:16:59.966Z,56.89
2017-03-28T20:18:00.687Z,56.7
2017-03-28T20:19:01.394Z,56.8
2017-03-28T20:20:02.121Z,56.89
2017-03-28T20:21:02.768Z,56.8
2017-03-28T20:22:03.573Z,56.6
2017-03-28T20:23:04.213Z,56.8
2017-03-28T20:24:04.931Z,56.8
2017-03-28T20:25:05.631Z,56.6
2017-03-28T20:26:06.377Z,56.6
2017-03-28T20:27:07.206Z,56.89
2017-03-28T20:28:08.394Z,57.18
2017-03-28T20:29:09.188Z,56.6
2017-03-28T20:30:09.791Z,56.7
2017-03-28T20:31:10.510Z,56.7
2017-03-28T20:32:12.278Z,56.8
2017-03-28T20:33:13.076Z,56.8
2017-03-28T20:34:14.203Z,57.09
2017-03-28T20:35:16.539Z,56.8
2017-03-28T20:36:17.638Z,56.8
2017-03-28T20:37:18.669Z,56.6
2017-03-28T20:38:19.624Z,56.89
2017-03-28T20:39:20.306Z,57.28
2017-03-28T20:40:20.980Z,57.09
2017-03-28T20:41:21.685Z,56.41
2017-03-28T20:42:22.477Z,56.99
2017-03-28T20:43:23.237Z,56.99
2017-03-28T20:44:23.926Z,56.89
2017-03-28T20:45:26.168Z,56.89
2017-03-28T20:46:27.890Z,56.77
2017-03-28T20:47:27.971Z,56.8
2017-03-28T20:48:30.247Z,57.18
2017-03-28T20:49:30.003Z,57.15
2017-03-28T20:50:31.635Z,56.96
2017-03-28T20:51:32.665Z,57.63
2017-03-28T20:52:33.340Z,57.85
2017-03-28T20:53:34.755Z,57.24
2017-03-28T20:54:35.364Z,57.63
2017-03-28T20:55:37.368Z,57.72
2017-03-28T20:56:42.911Z,57.34
2017-03-28T20:57:43.040Z,57.63
2017-03-28T20:58:43.721Z,58.48
2017-03-28T20:59:44.392Z,58.11
2017-03-28T21:00:45.531Z,57.63
2017-03-28T21:01:46.253Z,57.06
2017-03-28T21:02:47.253Z,57.82
2017-03-28T21:03:47.846Z,57.82
2017-03-28T21:04:48.567Z,57.82
2017-03-28T21:05:50.717Z,57.72
2017-03-28T21:06:51.394Z,57.72
2017-03-28T21:07:53.269Z,57.53
2017-03-28T21:08:54.032Z,57.82
2017-03-28T21:09:55.004Z,57.43
2017-03-28T21:10:55.741Z,57.53
2017-03-28T21:11:56.453Z,57.92
2017-03-28T21:12:57.144Z,57.92
2017-03-28T21:13:57.866Z,58.29
2017-03-28T21:14:58.572Z,58.11
2017-03-28T21:15:59.341Z,58.2
2017-03-28T21:17:00.051Z,58.11
2017-03-28T21:18:00.714Z,58.48
2017-03-28T21:19:01.514Z,58.68
2017-03-28T21:20:02.210Z,58.97
2017-03-28T21:21:02.904Z,58.58
2017-03-28T21:22:03.633Z,58.97
2017-03-28T21:23:04.402Z,58.68
2017-03-28T21:24:05.117Z,58.48
2017-03-28T21:25:05.827Z,58.58
2017-03-28T21:26:06.526Z,58.77
2017-03-28T21:27:07.203Z,58.97
2017-03-28T21:28:08.008Z,59.25
2017-03-28T21:29:08.625Z,58.97
2017-03-28T21:30:09.353Z,59.16
2017-03-28T21:31:10.864Z,59.82
2017-03-28T21:32:12.457Z,59.51
2017-03-28T21:33:12.955Z,59.6
