createdAt,value
2019-05-30T00:00:38.992Z,5.47
2019-05-30T00:03:09.441Z,4.87
2019-05-30T00:05:40.048Z,5.30
2019-05-30T00:08:10.499Z,5.03
2019-05-30T00:10:40.984Z,4.47
2019-05-30T00:13:11.434Z,4.77
2019-05-30T00:15:41.887Z,4.90
2019-05-30T00:18:12.326Z,5.00
2019-05-30T00:20:43.108Z,4.77
2019-05-30T00:23:13.471Z,4.50
2019-05-30T00:25:43.894Z,5.00
2019-05-30T00:28:15.348Z,5.20
2019-05-30T00:30:45.855Z,4.80
2019-05-30T00:33:16.409Z,5.37
2019-05-30T00:35:46.772Z,5.20
2019-05-30T00:38:17.448Z,4.90
2019-05-30T00:40:47.895Z,4.47
2019-05-30T00:43:18.300Z,5.00
2019-05-30T00:45:48.992Z,5.33
2019-05-30T00:48:19.500Z,6.37
2019-05-30T00:50:50.310Z,5.37
2019-05-30T00:53:20.810Z,5.50
2019-05-30T00:55:51.269Z,4.73
2019-05-30T00:58:21.634Z,4.90
2019-05-30T01:00:52.100Z,5.50
2019-05-30T01:03:22.541Z,5.03
2019-05-30T01:05:52.904Z,5.37
2019-05-30T01:08:23.313Z,4.97
2019-05-30T01:10:53.794Z,5.73
2019-05-30T01:13:24.321Z,5.27
2019-05-30T01:15:54.750Z,5.20
2019-05-30T01:18:25.186Z,5.43
2019-05-30T01:20:56.945Z,4.97
2019-05-30T01:23:27.526Z,4.17
2019-05-30T01:25:59.215Z,4.97
2019-05-30T01:28:29.856Z,4.90
2019-05-30T01:31:07.407Z,5.20
2019-05-30T01:33:32.399Z,5.40
2019-05-30T01:36:03.764Z,5.10
2019-05-30T01:38:34.284Z,5.60
2019-05-30T01:41:05.831Z,5.47
2019-05-30T01:43:36.487Z,5.10
2019-05-30T01:46:08.255Z,5.50
2019-05-30T01:48:38.783Z,6.00
2019-05-30T01:51:09.209Z,5.90
2019-05-30T01:53:39.649Z,6.10
2019-05-30T01:56:10.169Z,5.90
2019-05-30T01:58:40.659Z,5.80
2019-05-30T02:01:23.820Z,4.57
2019-05-30T02:03:43.261Z,5.10
2019-05-30T02:06:13.715Z,5.60
2019-05-30T02:08:44.238Z,5.27
2019-05-30T02:11:14.676Z,5.30
2019-05-30T02:13:45.047Z,5.37
2019-05-30T02:16:15.441Z,5.43
2019-05-30T02:18:45.909Z,5.30
2019-05-30T02:21:16.656Z,5.53
2019-05-30T02:23:47.044Z,4.93
2019-05-30T02:26:17.520Z,5.20
2019-05-30T02:28:48.401Z,4.80
2019-05-30T02:31:37.868Z,5.90
2019-05-30T02:33:51.200Z,6.00
2019-05-30T02:36:21.689Z,6.23
2019-05-30T02:38:52.246Z,5.93
2019-05-30T02:41:22.750Z,5.53
2019-05-30T02:43:53.144Z,5.40
2019-05-30T02:46:23.538Z,5.87
2019-05-30T02:48:58.899Z,5.60
2019-05-30T02:51:26.151Z,6.87
2019-05-30T02:53:56.599Z,6.23
2019-05-30T02:56:27.084Z,6.00
2019-05-30T02:58:57.486Z,5.90
2019-05-30T03:01:28.041Z,5.50
2019-05-30T03:03:58.634Z,5.87
2019-05-30T03:06:29.159Z,5.90
2019-05-30T03:09:01.665Z,6.03
2019-05-30T03:11:31.845Z,6.07
2019-05-30T03:14:04.260Z,6.03
2019-05-30T03:16:34.394Z,5.27
2019-05-30T03:19:06.293Z,5.47
2019-05-30T03:21:36.752Z,6.33
2019-05-30T03:24:09.398Z,5.60
2019-05-30T03:26:39.615Z,5.97
2019-05-30T03:29:12.039Z,6.00
2019-05-30T03:31:44.012Z,5.67
2019-05-30T03:34:25.701Z,7.20
2019-05-30T03:36:46.552Z,5.47
2019-05-30T03:39:16.999Z,5.50
2019-05-30T03:41:47.511Z,6.30
2019-05-30T03:44:18.000Z,5.90
2019-05-30T03:46:52.229Z,5.67
2019-05-30T03:49:26.190Z,5.63
2019-05-30T03:52:00.346Z,5.60
2019-05-30T03:54:31.318Z,5.73
2019-05-30T03:57:09.063Z,5.93
2019-05-30T03:59:46.761Z,5.50
2019-05-30T04:02:28.326Z,7.30
2019-05-30T04:05:06.687Z,8.30
2019-05-30T04:07:40.863Z,7.70
2019-05-30T04:10:13.562Z,7.97
2019-05-30T04:13:14.612Z,8.47
2019-05-30T04:15:44.933Z,8.90
2019-05-30T04:18:16.451Z,8.53
2019-05-30T04:20:47.113Z,9.03
2019-05-30T04:23:19.251Z,9.90
2019-05-30T04:25:49.737Z,9.40
2019-05-30T04:28:20.254Z,10.70
2019-05-30T04:30:50.700Z,10.20
2019-05-30T04:33:32.378Z,10.13
2019-05-30T04:35:53.253Z,10.97
2019-05-30T04:38:23.795Z,10.23
2019-05-30T04:40:54.341Z,9.10
2019-05-30T04:43:24.883Z,8.33
2019-05-30T04:45:55.417Z,8.03
2019-05-30T04:48:25.925Z,8.13
2019-05-30T04:50:56.529Z,8.23
2019-05-30T04:53:26.979Z,8.47
2019-05-30T04:55:57.814Z,7.10
2019-05-30T04:58:28.307Z,7.83
2019-05-30T05:00:58.781Z,7.60
2019-05-30T05:03:45.271Z,7.80
2019-05-30T05:06:01.450Z,7.50
2019-05-30T05:08:32.394Z,8.20
2019-05-30T05:11:02.828Z,7.40
2019-05-30T05:13:33.290Z,8.60
2019-05-30T05:16:21.398Z,8.10
2019-05-30T05:18:35.872Z,8.80
2019-05-30T05:21:06.395Z,8.40
2019-05-30T05:23:36.806Z,8.77
2019-05-30T05:26:07.318Z,10.03
2019-05-30T05:28:37.782Z,8.83
2019-05-30T05:31:08.486Z,9.33
2019-05-30T05:33:39.013Z,9.30
2019-05-30T05:36:09.457Z,9.53
2019-05-30T05:38:40.231Z,8.93
2019-05-30T05:41:10.893Z,10.23
2019-05-30T05:43:41.276Z,9.40
2019-05-30T05:46:11.787Z,9.23
2019-05-30T05:48:42.242Z,9.87
2019-05-30T05:51:12.712Z,10.40
2019-05-30T05:53:43.213Z,10.67
2019-05-30T05:56:13.648Z,11.30
2019-05-30T05:58:44.370Z,10.37
2019-05-30T06:01:15.146Z,9.97
2019-05-30T06:03:45.675Z,11.27
2019-05-30T06:06:17.241Z,11.43
2019-05-30T06:08:47.863Z,9.40
2019-05-30T06:11:18.651Z,9.90
2019-05-30T06:13:49.151Z,10.73
2019-05-30T06:16:19.886Z,10.80
2019-05-30T06:18:50.486Z,11.47
2019-05-30T06:21:21.490Z,11.37
2019-05-30T06:23:52.036Z,12.20
2019-05-30T06:26:22.987Z,11.00
2019-05-30T06:28:54.635Z,11.30
2019-05-30T06:31:28.714Z,12.53
2019-05-30T06:33:59.257Z,11.63
2019-05-30T06:36:29.641Z,11.63
2019-05-30T06:39:00.231Z,12.40
2019-05-30T06:41:30.773Z,12.23
2019-05-30T06:44:01.307Z,12.80
2019-05-30T06:46:32.068Z,13.10
2019-05-30T06:49:02.605Z,13.63
2019-05-30T06:51:33.159Z,13.20
2019-05-30T06:54:03.642Z,13.07
2019-05-30T06:56:34.195Z,13.77
2019-05-30T06:59:05.192Z,13.83
2019-05-30T07:01:35.778Z,13.63
2019-05-30T07:04:06.656Z,12.67
2019-05-30T07:06:37.506Z,14.30
2019-05-30T07:09:09.078Z,13.53
2019-05-30T07:11:39.556Z,13.37
2019-05-30T07:14:10.063Z,13.70
2019-05-30T07:16:40.628Z,14.97
2019-05-30T07:19:11.198Z,14.10
2019-05-30T07:21:41.767Z,13.47
2019-05-30T07:24:12.304Z,13.07
2019-05-30T07:26:42.954Z,13.33
2019-05-30T07:29:13.455Z,11.63
2019-05-30T07:31:43.990Z,13.60
2019-05-30T07:34:14.662Z,12.50
2019-05-30T07:36:45.567Z,12.80
2019-05-30T07:39:18.854Z,12.80
2019-05-30T07:42:05.231Z,13.03
2019-05-30T07:44:21.704Z,13.60
2019-05-30T07:46:52.519Z,13.10
2019-05-30T07:49:23.156Z,13.80
2019-05-30T07:51:53.953Z,13.23
2019-05-30T07:54:24.569Z,14.43
2019-05-30T07:56:55.145Z,16.27
2019-05-30T07:59:26.376Z,15.37
2019-05-30T08:01:57.026Z,15.50
2019-05-30T08:04:27.557Z,15.70
2019-05-30T08:06:58.088Z,14.10
2019-05-30T08:09:29.255Z,15.70
2019-05-30T08:12:00.306Z,15.80
2019-05-30T08:14:31.414Z,16.57
2019-05-30T08:17:01.906Z,17.07
2019-05-30T08:19:32.792Z,19.37
2019-05-30T08:22:04.580Z,18.17
2019-05-30T08:24:36.345Z,19.40
2019-05-30T08:27:06.978Z,20.47
2019-05-30T08:29:39.083Z,20.33
2019-05-30T08:32:10.197Z,22.10
2019-05-30T08:34:41.076Z,21.17
2019-05-30T08:37:11.654Z,21.07
2019-05-30T08:39:42.333Z,22.00
2019-05-30T08:42:12.918Z,23.67
2019-05-30T08:44:43.646Z,22.80
2019-05-30T08:47:14.217Z,21.23
2019-05-30T08:49:44.894Z,20.40
2019-05-30T08:52:15.526Z,21.10
2019-05-30T08:54:46.923Z,22.03
2019-05-30T08:57:17.588Z,22.07
2019-05-30T08:59:48.139Z,22.83
2019-05-30T09:02:18.713Z,21.93
2019-05-30T09:04:49.378Z,20.13
2019-05-30T09:07:19.914Z,21.53
2019-05-30T09:09:50.691Z,19.33
2019-05-30T09:12:21.209Z,17.40
2019-05-30T09:14:51.837Z,16.93
2019-05-30T09:17:22.433Z,17.17
2019-05-30T09:19:53.048Z,14.23
2019-05-30T09:22:23.594Z,12.10
2019-05-30T09:24:54.177Z,11.33
2019-05-30T09:27:24.754Z,11.83
2019-05-30T09:29:55.375Z,12.37
2019-05-30T09:32:25.947Z,10.70
2019-05-30T09:34:56.514Z,10.60
2019-05-30T09:37:27.148Z,10.40
2019-05-30T09:39:57.882Z,11.00
2019-05-30T09:42:28.466Z,11.87
2019-05-30T09:44:59.083Z,12.20
2019-05-30T09:47:29.815Z,10.17
2019-05-30T09:50:03.722Z,9.37
2019-05-30T09:52:32.591Z,8.87
2019-05-30T09:55:03.206Z,6.63
2019-05-30T09:57:33.646Z,8.10
2019-05-30T10:00:06.720Z,8.47
2019-05-30T10:02:37.555Z,8.17
2019-05-30T10:05:08.537Z,8.20
2019-05-30T10:07:39.294Z,7.23
2019-05-30T10:10:11.673Z,7.10
2019-05-30T10:12:42.042Z,7.07
2019-05-30T10:15:13.397Z,7.20
2019-05-30T10:17:44.678Z,6.97
2019-05-30T10:20:16.724Z,5.27
2019-05-30T10:22:49.680Z,5.00
2019-05-30T10:25:19.706Z,4.77
2019-05-30T10:27:51.167Z,4.87
2019-05-30T10:30:22.527Z,4.60
2019-05-30T10:32:53.778Z,3.67
2019-05-30T10:35:25.133Z,3.40
2019-05-30T10:37:56.836Z,3.10
2019-05-30T10:40:27.548Z,1.93
2019-05-30T10:42:58.202Z,1.97
2019-05-30T10:45:28.991Z,1.53
2019-05-30T10:47:59.858Z,1.60
2019-05-30T10:50:30.371Z,1.50
2019-05-30T10:53:01.334Z,2.30
2019-05-30T10:55:31.832Z,2.30
2019-05-30T10:58:02.461Z,2.40
2019-05-30T11:00:52.117Z,2.57
2019-05-30T11:03:24.313Z,2.60
2019-05-30T11:06:16.246Z,2.20
2019-05-30T11:08:49.152Z,2.17
2019-05-30T11:11:19.684Z,1.70
2019-05-30T11:13:51.109Z,1.87
2019-05-30T11:16:21.808Z,1.97
2019-05-30T11:18:53.170Z,2.30
2019-05-30T11:21:24.609Z,2.23
2019-05-30T11:23:56.605Z,2.13
2019-05-30T11:26:27.289Z,2.17
2019-05-30T11:28:58.905Z,2.60
2019-05-30T11:31:29.408Z,2.80
2019-05-30T11:33:59.925Z,2.40
2019-05-30T11:36:30.413Z,2.50
2019-05-30T11:39:03.729Z,2.07
2019-05-30T11:41:34.699Z,1.70
2019-05-30T11:44:05.286Z,2.20
2019-05-30T11:46:35.784Z,1.57
2019-05-30T11:49:06.149Z,1.80
2019-05-30T11:51:36.705Z,1.80
2019-05-30T11:54:07.239Z,1.63
2019-05-30T11:56:37.772Z,2.10
2019-05-30T11:59:08.189Z,1.83
2019-05-30T12:01:38.703Z,1.77
2019-05-30T12:04:09.205Z,1.30
2019-05-30T12:06:39.632Z,2.03
2019-05-30T12:09:10.212Z,1.90
2019-05-30T12:11:40.706Z,2.20
2019-05-30T12:14:11.110Z,1.90
2019-05-30T12:16:41.641Z,1.70
2019-05-30T12:19:12.037Z,4.90
2019-05-30T12:21:42.716Z,7.30
2019-05-30T12:24:13.168Z,6.37
2019-05-30T12:26:43.616Z,5.50
2019-05-30T12:29:14.069Z,4.97
2019-05-30T12:31:44.519Z,3.60
2019-05-30T12:34:14.924Z,3.73
2019-05-30T12:36:45.453Z,3.20
2019-05-30T12:39:15.973Z,2.50
2019-05-30T12:41:46.389Z,2.40
2019-05-30T12:44:16.959Z,2.30
2019-05-30T12:46:47.476Z,6.30
2019-05-30T12:49:17.877Z,23.60
2019-05-30T12:51:48.860Z,30.63
2019-05-30T12:54:19.343Z,24.80
2019-05-30T12:56:49.905Z,19.37
2019-05-30T12:59:20.355Z,13.10
2019-05-30T13:01:50.777Z,6.43
2019-05-30T13:04:21.617Z,5.20
2019-05-30T13:06:54.234Z,5.80
2019-05-30T13:09:24.900Z,6.63
2019-05-30T13:11:56.376Z,13.87
2019-05-30T13:14:26.872Z,30.93
2019-05-30T13:16:57.696Z,46.20
2019-05-30T13:19:28.533Z,35.07
2019-05-30T13:21:59.208Z,44.50
2019-05-30T13:24:29.686Z,63.43
2019-05-30T13:27:00.112Z,54.07
2019-05-30T13:29:30.850Z,34.93
2019-05-30T13:32:02.541Z,28.50
2019-05-30T13:34:33.194Z,20.47
2019-05-30T13:37:05.088Z,15.20
2019-05-30T13:39:35.870Z,11.33
2019-05-30T13:42:07.771Z,11.30
2019-05-30T13:44:38.634Z,7.53
2019-05-30T13:47:10.035Z,5.30
2019-05-30T13:49:42.728Z,4.50
2019-05-30T13:52:13.452Z,5.20
2019-05-30T13:54:44.584Z,5.10
2019-05-30T13:57:15.860Z,4.13
2019-05-30T13:59:46.774Z,3.17
2019-05-30T14:02:18.175Z,2.47
2019-05-30T14:04:48.984Z,2.00
2019-05-30T14:07:19.819Z,2.00
2019-05-30T14:09:50.655Z,2.30
2019-05-30T14:12:22.418Z,1.83
2019-05-30T14:14:53.931Z,1.63
2019-05-30T14:17:25.059Z,1.40
2019-05-30T14:19:55.959Z,1.57
2019-05-30T14:22:27.036Z,1.27
2019-05-30T14:24:57.983Z,1.50
2019-05-30T14:27:29.947Z,1.60
2019-05-30T14:30:03.052Z,1.60
2019-05-30T14:32:33.599Z,1.43
2019-05-30T14:35:04.771Z,1.73
2019-05-30T14:37:35.604Z,1.73
2019-05-30T14:40:08.704Z,1.40
2019-05-30T14:42:39.504Z,1.50
2019-05-30T14:45:10.810Z,1.53
2019-05-30T14:47:41.877Z,1.77
2019-05-30T14:50:14.076Z,2.83
2019-05-30T14:52:44.924Z,3.23
2019-05-30T14:55:17.363Z,2.40
2019-05-30T14:57:48.657Z,2.30
2019-05-30T15:00:20.095Z,2.20
2019-05-30T15:02:52.384Z,2.20
2019-05-30T15:05:23.481Z,2.33
2019-05-30T15:07:55.857Z,2.07
2019-05-30T15:10:27.232Z,2.03
2019-05-30T15:12:58.175Z,2.97
2019-05-30T15:15:29.535Z,2.67
2019-05-30T15:18:00.477Z,1.83
2019-05-30T15:20:31.081Z,2.10
2019-05-30T15:23:01.684Z,1.90
2019-05-30T15:25:32.540Z,1.80
2019-05-30T15:28:03.614Z,1.37
2019-05-30T15:30:34.708Z,1.50
2019-05-30T15:33:06.320Z,1.70
2019-05-30T15:35:36.852Z,1.60
2019-05-30T15:38:08.687Z,1.60
2019-05-30T15:40:54.244Z,1.70
2019-05-30T15:43:24.816Z,1.70
2019-05-30T15:48:34.202Z,2.00
2019-05-30T15:51:17.297Z,1.70
2019-05-30T15:54:00.100Z,1.60
2019-05-30T15:56:43.038Z,2.90
2019-05-30T15:59:25.111Z,14.37
2019-05-30T16:02:07.866Z,14.90
2019-05-30T16:04:50.417Z,54.97
2019-05-30T16:07:32.715Z,44.67
2019-05-30T16:10:15.376Z,28.50
2019-05-30T16:12:58.130Z,16.13
2019-05-30T16:15:43.652Z,8.73
2019-05-30T16:18:24.872Z,5.30
2019-05-30T16:21:07.946Z,4.47
2019-05-30T16:23:50.180Z,3.97
2019-05-30T16:26:32.570Z,3.62
2019-05-30T16:29:15.692Z,3.10
2019-05-30T16:31:58.238Z,3.37
2019-05-30T16:34:40.552Z,5.30
2019-05-30T16:37:22.513Z,8.30
2019-05-30T16:40:06.702Z,23.90
2019-05-30T16:42:48.363Z,48.27
2019-05-30T16:45:30.714Z,35.83
2019-05-30T16:48:14.326Z,24.83
2019-05-30T16:50:56.899Z,13.03
2019-05-30T16:53:39.325Z,22.13
2019-05-30T16:56:21.529Z,24.43
2019-05-30T16:59:04.237Z,22.53
2019-05-30T17:01:56.896Z,19.10
2019-05-30T17:04:30.825Z,12.13
2019-05-30T17:07:13.449Z,7.37
2019-05-30T17:09:56.426Z,4.33
2019-05-30T17:12:39.135Z,2.93
2019-05-30T17:15:21.993Z,2.20
2019-05-30T17:18:04.763Z,2.20
2019-05-30T17:20:47.010Z,2.20
2019-05-30T17:23:28.959Z,2.40
2019-05-30T17:26:12.069Z,2.00
2019-05-30T17:28:54.506Z,1.80
2019-05-30T17:31:35.578Z,2.00
2019-05-30T17:44:14.278Z,1.80
2019-05-30T17:50:33.607Z,1.87
2019-05-30T18:00:01.976Z,1.90
2019-05-30T18:06:36.128Z,1.60
2019-05-30T18:12:34.431Z,1.43
2019-05-30T18:15:16.144Z,1.87
2019-05-30T18:21:14.627Z,1.70
2019-05-30T18:24:18.601Z,1.43
2019-05-30T18:30:48.432Z,1.70
2019-05-30T18:37:01.189Z,1.90
2019-05-30T18:40:09.599Z,2.60
2019-05-30T18:43:08.600Z,2.50
2019-05-30T18:58:41.793Z,2.10
2019-05-30T19:01:12.703Z,1.70
2019-05-30T19:03:43.301Z,1.90
2019-05-30T19:06:14.371Z,1.93
2019-05-30T19:08:44.854Z,2.10
2019-05-30T19:11:27.110Z,2.43
2019-05-30T19:14:07.447Z,2.10
2019-05-30T19:20:38.817Z,2.07
2019-05-30T19:30:15.821Z,2.00
2019-05-30T19:33:24.766Z,2.43
2019-05-30T19:36:35.516Z,3.43
2019-05-30T19:39:49.981Z,3.43
2019-05-30T19:58:43.354Z,3.27
2019-05-30T20:08:08.538Z,5.63
2019-05-30T20:10:58.081Z,7.60
2019-05-30T20:13:41.285Z,9.30
2019-05-30T20:16:23.340Z,9.30
2019-05-30T20:19:05.804Z,10.80
2019-05-30T20:21:48.351Z,11.20
2019-05-30T20:24:32.018Z,12.47
2019-05-30T20:27:13.980Z,10.60
2019-05-30T20:29:56.799Z,9.10
2019-05-30T20:32:38.884Z,5.90
2019-05-30T20:35:21.336Z,5.53
2019-05-30T20:38:03.675Z,4.07
2019-05-30T20:40:47.099Z,3.67
2019-05-30T20:43:32.525Z,3.30
2019-05-30T20:46:22.953Z,3.87
2019-05-30T20:48:58.245Z,4.87
2019-05-30T20:51:41.216Z,4.50
2019-05-30T20:54:23.267Z,4.30
2019-05-30T20:57:05.349Z,4.90
2019-05-30T20:59:47.540Z,4.20
2019-05-30T21:02:29.998Z,3.63
2019-05-30T21:05:12.353Z,3.17
2019-05-30T21:07:54.720Z,2.50
2019-05-30T21:10:37.042Z,2.73
2019-05-30T21:13:19.000Z,2.50
2019-05-30T21:16:01.504Z,2.43
2019-05-30T21:18:43.846Z,2.33
2019-05-30T21:21:26.421Z,2.50
2019-05-30T21:24:09.349Z,2.03
2019-05-30T21:26:40.658Z,1.97
2019-05-30T21:36:28.409Z,2.00
2019-05-30T21:42:55.320Z,2.73
2019-05-30T21:49:09.331Z,2.23
2019-05-30T21:55:17.402Z,1.90
2019-05-30T22:01:40.706Z,3.50
2019-05-30T22:04:50.903Z,5.13
2019-05-30T22:07:40.921Z,6.10
2019-05-30T22:10:51.735Z,5.53
2019-05-30T22:13:54.663Z,5.20
2019-05-30T22:16:37.163Z,3.50
2019-05-30T22:19:19.738Z,3.80
2019-05-30T22:22:02.139Z,3.10
2019-05-30T22:24:44.554Z,3.30
2019-05-30T22:27:27.141Z,3.77
2019-05-30T22:30:09.213Z,3.10
2019-05-30T22:32:52.772Z,3.67
2019-05-30T22:35:35.188Z,3.57
2019-05-30T22:38:17.536Z,4.13
2019-05-30T22:41:00.015Z,4.07
2019-05-30T22:43:43.830Z,4.07
2019-05-30T22:46:26.468Z,4.40
2019-05-30T22:49:08.264Z,3.97
2019-05-30T22:51:51.121Z,4.33
2019-05-30T22:54:33.533Z,3.37
2019-05-30T22:57:15.886Z,3.80
2019-05-30T22:59:57.902Z,3.50
2019-05-30T23:02:40.467Z,3.80
2019-05-30T23:05:22.833Z,3.80
2019-05-30T23:08:05.064Z,3.50
2019-05-30T23:10:47.726Z,3.87
2019-05-30T23:13:40.080Z,3.50
2019-05-30T23:16:14.056Z,3.77
2019-05-30T23:18:56.855Z,3.67
2019-05-30T23:21:39.422Z,4.00
2019-05-30T23:24:21.402Z,4.37
2019-05-30T23:27:03.425Z,3.83
2019-05-30T23:29:45.489Z,3.60
2019-05-30T23:32:27.819Z,3.83
2019-05-30T23:35:10.638Z,3.33
2019-05-30T23:37:53.054Z,3.67
2019-05-30T23:40:35.149Z,4.13
2019-05-30T23:43:17.469Z,3.90
2019-05-30T23:45:59.898Z,3.53
2019-05-30T23:48:41.782Z,3.43
2019-05-30T23:51:24.433Z,3.47
2019-05-30T23:54:06.900Z,3.70
2019-05-30T23:56:48.789Z,3.20
2019-05-30T23:59:31.170Z,3.07
