createdAt,value
2023-04-02T00:01:46.912Z,6.13
2023-04-02T00:04:23.730Z,5.40
2023-04-02T00:06:54.456Z,5.18
2023-04-02T00:09:32.091Z,4.68
2023-04-02T00:12:00.391Z,3.97
2023-04-02T00:14:31.298Z,4.10
2023-04-02T00:16:59.835Z,3.85
2023-04-02T00:19:48.981Z,3.60
2023-04-02T00:22:27.256Z,3.72
2023-04-02T00:24:54.832Z,3.50
2023-04-02T00:27:21.766Z,3.35
2023-04-02T00:29:53.166Z,3.42
2023-04-02T00:32:22.974Z,3.45
2023-04-02T00:34:49.783Z,3.80
2023-04-02T00:37:23.857Z,3.88
2023-04-02T00:39:58.231Z,3.65
2023-04-02T00:42:25.413Z,3.60
2023-04-02T00:44:54.640Z,4.05
2023-04-02T00:47:32.050Z,3.92
2023-04-02T00:50:14.553Z,3.40
2023-04-02T00:52:42.576Z,4.15
2023-04-02T00:55:17.957Z,3.97
2023-04-02T00:57:45.101Z,4.45
2023-04-02T01:00:21.710Z,6.70
2023-04-02T01:03:19.604Z,4.22
2023-04-02T01:06:10.702Z,6.85
2023-04-02T01:11:44.127Z,4.55
2023-04-02T01:14:16.735Z,4.07
2023-04-02T01:16:51.311Z,5.03
2023-04-02T01:19:45.706Z,4.95
2023-04-02T01:22:30.963Z,9.27
2023-04-02T01:24:58.303Z,13.65
2023-04-02T01:27:30.026Z,17.00
2023-04-02T01:29:57.712Z,17.48
2023-04-02T01:32:26.303Z,19.50
2023-04-02T01:34:53.160Z,17.95
2023-04-02T01:37:44.996Z,19.48
2023-04-02T01:40:12.945Z,18.98
2023-04-02T01:43:15.599Z,22.67
2023-04-02T01:45:42.454Z,23.10
2023-04-02T01:48:20.117Z,20.17
2023-04-02T01:50:49.707Z,16.48
2023-04-02T01:53:17.123Z,17.23
2023-04-02T01:55:43.937Z,17.98
2023-04-02T01:58:11.910Z,17.10
2023-04-02T02:00:49.784Z,15.98
2023-04-02T02:03:16.805Z,15.30
2023-04-02T02:05:43.759Z,13.63
2023-04-02T02:08:37.675Z,14.07
2023-04-02T02:11:04.795Z,12.30
2023-04-02T02:13:32.254Z,13.00
2023-04-02T02:15:59.843Z,9.20
2023-04-02T02:18:27.614Z,7.13
2023-04-02T02:20:55.089Z,5.18
2023-04-02T02:23:21.941Z,5.45
2023-04-02T02:25:48.721Z,2.85
2023-04-02T02:28:29.829Z,2.42
2023-04-02T02:33:36.660Z,2.20
2023-04-02T02:36:23.451Z,2.40
2023-04-02T02:38:50.371Z,2.17
2023-04-02T02:41:28.367Z,2.42
2023-04-02T02:44:15.491Z,2.95
2023-04-02T02:46:56.996Z,3.97
2023-04-02T02:49:29.068Z,2.40
2023-04-02T02:52:19.232Z,4.30
2023-04-02T02:54:51.248Z,5.37
2023-04-02T02:57:21.416Z,4.75
2023-04-02T02:59:48.214Z,5.35
2023-04-02T03:02:15.292Z,6.35
2023-04-02T03:04:42.123Z,6.28
2023-04-02T03:07:11.635Z,6.82
2023-04-02T03:10:10.612Z,7.65
2023-04-02T03:12:49.102Z,11.20
2023-04-02T03:15:43.510Z,18.00
2023-04-02T03:18:38.313Z,15.88
2023-04-02T03:21:20.732Z,14.07
2023-04-02T03:23:59.871Z,14.35
2023-04-02T03:26:38.691Z,15.40
2023-04-02T03:29:17.423Z,12.95
2023-04-02T03:32:32.524Z,12.77
2023-04-02T03:35:06.898Z,11.65
2023-04-02T03:37:42.827Z,11.13
2023-04-02T03:40:34.929Z,10.60
2023-04-02T03:43:12.781Z,8.63
2023-04-02T03:45:41.311Z,7.55
2023-04-02T03:48:39.627Z,6.68
2023-04-02T03:51:21.769Z,8.85
2023-04-02T03:53:48.600Z,9.85
2023-04-02T03:56:31.987Z,9.50
2023-04-02T03:59:21.848Z,8.90
2023-04-02T04:01:54.933Z,11.98
2023-04-02T04:04:21.816Z,11.32
2023-04-02T04:06:50.633Z,6.82
2023-04-02T04:09:37.815Z,33.83
2023-04-02T04:12:19.710Z,68.07
2023-04-02T04:15:16.646Z,83.55
2023-04-02T04:18:04.408Z,9.82
2023-04-02T04:20:36.635Z,4.30
2023-04-02T04:23:33.108Z,3.40
2023-04-02T04:26:24.740Z,4.18
2023-04-02T04:28:58.643Z,6.50
2023-04-02T04:31:55.847Z,6.32
2023-04-02T04:34:29.884Z,5.15
2023-04-02T04:37:01.993Z,4.45
2023-04-02T04:39:45.183Z,3.10
2023-04-02T04:42:23.438Z,5.13
2023-04-02T04:45:22.820Z,5.10
2023-04-02T04:47:57.043Z,3.70
2023-04-02T04:50:52.161Z,4.72
2023-04-02T04:53:24.011Z,5.97
2023-04-02T04:55:53.564Z,5.78
2023-04-02T04:58:23.591Z,7.65
2023-04-02T05:00:53.479Z,5.45
2023-04-02T05:03:29.764Z,7.97
2023-04-02T05:06:15.684Z,4.40
2023-04-02T05:08:45.699Z,4.32
2023-04-02T05:11:37.077Z,3.43
2023-04-02T05:14:26.049Z,3.47
2023-04-02T05:17:06.238Z,3.33
2023-04-02T05:19:41.346Z,2.65
2023-04-02T05:22:17.190Z,2.70
2023-04-02T05:25:07.763Z,2.67
2023-04-02T05:28:02.496Z,3.35
2023-04-02T05:30:29.213Z,18.98
2023-04-02T05:33:00.504Z,2.20
2023-04-02T05:35:33.061Z,2.03
2023-04-02T05:38:01.816Z,3.17
2023-04-02T05:40:46.771Z,3.58
2023-04-02T05:43:16.596Z,3.17
2023-04-02T05:45:44.657Z,3.78
2023-04-02T05:48:27.436Z,2.83
2023-04-02T05:50:56.258Z,3.33
2023-04-02T05:53:30.800Z,3.25
2023-04-02T05:56:03.677Z,3.00
2023-04-02T05:58:45.691Z,3.22
2023-04-02T06:01:33.619Z,3.85
2023-04-02T06:04:21.581Z,5.30
2023-04-02T06:07:06.038Z,7.65
2023-04-02T06:09:50.911Z,5.80
2023-04-02T06:12:49.620Z,9.38
2023-04-02T06:15:18.382Z,13.75
2023-04-02T06:17:51.748Z,16.15
2023-04-02T06:20:19.727Z,16.83
2023-04-02T06:22:59.691Z,17.10
2023-04-02T06:25:38.763Z,17.13
2023-04-02T06:28:07.589Z,13.63
2023-04-02T06:30:37.062Z,10.10
2023-04-02T06:33:04.597Z,9.57
2023-04-02T06:35:38.697Z,7.90
2023-04-02T06:38:06.475Z,6.57
2023-04-02T06:40:39.586Z,5.93
2023-04-02T06:43:11.826Z,5.22
2023-04-02T06:45:42.177Z,4.55
2023-04-02T06:48:16.034Z,4.17
2023-04-02T06:50:57.117Z,3.20
2023-04-02T06:53:28.070Z,2.08
2023-04-02T06:56:10.140Z,1.73
2023-04-02T06:58:36.918Z,1.80
2023-04-02T07:01:03.859Z,2.60
2023-04-02T07:03:31.598Z,1.80
2023-04-02T07:05:59.345Z,4.22
2023-04-02T07:08:26.146Z,3.88
2023-04-02T07:10:52.989Z,3.97
2023-04-02T07:13:21.594Z,2.65
2023-04-02T07:15:50.829Z,1.80
2023-04-02T07:18:28.228Z,2.00
2023-04-02T07:20:55.339Z,1.20
2023-04-02T07:23:22.269Z,1.95
2023-04-02T07:25:50.382Z,4.47
2023-04-02T07:28:17.354Z,2.22
2023-04-02T07:30:44.399Z,2.75
2023-04-02T07:33:15.362Z,3.03
2023-04-02T07:35:42.714Z,2.78
2023-04-02T07:38:09.585Z,1.67
2023-04-02T07:40:36.527Z,1.83
2023-04-02T07:43:03.991Z,2.00
2023-04-02T07:45:31.416Z,1.55
2023-04-02T07:47:58.488Z,1.75
2023-04-02T07:50:25.645Z,1.92
2023-04-02T07:52:52.453Z,1.45
2023-04-02T07:55:19.270Z,4.47
2023-04-02T07:57:53.754Z,2.38
2023-04-02T08:00:20.977Z,2.03
2023-04-02T08:02:47.986Z,2.58
2023-04-02T08:05:14.768Z,6.95
2023-04-02T08:07:41.858Z,3.00
2023-04-02T08:10:09.980Z,2.88
2023-04-02T08:12:36.980Z,3.55
2023-04-02T08:15:05.953Z,5.95
2023-04-02T08:20:01.152Z,6.57
2023-04-02T08:22:31.070Z,3.25
2023-04-02T08:24:57.849Z,10.65
2023-04-02T08:27:25.209Z,7.00
2023-04-02T08:29:52.099Z,1.75
2023-04-02T08:32:18.928Z,5.20
2023-04-02T08:34:45.833Z,7.53
2023-04-02T08:37:12.823Z,5.82
2023-04-02T08:39:39.872Z,5.32
2023-04-02T08:42:21.944Z,3.20
2023-04-02T08:44:54.558Z,5.78
2023-04-02T08:47:21.612Z,5.53
2023-04-02T08:50:04.816Z,4.63
2023-04-02T08:52:33.348Z,14.15
2023-04-02T08:55:01.747Z,14.45
2023-04-02T08:58:02.453Z,15.90
2023-04-02T09:00:38.112Z,8.65
2023-04-02T09:03:31.912Z,2.95
2023-04-02T09:05:59.015Z,4.20
2023-04-02T09:08:26.309Z,10.13
2023-04-02T09:10:56.009Z,10.15
2023-04-02T09:13:27.886Z,1.73
2023-04-02T09:16:06.163Z,6.55
2023-04-02T09:18:33.305Z,9.35
2023-04-02T09:21:03.481Z,5.60
2023-04-02T09:23:30.581Z,3.83
2023-04-02T09:26:04.268Z,2.90
2023-04-02T09:28:31.678Z,2.10
2023-04-02T09:31:33.544Z,2.80
2023-04-02T09:34:00.620Z,3.17
2023-04-02T09:36:37.931Z,7.90
2023-04-02T09:39:17.728Z,1.55
2023-04-02T09:41:48.182Z,3.05
2023-04-02T09:44:26.292Z,4.63
2023-04-02T09:47:03.926Z,3.20
2023-04-02T09:49:36.218Z,3.83
2023-04-02T09:52:28.194Z,1.45
2023-04-02T09:55:42.846Z,4.20
2023-04-02T09:58:14.432Z,6.72
2023-04-02T10:00:49.290Z,3.15
2023-04-02T10:03:24.066Z,8.15
2023-04-02T10:06:13.128Z,2.90
2023-04-02T10:08:44.312Z,6.05
2023-04-02T10:11:33.621Z,4.22
2023-04-02T10:14:40.043Z,5.10
2023-04-02T10:17:21.653Z,6.15
2023-04-02T10:20:06.301Z,2.05
2023-04-02T10:22:33.380Z,6.03
2023-04-02T10:25:00.482Z,3.50
2023-04-02T10:27:48.341Z,4.78
2023-04-02T10:30:24.459Z,5.47
2023-04-02T10:33:01.478Z,1.38
2023-04-02T10:35:36.093Z,2.75
2023-04-02T10:38:25.111Z,1.38
2023-04-02T10:41:07.706Z,8.77
2023-04-02T10:44:19.559Z,6.65
2023-04-02T10:47:02.429Z,2.20
2023-04-02T10:49:29.236Z,4.40
2023-04-02T10:51:58.582Z,1.30
2023-04-02T10:54:28.352Z,3.28
2023-04-02T10:57:03.941Z,4.70
2023-04-02T10:59:32.363Z,6.40
2023-04-02T11:01:59.464Z,3.47
2023-04-02T11:04:34.188Z,2.70
2023-04-02T11:07:14.651Z,5.60
2023-04-02T11:09:42.857Z,4.70
2023-04-02T11:12:17.247Z,3.67
2023-04-02T11:14:44.046Z,2.75
2023-04-02T11:17:13.169Z,8.02
2023-04-02T11:19:39.889Z,3.65
2023-04-02T11:22:24.637Z,2.17
2023-04-02T11:24:52.013Z,3.95
2023-04-02T11:27:30.829Z,3.88
2023-04-02T11:30:04.889Z,2.33
2023-04-02T11:32:39.808Z,4.25
2023-04-02T11:35:31.810Z,5.95
2023-04-02T11:38:05.985Z,3.03
2023-04-02T11:41:05.424Z,3.50
2023-04-02T11:43:37.884Z,3.20
2023-04-02T11:46:05.481Z,5.13
2023-04-02T11:48:35.929Z,5.13
2023-04-02T11:53:52.938Z,4.85
2023-04-02T11:56:48.298Z,3.45
2023-04-02T11:59:36.519Z,4.57
2023-04-02T12:02:12.425Z,3.17
2023-04-02T12:04:54.155Z,5.93
2023-04-02T12:07:35.101Z,5.78
2023-04-02T12:10:18.083Z,8.23
2023-04-02T12:12:44.944Z,6.82
2023-04-02T12:15:31.598Z,8.13
2023-04-02T12:18:24.801Z,5.05
2023-04-02T12:20:56.225Z,5.60
2023-04-02T12:23:33.377Z,5.38
2023-04-02T12:26:06.463Z,4.53
2023-04-02T12:28:38.269Z,4.15
2023-04-02T12:31:08.210Z,3.90
2023-04-02T12:33:37.609Z,4.82
2023-04-02T12:36:14.646Z,1.35
2023-04-02T12:38:52.501Z,4.55
2023-04-02T12:41:30.955Z,2.33
2023-04-02T12:44:12.407Z,4.32
2023-04-02T12:46:39.251Z,3.00
2023-04-02T12:49:12.884Z,3.42
2023-04-02T12:51:39.637Z,4.65
2023-04-02T12:54:06.433Z,1.98
2023-04-02T12:56:33.340Z,2.53
2023-04-02T12:59:00.687Z,3.13
2023-04-02T13:01:31.708Z,1.38
2023-04-02T13:04:11.841Z,2.45
2023-04-02T13:06:39.571Z,1.60
2023-04-02T13:09:07.699Z,2.13
2023-04-02T13:11:36.151Z,4.53
2023-04-02T13:14:03.582Z,4.85
2023-04-02T13:16:35.539Z,2.10
2023-04-02T13:19:12.480Z,4.35
2023-04-02T13:21:39.326Z,3.95
2023-04-02T13:24:17.873Z,1.90
2023-04-02T13:26:44.830Z,5.28
2023-04-02T13:29:37.964Z,2.45
2023-04-02T13:32:06.302Z,4.60
2023-04-02T13:34:33.091Z,2.78
2023-04-02T13:36:59.911Z,2.10
2023-04-02T13:39:27.206Z,5.45
2023-04-02T13:41:59.611Z,2.50
2023-04-02T13:44:28.251Z,4.78
2023-04-02T13:46:55.639Z,3.38
2023-04-02T13:49:22.887Z,4.15
2023-04-02T13:51:51.669Z,4.90
2023-04-02T13:54:35.024Z,5.28
2023-04-02T13:57:02.110Z,6.03
2023-04-02T13:59:29.057Z,5.75
2023-04-02T14:01:57.969Z,4.55
2023-04-02T14:04:27.847Z,1.20
2023-04-02T14:07:06.649Z,5.65
2023-04-02T14:09:43.211Z,6.60
2023-04-02T14:12:47.189Z,7.25
2023-04-02T14:15:34.424Z,6.80
2023-04-02T14:18:04.555Z,7.68
2023-04-02T14:20:37.142Z,3.22
2023-04-02T14:23:33.014Z,6.20
2023-04-02T14:26:14.787Z,1.35
2023-04-02T14:28:57.469Z,1.30
2023-04-02T14:31:36.917Z,1.33
2023-04-02T14:34:32.292Z,5.90
2023-04-02T14:37:06.071Z,2.38
2023-04-02T14:39:37.170Z,2.72
2023-04-02T14:42:22.129Z,2.83
2023-04-02T14:45:04.865Z,3.17
2023-04-02T14:47:38.695Z,3.30
2023-04-02T14:50:14.010Z,5.20
2023-04-02T14:52:42.794Z,2.28
2023-04-02T14:55:27.460Z,2.35
2023-04-02T14:57:54.758Z,3.50
2023-04-02T15:00:32.948Z,4.78
2023-04-02T15:03:07.019Z,6.32
2023-04-02T15:05:39.725Z,9.52
2023-04-02T15:08:27.524Z,6.07
2023-04-02T15:11:20.034Z,6.22
2023-04-02T15:14:06.096Z,5.68
2023-04-02T15:16:33.349Z,1.05
2023-04-02T15:19:00.977Z,1.92
2023-04-02T15:21:30.073Z,1.77
2023-04-02T15:24:01.610Z,4.43
2023-04-02T15:26:41.687Z,6.30
2023-04-02T15:29:28.956Z,5.53
2023-04-02T15:32:12.291Z,5.10
2023-04-02T15:34:45.031Z,4.43
2023-04-02T15:37:13.807Z,5.57
2023-04-02T15:39:55.347Z,5.97
2023-04-02T15:42:23.164Z,4.60
2023-04-02T15:45:12.545Z,5.40
2023-04-02T15:47:48.337Z,1.80
2023-04-02T15:50:27.433Z,7.78
2023-04-02T15:52:58.275Z,2.85
2023-04-02T15:55:41.920Z,2.42
2023-04-02T15:58:40.497Z,4.13
2023-04-02T16:01:28.990Z,2.42
2023-04-02T16:04:01.928Z,2.13
2023-04-02T16:06:38.313Z,2.00
2023-04-02T16:09:38.905Z,4.93
2023-04-02T16:12:16.300Z,3.08
2023-04-02T16:14:45.058Z,2.92
2023-04-02T16:17:36.957Z,4.00
2023-04-02T16:20:23.940Z,3.08
2023-04-02T16:23:03.154Z,3.78
2023-04-02T16:25:34.600Z,3.15
2023-04-02T16:28:22.455Z,2.67
2023-04-02T16:31:02.565Z,4.82
2023-04-02T16:33:51.982Z,3.38
2023-04-02T16:36:39.756Z,1.67
2023-04-02T16:39:31.693Z,4.55
2023-04-02T16:42:27.023Z,2.58
2023-04-02T16:45:31.787Z,4.05
2023-04-02T16:48:37.074Z,1.83
2023-04-02T16:51:33.714Z,2.55
2023-04-02T16:54:02.915Z,1.90
2023-04-02T16:56:29.614Z,2.83
2023-04-02T16:59:05.398Z,4.30
2023-04-02T17:01:43.125Z,3.60
2023-04-02T17:04:46.271Z,7.20
2023-04-02T17:07:26.222Z,2.63
2023-04-02T17:09:54.187Z,4.17
2023-04-02T17:12:32.300Z,3.38
2023-04-02T17:15:01.297Z,3.53
2023-04-02T17:17:28.117Z,2.38
2023-04-02T17:19:59.095Z,2.60
2023-04-02T17:22:26.201Z,5.75
2023-04-02T17:25:03.306Z,4.93
2023-04-02T17:27:37.667Z,4.00
2023-04-02T17:30:19.321Z,8.38
2023-04-02T17:32:46.208Z,32.15
2023-04-02T17:35:32.612Z,65.65
2023-04-02T17:38:13.903Z,16.27
2023-04-02T17:40:40.880Z,16.92
2023-04-02T17:43:18.036Z,5.30
2023-04-02T17:45:50.990Z,7.35
2023-04-02T17:48:28.816Z,7.50
2023-04-02T17:51:04.380Z,7.38
2023-04-02T17:53:58.583Z,5.28
2023-04-02T17:56:28.257Z,6.38
2023-04-02T17:59:06.719Z,5.47
2023-04-02T18:01:49.627Z,8.18
2023-04-02T18:04:52.321Z,6.63
2023-04-02T18:07:29.481Z,5.05
2023-04-02T18:10:05.186Z,7.88
2023-04-02T18:12:50.719Z,2.88
2023-04-02T18:15:39.885Z,6.18
2023-04-02T18:18:16.827Z,3.05
2023-04-02T18:20:48.210Z,6.50
2023-04-02T18:23:20.818Z,8.70
2023-04-02T18:26:18.382Z,5.13
2023-04-02T18:29:06.605Z,5.20
2023-04-02T18:31:59.589Z,4.32
2023-04-02T18:35:01.708Z,8.25
2023-04-02T18:38:23.589Z,15.63
2023-04-02T18:41:03.731Z,7.95
2023-04-02T18:43:55.858Z,5.28
2023-04-02T18:46:56.417Z,4.43
2023-04-02T18:49:51.849Z,6.03
2023-04-02T18:52:18.838Z,6.20
2023-04-02T18:55:06.532Z,5.18
2023-04-02T18:57:34.128Z,3.13
2023-04-02T19:00:06.174Z,3.60
2023-04-02T19:02:33.092Z,5.00
2023-04-02T19:05:06.487Z,4.03
2023-04-02T19:07:36.037Z,4.97
2023-04-02T19:10:27.362Z,5.80
2023-04-02T19:12:54.191Z,7.38
2023-04-02T19:15:21.387Z,9.18
2023-04-02T19:18:26.797Z,5.97
2023-04-02T19:20:57.850Z,6.45
2023-04-02T19:23:43.852Z,4.97
2023-04-02T19:26:18.483Z,5.07
2023-04-02T19:29:00.026Z,6.07
2023-04-02T19:31:58.319Z,7.00
2023-04-02T19:34:38.211Z,6.93
2023-04-02T19:37:15.758Z,5.90
2023-04-02T19:39:54.491Z,5.32
2023-04-02T19:42:43.669Z,5.38
2023-04-02T19:45:43.213Z,9.18
2023-04-02T19:48:17.442Z,8.48
2023-04-02T19:50:44.853Z,8.93
2023-04-02T19:53:11.699Z,7.88
2023-04-02T19:55:39.299Z,12.20
2023-04-02T19:58:18.832Z,9.65
2023-04-02T20:00:46.267Z,12.90
2023-04-02T20:03:13.082Z,13.27
2023-04-02T20:05:39.940Z,9.50
2023-04-02T20:08:06.695Z,9.60
2023-04-02T20:10:33.499Z,15.35
2023-04-02T20:13:00.595Z,10.15
2023-04-02T20:15:27.816Z,13.32
2023-04-02T20:17:54.648Z,14.63
2023-04-02T20:20:21.525Z,16.77
2023-04-02T20:22:48.588Z,15.18
2023-04-02T20:25:16.109Z,15.18
2023-04-02T20:27:42.841Z,12.13
2023-04-02T20:30:09.858Z,7.40
2023-04-02T20:32:37.979Z,6.90
2023-04-02T20:35:06.070Z,4.32
2023-04-02T20:37:32.978Z,6.85
2023-04-02T20:39:59.823Z,6.13
2023-04-02T20:42:26.659Z,3.10
2023-04-02T20:44:53.421Z,4.75
2023-04-02T20:47:20.238Z,4.10
2023-04-02T20:49:47.034Z,9.77
2023-04-02T20:52:13.834Z,5.55
2023-04-02T20:54:40.670Z,3.60
2023-04-02T20:57:07.789Z,3.00
2023-04-02T20:59:34.569Z,3.25
2023-04-02T21:02:01.350Z,4.55
2023-04-02T21:04:28.459Z,3.72
2023-04-02T21:06:57.101Z,2.72
2023-04-02T21:09:24.034Z,2.78
2023-04-02T21:11:50.866Z,3.08
2023-04-02T21:14:17.989Z,4.70
2023-04-02T21:16:44.985Z,1.77
2023-04-02T21:19:11.786Z,1.88
2023-04-02T21:21:39.037Z,1.35
2023-04-02T21:24:07.284Z,0.82
2023-04-02T21:26:36.412Z,1.40
2023-04-02T21:29:03.520Z,0.98
2023-04-02T21:31:33.667Z,0.90
2023-04-02T21:34:00.699Z,0.80
2023-04-02T21:36:32.078Z,0.82
2023-04-02T21:39:03.999Z,1.05
2023-04-02T21:41:32.451Z,1.08
2023-04-02T21:44:00.025Z,1.48
2023-04-02T21:46:28.234Z,1.40
2023-04-02T21:48:56.457Z,1.13
2023-04-02T21:51:24.687Z,1.38
2023-04-02T21:53:53.997Z,2.20
2023-04-02T21:56:22.805Z,1.45
2023-04-02T21:58:50.715Z,1.35
2023-04-02T22:01:26.567Z,1.60
2023-04-02T22:03:54.740Z,1.70
2023-04-02T22:06:22.093Z,1.70
2023-04-02T22:08:53.557Z,2.10
2023-04-02T22:11:22.492Z,2.17
2023-04-02T22:13:49.510Z,2.70
2023-04-02T22:16:20.858Z,2.30
2023-04-02T22:18:48.053Z,2.65
2023-04-02T22:21:15.413Z,2.50
2023-04-02T22:23:42.437Z,2.78
2023-04-02T22:26:09.460Z,3.08
2023-04-02T22:28:36.283Z,2.45
2023-04-02T22:31:14.337Z,4.03
2023-04-02T22:33:41.514Z,3.65
2023-04-02T22:36:08.709Z,2.60
2023-04-02T22:38:35.822Z,2.75
2023-04-02T22:41:09.421Z,2.45
2023-04-02T22:43:36.607Z,1.92
2023-04-02T22:46:06.806Z,2.92
2023-04-02T22:48:33.741Z,2.00
2023-04-02T22:51:00.655Z,1.83
2023-04-02T22:53:27.606Z,1.92
2023-04-02T22:55:54.382Z,2.25
2023-04-02T22:58:21.292Z,2.05
2023-04-02T23:00:48.274Z,2.22
2023-04-02T23:03:15.058Z,1.85
2023-04-02T23:05:42.563Z,1.95
2023-04-02T23:08:09.459Z,1.98
2023-04-02T23:10:36.504Z,2.30
2023-04-02T23:13:03.765Z,1.92
2023-04-02T23:15:30.590Z,2.25
2023-04-02T23:17:57.502Z,2.15
2023-04-02T23:20:24.373Z,1.70
2023-04-02T23:22:51.183Z,2.45
2023-04-02T23:25:18.023Z,2.50
2023-04-02T23:27:45.055Z,2.50
2023-04-02T23:30:12.362Z,2.38
2023-04-02T23:32:39.200Z,2.63
2023-04-02T23:35:06.668Z,5.55
2023-04-02T23:37:33.449Z,3.80
2023-04-02T23:40:00.395Z,3.33
2023-04-02T23:42:28.353Z,9.20
2023-04-02T23:44:55.432Z,3.17
2023-04-02T23:47:22.196Z,2.67
2023-04-02T23:49:48.972Z,2.13
2023-04-02T23:52:15.995Z,2.80
2023-04-02T23:54:42.741Z,3.03
2023-04-02T23:57:10.001Z,2.55
2023-04-02T23:59:36.871Z,3.15
