createdAt,value
2023-04-18T00:00:12.578Z,79.97
2023-04-18T00:02:44.245Z,80.13
2023-04-18T00:05:12.795Z,80.23
2023-04-18T00:07:41.492Z,80.10
2023-04-18T00:10:09.734Z,79.89
2023-04-18T00:12:38.556Z,79.33
2023-04-18T00:15:10.215Z,79.56
2023-04-18T00:17:38.908Z,80.09
2023-04-18T00:20:10.647Z,80.30
2023-04-18T00:22:42.848Z,79.27
2023-04-18T00:25:11.247Z,78.97
2023-04-18T00:27:39.525Z,79.41
2023-04-18T00:30:08.871Z,79.17
2023-04-18T00:32:39.117Z,78.93
2023-04-18T00:35:07.568Z,78.98
2023-04-18T00:37:36.183Z,79.05
2023-04-18T00:40:05.798Z,78.70
2023-04-18T00:42:34.575Z,78.52
2023-04-18T00:45:02.920Z,78.40
2023-04-18T00:47:31.219Z,78.92
2023-04-18T00:49:59.645Z,78.46
2023-04-18T00:52:27.966Z,77.62
2023-04-18T00:54:56.231Z,76.22
2023-04-18T00:57:24.781Z,76.28
2023-04-18T00:59:52.960Z,75.99
2023-04-18T01:02:21.205Z,76.20
2023-04-18T01:04:49.400Z,75.97
2023-04-18T01:07:17.698Z,76.07
2023-04-18T01:09:45.941Z,76.09
2023-04-18T01:12:14.323Z,77.90
2023-04-18T01:14:45.321Z,78.67
2023-04-18T01:17:14.122Z,78.81
2023-04-18T01:19:42.793Z,79.14
2023-04-18T01:22:11.030Z,79.43
2023-04-18T01:24:39.482Z,79.77
2023-04-18T01:27:07.781Z,79.87
2023-04-18T01:29:37.849Z,79.64
2023-04-18T01:32:07.410Z,80.10
2023-04-18T01:34:35.590Z,80.57
2023-04-18T01:37:07.167Z,80.76
2023-04-18T01:39:35.946Z,80.66
2023-04-18T01:42:04.238Z,80.78
2023-04-18T01:44:33.092Z,80.97
2023-04-18T01:47:01.390Z,80.92
2023-04-18T01:49:29.704Z,80.64
2023-04-18T01:51:57.765Z,80.15
2023-04-18T01:54:25.868Z,80.40
2023-04-18T01:56:54.125Z,80.65
2023-04-18T01:59:22.455Z,80.69
2023-04-18T02:01:50.924Z,80.88
2023-04-18T02:04:19.143Z,80.48
2023-04-18T02:06:47.869Z,80.24
2023-04-18T02:09:16.440Z,80.44
2023-04-18T02:11:44.664Z,81.20
2023-04-18T02:14:13.137Z,81.16
2023-04-18T02:16:41.694Z,81.66
2023-04-18T02:19:09.898Z,81.62
2023-04-18T02:21:38.094Z,82.15
2023-04-18T02:24:06.621Z,82.31
2023-04-18T02:26:34.778Z,82.54
2023-04-18T02:29:02.902Z,82.53
2023-04-18T02:31:32.240Z,82.67
2023-04-18T02:34:00.573Z,82.61
2023-04-18T02:36:28.926Z,82.46
2023-04-18T02:38:57.138Z,82.61
2023-04-18T02:41:25.638Z,81.65
2023-04-18T02:43:55.494Z,82.27
2023-04-18T02:46:23.762Z,82.96
2023-04-18T02:48:52.036Z,83.31
2023-04-18T02:51:20.631Z,83.30
2023-04-18T02:53:48.962Z,83.02
2023-04-18T02:56:17.580Z,82.48
2023-04-18T02:59:04.805Z,82.69
2023-04-18T03:02:08.498Z,82.22
2023-04-18T03:04:37.919Z,82.19
2023-04-18T03:07:08.952Z,82.53
2023-04-18T03:09:38.757Z,82.74
2023-04-18T03:12:15.467Z,82.78
2023-04-18T03:14:44.670Z,83.38
2023-04-18T03:17:13.498Z,83.01
2023-04-18T03:19:45.565Z,82.60
2023-04-18T03:22:15.148Z,82.57
2023-04-18T03:24:49.035Z,83.17
2023-04-18T03:27:17.618Z,83.65
2023-04-18T03:29:46.353Z,84.03
2023-04-18T03:32:14.696Z,84.25
2023-04-18T03:34:43.005Z,84.04
2023-04-18T03:37:11.458Z,83.84
2023-04-18T03:39:44.542Z,83.73
2023-04-18T03:42:12.778Z,83.71
2023-04-18T03:44:41.554Z,83.34
2023-04-18T03:47:09.835Z,83.25
2023-04-18T03:49:40.648Z,83.09
2023-04-18T03:52:09.351Z,82.56
2023-04-18T03:54:37.589Z,82.10
2023-04-18T03:57:06.074Z,81.46
2023-04-18T03:59:36.033Z,82.01
2023-04-18T04:02:04.525Z,83.38
2023-04-18T04:04:33.917Z,82.29
2023-04-18T04:07:02.177Z,82.86
2023-04-18T04:09:30.661Z,84.66
2023-04-18T04:11:58.915Z,85.36
2023-04-18T04:14:28.609Z,86.96
2023-04-18T04:16:56.764Z,88.15
2023-04-18T04:19:24.934Z,89.00
2023-04-18T04:22:06.689Z,89.88
2023-04-18T04:24:35.641Z,90.17
2023-04-18T04:27:05.304Z,90.26
2023-04-18T04:29:36.244Z,90.35
2023-04-18T04:32:06.719Z,90.83
2023-04-18T04:34:38.426Z,90.60
2023-04-18T04:37:08.442Z,90.31
2023-04-18T04:39:42.013Z,90.26
2023-04-18T04:42:30.070Z,89.98
2023-04-18T04:45:03.935Z,90.51
2023-04-18T04:47:32.517Z,90.65
2023-04-18T04:50:00.727Z,90.41
2023-04-18T04:52:28.907Z,90.42
2023-04-18T04:54:57.082Z,90.50
2023-04-18T04:57:26.064Z,90.07
2023-04-18T04:59:54.346Z,89.90
2023-04-18T05:02:23.667Z,89.81
2023-04-18T05:04:52.096Z,89.80
2023-04-18T05:07:20.457Z,89.49
2023-04-18T05:09:48.630Z,89.31
2023-04-18T05:12:16.800Z,89.14
2023-04-18T05:14:44.923Z,88.56
2023-04-18T05:17:13.133Z,87.88
2023-04-18T05:19:43.431Z,87.51
2023-04-18T05:22:11.644Z,87.29
2023-04-18T05:24:39.736Z,86.80
2023-04-18T05:27:07.973Z,86.45
2023-04-18T05:29:36.329Z,86.70
2023-04-18T05:32:04.977Z,86.56
2023-04-18T05:34:38.038Z,86.15
2023-04-18T05:37:06.939Z,86.70
2023-04-18T05:39:35.276Z,86.54
2023-04-18T05:42:03.720Z,86.49
2023-04-18T05:44:32.982Z,86.67
2023-04-18T05:47:01.841Z,86.33
2023-04-18T05:49:30.860Z,85.32
2023-04-18T05:51:59.098Z,84.69
2023-04-18T05:54:31.068Z,84.33
2023-04-18T05:57:04.798Z,83.74
2023-04-18T05:59:36.991Z,82.97
2023-04-18T06:02:05.292Z,83.18
2023-04-18T06:04:35.275Z,82.70
2023-04-18T06:07:03.972Z,82.25
2023-04-18T06:09:33.705Z,81.46
2023-04-18T06:12:06.143Z,81.46
2023-04-18T06:14:43.924Z,80.70
2023-04-18T06:17:16.135Z,80.11
2023-04-18T06:19:44.863Z,80.07
2023-04-18T06:22:13.472Z,80.11
2023-04-18T06:24:45.079Z,80.01
2023-04-18T06:27:24.418Z,79.85
2023-04-18T06:30:00.646Z,79.64
2023-04-18T06:32:29.251Z,79.09
2023-04-18T06:34:57.569Z,78.83
2023-04-18T06:37:26.603Z,78.41
2023-04-18T06:40:08.165Z,78.01
2023-04-18T06:42:37.425Z,77.17
2023-04-18T06:45:11.179Z,77.02
2023-04-18T06:47:42.001Z,77.18
2023-04-18T06:50:12.078Z,76.86
2023-04-18T06:52:44.552Z,76.88
2023-04-18T06:55:13.227Z,76.31
2023-04-18T06:57:42.075Z,75.96
2023-04-18T07:00:19.329Z,75.82
2023-04-18T07:02:51.031Z,76.53
2023-04-18T07:05:19.440Z,75.31
2023-04-18T07:07:47.965Z,74.46
2023-04-18T07:10:17.841Z,73.69
2023-04-18T07:12:47.613Z,73.59
2023-04-18T07:15:15.933Z,73.21
2023-04-18T07:17:44.236Z,72.64
2023-04-18T07:20:14.259Z,71.86
2023-04-18T07:22:48.172Z,71.62
2023-04-18T07:25:25.064Z,71.70
2023-04-18T07:27:54.027Z,72.10
2023-04-18T07:30:28.230Z,72.02
2023-04-18T07:32:56.791Z,71.87
2023-04-18T07:35:25.717Z,71.53
2023-04-18T07:37:54.462Z,71.81
2023-04-18T07:40:22.916Z,72.06
2023-04-18T07:42:51.087Z,71.88
2023-04-18T07:45:19.506Z,71.55
2023-04-18T07:47:48.618Z,71.38
2023-04-18T07:50:18.106Z,70.41
2023-04-18T07:52:54.885Z,70.14
2023-04-18T07:55:29.040Z,70.30
2023-04-18T07:57:57.779Z,69.78
2023-04-18T08:00:26.465Z,69.60
2023-04-18T08:02:58.054Z,69.66
2023-04-18T08:05:33.677Z,69.52
2023-04-18T08:08:02.124Z,68.40
2023-04-18T08:10:37.157Z,67.35
2023-04-18T08:13:13.994Z,67.52
2023-04-18T08:15:45.561Z,67.64
2023-04-18T08:18:13.872Z,67.70
2023-04-18T08:20:42.221Z,67.79
2023-04-18T08:23:12.934Z,66.90
2023-04-18T08:25:41.694Z,66.69
2023-04-18T08:28:10.198Z,66.85
2023-04-18T08:30:39.783Z,66.72
2023-04-18T08:33:08.639Z,66.54
2023-04-18T08:35:39.504Z,66.41
2023-04-18T08:38:08.098Z,66.58
2023-04-18T08:40:37.703Z,66.71
2023-04-18T08:43:09.508Z,66.31
2023-04-18T08:45:38.732Z,66.17
2023-04-18T08:48:07.832Z,66.21
2023-04-18T08:50:38.583Z,65.19
2023-04-18T08:53:06.911Z,65.43
2023-04-18T08:55:35.742Z,67.04
2023-04-18T08:58:07.271Z,67.33
2023-04-18T09:00:35.739Z,66.85
2023-04-18T09:03:12.948Z,66.66
2023-04-18T09:05:49.162Z,66.74
2023-04-18T09:08:24.348Z,66.25
2023-04-18T09:10:53.375Z,66.43
2023-04-18T09:13:38.864Z,66.37
2023-04-18T09:16:11.346Z,66.03
2023-04-18T09:18:41.083Z,65.20
2023-04-18T09:21:19.612Z,65.14
2023-04-18T09:23:47.940Z,64.63
2023-04-18T09:26:33.091Z,64.80
2023-04-18T09:29:01.484Z,64.94
2023-04-18T09:31:30.528Z,65.31
2023-04-18T09:34:00.780Z,65.35
2023-04-18T09:36:29.225Z,65.70
2023-04-18T09:38:57.549Z,65.54
2023-04-18T09:41:25.733Z,64.51
2023-04-18T09:44:15.820Z,65.21
2023-04-18T09:46:47.532Z,65.16
2023-04-18T09:49:18.359Z,64.67
2023-04-18T09:51:47.227Z,64.26
2023-04-18T09:54:16.213Z,64.49
2023-04-18T09:56:44.888Z,64.10
2023-04-18T09:59:13.360Z,64.15
2023-04-18T10:01:42.016Z,63.72
2023-04-18T10:04:10.419Z,64.19
2023-04-18T10:06:40.015Z,63.43
2023-04-18T10:09:09.449Z,63.44
2023-04-18T10:11:40.572Z,63.60
2023-04-18T10:14:12.008Z,63.84
2023-04-18T10:16:40.875Z,64.42
2023-04-18T10:19:24.960Z,63.98
2023-04-18T10:22:00.624Z,63.36
2023-04-18T10:24:56.111Z,63.21
2023-04-18T10:27:49.255Z,63.12
2023-04-18T10:30:18.354Z,62.82
2023-04-18T10:32:46.802Z,62.47
2023-04-18T10:35:15.220Z,61.61
2023-04-18T10:37:53.049Z,62.00
2023-04-18T10:40:34.297Z,62.11
2023-04-18T10:43:02.838Z,61.51
2023-04-18T10:45:33.764Z,61.38
2023-04-18T10:48:25.707Z,60.87
2023-04-18T10:51:13.162Z,60.82
2023-04-18T10:53:57.111Z,60.82
2023-04-18T10:56:28.256Z,60.45
2023-04-18T10:58:56.763Z,60.29
2023-04-18T11:01:32.524Z,60.07
2023-04-18T11:04:01.564Z,59.82
2023-04-18T11:06:31.513Z,60.10
2023-04-18T11:09:13.631Z,59.84
2023-04-18T11:11:44.510Z,59.37
2023-04-18T11:14:12.899Z,59.19
2023-04-18T11:16:41.576Z,59.18
2023-04-18T11:19:21.019Z,59.27
2023-04-18T11:21:49.511Z,58.77
2023-04-18T11:24:23.249Z,58.39
2023-04-18T11:26:56.211Z,58.27
2023-04-18T11:29:24.759Z,58.06
2023-04-18T11:31:58.262Z,57.64
2023-04-18T11:34:31.192Z,57.35
2023-04-18T11:36:59.816Z,56.91
2023-04-18T11:39:31.475Z,56.80
2023-04-18T11:41:59.777Z,56.23
2023-04-18T11:44:29.716Z,56.17
2023-04-18T11:46:57.958Z,55.87
2023-04-18T11:49:30.551Z,54.95
2023-04-18T11:51:59.579Z,54.45
2023-04-18T11:54:44.142Z,54.43
2023-04-18T11:57:28.784Z,54.09
2023-04-18T11:59:58.468Z,54.55
2023-04-18T12:02:38.810Z,55.15
2023-04-18T12:05:07.879Z,55.05
2023-04-18T12:07:39.022Z,55.02
2023-04-18T12:10:20.943Z,54.83
2023-04-18T12:12:53.480Z,54.78
2023-04-18T12:15:25.587Z,54.42
2023-04-18T12:17:58.270Z,53.91
2023-04-18T12:20:50.601Z,53.16
2023-04-18T12:23:40.403Z,52.22
2023-04-18T12:26:12.853Z,52.57
2023-04-18T12:28:44.384Z,52.13
2023-04-18T12:31:13.117Z,52.23
2023-04-18T12:33:41.315Z,51.62
2023-04-18T12:36:10.153Z,51.07
2023-04-18T12:38:38.467Z,50.66
2023-04-18T12:41:06.787Z,50.48
2023-04-18T12:43:35.213Z,50.51
2023-04-18T12:46:03.457Z,50.75
2023-04-18T12:48:31.713Z,50.95
2023-04-18T12:50:59.789Z,50.87
2023-04-18T12:53:28.187Z,51.47
2023-04-18T12:55:56.385Z,52.13
2023-04-18T12:58:24.585Z,52.13
2023-04-18T13:00:53.190Z,52.21
2023-04-18T13:03:21.809Z,52.37
2023-04-18T13:05:50.416Z,52.06
2023-04-18T13:08:18.827Z,51.91
2023-04-18T13:10:48.617Z,51.80
2023-04-18T13:13:17.432Z,51.70
2023-04-18T13:15:46.046Z,51.43
2023-04-18T13:18:14.393Z,51.16
2023-04-18T13:20:44.073Z,51.21
2023-04-18T13:23:12.461Z,50.85
2023-04-18T13:25:40.635Z,50.45
2023-04-18T13:28:08.820Z,49.75
2023-04-18T13:30:37.140Z,49.54
2023-04-18T13:33:06.261Z,49.37
2023-04-18T13:35:34.415Z,49.26
2023-04-18T13:38:02.559Z,49.02
2023-04-18T13:40:30.886Z,48.94
2023-04-18T13:42:59.289Z,49.23
2023-04-18T13:45:27.609Z,49.29
2023-04-18T13:47:56.249Z,49.65
2023-04-18T13:50:24.599Z,49.47
2023-04-18T13:52:54.837Z,49.31
2023-04-18T13:55:23.163Z,48.61
2023-04-18T13:57:51.381Z,48.65
2023-04-18T14:00:20.651Z,48.56
2023-04-18T14:02:49.417Z,48.38
2023-04-18T14:05:17.989Z,48.30
2023-04-18T14:07:46.362Z,48.35
2023-04-18T14:10:14.983Z,47.94
2023-04-18T14:12:43.731Z,47.92
2023-04-18T14:15:12.126Z,47.67
2023-04-18T14:17:41.500Z,47.71
2023-04-18T14:20:11.014Z,47.98
2023-04-18T14:22:39.822Z,47.36
2023-04-18T14:25:08.826Z,47.24
2023-04-18T14:27:37.567Z,47.21
2023-04-18T14:30:10.902Z,47.26
2023-04-18T14:32:39.439Z,47.07
2023-04-18T14:35:08.218Z,47.00
2023-04-18T14:37:36.670Z,46.63
2023-04-18T14:40:05.681Z,46.37
2023-04-18T14:42:34.112Z,46.09
2023-04-18T14:45:02.228Z,46.76
2023-04-18T14:47:34.553Z,47.30
2023-04-18T14:50:02.965Z,47.25
2023-04-18T14:52:34.730Z,47.31
2023-04-18T14:55:03.718Z,46.80
2023-04-18T14:57:32.392Z,46.44
2023-04-18T15:00:00.677Z,46.37
2023-04-18T15:02:29.934Z,47.03
2023-04-18T15:04:59.182Z,47.32
2023-04-18T15:07:27.509Z,47.15
2023-04-18T15:09:55.816Z,47.24
2023-04-18T15:12:24.133Z,47.21
2023-04-18T15:14:54.233Z,47.13
2023-04-18T15:17:22.499Z,47.10
2023-04-18T15:19:50.744Z,47.05
2023-04-18T15:22:18.802Z,47.01
2023-04-18T15:24:47.774Z,46.81
2023-04-18T15:27:16.213Z,46.78
2023-04-18T15:29:44.353Z,46.49
2023-04-18T15:32:12.864Z,46.47
2023-04-18T15:34:41.393Z,46.57
2023-04-18T15:37:09.665Z,46.58
2023-04-18T15:39:38.961Z,46.75
2023-04-18T15:42:07.177Z,46.85
2023-04-18T15:44:35.399Z,47.26
2023-04-18T15:47:03.582Z,47.78
2023-04-18T15:49:32.212Z,47.99
2023-04-18T15:52:00.397Z,48.02
2023-04-18T15:54:28.948Z,48.16
2023-04-18T15:56:58.388Z,48.54
2023-04-18T15:59:26.548Z,48.97
2023-04-18T16:01:54.984Z,49.09
2023-04-18T16:04:24.984Z,49.26
2023-04-18T16:07:02.362Z,48.98
2023-04-18T16:09:30.744Z,48.42
2023-04-18T16:11:58.858Z,48.23
2023-04-18T16:14:27.141Z,48.43
2023-04-18T16:16:55.758Z,48.68
2023-04-18T16:19:23.954Z,48.71
2023-04-18T16:21:52.378Z,48.83
2023-04-18T16:24:20.547Z,48.74
2023-04-18T16:26:48.798Z,48.80
2023-04-18T16:29:16.930Z,48.75
2023-04-18T16:31:45.214Z,48.96
2023-04-18T16:34:15.841Z,49.04
2023-04-18T16:36:44.412Z,49.28
2023-04-18T16:39:12.969Z,49.35
2023-04-18T16:41:41.114Z,49.68
2023-04-18T16:44:09.457Z,49.91
2023-04-18T16:46:38.921Z,50.48
2023-04-18T16:49:07.157Z,50.90
2023-04-18T16:51:37.316Z,51.16
2023-04-18T16:54:06.179Z,51.43
2023-04-18T16:56:34.348Z,51.79
2023-04-18T16:59:04.205Z,52.08
2023-04-18T17:01:34.126Z,52.97
2023-04-18T17:04:02.467Z,53.34
2023-04-18T17:06:32.168Z,53.27
2023-04-18T17:09:00.905Z,52.76
2023-04-18T17:11:30.268Z,52.89
2023-04-18T17:13:58.420Z,52.61
2023-04-18T17:16:26.778Z,52.78
2023-04-18T17:18:56.142Z,53.54
2023-04-18T17:21:24.410Z,53.41
2023-04-18T17:23:53.554Z,53.61
2023-04-18T17:26:24.348Z,53.82
2023-04-18T17:28:53.295Z,53.87
2023-04-18T17:31:21.540Z,53.96
2023-04-18T17:33:51.002Z,53.82
2023-04-18T17:36:19.115Z,53.86
2023-04-18T17:38:50.484Z,54.20
2023-04-18T17:41:19.588Z,54.40
2023-04-18T17:43:47.889Z,54.74
2023-04-18T17:46:16.201Z,54.85
2023-04-18T17:48:44.407Z,54.87
2023-04-18T17:51:12.866Z,54.93
2023-04-18T17:53:41.150Z,55.29
2023-04-18T17:56:11.108Z,55.56
2023-04-18T17:58:39.463Z,55.93
2023-04-18T18:01:18.990Z,56.10
2023-04-18T18:03:48.310Z,56.06
2023-04-18T18:06:16.630Z,56.15
2023-04-18T18:08:45.010Z,56.24
2023-04-18T18:11:13.386Z,56.41
2023-04-18T18:13:42.373Z,56.34
2023-04-18T18:16:12.802Z,56.08
2023-04-18T18:18:41.917Z,56.24
2023-04-18T18:21:11.598Z,56.45
2023-04-18T18:23:39.949Z,56.84
2023-04-18T18:26:10.043Z,56.70
2023-04-18T18:28:38.350Z,56.84
2023-04-18T18:31:06.542Z,57.03
2023-04-18T18:33:35.867Z,57.28
2023-04-18T18:36:04.261Z,57.19
2023-04-18T18:38:33.008Z,57.42
2023-04-18T18:41:03.677Z,57.60
2023-04-18T18:43:32.393Z,58.69
2023-04-18T18:46:00.736Z,61.22
2023-04-18T18:48:29.490Z,63.38
2023-04-18T18:50:58.751Z,65.32
2023-04-18T18:53:26.944Z,67.59
2023-04-18T18:55:55.179Z,69.86
2023-04-18T18:58:23.306Z,72.11
2023-04-18T19:00:51.708Z,74.09
2023-04-18T19:03:21.422Z,75.41
2023-04-18T19:05:49.954Z,75.66
2023-04-18T19:08:18.720Z,76.13
2023-04-18T19:10:46.979Z,77.13
2023-04-18T19:13:18.921Z,78.05
2023-04-18T19:15:47.036Z,79.31
2023-04-18T19:18:15.448Z,79.89
2023-04-18T19:20:43.872Z,79.90
2023-04-18T19:23:11.986Z,79.72
2023-04-18T19:25:40.093Z,79.45
2023-04-18T19:28:08.386Z,78.66
2023-04-18T19:30:36.574Z,78.12
2023-04-18T19:33:04.863Z,77.41
2023-04-18T19:35:33.960Z,76.61
2023-04-18T19:38:03.322Z,75.62
2023-04-18T19:40:31.470Z,75.23
2023-04-18T19:42:59.581Z,74.55
2023-04-18T19:45:27.763Z,74.34
2023-04-18T19:47:56.551Z,74.15
2023-04-18T19:50:24.830Z,74.36
2023-04-18T19:52:53.388Z,74.99
2023-04-18T19:55:21.847Z,75.19
2023-04-18T19:57:55.628Z,75.19
2023-04-18T20:00:24.078Z,75.49
2023-04-18T20:02:52.523Z,75.28
2023-04-18T20:05:21.231Z,75.30
2023-04-18T20:07:50.252Z,75.53
2023-04-18T20:10:22.551Z,75.50
2023-04-18T20:12:51.231Z,76.03
2023-04-18T20:15:19.430Z,75.91
2023-04-18T20:17:48.935Z,75.73
2023-04-18T20:20:17.057Z,75.58
2023-04-18T20:22:47.700Z,75.21
2023-04-18T20:25:15.886Z,75.05
2023-04-18T20:27:44.169Z,74.81
2023-04-18T20:30:12.491Z,74.43
2023-04-18T20:32:40.924Z,76.09
2023-04-18T20:35:09.556Z,76.30
2023-04-18T20:37:39.169Z,76.54
2023-04-18T20:40:11.109Z,76.21
2023-04-18T20:42:39.821Z,76.01
2023-04-18T20:45:11.350Z,75.76
2023-04-18T20:47:41.475Z,75.57
2023-04-18T20:50:10.314Z,75.25
2023-04-18T20:52:38.621Z,75.06
2023-04-18T20:55:06.861Z,74.63
2023-04-18T20:57:36.055Z,74.95
2023-04-18T21:00:06.807Z,75.35
2023-04-18T21:02:35.198Z,76.01
2023-04-18T21:05:03.550Z,76.93
2023-04-18T21:07:32.471Z,77.29
2023-04-18T21:10:00.701Z,78.11
2023-04-18T21:12:29.111Z,78.69
2023-04-18T21:14:57.606Z,78.88
2023-04-18T21:17:26.338Z,79.26
2023-04-18T21:19:55.011Z,79.50
2023-04-18T21:22:23.200Z,79.48
2023-04-18T21:24:51.730Z,80.04
2023-04-18T21:27:19.821Z,80.20
2023-04-18T21:29:48.113Z,80.24
2023-04-18T21:32:16.359Z,80.58
2023-04-18T21:34:44.425Z,80.58
2023-04-18T21:37:12.942Z,80.38
2023-04-18T21:39:43.417Z,80.37
2023-04-18T21:42:11.567Z,80.56
2023-04-18T21:44:39.807Z,80.84
2023-04-18T21:47:07.960Z,80.82
2023-04-18T21:49:36.523Z,80.80
2023-04-18T21:52:04.828Z,80.98
2023-04-18T21:54:32.954Z,81.51
2023-04-18T21:57:02.821Z,81.55
2023-04-18T21:59:31.372Z,81.26
2023-04-18T22:01:59.987Z,81.09
2023-04-18T22:04:28.756Z,81.22
2023-04-18T22:06:57.610Z,81.85
2023-04-18T22:09:26.114Z,82.51
2023-04-18T22:11:57.026Z,84.08
2023-04-18T22:14:26.174Z,83.91
2023-04-18T22:16:54.880Z,84.21
2023-04-18T22:19:25.218Z,84.57
2023-04-18T22:21:53.425Z,85.41
2023-04-18T22:24:22.065Z,85.64
2023-04-18T22:26:50.308Z,85.93
2023-04-18T22:29:18.581Z,86.44
2023-04-18T22:31:46.757Z,87.14
2023-04-18T22:34:15.000Z,87.43
2023-04-18T22:36:45.778Z,87.91
2023-04-18T22:39:14.242Z,88.25
2023-04-18T22:41:42.560Z,88.34
2023-04-18T22:44:10.732Z,88.45
2023-04-18T22:46:39.058Z,88.80
2023-04-18T22:49:07.617Z,88.96
2023-04-18T22:51:35.840Z,89.51
2023-04-18T22:54:04.021Z,89.70
2023-04-18T22:56:32.182Z,90.02
2023-04-18T22:59:00.289Z,90.01
2023-04-18T23:01:28.561Z,90.10
2023-04-18T23:03:56.879Z,90.47
2023-04-18T23:06:25.170Z,90.53
2023-04-18T23:08:53.333Z,91.05
2023-04-18T23:11:21.687Z,91.69
2023-04-18T23:13:50.271Z,92.21
2023-04-18T23:16:18.364Z,91.72
2023-04-18T23:18:46.585Z,91.92
2023-04-18T23:21:14.785Z,91.70
2023-04-18T23:23:43.154Z,91.58
2023-04-18T23:26:15.705Z,92.49
2023-04-18T23:28:44.117Z,92.47
2023-04-18T23:31:12.436Z,92.08
2023-04-18T23:33:40.690Z,92.02
2023-04-18T23:36:09.474Z,91.74
2023-04-18T23:38:38.596Z,91.59
2023-04-18T23:41:06.965Z,92.40
2023-04-18T23:43:35.505Z,92.22
2023-04-18T23:46:03.650Z,92.36
2023-04-18T23:48:32.380Z,91.73
2023-04-18T23:51:00.798Z,91.83
2023-04-18T23:53:29.088Z,91.76
2023-04-18T23:55:57.461Z,92.39
2023-04-18T23:58:26.786Z,92.70
