createdAt,value
2022-08-31T00:00:35.435Z,3.53
2022-08-31T00:03:21.458Z,3.97
2022-08-31T00:05:48.563Z,5.50
2022-08-31T00:08:16.724Z,3.67
2022-08-31T00:10:46.505Z,3.40
2022-08-31T00:13:14.929Z,3.90
2022-08-31T00:15:42.679Z,4.80
2022-08-31T00:18:10.406Z,4.00
2022-08-31T00:20:37.910Z,4.10
2022-08-31T00:23:09.015Z,4.87
2022-08-31T00:25:40.656Z,3.90
2022-08-31T00:28:09.398Z,4.07
2022-08-31T00:30:37.150Z,3.10
2022-08-31T00:33:05.440Z,3.67
2022-08-31T00:35:38.629Z,3.67
2022-08-31T00:38:06.389Z,4.20
2022-08-31T00:40:44.240Z,3.73
2022-08-31T00:43:41.091Z,3.80
2022-08-31T00:46:13.492Z,3.97
2022-08-31T00:49:01.581Z,3.83
2022-08-31T00:51:33.823Z,4.80
2022-08-31T00:54:01.216Z,4.20
2022-08-31T00:56:28.725Z,4.07
2022-08-31T00:58:56.037Z,3.67
2022-08-31T01:01:24.143Z,3.67
2022-08-31T01:03:51.674Z,3.43
2022-08-31T01:06:19.032Z,3.90
2022-08-31T01:08:47.273Z,4.33
2022-08-31T01:11:16.299Z,3.20
2022-08-31T01:13:45.073Z,4.97
2022-08-31T01:16:22.350Z,3.43
2022-08-31T01:18:54.052Z,5.47
2022-08-31T01:21:29.395Z,3.70
2022-08-31T01:24:02.419Z,4.10
2022-08-31T01:26:33.075Z,3.63
2022-08-31T01:29:06.265Z,4.07
2022-08-31T01:31:47.410Z,4.03
2022-08-31T01:34:15.026Z,3.97
2022-08-31T01:36:44.975Z,4.03
2022-08-31T01:39:12.369Z,4.40
2022-08-31T01:41:44.064Z,4.47
2022-08-31T01:44:18.200Z,3.90
2022-08-31T01:46:46.693Z,4.10
2022-08-31T01:49:16.560Z,4.47
2022-08-31T01:51:45.396Z,5.13
2022-08-31T01:54:13.079Z,4.53
2022-08-31T01:56:47.217Z,3.80
2022-08-31T01:59:22.925Z,5.07
2022-08-31T02:02:15.193Z,4.50
2022-08-31T02:04:42.371Z,5.43
2022-08-31T02:07:09.472Z,4.57
2022-08-31T02:09:36.641Z,5.10
2022-08-31T02:12:05.801Z,5.27
2022-08-31T02:14:33.692Z,4.83
2022-08-31T02:17:00.950Z,4.80
2022-08-31T02:19:28.288Z,5.47
2022-08-31T02:21:56.858Z,4.60
2022-08-31T02:24:23.915Z,4.37
2022-08-31T02:26:53.793Z,4.70
2022-08-31T02:29:22.302Z,5.10
2022-08-31T02:31:49.524Z,5.73
2022-08-31T02:34:17.359Z,6.43
2022-08-31T02:36:48.159Z,6.10
2022-08-31T02:39:15.733Z,5.00
2022-08-31T02:41:44.299Z,5.27
2022-08-31T02:44:11.674Z,4.80
2022-08-31T02:46:38.854Z,6.50
2022-08-31T02:49:33.460Z,5.17
2022-08-31T02:52:01.520Z,4.43
2022-08-31T02:54:29.358Z,5.13
2022-08-31T02:56:56.651Z,6.17
2022-08-31T02:59:23.924Z,5.30
2022-08-31T03:01:53.102Z,4.77
2022-08-31T03:04:20.313Z,4.97
2022-08-31T03:06:49.203Z,4.83
2022-08-31T03:09:16.888Z,5.57
2022-08-31T03:11:44.516Z,5.20
2022-08-31T03:14:12.698Z,6.73
2022-08-31T03:16:41.695Z,5.13
2022-08-31T03:19:10.089Z,6.30
2022-08-31T03:21:37.211Z,5.03
2022-08-31T03:24:04.697Z,4.67
2022-08-31T03:26:31.866Z,5.27
2022-08-31T03:28:58.953Z,6.17
2022-08-31T03:31:45.211Z,5.77
2022-08-31T03:34:12.500Z,5.17
2022-08-31T03:36:43.577Z,4.87
2022-08-31T03:39:10.702Z,4.97
2022-08-31T03:41:38.420Z,4.90
2022-08-31T03:44:06.897Z,6.00
2022-08-31T03:46:34.514Z,4.90
2022-08-31T03:49:03.796Z,5.40
2022-08-31T03:51:33.374Z,7.47
2022-08-31T03:54:01.324Z,5.00
2022-08-31T03:56:28.570Z,4.73
2022-08-31T03:58:56.343Z,4.83
2022-08-31T04:01:49.524Z,6.53
2022-08-31T04:04:37.105Z,6.17
2022-08-31T04:07:23.018Z,5.00
2022-08-31T04:10:27.862Z,5.20
2022-08-31T04:13:13.637Z,5.47
2022-08-31T04:16:13.929Z,5.10
2022-08-31T04:18:48.261Z,4.33
2022-08-31T04:21:25.319Z,5.40
2022-08-31T04:23:54.464Z,4.10
2022-08-31T04:26:35.149Z,5.23
2022-08-31T04:29:12.242Z,5.53
2022-08-31T04:31:40.732Z,5.67
2022-08-31T04:34:07.998Z,5.10
2022-08-31T04:36:35.264Z,5.17
2022-08-31T04:39:04.129Z,4.67
2022-08-31T04:41:35.614Z,6.80
2022-08-31T04:44:04.563Z,4.23
2022-08-31T04:46:35.422Z,5.87
2022-08-31T04:49:02.838Z,4.87
2022-08-31T04:51:34.583Z,5.23
2022-08-31T04:54:10.649Z,6.00
2022-08-31T04:56:44.208Z,5.80
2022-08-31T04:59:15.945Z,4.57
2022-08-31T05:02:04.117Z,5.57
2022-08-31T05:04:45.340Z,4.40
2022-08-31T05:07:12.810Z,4.40
2022-08-31T05:09:40.286Z,5.40
2022-08-31T05:12:07.597Z,5.17
2022-08-31T05:14:35.797Z,4.20
2022-08-31T05:17:15.087Z,4.60
2022-08-31T05:19:43.883Z,4.30
2022-08-31T05:22:14.716Z,4.63
2022-08-31T05:24:44.704Z,4.27
2022-08-31T05:27:13.934Z,5.20
2022-08-31T05:29:41.974Z,4.97
2022-08-31T05:32:29.554Z,5.00
2022-08-31T05:35:00.333Z,4.70
2022-08-31T05:37:31.409Z,10.33
2022-08-31T05:39:58.646Z,5.60
2022-08-31T05:42:25.873Z,5.93
2022-08-31T05:44:52.961Z,5.13
2022-08-31T05:47:20.478Z,6.47
2022-08-31T05:49:48.661Z,4.67
2022-08-31T05:52:19.809Z,5.63
2022-08-31T05:54:53.235Z,5.13
2022-08-31T05:57:24.545Z,5.83
2022-08-31T05:59:55.419Z,5.37
2022-08-31T06:02:27.643Z,4.47
2022-08-31T06:04:58.195Z,4.23
2022-08-31T06:07:26.318Z,4.67
2022-08-31T06:09:57.782Z,4.27
2022-08-31T06:12:26.065Z,4.90
2022-08-31T06:14:55.462Z,3.97
2022-08-31T06:17:24.385Z,4.27
2022-08-31T06:19:52.561Z,5.50
2022-08-31T06:22:20.482Z,4.10
2022-08-31T06:24:49.183Z,5.93
2022-08-31T06:27:17.365Z,5.17
2022-08-31T06:29:45.667Z,5.87
2022-08-31T06:32:15.667Z,5.83
2022-08-31T06:34:54.286Z,7.33
2022-08-31T06:37:39.618Z,6.10
2022-08-31T06:40:09.995Z,4.57
2022-08-31T06:42:47.246Z,4.47
2022-08-31T06:45:48.193Z,4.97
2022-08-31T06:48:36.470Z,5.43
2022-08-31T06:51:04.922Z,5.87
2022-08-31T06:53:35.750Z,4.97
2022-08-31T06:56:19.710Z,4.93
2022-08-31T06:59:12.534Z,5.13
2022-08-31T07:02:01.868Z,3.93
2022-08-31T07:04:39.123Z,4.23
2022-08-31T07:07:11.344Z,5.17
2022-08-31T07:09:41.302Z,3.47
2022-08-31T07:12:09.755Z,3.43
2022-08-31T07:14:37.561Z,7.10
2022-08-31T07:17:07.785Z,3.87
2022-08-31T07:19:35.092Z,4.63
2022-08-31T07:22:09.437Z,3.50
2022-08-31T07:24:44.811Z,3.60
2022-08-31T07:27:16.622Z,3.60
2022-08-31T07:30:00.370Z,3.37
2022-08-31T07:32:32.186Z,3.50
2022-08-31T07:35:01.065Z,5.00
2022-08-31T07:37:51.245Z,4.60
2022-08-31T07:40:42.767Z,3.57
2022-08-31T07:43:12.444Z,3.93
2022-08-31T07:45:41.599Z,3.53
2022-08-31T07:48:09.725Z,3.80
2022-08-31T07:50:57.433Z,5.27
2022-08-31T07:53:42.840Z,3.93
2022-08-31T07:56:34.872Z,2.80
2022-08-31T07:59:11.365Z,3.20
2022-08-31T08:01:43.351Z,3.77
2022-08-31T08:04:18.635Z,4.67
2022-08-31T08:07:06.059Z,3.40
2022-08-31T08:09:55.665Z,3.60
2022-08-31T08:13:04.779Z,3.10
2022-08-31T08:15:56.295Z,3.13
2022-08-31T08:18:42.684Z,2.97
2022-08-31T08:21:11.629Z,3.07
2022-08-31T08:23:39.212Z,3.10
2022-08-31T08:26:32.822Z,3.80
2022-08-31T08:29:20.414Z,3.23
2022-08-31T08:31:53.054Z,3.13
2022-08-31T08:34:32.294Z,3.07
2022-08-31T08:37:01.808Z,3.37
2022-08-31T08:39:29.553Z,3.23
2022-08-31T08:42:11.873Z,3.07
2022-08-31T08:44:41.231Z,3.30
2022-08-31T08:47:18.947Z,2.60
2022-08-31T08:50:03.743Z,4.30
2022-08-31T08:52:44.605Z,3.27
2022-08-31T08:55:16.312Z,2.83
2022-08-31T08:57:47.365Z,3.17
2022-08-31T09:00:20.937Z,3.60
2022-08-31T09:03:44.357Z,2.73
2022-08-31T09:06:54.798Z,3.10
2022-08-31T09:09:59.708Z,2.77
2022-08-31T09:12:42.130Z,2.90
2022-08-31T09:16:20.957Z,2.60
2022-08-31T09:19:02.652Z,2.73
2022-08-31T09:21:37.085Z,3.07
2022-08-31T09:24:11.630Z,2.80
2022-08-31T09:27:20.835Z,2.90
2022-08-31T09:30:01.688Z,2.57
2022-08-31T09:32:32.033Z,2.33
2022-08-31T09:35:02.926Z,2.47
2022-08-31T09:37:46.299Z,2.50
2022-08-31T09:40:18.445Z,2.87
2022-08-31T09:43:23.863Z,2.67
2022-08-31T09:46:06.272Z,2.70
2022-08-31T09:48:56.049Z,3.03
2022-08-31T09:51:37.402Z,3.20
2022-08-31T09:54:43.125Z,3.17
2022-08-31T09:57:13.918Z,2.57
2022-08-31T09:59:49.378Z,2.80
2022-08-31T10:02:23.166Z,2.63
2022-08-31T10:05:03.631Z,2.73
2022-08-31T10:08:04.250Z,2.63
2022-08-31T10:10:38.450Z,2.50
2022-08-31T10:13:53.765Z,2.50
2022-08-31T10:16:37.666Z,2.90
2022-08-31T10:19:16.195Z,2.40
2022-08-31T10:21:58.018Z,2.97
2022-08-31T10:24:48.370Z,2.77
2022-08-31T10:27:27.988Z,2.60
2022-08-31T10:30:06.748Z,2.20
2022-08-31T10:32:47.259Z,2.10
2022-08-31T10:35:28.488Z,3.00
2022-08-31T10:38:15.695Z,3.67
2022-08-31T10:40:59.427Z,2.20
2022-08-31T10:43:44.706Z,2.00
2022-08-31T10:46:14.564Z,3.13
2022-08-31T10:48:47.191Z,2.00
2022-08-31T10:51:56.537Z,2.27
2022-08-31T10:55:05.453Z,2.07
2022-08-31T10:58:13.450Z,2.20
2022-08-31T11:01:14.682Z,3.03
2022-08-31T11:04:27.255Z,2.37
2022-08-31T11:07:34.201Z,2.27
2022-08-31T11:10:42.525Z,1.67
2022-08-31T11:13:41.095Z,2.00
2022-08-31T11:16:38.767Z,2.27
2022-08-31T11:19:51.470Z,2.13
2022-08-31T11:23:01.374Z,2.20
2022-08-31T11:26:31.843Z,2.00
2022-08-31T11:29:16.405Z,2.00
2022-08-31T11:31:43.990Z,1.97
2022-08-31T11:34:25.923Z,1.40
2022-08-31T11:36:57.727Z,3.27
2022-08-31T11:39:38.584Z,1.40
2022-08-31T11:42:32.354Z,1.50
2022-08-31T11:45:00.996Z,1.90
2022-08-31T11:47:27.935Z,1.70
2022-08-31T11:50:05.743Z,1.70
2022-08-31T11:52:53.527Z,1.43
2022-08-31T11:55:25.489Z,2.00
2022-08-31T11:58:32.687Z,2.13
2022-08-31T12:01:10.116Z,1.40
2022-08-31T12:04:03.406Z,1.30
2022-08-31T12:06:33.587Z,2.03
2022-08-31T12:09:38.036Z,1.70
2022-08-31T12:12:30.299Z,1.40
2022-08-31T12:15:18.883Z,2.27
2022-08-31T12:18:16.931Z,1.60
2022-08-31T12:21:28.431Z,1.40
2022-08-31T12:24:15.422Z,1.50
2022-08-31T12:27:13.403Z,1.40
2022-08-31T12:29:42.142Z,1.57
2022-08-31T12:32:27.321Z,1.60
2022-08-31T12:35:25.318Z,1.90
2022-08-31T12:38:21.815Z,1.50
2022-08-31T12:40:55.703Z,1.47
2022-08-31T12:43:32.288Z,1.60
2022-08-31T12:46:57.715Z,1.43
2022-08-31T12:50:11.104Z,1.40
2022-08-31T12:52:52.058Z,1.43
2022-08-31T12:55:45.450Z,1.63
2022-08-31T12:58:43.797Z,1.30
2022-08-31T13:01:23.272Z,1.47
2022-08-31T13:03:58.740Z,1.47
2022-08-31T13:06:34.457Z,1.90
2022-08-31T13:09:03.472Z,1.40
2022-08-31T13:11:42.679Z,1.40
2022-08-31T13:14:31.743Z,2.33
2022-08-31T13:17:07.052Z,1.27
2022-08-31T13:19:36.560Z,1.40
2022-08-31T13:22:07.522Z,1.80
2022-08-31T13:24:42.819Z,1.50
2022-08-31T13:27:28.177Z,2.23
2022-08-31T13:30:10.162Z,1.30
2022-08-31T13:32:40.824Z,1.50
2022-08-31T13:35:14.225Z,1.27
2022-08-31T13:38:04.903Z,2.20
2022-08-31T13:40:39.377Z,1.30
2022-08-31T13:43:10.301Z,1.53
2022-08-31T13:45:58.537Z,1.87
2022-08-31T13:48:29.950Z,1.50
2022-08-31T13:51:13.175Z,1.80
2022-08-31T13:54:07.039Z,1.90
2022-08-31T13:56:55.383Z,1.70
2022-08-31T13:59:23.603Z,1.70
2022-08-31T14:02:01.532Z,1.70
2022-08-31T14:04:57.708Z,1.50
2022-08-31T14:07:29.072Z,1.70
2022-08-31T14:10:20.168Z,1.97
2022-08-31T14:12:51.590Z,1.90
2022-08-31T14:16:02.072Z,1.60
2022-08-31T14:18:40.177Z,1.43
2022-08-31T14:21:24.215Z,1.60
2022-08-31T14:24:03.990Z,1.70
2022-08-31T14:26:41.518Z,1.80
2022-08-31T14:29:16.160Z,1.70
2022-08-31T14:31:52.220Z,1.60
2022-08-31T14:34:30.044Z,1.60
2022-08-31T14:37:06.874Z,1.70
2022-08-31T14:39:47.275Z,2.67
2022-08-31T14:42:19.347Z,1.63
2022-08-31T14:45:04.462Z,1.70
2022-08-31T14:47:37.322Z,1.80
2022-08-31T14:50:06.096Z,1.87
2022-08-31T14:52:38.461Z,1.50
2022-08-31T14:55:11.105Z,1.60
2022-08-31T14:57:45.994Z,1.70
2022-08-31T15:00:23.349Z,1.57
2022-08-31T15:02:56.637Z,1.93
2022-08-31T15:05:25.589Z,1.83
2022-08-31T15:07:55.433Z,1.83
2022-08-31T15:10:26.213Z,1.40
2022-08-31T15:12:53.729Z,1.87
2022-08-31T15:15:21.431Z,1.60
2022-08-31T15:17:51.509Z,2.30
2022-08-31T15:20:22.691Z,1.67
2022-08-31T15:22:50.437Z,1.83
2022-08-31T15:25:20.753Z,1.80
2022-08-31T15:27:49.462Z,2.00
2022-08-31T15:30:19.962Z,1.70
2022-08-31T15:32:48.811Z,2.07
2022-08-31T15:35:24.187Z,2.33
2022-08-31T15:37:58.988Z,1.77
2022-08-31T15:40:39.265Z,2.70
2022-08-31T15:43:12.466Z,2.50
2022-08-31T15:45:39.582Z,1.57
2022-08-31T15:48:25.570Z,2.10
2022-08-31T15:51:00.334Z,1.60
2022-08-31T15:53:30.675Z,2.00
2022-08-31T15:56:05.641Z,1.60
2022-08-31T15:58:34.763Z,2.40
2022-08-31T16:01:02.080Z,1.80
2022-08-31T16:03:35.114Z,2.17
2022-08-31T16:06:04.248Z,2.03
2022-08-31T16:08:31.561Z,1.77
2022-08-31T16:10:58.767Z,1.50
2022-08-31T16:13:25.993Z,2.57
2022-08-31T16:15:53.487Z,2.13
2022-08-31T16:18:22.454Z,2.13
2022-08-31T16:20:51.781Z,1.50
2022-08-31T16:23:19.794Z,1.87
2022-08-31T16:25:48.682Z,1.70
2022-08-31T16:28:20.169Z,1.60
2022-08-31T16:30:48.179Z,1.90
2022-08-31T16:33:15.650Z,1.50
2022-08-31T16:35:45.731Z,1.40
2022-08-31T16:38:14.301Z,1.70
2022-08-31T16:40:42.943Z,3.23
2022-08-31T16:43:11.401Z,2.60
2022-08-31T16:45:41.252Z,1.83
2022-08-31T16:48:29.413Z,1.50
2022-08-31T16:51:01.936Z,1.70
2022-08-31T16:53:29.924Z,1.87
2022-08-31T16:55:59.873Z,3.23
2022-08-31T16:58:50.585Z,1.77
2022-08-31T17:01:24.490Z,1.90
2022-08-31T17:03:56.170Z,1.70
2022-08-31T17:06:31.034Z,2.90
2022-08-31T17:09:05.824Z,1.80
2022-08-31T17:11:39.664Z,1.90
2022-08-31T17:14:09.026Z,2.37
2022-08-31T17:16:39.500Z,2.47
2022-08-31T17:19:11.548Z,1.70
2022-08-31T17:21:49.800Z,1.80
2022-08-31T17:24:31.151Z,2.00
2022-08-31T17:27:01.967Z,1.70
2022-08-31T17:29:39.507Z,1.60
2022-08-31T17:32:15.296Z,1.80
2022-08-31T17:34:43.177Z,1.80
2022-08-31T17:37:15.423Z,2.23
2022-08-31T17:39:45.075Z,2.53
2022-08-31T17:42:16.390Z,2.70
2022-08-31T17:44:48.030Z,2.07
2022-08-31T17:47:15.315Z,3.33
2022-08-31T17:49:46.664Z,1.70
2022-08-31T17:52:14.232Z,2.00
2022-08-31T17:54:43.379Z,2.03
2022-08-31T17:57:15.134Z,2.00
2022-08-31T17:59:48.383Z,2.10
2022-08-31T18:02:21.549Z,1.73
2022-08-31T18:04:49.068Z,2.23
2022-08-31T18:07:17.469Z,1.87
2022-08-31T18:09:46.784Z,2.03
2022-08-31T18:12:18.053Z,28.87
2022-08-31T18:14:45.213Z,24.83
2022-08-31T18:17:17.917Z,4.13
2022-08-31T18:19:45.544Z,3.10
2022-08-31T18:22:14.332Z,2.83
2022-08-31T18:24:43.313Z,3.47
2022-08-31T18:27:15.326Z,2.17
2022-08-31T18:29:44.227Z,2.73
2022-08-31T18:32:12.378Z,2.23
2022-08-31T18:34:47.365Z,2.30
2022-08-31T18:37:22.045Z,2.47
2022-08-31T18:40:08.710Z,2.00
2022-08-31T18:42:57.195Z,2.20
2022-08-31T18:45:26.974Z,2.37
2022-08-31T18:50:47.756Z,2.20
2022-08-31T18:53:29.594Z,2.13
2022-08-31T18:56:06.424Z,2.57
2022-08-31T18:58:33.730Z,2.30
2022-08-31T19:01:00.916Z,2.83
2022-08-31T19:03:28.551Z,2.50
2022-08-31T19:05:56.794Z,1.90
2022-08-31T19:08:26.194Z,2.93
2022-08-31T19:10:56.222Z,2.40
2022-08-31T19:13:26.198Z,2.23
2022-08-31T19:15:55.884Z,2.27
2022-08-31T19:18:26.356Z,2.10
2022-08-31T19:20:53.389Z,2.30
2022-08-31T19:23:20.665Z,2.10
2022-08-31T19:25:48.341Z,2.37
2022-08-31T19:28:18.474Z,2.50
2022-08-31T19:30:48.592Z,2.27
2022-08-31T19:33:16.247Z,2.53
2022-08-31T19:35:44.231Z,1.93
2022-08-31T19:38:12.095Z,2.10
2022-08-31T19:40:40.125Z,2.77
2022-08-31T19:45:54.565Z,2.40
2022-08-31T19:48:23.739Z,2.50
2022-08-31T19:50:52.354Z,2.47
2022-08-31T19:53:21.527Z,2.50
2022-08-31T19:55:52.818Z,3.17
2022-08-31T19:58:25.514Z,3.33
2022-08-31T20:01:03.438Z,2.40
2022-08-31T20:03:31.956Z,3.30
2022-08-31T20:06:05.892Z,2.23
2022-08-31T20:08:37.274Z,2.20
2022-08-31T20:11:08.725Z,2.77
2022-08-31T20:13:38.375Z,3.03
2022-08-31T20:16:07.515Z,2.30
2022-08-31T20:18:37.382Z,2.20
2022-08-31T20:21:15.073Z,3.30
2022-08-31T20:23:47.887Z,2.87
2022-08-31T20:26:23.339Z,2.63
2022-08-31T20:29:00.895Z,3.10
2022-08-31T20:31:30.962Z,3.97
2022-08-31T20:33:59.847Z,3.77
2022-08-31T20:36:31.974Z,3.17
2022-08-31T20:39:14.482Z,2.90
2022-08-31T20:41:51.667Z,2.93
2022-08-31T20:44:31.067Z,2.93
2022-08-31T20:47:27.054Z,2.80
2022-08-31T20:50:01.271Z,2.83
2022-08-31T20:52:32.426Z,2.50
2022-08-31T20:55:02.941Z,3.27
2022-08-31T20:57:37.924Z,2.43
2022-08-31T21:00:10.108Z,3.00
2022-08-31T21:02:41.837Z,2.87
2022-08-31T21:07:58.310Z,2.60
2022-08-31T21:10:36.521Z,4.70
2022-08-31T21:13:12.507Z,2.77
2022-08-31T21:15:45.890Z,3.60
2022-08-31T21:18:19.039Z,3.10
2022-08-31T21:20:47.024Z,3.10
2022-08-31T21:23:14.774Z,2.93
2022-08-31T21:25:45.721Z,3.00
2022-08-31T21:28:17.168Z,4.23
2022-08-31T21:30:47.171Z,3.63
2022-08-31T21:33:14.482Z,4.00
2022-08-31T21:35:41.666Z,3.53
2022-08-31T21:38:13.195Z,3.13
2022-08-31T21:40:50.946Z,3.13
2022-08-31T21:43:18.619Z,3.43
2022-08-31T21:45:46.042Z,3.57
2022-08-31T21:48:13.245Z,3.10
2022-08-31T21:50:40.236Z,3.47
2022-08-31T21:53:07.438Z,3.70
2022-08-31T21:55:38.665Z,3.60
2022-08-31T21:58:05.722Z,3.23
2022-08-31T22:00:34.302Z,3.40
2022-08-31T22:03:02.673Z,3.40
2022-08-31T22:05:30.953Z,3.87
2022-08-31T22:07:58.131Z,4.00
2022-08-31T22:10:25.141Z,3.77
2022-08-31T22:12:52.346Z,3.20
2022-08-31T22:15:23.989Z,3.70
2022-08-31T22:18:25.890Z,3.40
2022-08-31T22:20:42.361Z,3.40
2022-08-31T22:23:11.198Z,3.30
2022-08-31T22:25:38.912Z,3.90
2022-08-31T22:28:07.291Z,4.03
2022-08-31T22:30:36.252Z,3.70
2022-08-31T22:33:04.275Z,3.70
2022-08-31T22:35:31.954Z,4.00
2022-08-31T22:37:59.358Z,4.63
2022-08-31T22:40:27.707Z,3.73
2022-08-31T22:42:54.978Z,3.70
2022-08-31T22:45:24.043Z,5.73
2022-08-31T22:47:51.596Z,4.33
2022-08-31T22:50:18.949Z,5.53
2022-08-31T22:52:46.567Z,4.47
2022-08-31T22:55:13.983Z,4.33
2022-08-31T22:57:41.585Z,4.23
2022-08-31T23:00:14.413Z,4.87
2022-08-31T23:02:45.203Z,4.10
2022-08-31T23:05:16.501Z,5.00
2022-08-31T23:07:43.770Z,4.40
2022-08-31T23:10:16.324Z,4.90
2022-08-31T23:12:45.216Z,4.50
2022-08-31T23:15:15.233Z,5.07
2022-08-31T23:17:47.658Z,4.40
2022-08-31T23:20:21.016Z,4.27
2022-08-31T23:22:49.734Z,6.37
2022-08-31T23:25:20.337Z,4.40
2022-08-31T23:27:48.659Z,4.20
2022-08-31T23:30:19.281Z,5.07
2022-08-31T23:32:48.449Z,4.00
2022-08-31T23:35:18.457Z,4.40
2022-08-31T23:37:46.639Z,3.90
2022-08-31T23:40:16.032Z,4.27
2022-08-31T23:42:44.052Z,4.13
2022-08-31T23:45:12.713Z,4.07
2022-08-31T23:47:40.361Z,4.20
2022-08-31T23:50:09.867Z,3.93
2022-08-31T23:52:41.326Z,4.00
2022-08-31T23:55:11.021Z,4.27
2022-08-31T23:57:39.538Z,4.77
