createdAt,value
2024-03-13T11:28:45.759Z,34.92
2024-03-13T11:29:52.580Z,34.91
2024-03-13T11:30:59.419Z,34.84
2024-03-13T11:32:07.598Z,34.75
2024-03-13T11:33:15.213Z,34.69
2024-03-13T11:34:22.046Z,34.67
2024-03-13T11:35:28.912Z,34.65
2024-03-13T11:36:35.707Z,34.62
2024-03-13T11:37:42.476Z,34.57
2024-03-13T11:38:49.327Z,34.56
2024-03-13T11:39:56.103Z,34.60
2024-03-13T11:41:02.898Z,34.64
2024-03-13T11:42:09.699Z,34.67
2024-03-13T11:43:16.447Z,34.72
2024-03-13T11:44:23.218Z,34.75
2024-03-13T11:45:30.079Z,34.76
2024-03-13T11:46:36.997Z,34.78
2024-03-13T11:47:43.828Z,34.79
2024-03-13T11:48:50.707Z,34.79
2024-03-13T11:49:57.515Z,34.78
2024-03-13T11:51:04.338Z,34.79
2024-03-13T11:52:11.161Z,34.80
2024-03-13T11:53:17.928Z,34.81
2024-03-13T11:54:24.770Z,34.81
2024-03-13T11:55:31.722Z,34.81
2024-03-13T11:56:38.496Z,34.81
2024-03-13T11:57:45.458Z,34.81
2024-03-13T11:58:52.215Z,34.82
2024-03-13T11:59:59.038Z,34.83
2024-03-13T12:01:08.221Z,34.83
2024-03-13T12:02:17.198Z,34.83
2024-03-13T12:03:24.069Z,34.85
2024-03-13T12:04:30.826Z,34.88
2024-03-13T12:05:37.613Z,34.87
2024-03-13T12:06:48.253Z,34.84
2024-03-13T12:07:55.437Z,34.87
2024-03-13T12:09:02.231Z,34.91
2024-03-13T12:10:08.981Z,34.90
2024-03-13T12:11:15.782Z,34.89
2024-03-13T12:12:22.656Z,34.87
2024-03-13T12:13:29.639Z,34.85
2024-03-13T12:14:36.468Z,34.84
2024-03-13T12:15:43.286Z,34.84
2024-03-13T12:16:50.150Z,34.84
2024-03-13T12:17:57.289Z,34.84
2024-03-13T12:19:05.372Z,34.84
2024-03-13T12:20:13.763Z,34.81
2024-03-13T12:21:20.658Z,34.79
2024-03-13T12:22:27.412Z,34.75
2024-03-13T12:23:34.266Z,34.73
2024-03-13T12:24:41.051Z,34.72
2024-03-13T12:25:47.868Z,34.73
2024-03-13T12:26:54.761Z,34.73
2024-03-13T12:28:01.556Z,34.71
2024-03-13T12:29:08.338Z,34.74
2024-03-13T12:30:15.261Z,34.72
2024-03-13T12:31:22.170Z,34.65
2024-03-13T12:32:28.931Z,34.63
2024-03-13T12:33:35.793Z,34.66
2024-03-13T12:34:42.603Z,34.70
2024-03-13T12:35:49.397Z,34.75
2024-03-13T12:36:56.202Z,34.79
2024-03-13T12:38:03.006Z,34.81
2024-03-13T12:39:09.921Z,34.83
2024-03-13T12:40:16.686Z,34.85
2024-03-13T12:41:23.540Z,34.88
2024-03-13T12:42:30.305Z,34.95
2024-03-13T12:43:37.104Z,34.96
2024-03-13T12:44:43.944Z,34.93
2024-03-13T12:45:50.709Z,34.88
2024-03-13T12:46:57.581Z,34.85
2024-03-13T12:48:04.524Z,34.82
2024-03-13T12:49:11.748Z,34.79
2024-03-13T12:50:20.110Z,34.77
2024-03-13T12:51:26.939Z,34.71
2024-03-13T12:52:33.708Z,34.66
2024-03-13T12:53:40.523Z,34.65
2024-03-13T12:54:47.266Z,34.68
2024-03-13T12:55:54.062Z,34.73
2024-03-13T12:57:00.893Z,34.76
2024-03-13T12:58:07.662Z,34.79
2024-03-13T12:59:14.417Z,34.81
2024-03-13T13:00:21.806Z,34.82
2024-03-13T13:01:28.920Z,34.84
2024-03-13T13:02:35.782Z,34.88
2024-03-13T13:03:42.610Z,34.94
2024-03-13T13:04:49.399Z,34.98
2024-03-13T13:05:56.192Z,34.98
2024-03-13T13:07:02.986Z,34.95
2024-03-13T13:08:09.746Z,34.91
2024-03-13T13:09:16.620Z,34.87
2024-03-13T13:10:23.721Z,34.81
2024-03-13T13:11:30.656Z,34.80
2024-03-13T13:12:37.451Z,34.80
2024-03-13T13:13:44.253Z,34.80
2024-03-13T13:14:51.089Z,34.80
2024-03-13T13:15:57.836Z,34.78
2024-03-13T13:17:04.620Z,34.72
2024-03-13T13:18:11.595Z,34.69
2024-03-13T13:19:18.435Z,34.68
2024-03-13T13:20:25.198Z,34.71
2024-03-13T13:21:32.004Z,34.73
2024-03-13T13:22:38.791Z,34.77
2024-03-13T13:23:45.934Z,34.79
2024-03-13T13:24:52.759Z,34.80
2024-03-13T13:25:59.563Z,34.79
2024-03-13T13:27:06.351Z,34.79
2024-03-13T13:28:13.127Z,34.81
2024-03-13T13:29:19.915Z,34.83
2024-03-13T13:30:26.716Z,34.85
2024-03-13T13:31:33.489Z,34.85
2024-03-13T13:32:40.379Z,34.85
2024-03-13T13:33:47.240Z,34.86
2024-03-13T13:34:54.046Z,34.86
2024-03-13T13:36:00.872Z,34.87
2024-03-13T13:37:07.650Z,34.88
2024-03-13T13:38:14.414Z,34.91
2024-03-13T13:39:21.280Z,34.96
2024-03-13T13:40:28.031Z,35.02
2024-03-13T13:41:34.844Z,35.02
2024-03-13T13:42:41.783Z,34.99
2024-03-13T13:43:48.610Z,34.93
2024-03-13T13:44:55.645Z,34.86
2024-03-13T13:46:02.531Z,34.81
2024-03-13T13:47:09.336Z,34.78
2024-03-13T13:48:16.164Z,34.73
2024-03-13T13:49:22.984Z,34.66
2024-03-13T13:50:29.838Z,34.65
2024-03-13T13:51:36.570Z,34.67
2024-03-13T13:52:43.409Z,34.72
2024-03-13T13:53:50.218Z,34.75
2024-03-13T13:54:56.981Z,34.78
2024-03-13T13:56:03.815Z,34.80
2024-03-13T13:57:10.636Z,34.83
2024-03-13T13:58:17.415Z,34.84
2024-03-13T13:59:24.185Z,34.84
2024-03-13T14:00:31.032Z,34.83
2024-03-13T14:01:37.807Z,34.85
2024-03-13T14:02:44.623Z,34.88
2024-03-13T14:03:51.354Z,34.91
2024-03-13T14:04:58.157Z,34.91
2024-03-13T14:06:05.020Z,34.89
2024-03-13T14:07:11.805Z,34.88
2024-03-13T14:08:18.570Z,34.89
2024-03-13T14:09:25.457Z,34.89
2024-03-13T14:10:32.242Z,34.90
2024-03-13T14:11:39.052Z,34.94
2024-03-13T14:12:45.905Z,34.99
2024-03-13T14:13:52.715Z,34.96
2024-03-13T14:14:59.645Z,34.90
2024-03-13T14:16:06.459Z,34.88
2024-03-13T14:17:13.225Z,34.89
2024-03-13T14:18:20.040Z,34.90
2024-03-13T14:19:26.854Z,34.92
2024-03-13T14:20:33.674Z,34.92
2024-03-13T14:21:40.436Z,34.92
2024-03-13T14:22:47.221Z,34.94
2024-03-13T14:23:54.098Z,35.04
2024-03-13T14:25:00.958Z,35.08
2024-03-13T14:26:07.714Z,35.06
2024-03-13T14:27:14.597Z,35.01
2024-03-13T14:28:21.396Z,34.90
2024-03-13T14:29:28.227Z,34.82
2024-03-13T14:30:35.050Z,34.75
2024-03-13T14:31:41.886Z,34.69
2024-03-13T14:32:49.194Z,34.61
2024-03-13T14:33:56.280Z,34.55
2024-03-13T14:35:08.105Z,34.55
2024-03-13T14:36:14.989Z,34.60
2024-03-13T14:37:21.815Z,34.66
2024-03-13T14:38:28.639Z,34.73
2024-03-13T14:39:35.474Z,34.79
2024-03-13T14:40:42.900Z,34.82
2024-03-13T14:41:49.739Z,34.83
2024-03-13T14:42:56.617Z,34.83
2024-03-13T14:44:03.458Z,34.84
2024-03-13T14:45:10.239Z,34.85
2024-03-13T14:46:17.092Z,34.85
2024-03-13T14:47:23.923Z,34.87
2024-03-13T14:48:30.772Z,34.87
2024-03-13T14:49:37.636Z,34.88
2024-03-13T14:50:44.495Z,34.88
2024-03-13T14:51:51.276Z,34.88
2024-03-13T14:53:03.810Z,34.90
2024-03-13T14:54:09.776Z,34.96
2024-03-13T14:55:16.710Z,35.03
2024-03-13T14:56:23.481Z,35.03
2024-03-13T14:57:30.331Z,34.97
2024-03-13T14:58:37.136Z,34.97
2024-03-13T14:59:43.978Z,34.96
2024-03-13T15:00:50.777Z,34.90
2024-03-13T15:01:57.593Z,34.78
2024-03-13T15:03:04.404Z,34.66
2024-03-13T15:04:11.271Z,34.59
2024-03-13T15:05:18.144Z,34.58
2024-03-13T15:06:25.049Z,34.61
2024-03-13T15:07:31.831Z,34.66
2024-03-13T15:08:38.675Z,34.78
2024-03-13T15:09:45.542Z,34.88
2024-03-13T15:10:52.384Z,34.86
2024-03-13T15:11:59.203Z,34.83
2024-03-13T15:13:06.068Z,34.84
2024-03-13T15:14:12.891Z,34.86
2024-03-13T15:15:19.756Z,34.89
2024-03-13T15:16:26.940Z,34.90
2024-03-13T15:17:33.770Z,34.91
2024-03-13T15:18:40.686Z,34.90
2024-03-13T15:19:47.550Z,34.90
2024-03-13T15:20:54.467Z,34.91
2024-03-13T15:22:01.322Z,34.89
2024-03-13T15:23:08.120Z,34.87
2024-03-13T15:24:15.075Z,34.86
2024-03-13T15:25:22.008Z,34.87
2024-03-13T15:26:28.826Z,34.88
2024-03-13T15:27:35.632Z,34.92
2024-03-13T15:28:42.403Z,34.93
2024-03-13T15:29:49.239Z,34.91
2024-03-13T15:30:56.147Z,34.90
2024-03-13T15:32:02.965Z,34.94
2024-03-13T15:33:09.924Z,34.98
2024-03-13T15:34:16.739Z,34.94
2024-03-13T15:35:23.531Z,34.88
2024-03-13T15:36:30.394Z,34.86
2024-03-13T15:37:37.359Z,34.86
2024-03-13T15:38:44.284Z,34.87
2024-03-13T15:39:51.191Z,34.88
2024-03-13T15:40:58.012Z,34.88
2024-03-13T15:42:04.843Z,34.87
2024-03-13T15:43:11.650Z,34.88
2024-03-13T15:44:18.485Z,34.89
2024-03-13T15:45:25.355Z,34.90
2024-03-13T15:46:32.322Z,34.89
2024-03-13T15:47:41.239Z,34.88
2024-03-13T15:48:50.229Z,34.81
2024-03-13T15:49:57.102Z,34.78
2024-03-13T15:51:03.982Z,34.78
2024-03-13T15:52:10.819Z,34.73
2024-03-13T15:53:17.668Z,34.65
2024-03-13T15:54:24.455Z,34.59
2024-03-13T15:55:31.302Z,34.60
2024-03-13T15:56:38.189Z,34.61
2024-03-13T15:57:45.028Z,34.54
2024-03-13T15:58:51.798Z,34.49
2024-03-13T15:59:58.658Z,34.47
2024-03-13T16:01:05.468Z,34.47
2024-03-13T16:02:12.284Z,34.48
2024-03-13T16:03:19.214Z,34.46
2024-03-13T16:04:26.058Z,34.47
2024-03-13T16:05:32.842Z,34.53
2024-03-13T16:06:39.662Z,34.57
2024-03-13T16:07:46.770Z,34.55
2024-03-13T16:08:53.640Z,34.48
2024-03-13T16:10:00.415Z,34.42
2024-03-13T16:11:07.341Z,34.43
2024-03-13T16:12:14.230Z,34.50
2024-03-13T16:13:21.002Z,34.56
2024-03-13T16:14:27.822Z,34.63
2024-03-13T16:15:34.620Z,34.68
2024-03-13T16:16:41.409Z,34.74
2024-03-13T16:17:48.412Z,34.77
2024-03-13T16:18:55.593Z,34.79
2024-03-13T16:20:02.470Z,34.80
2024-03-13T16:21:09.232Z,34.81
2024-03-13T16:22:16.013Z,34.83
2024-03-13T16:23:22.876Z,34.84
2024-03-13T16:24:29.817Z,34.87
2024-03-13T16:25:36.606Z,34.92
2024-03-13T16:26:43.429Z,34.90
2024-03-13T16:27:50.245Z,34.86
2024-03-13T16:28:57.041Z,34.84
2024-03-13T16:30:03.871Z,34.86
2024-03-13T16:31:10.672Z,34.93
2024-03-13T16:32:17.791Z,34.96
2024-03-13T16:33:24.882Z,34.98
2024-03-13T16:34:31.724Z,34.99
2024-03-13T16:35:38.589Z,34.96
2024-03-13T16:36:45.494Z,34.93
2024-03-13T16:37:52.334Z,34.91
2024-03-13T16:38:59.177Z,34.89
2024-03-13T16:40:05.987Z,34.87
2024-03-13T16:41:12.817Z,34.84
2024-03-13T16:42:19.689Z,34.83
2024-03-13T16:43:26.487Z,34.82
2024-03-13T16:44:33.319Z,34.82
2024-03-13T16:45:40.117Z,34.80
2024-03-13T16:46:46.935Z,34.78
2024-03-13T16:47:53.823Z,34.76
2024-03-13T16:49:00.855Z,34.73
2024-03-13T16:50:07.667Z,34.69
2024-03-13T16:51:14.481Z,34.65
2024-03-13T16:52:21.205Z,34.62
2024-03-13T16:53:27.985Z,34.58
2024-03-13T16:54:34.814Z,34.51
2024-03-13T16:55:42.839Z,34.49
2024-03-13T16:56:50.815Z,34.48
2024-03-13T16:57:57.610Z,34.50
2024-03-13T16:59:04.437Z,34.54
2024-03-13T17:00:11.532Z,34.57
2024-03-13T17:01:18.480Z,34.60
2024-03-13T17:02:25.276Z,34.63
2024-03-13T17:03:32.114Z,34.67
2024-03-13T17:04:38.929Z,34.72
2024-03-13T17:05:45.771Z,34.77
2024-03-13T17:06:52.581Z,34.80
2024-03-13T17:07:59.448Z,34.81
2024-03-13T17:09:06.264Z,34.82
2024-03-13T17:10:13.146Z,34.82
2024-03-13T17:11:19.925Z,34.83
2024-03-13T17:12:26.748Z,34.84
2024-03-13T17:13:33.664Z,34.87
2024-03-13T17:14:40.506Z,34.96
2024-03-13T17:15:47.286Z,35.01
2024-03-13T17:16:54.055Z,34.97
2024-03-13T17:18:00.984Z,34.93
2024-03-13T17:19:07.977Z,34.88
2024-03-13T17:20:14.882Z,34.83
2024-03-13T17:21:21.824Z,34.80
2024-03-13T17:22:28.661Z,34.74
2024-03-13T17:23:35.454Z,34.68
2024-03-13T17:24:42.340Z,34.61
2024-03-13T17:25:49.143Z,34.51
2024-03-13T17:26:56.005Z,34.48
2024-03-13T17:28:02.786Z,34.54
2024-03-13T17:29:09.593Z,34.63
2024-03-13T17:30:16.472Z,34.68
2024-03-13T17:31:23.378Z,34.75
2024-03-13T17:32:30.170Z,34.83
2024-03-13T17:33:37.152Z,34.82
2024-03-13T17:34:44.015Z,34.80
2024-03-13T17:35:50.819Z,34.80
2024-03-13T17:36:57.679Z,34.80
2024-03-13T17:38:04.486Z,34.78
2024-03-13T17:39:11.407Z,34.75
2024-03-13T17:40:18.175Z,34.71
2024-03-13T17:41:24.951Z,34.71
2024-03-13T17:42:31.958Z,34.71
2024-03-13T17:43:38.846Z,34.72
2024-03-13T17:44:45.761Z,34.74
2024-03-13T17:45:52.571Z,34.77
2024-03-13T17:46:59.357Z,34.79
2024-03-13T17:48:06.241Z,34.79
2024-03-13T17:49:13.259Z,34.80
2024-03-13T17:50:20.052Z,34.81
2024-03-13T17:51:26.900Z,34.81
2024-03-13T17:52:33.682Z,34.82
2024-03-13T17:53:40.499Z,34.83
2024-03-13T17:54:47.385Z,34.83
2024-03-13T17:55:54.190Z,34.85
2024-03-13T17:57:00.969Z,34.91
2024-03-13T17:58:07.780Z,34.93
2024-03-13T17:59:14.651Z,34.91
2024-03-13T18:00:21.482Z,34.92
2024-03-13T18:01:28.288Z,34.91
2024-03-13T18:02:35.111Z,34.94
2024-03-13T18:03:41.984Z,34.89
2024-03-13T18:04:48.844Z,34.84
2024-03-13T18:05:55.734Z,34.78
2024-03-13T18:07:02.528Z,34.68
2024-03-13T18:08:09.345Z,34.61
2024-03-13T18:09:16.312Z,34.62
2024-03-13T18:10:23.100Z,34.65
2024-03-13T18:11:29.965Z,34.70
2024-03-13T18:12:36.906Z,34.75
2024-03-13T18:13:46.613Z,34.78
2024-03-13T18:14:54.560Z,34.80
2024-03-13T18:16:01.483Z,34.82
2024-03-13T18:17:08.289Z,34.83
2024-03-13T18:18:15.110Z,34.83
2024-03-13T18:19:21.944Z,34.82
2024-03-13T18:20:28.789Z,34.82
2024-03-13T18:21:35.599Z,34.83
2024-03-13T18:22:42.354Z,34.84
2024-03-13T18:23:49.180Z,34.84
2024-03-13T18:24:55.980Z,34.84
2024-03-13T18:26:02.787Z,34.84
2024-03-13T18:27:09.724Z,34.85
2024-03-13T18:28:16.541Z,34.86
2024-03-13T18:29:23.352Z,34.86
2024-03-13T18:30:30.312Z,34.92
2024-03-13T18:31:37.186Z,34.97
2024-03-13T18:32:45.493Z,34.98
2024-03-13T18:33:53.338Z,34.94
2024-03-13T18:35:00.276Z,34.93
2024-03-13T18:36:07.103Z,34.97
2024-03-13T18:37:13.906Z,34.97
2024-03-13T18:38:20.688Z,34.94
2024-03-13T18:39:27.541Z,34.92
2024-03-13T18:40:34.436Z,34.93
2024-03-13T18:41:41.301Z,34.90
2024-03-13T18:42:48.128Z,34.89
2024-03-13T18:43:54.936Z,34.88
2024-03-13T18:45:01.809Z,34.85
2024-03-13T18:46:11.233Z,34.82
2024-03-13T18:47:19.655Z,34.77
2024-03-13T18:48:26.469Z,34.72
2024-03-13T18:49:33.252Z,34.70
2024-03-13T18:50:40.225Z,34.68
2024-03-13T18:51:47.028Z,34.65
2024-03-13T18:52:53.990Z,34.63
2024-03-13T18:54:00.934Z,34.62
2024-03-13T18:55:07.790Z,34.62
2024-03-13T18:56:14.600Z,34.60
2024-03-13T18:57:21.424Z,34.56
2024-03-13T18:58:28.194Z,34.51
2024-03-13T18:59:34.989Z,34.52
2024-03-13T19:00:41.828Z,34.54
2024-03-13T19:01:48.770Z,34.54
2024-03-13T19:02:55.782Z,34.53
2024-03-13T19:04:02.620Z,34.53
2024-03-13T19:05:15.021Z,34.55
2024-03-13T19:06:21.152Z,34.57
2024-03-13T19:07:28.081Z,34.60
2024-03-13T19:08:34.906Z,34.65
2024-03-13T19:09:41.666Z,34.70
2024-03-13T19:10:48.475Z,34.75
2024-03-13T19:11:55.372Z,34.75
2024-03-13T19:13:02.192Z,34.76
2024-03-13T19:14:09.123Z,34.79
2024-03-13T19:15:16.015Z,34.80
2024-03-13T19:16:22.834Z,34.82
2024-03-13T19:17:29.784Z,34.84
2024-03-13T19:18:36.706Z,34.83
2024-03-13T19:19:43.505Z,34.83
2024-03-13T19:20:50.439Z,34.83
2024-03-13T19:21:57.230Z,34.84
2024-03-13T19:23:05.360Z,34.85
2024-03-13T19:24:12.957Z,34.87
2024-03-13T19:25:19.708Z,34.87
2024-03-13T19:26:26.474Z,34.87
2024-03-13T19:27:33.315Z,34.86
2024-03-13T19:28:40.184Z,34.87
2024-03-13T19:29:47.004Z,34.88
2024-03-13T19:30:53.784Z,34.90
2024-03-13T19:32:00.544Z,34.93
2024-03-13T19:33:07.476Z,34.97
2024-03-13T19:34:14.268Z,34.99
2024-03-13T19:35:21.116Z,34.99
2024-03-13T19:36:27.955Z,34.95
2024-03-13T19:37:34.768Z,34.89
2024-03-13T19:38:41.633Z,34.83
2024-03-13T19:39:48.498Z,34.79
2024-03-13T19:40:55.308Z,34.72
2024-03-13T19:42:02.252Z,34.61
2024-03-13T19:43:09.199Z,34.55
2024-03-13T19:44:16.019Z,34.57
2024-03-13T19:45:22.912Z,34.65
2024-03-13T19:46:29.700Z,34.73
2024-03-13T19:47:36.556Z,34.78
2024-03-13T19:48:43.466Z,34.81
2024-03-13T19:49:50.274Z,34.82
2024-03-13T19:50:57.162Z,34.82
2024-03-13T19:52:03.971Z,34.82
2024-03-13T19:53:10.776Z,34.84
2024-03-13T19:54:18.231Z,34.83
2024-03-13T19:55:25.030Z,34.82
2024-03-13T19:56:31.839Z,34.83
2024-03-13T19:57:38.664Z,34.84
2024-03-13T19:58:45.445Z,34.83
2024-03-13T19:59:52.238Z,34.80
2024-03-13T20:00:59.085Z,34.76
2024-03-13T20:02:05.856Z,34.71
2024-03-13T20:03:12.939Z,34.70
2024-03-13T20:04:19.948Z,34.71
2024-03-13T20:05:26.725Z,34.78
2024-03-13T20:06:33.655Z,34.83
2024-03-13T20:07:40.472Z,34.82
2024-03-13T20:08:47.332Z,34.82
2024-03-13T20:09:54.139Z,34.81
2024-03-13T20:11:01.045Z,34.82
2024-03-13T20:12:08.046Z,34.83
2024-03-13T20:13:14.848Z,34.84
2024-03-13T20:14:21.658Z,34.84
2024-03-13T20:15:28.640Z,34.85
2024-03-13T20:16:35.579Z,34.85
2024-03-13T20:17:42.446Z,34.85
2024-03-13T20:18:49.349Z,34.84
2024-03-13T20:19:56.302Z,34.84
2024-03-13T20:21:03.139Z,34.86
2024-03-13T20:22:09.891Z,34.87
2024-03-13T20:23:16.683Z,34.87
2024-03-13T20:24:23.673Z,34.89
2024-03-13T20:25:30.507Z,34.91
2024-03-13T20:26:37.304Z,34.90
2024-03-13T20:27:44.125Z,34.96
2024-03-13T20:28:50.928Z,35.03
2024-03-13T20:29:58.345Z,35.00
2024-03-13T20:31:05.927Z,35.02
2024-03-13T20:32:12.868Z,34.99
2024-03-13T20:33:19.881Z,34.97
2024-03-13T20:34:26.762Z,34.95
2024-03-13T20:35:33.567Z,34.92
2024-03-13T20:36:40.396Z,34.89
2024-03-13T20:37:47.218Z,34.86
2024-03-13T20:38:54.036Z,34.83
2024-03-13T20:40:00.996Z,34.80
2024-03-13T20:41:07.899Z,34.76
2024-03-13T20:42:14.756Z,34.73
2024-03-13T20:43:21.563Z,34.71
2024-03-13T20:44:28.380Z,34.69
2024-03-13T20:45:35.188Z,34.67
2024-03-13T20:46:41.985Z,34.65
2024-03-13T20:47:48.836Z,34.64
2024-03-13T20:48:56.014Z,34.61
2024-03-13T20:50:02.956Z,34.54
2024-03-13T20:51:09.762Z,34.51
2024-03-13T20:52:16.616Z,34.51
2024-03-13T20:53:23.436Z,34.50
2024-03-13T20:54:30.319Z,34.53
2024-03-13T20:55:37.255Z,34.57
2024-03-13T20:56:44.096Z,34.60
2024-03-13T20:57:50.931Z,34.64
2024-03-13T20:58:57.726Z,34.67
2024-03-13T21:00:04.546Z,34.70
2024-03-13T21:01:11.344Z,34.74
2024-03-13T21:02:20.119Z,34.78
2024-03-13T21:03:27.106Z,34.81
2024-03-13T21:04:33.965Z,34.84
2024-03-13T21:05:40.761Z,34.85
2024-03-13T21:06:47.573Z,34.88
2024-03-13T21:07:54.402Z,34.91
2024-03-13T21:09:01.388Z,34.90
2024-03-13T21:10:08.301Z,34.87
2024-03-13T21:11:15.128Z,34.85
2024-03-13T21:12:22.011Z,34.88
2024-03-13T21:13:28.828Z,34.90
2024-03-13T21:14:35.621Z,34.91
2024-03-13T21:15:46.493Z,34.92
2024-03-13T21:16:54.129Z,34.90
2024-03-13T21:18:00.991Z,34.88
2024-03-13T21:19:07.759Z,34.87
2024-03-13T21:20:14.545Z,34.89
2024-03-13T21:21:21.446Z,34.93
2024-03-13T21:22:30.131Z,35.00
2024-03-13T21:23:37.187Z,35.04
2024-03-13T21:24:43.985Z,35.05
2024-03-13T21:25:50.762Z,35.04
2024-03-13T21:26:57.644Z,34.99
2024-03-13T21:28:06.106Z,34.95
2024-03-13T21:29:13.606Z,34.89
2024-03-13T21:30:20.542Z,34.83
2024-03-13T21:31:27.352Z,34.78
2024-03-13T21:32:34.208Z,34.71
2024-03-13T21:33:41.080Z,34.65
2024-03-13T21:34:48.001Z,34.62
2024-03-13T21:35:54.785Z,34.60
2024-03-13T21:37:01.610Z,34.61
2024-03-13T21:38:08.394Z,34.59
2024-03-13T21:39:15.244Z,34.58
2024-03-13T21:40:22.075Z,34.58
2024-03-13T21:41:28.873Z,34.60
2024-03-13T21:42:35.728Z,34.64
2024-03-13T21:43:42.538Z,34.67
2024-03-13T21:44:49.349Z,34.70
2024-03-13T21:45:56.166Z,34.74
2024-03-13T21:47:02.944Z,34.79
2024-03-13T21:48:09.872Z,34.82
2024-03-13T21:49:16.694Z,34.84
2024-03-13T21:50:23.521Z,34.85
2024-03-13T21:51:30.422Z,34.85
2024-03-13T21:52:37.207Z,34.86
2024-03-13T21:53:43.986Z,34.87
2024-03-13T21:54:50.762Z,34.88
2024-03-13T21:55:57.721Z,34.90
2024-03-13T21:57:04.499Z,34.91
2024-03-13T21:58:11.259Z,34.91
2024-03-13T21:59:18.067Z,34.91
2024-03-13T22:00:24.905Z,34.91
2024-03-13T22:01:31.760Z,34.91
2024-03-13T22:02:38.548Z,34.91
2024-03-13T22:03:45.323Z,34.93
2024-03-13T22:04:52.137Z,34.96
2024-03-13T22:05:58.945Z,34.94
2024-03-13T22:07:05.800Z,34.90
2024-03-13T22:08:12.560Z,34.88
2024-03-13T22:09:19.395Z,34.87
2024-03-13T22:10:26.213Z,34.88
2024-03-13T22:11:33.065Z,34.88
2024-03-13T22:12:39.994Z,34.90
2024-03-13T22:13:46.813Z,34.91
2024-03-13T22:14:53.632Z,34.95
2024-03-13T22:16:00.403Z,35.03
2024-03-13T22:17:07.152Z,35.03
2024-03-13T22:18:14.149Z,35.01
2024-03-13T22:19:21.021Z,34.99
2024-03-13T22:20:27.826Z,34.97
2024-03-13T22:21:34.616Z,34.96
2024-03-13T22:22:41.395Z,34.96
2024-03-13T22:23:48.224Z,34.94
2024-03-13T22:24:54.992Z,34.90
2024-03-13T22:26:01.814Z,34.85
2024-03-13T22:27:08.618Z,34.78
2024-03-13T22:28:15.528Z,34.72
2024-03-13T22:29:22.348Z,34.72
2024-03-13T22:30:29.167Z,34.73
2024-03-13T22:31:35.958Z,34.71
2024-03-13T22:32:42.766Z,34.67
2024-03-13T22:33:49.762Z,34.63
2024-03-13T22:34:56.638Z,34.59
2024-03-13T22:36:03.472Z,34.55
2024-03-13T22:37:10.271Z,34.51
2024-03-13T22:38:17.052Z,34.48
2024-03-13T22:39:23.896Z,34.45
2024-03-13T22:40:30.752Z,34.42
2024-03-13T22:41:37.609Z,34.40
2024-03-13T22:42:44.467Z,34.43
2024-03-13T22:43:51.257Z,34.46
2024-03-13T22:44:58.108Z,34.49
2024-03-13T22:46:04.897Z,34.53
2024-03-13T22:47:11.712Z,34.57
2024-03-13T22:48:18.628Z,34.61
2024-03-13T22:49:25.497Z,34.64
2024-03-13T22:50:32.310Z,34.66
2024-03-13T22:51:39.101Z,34.69
2024-03-13T22:52:45.911Z,34.74
2024-03-13T22:53:52.820Z,34.77
2024-03-13T22:54:59.562Z,34.80
2024-03-13T22:56:06.356Z,34.81
2024-03-13T22:57:13.327Z,34.83
2024-03-13T22:58:20.213Z,34.84
2024-03-13T22:59:27.064Z,34.85
2024-03-13T23:00:33.870Z,34.87
2024-03-13T23:01:40.785Z,34.88
2024-03-13T23:02:47.693Z,34.89
2024-03-13T23:03:54.464Z,34.89
2024-03-13T23:05:01.282Z,34.91
2024-03-13T23:06:08.169Z,34.92
2024-03-13T23:07:15.049Z,34.93
2024-03-13T23:08:21.822Z,34.96
2024-03-13T23:09:28.686Z,34.97
2024-03-13T23:10:35.478Z,35.00
2024-03-13T23:11:42.371Z,35.00
2024-03-13T23:12:49.190Z,34.93
2024-03-13T23:13:55.962Z,34.85
2024-03-13T23:15:02.861Z,34.78
2024-03-13T23:16:09.676Z,34.71
2024-03-13T23:17:16.525Z,34.64
2024-03-13T23:18:23.348Z,34.58
2024-03-13T23:19:30.167Z,34.51
2024-03-13T23:20:37.022Z,34.48
2024-03-13T23:21:43.821Z,34.49
2024-03-13T23:22:50.636Z,34.52
2024-03-13T23:23:57.458Z,34.56
2024-03-13T23:25:04.258Z,34.59
2024-03-13T23:26:11.046Z,34.63
2024-03-13T23:27:17.906Z,34.68
2024-03-13T23:28:24.961Z,34.72
2024-03-13T23:29:31.757Z,34.76
2024-03-13T23:30:38.625Z,34.76
2024-03-13T23:31:45.492Z,34.78
2024-03-13T23:32:52.336Z,34.79
2024-03-13T23:33:59.257Z,34.82
2024-03-13T23:35:06.160Z,34.84
2024-03-13T23:36:13.016Z,34.86
2024-03-13T23:37:19.916Z,34.87
2024-03-13T23:38:26.697Z,34.87
2024-03-13T23:39:33.815Z,34.87
2024-03-13T23:40:40.701Z,34.87
2024-03-13T23:41:47.502Z,34.87
2024-03-13T23:42:54.583Z,34.88
2024-03-13T23:44:01.416Z,34.89
2024-03-13T23:45:08.233Z,34.90
2024-03-13T23:46:15.015Z,34.90
2024-03-13T23:47:21.804Z,34.89
2024-03-13T23:48:28.784Z,34.88
2024-03-13T23:49:35.598Z,34.87
2024-03-13T23:50:42.401Z,34.88
2024-03-13T23:51:49.202Z,34.90
2024-03-13T23:52:55.978Z,34.92
2024-03-13T23:54:02.794Z,34.92
2024-03-13T23:55:09.578Z,34.92
2024-03-13T23:56:16.402Z,34.95
2024-03-13T23:57:25.397Z,34.97
2024-03-13T23:58:33.373Z,34.96
2024-03-13T23:59:40.145Z,34.93
