createdAt,value
2022-08-17T00:00:42.683Z,100.00
2022-08-17T00:03:13.587Z,82.00
2022-08-17T00:05:57.307Z,92.50
2022-08-17T00:08:30.162Z,95.75
2022-08-17T00:10:59.408Z,95.61
2022-08-17T00:13:34.578Z,95.88
2022-08-17T00:16:07.241Z,97.23
2022-08-17T00:19:06.071Z,95.53
2022-08-17T00:21:25.517Z,79.46
2022-08-17T00:23:53.751Z,88.12
2022-08-17T00:26:43.716Z,91.70
2022-08-17T00:29:10.617Z,92.64
2022-08-17T00:31:47.638Z,94.43
2022-08-17T00:34:14.970Z,95.43
2022-08-17T00:36:42.396Z,97.66
2022-08-17T00:39:09.687Z,85.99
2022-08-17T00:41:40.102Z,83.39
2022-08-17T00:44:10.083Z,92.66
2022-08-17T00:46:41.277Z,94.75
2022-08-17T00:49:10.838Z,94.63
2022-08-17T00:51:59.884Z,94.74
2022-08-17T00:54:42.645Z,94.54
2022-08-17T00:57:34.010Z,77.09
2022-08-17T01:00:16.475Z,91.12
2022-08-17T01:02:46.864Z,95.42
2022-08-17T01:05:29.915Z,98.11
2022-08-17T01:08:00.402Z,98.19
2022-08-17T01:10:57.509Z,96.13
2022-08-17T01:13:41.174Z,95.89
2022-08-17T01:16:28.630Z,90.86
2022-08-17T01:19:00.782Z,81.93
2022-08-17T01:21:40.280Z,89.93
2022-08-17T01:24:08.834Z,94.72
2022-08-17T01:26:39.164Z,95.14
2022-08-17T01:29:07.184Z,94.89
2022-08-17T01:31:47.586Z,83.88
2022-08-17T01:34:17.329Z,85.35
2022-08-17T01:36:47.702Z,88.61
2022-08-17T01:39:42.687Z,92.11
2022-08-17T01:42:15.604Z,92.24
2022-08-17T01:44:43.188Z,94.48
2022-08-17T01:47:10.753Z,94.90
2022-08-17T01:49:38.304Z,95.94
2022-08-17T01:52:12.475Z,97.40
2022-08-17T01:54:43.813Z,84.42
2022-08-17T01:57:11.434Z,86.14
2022-08-17T01:59:38.913Z,93.02
2022-08-17T02:02:07.905Z,96.30
2022-08-17T02:04:35.680Z,97.76
2022-08-17T02:07:03.201Z,98.53
2022-08-17T02:09:31.013Z,99.00
2022-08-17T02:12:38.924Z,77.99
2022-08-17T02:14:50.604Z,86.41
2022-08-17T02:17:18.220Z,90.17
2022-08-17T02:19:45.464Z,91.19
2022-08-17T02:22:12.923Z,93.26
2022-08-17T02:25:00.058Z,92.90
2022-08-17T02:27:27.980Z,92.71
2022-08-17T02:29:55.440Z,96.67
2022-08-17T02:32:28.164Z,78.38
2022-08-17T02:35:00.691Z,86.54
2022-08-17T02:37:30.053Z,94.00
2022-08-17T02:39:58.905Z,95.84
2022-08-17T02:42:35.990Z,95.42
2022-08-17T02:45:08.733Z,96.41
2022-08-17T02:47:37.058Z,96.74
2022-08-17T02:50:05.833Z,76.81
2022-08-17T02:52:42.361Z,86.23
2022-08-17T02:55:42.534Z,92.92
2022-08-17T02:58:11.844Z,94.29
2022-08-17T03:00:42.370Z,94.28
2022-08-17T03:03:11.277Z,94.31
2022-08-17T03:05:39.242Z,95.22
2022-08-17T03:08:13.145Z,94.80
2022-08-17T03:10:41.600Z,95.43
2022-08-17T03:13:09.232Z,97.48
2022-08-17T03:15:36.823Z,96.62
2022-08-17T03:18:08.335Z,100.00
2022-08-17T03:20:46.449Z,82.04
2022-08-17T03:23:13.866Z,74.21
2022-08-17T03:25:44.161Z,71.08
2022-08-17T03:28:12.471Z,86.24
2022-08-17T03:30:40.834Z,100.00
2022-08-17T03:33:12.863Z,100.00
2022-08-17T03:35:42.408Z,100.00
2022-08-17T03:38:11.732Z,100.00
2022-08-17T03:40:57.135Z,100.00
2022-08-17T03:43:29.903Z,100.00
2022-08-17T03:46:28.944Z,100.00
2022-08-17T03:49:26.633Z,100.00
2022-08-17T03:52:13.824Z,100.00
2022-08-17T03:55:00.897Z,100.00
2022-08-17T03:57:28.601Z,100.00
2022-08-17T03:59:56.453Z,100.00
2022-08-17T04:02:31.391Z,100.00
2022-08-17T04:04:59.687Z,100.00
2022-08-17T04:07:30.002Z,100.00
2022-08-17T04:09:58.435Z,100.00
2022-08-17T04:12:31.229Z,100.00
2022-08-17T04:14:59.599Z,100.00
2022-08-17T04:17:29.238Z,100.00
2022-08-17T04:19:57.580Z,100.00
2022-08-17T04:22:31.230Z,100.00
2022-08-17T04:25:04.504Z,100.00
2022-08-17T04:27:31.996Z,100.00
2022-08-17T04:29:59.473Z,100.00
2022-08-17T04:33:04.504Z,100.00
2022-08-17T04:35:22.090Z,100.00
2022-08-17T04:37:49.903Z,100.00
2022-08-17T04:40:38.005Z,100.00
2022-08-17T04:43:09.994Z,100.00
2022-08-17T04:45:55.662Z,100.00
2022-08-17T04:48:34.725Z,100.00
2022-08-17T04:51:10.815Z,100.00
2022-08-17T04:53:44.335Z,100.00
2022-08-17T04:56:16.998Z,100.00
2022-08-17T04:58:49.900Z,100.00
2022-08-17T05:01:23.264Z,100.00
2022-08-17T05:03:56.564Z,100.00
2022-08-17T05:06:25.394Z,100.00
2022-08-17T05:08:53.748Z,100.00
2022-08-17T05:11:22.434Z,100.00
2022-08-17T05:13:50.540Z,100.00
2022-08-17T05:16:19.817Z,100.00
2022-08-17T05:18:47.451Z,100.00
2022-08-17T05:21:15.456Z,100.00
2022-08-17T05:23:43.641Z,100.00
2022-08-17T05:26:26.297Z,100.00
2022-08-17T05:29:03.653Z,100.00
2022-08-17T05:31:32.025Z,100.00
2022-08-17T05:33:59.411Z,100.00
2022-08-17T05:36:43.722Z,100.00
2022-08-17T05:39:16.135Z,100.00
2022-08-17T05:41:46.454Z,100.00
2022-08-17T05:44:13.582Z,100.00
2022-08-17T05:46:44.896Z,100.00
2022-08-17T05:49:13.495Z,100.00
2022-08-17T05:52:02.309Z,100.00
2022-08-17T05:54:53.594Z,100.00
2022-08-17T05:57:56.055Z,100.00
2022-08-17T06:00:32.319Z,100.00
2022-08-17T06:03:25.696Z,100.00
2022-08-17T06:06:03.624Z,100.00
2022-08-17T06:08:37.001Z,100.00
2022-08-17T06:11:19.991Z,100.00
2022-08-17T06:14:01.710Z,100.00
2022-08-17T06:16:39.367Z,100.00
2022-08-17T06:19:11.925Z,100.00
2022-08-17T06:21:43.028Z,100.00
2022-08-17T06:24:42.327Z,100.00
2022-08-17T06:27:17.076Z,100.00
2022-08-17T06:30:10.961Z,100.00
2022-08-17T06:32:40.874Z,100.00
2022-08-17T06:35:10.875Z,100.00
2022-08-17T06:37:44.050Z,100.00
2022-08-17T06:40:45.815Z,100.00
2022-08-17T06:43:41.733Z,100.00
2022-08-17T06:46:26.556Z,100.00
2022-08-17T06:49:16.316Z,100.00
2022-08-17T06:51:51.037Z,100.00
2022-08-17T06:54:37.011Z,100.00
2022-08-17T06:57:20.098Z,100.00
2022-08-17T06:59:55.311Z,100.00
2022-08-17T07:02:54.675Z,100.00
2022-08-17T07:05:33.419Z,100.00
2022-08-17T07:08:35.199Z,100.00
2022-08-17T07:11:08.216Z,100.00
2022-08-17T07:13:57.796Z,100.00
2022-08-17T07:16:31.453Z,100.00
2022-08-17T07:18:59.993Z,100.00
2022-08-17T07:21:48.176Z,100.00
2022-08-17T07:24:39.780Z,100.00
2022-08-17T07:27:07.371Z,100.00
2022-08-17T07:29:40.486Z,100.00
2022-08-17T07:32:10.274Z,100.00
2022-08-17T07:35:15.276Z,100.00
2022-08-17T07:38:25.394Z,100.00
2022-08-17T07:41:03.243Z,100.00
2022-08-17T07:43:36.767Z,100.00
2022-08-17T07:46:34.668Z,100.00
2022-08-17T07:49:07.778Z,100.00
2022-08-17T07:51:43.579Z,100.00
2022-08-17T07:54:22.739Z,100.00
2022-08-17T07:56:55.642Z,100.00
2022-08-17T07:59:33.356Z,100.00
2022-08-17T08:02:06.637Z,100.00
2022-08-17T08:05:08.650Z,100.00
2022-08-17T08:07:55.310Z,100.00
2022-08-17T08:10:45.576Z,100.00
2022-08-17T08:13:24.739Z,100.00
2022-08-17T08:15:56.120Z,100.00
2022-08-17T08:18:54.996Z,100.00
2022-08-17T08:21:47.434Z,100.00
2022-08-17T08:24:20.258Z,100.00
2022-08-17T08:27:00.098Z,100.00
2022-08-17T08:29:45.336Z,100.00
2022-08-17T08:32:40.420Z,100.00
2022-08-17T08:35:31.813Z,100.00
2022-08-17T08:38:18.052Z,100.00
2022-08-17T08:40:57.086Z,100.00
2022-08-17T08:43:57.060Z,100.00
2022-08-17T08:46:41.144Z,100.00
2022-08-17T08:50:01.230Z,100.00
2022-08-17T08:52:44.933Z,100.00
2022-08-17T08:55:17.956Z,100.00
2022-08-17T08:57:55.733Z,100.00
2022-08-17T09:00:26.606Z,100.00
2022-08-17T09:03:16.193Z,100.00
2022-08-17T09:05:58.738Z,100.00
2022-08-17T09:08:26.302Z,100.00
2022-08-17T09:12:01.198Z,100.00
2022-08-17T09:14:46.994Z,100.00
2022-08-17T09:17:42.486Z,100.00
2022-08-17T09:20:28.715Z,100.00
2022-08-17T09:23:03.688Z,100.00
2022-08-17T09:25:35.655Z,100.00
2022-08-17T09:28:14.554Z,100.00
2022-08-17T09:30:45.883Z,100.00
2022-08-17T09:33:19.996Z,100.00
2022-08-17T09:36:10.588Z,100.00
2022-08-17T09:38:58.155Z,100.00
2022-08-17T09:41:34.723Z,100.00
2022-08-17T09:44:23.192Z,100.00
2022-08-17T09:46:57.232Z,100.00
2022-08-17T09:49:30.589Z,100.00
2022-08-17T09:52:12.234Z,100.00
2022-08-17T09:54:41.092Z,100.00
2022-08-17T09:57:32.353Z,100.00
2022-08-17T10:00:29.512Z,100.00
2022-08-17T10:03:30.718Z,100.00
2022-08-17T10:06:22.162Z,100.00
2022-08-17T10:09:14.720Z,100.00
2022-08-17T10:12:30.055Z,100.00
2022-08-17T10:15:25.655Z,100.00
2022-08-17T10:18:24.956Z,100.00
2022-08-17T10:21:26.344Z,100.00
2022-08-17T10:24:20.941Z,100.00
2022-08-17T10:26:56.071Z,100.00
2022-08-17T10:29:48.886Z,100.00
2022-08-17T10:32:33.156Z,100.00
2022-08-17T10:35:20.719Z,100.00
2022-08-17T10:38:10.882Z,100.00
2022-08-17T10:40:52.228Z,100.00
2022-08-17T10:44:28.547Z,100.00
2022-08-17T10:46:44.017Z,88.61
2022-08-17T10:49:22.954Z,91.50
2022-08-17T10:51:58.949Z,90.47
2022-08-17T10:54:48.221Z,89.17
2022-08-17T10:57:27.397Z,86.87
2022-08-17T10:59:56.421Z,88.37
2022-08-17T11:02:49.712Z,81.49
2022-08-17T11:05:29.276Z,81.72
2022-08-17T11:08:30.258Z,81.24
2022-08-17T11:11:06.404Z,82.49
2022-08-17T11:14:20.733Z,79.89
2022-08-17T11:17:02.875Z,72.01
2022-08-17T11:19:56.402Z,76.98
2022-08-17T11:22:32.780Z,79.86
2022-08-17T11:25:17.722Z,81.38
2022-08-17T11:27:53.893Z,80.69
2022-08-17T11:30:48.700Z,75.34
2022-08-17T11:33:38.177Z,83.91
2022-08-17T11:36:43.373Z,83.69
2022-08-17T11:39:22.642Z,79.59
2022-08-17T11:42:05.101Z,71.64
2022-08-17T11:44:53.687Z,65.32
2022-08-17T11:48:26.029Z,65.95
2022-08-17T11:51:09.725Z,65.06
2022-08-17T11:53:37.974Z,66.82
2022-08-17T11:56:11.770Z,62.41
2022-08-17T11:58:45.563Z,61.79
2022-08-17T12:01:34.123Z,63.80
2022-08-17T12:04:28.535Z,65.89
2022-08-17T12:07:01.166Z,66.74
2022-08-17T12:09:32.782Z,61.07
2022-08-17T12:12:13.071Z,59.95
2022-08-17T12:15:09.605Z,60.40
2022-08-17T12:17:52.057Z,60.96
2022-08-17T12:20:28.511Z,62.35
2022-08-17T12:23:05.691Z,57.73
2022-08-17T12:25:52.714Z,58.24
2022-08-17T12:28:29.717Z,56.96
2022-08-17T12:31:02.782Z,58.93
2022-08-17T12:33:30.909Z,58.65
2022-08-17T12:36:08.959Z,58.01
2022-08-17T12:38:38.601Z,52.61
2022-08-17T12:41:27.501Z,55.88
2022-08-17T12:43:59.079Z,54.66
2022-08-17T12:46:26.944Z,56.08
2022-08-17T12:48:59.875Z,55.00
2022-08-17T12:51:29.415Z,52.54
2022-08-17T12:53:57.134Z,55.00
2022-08-17T12:56:24.688Z,56.22
2022-08-17T12:58:56.580Z,56.31
2022-08-17T13:01:25.435Z,52.18
2022-08-17T13:03:59.136Z,51.38
2022-08-17T13:06:33.620Z,50.76
2022-08-17T13:09:22.221Z,51.94
2022-08-17T13:12:05.122Z,53.26
2022-08-17T13:14:33.347Z,49.50
2022-08-17T13:17:09.897Z,44.71
2022-08-17T13:19:49.873Z,45.75
2022-08-17T13:22:22.788Z,45.81
2022-08-17T13:25:08.670Z,45.08
2022-08-17T13:27:36.241Z,44.91
2022-08-17T13:30:12.594Z,45.99
2022-08-17T13:32:45.075Z,44.86
2022-08-17T13:35:50.012Z,46.10
2022-08-17T13:38:39.733Z,42.31
2022-08-17T13:41:07.841Z,42.32
2022-08-17T13:43:45.088Z,43.82
2022-08-17T13:46:20.118Z,43.72
2022-08-17T13:49:06.023Z,43.55
2022-08-17T13:51:36.679Z,41.35
2022-08-17T13:54:07.307Z,42.83
2022-08-17T13:56:39.828Z,44.51
2022-08-17T13:59:12.877Z,43.46
2022-08-17T14:01:53.648Z,39.94
2022-08-17T14:04:32.040Z,40.86
2022-08-17T14:06:59.603Z,41.57
2022-08-17T14:09:37.693Z,43.19
2022-08-17T14:12:10.900Z,39.10
2022-08-17T14:14:39.594Z,38.28
2022-08-17T14:17:08.088Z,38.68
2022-08-17T14:19:36.755Z,39.95
2022-08-17T14:22:09.179Z,39.58
2022-08-17T14:24:44.717Z,40.41
2022-08-17T14:27:12.984Z,39.53
2022-08-17T14:29:41.592Z,38.60
2022-08-17T14:32:17.344Z,38.92
2022-08-17T14:34:46.399Z,39.08
2022-08-17T14:37:13.796Z,39.82
2022-08-17T14:39:41.379Z,37.62
2022-08-17T14:42:11.642Z,38.04
2022-08-17T14:44:39.891Z,39.06
2022-08-17T14:47:12.485Z,39.66
2022-08-17T14:49:39.886Z,39.98
2022-08-17T14:52:07.524Z,38.12
2022-08-17T14:54:35.171Z,40.24
2022-08-17T14:57:23.684Z,40.94
2022-08-17T14:59:54.949Z,41.73
2022-08-17T15:02:31.031Z,38.13
2022-08-17T15:05:01.900Z,39.15
2022-08-17T15:07:30.467Z,38.74
2022-08-17T15:10:02.702Z,38.61
2022-08-17T15:12:33.967Z,37.40
2022-08-17T15:15:04.835Z,37.28
2022-08-17T15:17:44.316Z,37.97
2022-08-17T15:20:23.299Z,38.44
2022-08-17T15:22:51.250Z,36.31
2022-08-17T15:25:19.417Z,34.94
2022-08-17T15:27:47.756Z,36.39
2022-08-17T15:30:15.788Z,37.52
2022-08-17T15:32:47.506Z,36.83
2022-08-17T15:35:27.772Z,34.45
2022-08-17T15:38:10.760Z,34.96
2022-08-17T15:40:42.531Z,36.11
2022-08-17T15:43:27.651Z,37.25
2022-08-17T15:46:12.929Z,36.40
2022-08-17T15:48:42.745Z,37.04
2022-08-17T15:51:11.827Z,37.62
2022-08-17T15:53:41.082Z,35.50
2022-08-17T15:56:09.018Z,33.70
2022-08-17T15:58:38.881Z,32.39
2022-08-17T16:01:16.810Z,31.27
2022-08-17T16:04:04.631Z,32.78
2022-08-17T16:06:35.249Z,35.47
2022-08-17T16:09:08.783Z,35.21
2022-08-17T16:11:36.857Z,35.09
2022-08-17T16:14:05.277Z,34.76
2022-08-17T16:16:35.178Z,35.61
2022-08-17T16:19:03.337Z,33.40
2022-08-17T16:21:43.104Z,32.57
2022-08-17T16:24:14.859Z,34.42
2022-08-17T16:26:43.156Z,34.85
2022-08-17T16:29:10.922Z,33.32
2022-08-17T16:31:38.889Z,33.29
2022-08-17T16:34:17.457Z,33.40
2022-08-17T16:36:55.265Z,35.15
2022-08-17T16:39:26.715Z,32.51
2022-08-17T16:41:54.841Z,34.10
2022-08-17T16:44:22.639Z,35.10
2022-08-17T16:46:50.809Z,35.05
2022-08-17T16:49:27.617Z,35.14
2022-08-17T16:52:05.279Z,33.73
2022-08-17T16:54:35.752Z,35.63
2022-08-17T16:57:05.505Z,36.79
2022-08-17T16:59:42.162Z,34.43
2022-08-17T17:02:23.872Z,34.63
2022-08-17T17:05:00.374Z,35.82
2022-08-17T17:07:38.577Z,36.56
2022-08-17T17:10:10.311Z,37.12
2022-08-17T17:13:01.516Z,35.58
2022-08-17T17:15:41.701Z,34.58
2022-08-17T17:18:13.113Z,36.92
2022-08-17T17:20:50.106Z,36.71
2022-08-17T17:23:23.330Z,37.60
2022-08-17T17:26:02.779Z,36.44
2022-08-17T17:28:39.387Z,36.80
2022-08-17T17:31:14.589Z,38.02
2022-08-17T17:33:53.757Z,38.86
2022-08-17T17:36:21.274Z,38.23
2022-08-17T17:39:12.305Z,36.46
2022-08-17T17:41:52.292Z,37.27
2022-08-17T17:44:35.711Z,35.92
2022-08-17T17:47:04.637Z,36.61
2022-08-17T17:49:39.247Z,38.46
2022-08-17T17:52:27.188Z,38.80
2022-08-17T17:55:23.965Z,39.49
2022-08-17T17:58:17.756Z,39.69
2022-08-17T18:01:26.987Z,36.83
2022-08-17T18:04:01.764Z,38.68
2022-08-17T18:06:46.866Z,39.98
2022-08-17T18:10:01.505Z,41.29
2022-08-17T18:12:36.242Z,42.67
2022-08-17T18:15:22.047Z,41.94
2022-08-17T18:18:22.919Z,49.17
2022-08-17T18:20:55.962Z,51.22
2022-08-17T18:23:28.433Z,51.44
2022-08-17T18:25:59.742Z,53.58
2022-08-17T18:28:41.649Z,51.81
2022-08-17T18:31:22.264Z,54.57
2022-08-17T18:37:38.682Z,62.26
2022-08-17T18:40:32.486Z,64.41
2022-08-17T18:43:44.287Z,58.98
2022-08-17T18:46:30.091Z,61.28
2022-08-17T18:49:08.669Z,64.87
2022-08-17T18:51:43.395Z,67.57
2022-08-17T18:54:22.381Z,68.49
2022-08-17T18:56:55.659Z,69.59
2022-08-17T18:59:45.368Z,63.72
2022-08-17T19:02:24.250Z,64.21
2022-08-17T19:05:15.345Z,69.20
2022-08-17T19:07:47.439Z,72.42
2022-08-17T19:10:21.891Z,73.82
2022-08-17T19:13:13.787Z,73.61
2022-08-17T19:16:38.681Z,67.36
2022-08-17T19:19:43.093Z,66.30
2022-08-17T19:22:28.332Z,72.94
2022-08-17T19:25:08.527Z,75.62
2022-08-17T19:27:49.237Z,76.61
2022-08-17T19:30:18.122Z,77.79
2022-08-17T19:32:46.250Z,76.53
2022-08-17T19:35:17.530Z,67.10
2022-08-17T19:37:57.197Z,71.02
2022-08-17T19:40:52.925Z,75.00
2022-08-17T19:43:59.969Z,73.19
2022-08-17T19:46:49.916Z,77.69
2022-08-17T19:50:04.704Z,68.32
2022-08-17T19:52:46.904Z,65.54
2022-08-17T19:55:33.057Z,69.52
2022-08-17T19:58:19.324Z,70.82
2022-08-17T20:00:52.376Z,72.21
2022-08-17T20:04:09.539Z,74.07
2022-08-17T20:06:43.222Z,68.08
2022-08-17T20:09:19.980Z,75.05
2022-08-17T20:11:52.966Z,77.19
2022-08-17T20:14:23.891Z,81.15
2022-08-17T20:16:52.287Z,84.81
2022-08-17T20:19:36.746Z,79.31
2022-08-17T20:22:51.987Z,73.00
2022-08-17T20:25:42.790Z,76.83
2022-08-17T20:28:19.798Z,76.68
2022-08-17T20:30:51.523Z,77.79
2022-08-17T20:33:42.392Z,77.03
2022-08-17T20:36:20.128Z,69.52
2022-08-17T20:38:55.416Z,68.78
2022-08-17T20:41:29.021Z,72.71
2022-08-17T20:43:56.874Z,76.04
2022-08-17T20:46:38.549Z,76.08
2022-08-17T20:49:08.844Z,77.40
2022-08-17T20:52:01.176Z,74.62
2022-08-17T20:54:44.617Z,68.44
2022-08-17T20:57:33.886Z,73.13
2022-08-17T21:00:30.168Z,76.65
2022-08-17T21:03:24.365Z,79.00
2022-08-17T21:06:16.948Z,76.88
2022-08-17T21:09:20.004Z,69.24
2022-08-17T21:12:04.185Z,76.72
2022-08-17T21:14:58.243Z,80.88
2022-08-17T21:18:09.937Z,80.52
2022-08-17T21:20:40.561Z,81.66
2022-08-17T21:23:41.578Z,88.56
2022-08-17T21:26:39.199Z,78.73
2022-08-17T21:29:31.169Z,85.12
2022-08-17T21:32:03.217Z,86.64
2022-08-17T21:34:35.241Z,87.10
2022-08-17T21:37:22.274Z,86.45
2022-08-17T21:40:19.572Z,80.04
2022-08-17T21:42:58.433Z,83.52
2022-08-17T21:45:39.240Z,84.84
2022-08-17T21:48:20.645Z,85.67
2022-08-17T21:51:18.606Z,86.01
2022-08-17T21:53:50.461Z,83.18
2022-08-17T21:56:31.998Z,85.15
2022-08-17T21:59:06.266Z,87.83
2022-08-17T22:01:39.902Z,84.47
2022-08-17T22:04:24.559Z,84.77
2022-08-17T22:06:57.595Z,86.13
2022-08-17T22:09:35.954Z,87.32
2022-08-17T22:12:11.675Z,84.61
2022-08-17T22:14:52.506Z,85.39
2022-08-17T22:17:30.124Z,87.09
2022-08-17T22:20:05.132Z,88.14
2022-08-17T22:23:00.738Z,88.40
2022-08-17T22:25:29.913Z,86.92
2022-08-17T22:28:02.275Z,89.15
2022-08-17T22:30:34.414Z,90.47
2022-08-17T22:33:33.772Z,91.92
2022-08-17T22:36:10.249Z,92.36
2022-08-17T22:38:38.827Z,92.17
2022-08-17T22:41:25.079Z,85.04
2022-08-17T22:43:53.847Z,89.12
2022-08-17T22:46:24.325Z,89.46
2022-08-17T22:48:55.395Z,86.36
2022-08-17T22:51:26.030Z,92.57
2022-08-17T22:54:17.908Z,96.61
2022-08-17T22:57:18.903Z,98.63
2022-08-17T22:59:54.153Z,97.75
2022-08-17T23:02:24.139Z,100.00
2022-08-17T23:05:16.126Z,100.00
2022-08-17T23:07:45.999Z,100.00
2022-08-17T23:10:14.067Z,100.00
2022-08-17T23:12:41.628Z,100.00
2022-08-17T23:15:16.027Z,100.00
2022-08-17T23:17:45.302Z,100.00
2022-08-17T23:20:15.350Z,100.00
2022-08-17T23:22:51.984Z,100.00
2022-08-17T23:25:32.297Z,100.00
2022-08-17T23:28:02.011Z,98.81
2022-08-17T23:30:31.757Z,95.34
2022-08-17T23:33:03.778Z,100.00
2022-08-17T23:35:39.824Z,100.00
2022-08-17T23:38:12.979Z,100.00
2022-08-17T23:40:41.383Z,100.00
2022-08-17T23:43:25.203Z,100.00
2022-08-17T23:45:56.439Z,100.00
2022-08-17T23:48:28.597Z,100.00
2022-08-17T23:51:13.972Z,100.00
2022-08-17T23:53:47.957Z,100.00
2022-08-17T23:56:17.068Z,100.00
2022-08-17T23:58:45.097Z,100.00
