createdAt,value
2018-12-21T00:01:27.692Z,19.00
2018-12-21T00:04:13.507Z,19.00
2018-12-21T00:06:42.887Z,19.00
2018-12-21T00:09:32.469Z,19.00
2018-12-21T00:12:03.118Z,19.00
2018-12-21T00:14:44.259Z,19.00
2018-12-21T00:17:13.707Z,19.00
2018-12-21T00:19:43.060Z,19.00
2018-12-21T00:22:12.439Z,19.00
2018-12-21T00:24:48.419Z,19.00
2018-12-21T00:27:36.439Z,19.00
2018-12-21T00:30:09.019Z,19.00
2018-12-21T00:32:43.750Z,19.00
2018-12-21T00:35:18.485Z,19.00
2018-12-21T00:37:53.607Z,19.00
2018-12-21T00:40:28.076Z,19.00
2018-12-21T00:43:06.517Z,19.00
2018-12-21T00:45:41.068Z,19.00
2018-12-21T00:48:12.694Z,19.00
2018-12-21T00:50:43.868Z,19.00
2018-12-21T00:53:16.411Z,19.00
2018-12-21T00:55:46.225Z,19.00
2018-12-21T00:58:21.444Z,19.00
2018-12-21T01:00:50.889Z,19.00
2018-12-21T01:06:26.883Z,19.00
2018-12-21T01:08:56.268Z,19.00
2018-12-21T01:11:27.152Z,19.00
2018-12-21T01:14:14.746Z,19.00
2018-12-21T01:16:44.074Z,19.00
2018-12-21T01:19:13.933Z,19.00
2018-12-21T01:21:43.279Z,19.00
2018-12-21T01:24:18.258Z,19.00
2018-12-21T01:26:56.850Z,19.00
2018-12-21T01:29:27.406Z,19.00
2018-12-21T01:32:09.462Z,19.00
2018-12-21T01:34:40.182Z,18.90
2018-12-21T01:37:15.372Z,18.90
2018-12-21T01:39:45.882Z,18.90
2018-12-21T01:42:20.652Z,18.90
2018-12-21T01:44:53.199Z,18.90
2018-12-21T01:47:23.250Z,18.90
2018-12-21T01:49:52.606Z,18.90
2018-12-21T01:52:22.257Z,18.90
2018-12-21T01:55:06.630Z,18.90
2018-12-21T01:57:42.136Z,18.90
2018-12-21T02:00:12.224Z,18.90
2018-12-21T02:02:42.171Z,18.90
2018-12-21T02:05:24.875Z,19.00
2018-12-21T02:08:06.390Z,19.00
2018-12-21T02:10:41.957Z,19.00
2018-12-21T02:13:11.887Z,19.00
2018-12-21T02:15:42.057Z,18.90
2018-12-21T02:18:24.255Z,19.00
2018-12-21T02:20:54.182Z,19.00
2018-12-21T02:23:35.722Z,19.00
2018-12-21T02:26:18.804Z,18.90
2018-12-21T02:28:51.587Z,18.90
2018-12-21T02:31:27.699Z,18.90
2018-12-21T02:37:10.091Z,18.90
2018-12-21T02:39:54.946Z,18.90
2018-12-21T02:42:35.036Z,18.90
2018-12-21T02:45:05.948Z,18.90
2018-12-21T02:47:35.871Z,18.90
2018-12-21T02:50:08.341Z,18.90
2018-12-21T02:52:38.968Z,18.90
2018-12-21T02:55:21.570Z,18.90
2018-12-21T02:57:51.117Z,18.90
2018-12-21T03:00:32.815Z,18.90
2018-12-21T03:03:03.549Z,18.90
2018-12-21T03:05:36.688Z,18.90
2018-12-21T03:08:13.905Z,18.90
2018-12-21T03:10:49.595Z,18.90
2018-12-21T03:13:25.320Z,18.90
2018-12-21T03:15:56.971Z,18.90
2018-12-21T03:18:42.183Z,18.90
2018-12-21T03:21:18.091Z,18.90
2018-12-21T03:23:59.592Z,18.90
2018-12-21T03:26:51.533Z,18.90
2018-12-21T03:29:21.655Z,18.90
2018-12-21T03:32:07.359Z,18.90
2018-12-21T03:34:52.463Z,18.90
2018-12-21T03:37:27.851Z,18.90
2018-12-21T03:40:03.966Z,18.90
2018-12-21T03:42:55.922Z,18.90
2018-12-21T03:45:37.583Z,18.90
2018-12-21T03:48:16.752Z,18.90
2018-12-21T03:50:50.171Z,18.90
2018-12-21T03:53:38.165Z,18.90
2018-12-21T03:56:19.847Z,18.90
2018-12-21T03:58:52.947Z,18.90
2018-12-21T04:01:22.364Z,18.90
2018-12-21T04:06:56.645Z,18.90
2018-12-21T04:12:40.683Z,18.90
2018-12-21T04:15:10.622Z,18.90
2018-12-21T04:17:44.619Z,18.90
2018-12-21T04:20:15.573Z,18.90
2018-12-21T04:22:51.901Z,18.90
2018-12-21T04:25:29.427Z,18.90
2018-12-21T04:28:02.649Z,18.90
2018-12-21T04:30:32.019Z,18.90
2018-12-21T04:36:07.527Z,18.90
2018-12-21T04:38:48.742Z,18.80
2018-12-21T04:41:19.969Z,18.80
2018-12-21T04:43:53.515Z,18.80
2018-12-21T04:46:28.413Z,18.90
2018-12-21T04:48:57.800Z,18.80
2018-12-21T04:51:27.435Z,18.80
2018-12-21T04:53:58.271Z,18.80
2018-12-21T04:56:27.621Z,18.80
2018-12-21T04:58:56.973Z,18.80
2018-12-21T05:01:27.830Z,18.80
2018-12-21T05:04:19.544Z,18.90
2018-12-21T05:06:41.759Z,18.80
2018-12-21T05:09:13.139Z,18.80
2018-12-21T05:14:49.057Z,18.90
2018-12-21T05:17:24.225Z,19.00
2018-12-21T05:20:16.393Z,19.10
2018-12-21T05:22:52.319Z,19.20
2018-12-21T05:25:25.478Z,19.20
2018-12-21T05:27:58.407Z,19.30
2018-12-21T05:33:34.336Z,19.30
2018-12-21T05:36:10.813Z,19.30
2018-12-21T05:39:06.067Z,19.40
2018-12-21T05:41:41.369Z,19.40
2018-12-21T05:44:16.931Z,19.40
2018-12-21T05:49:56.726Z,19.40
2018-12-21T05:52:26.167Z,19.40
2018-12-21T05:55:24.516Z,19.40
2018-12-21T05:57:53.891Z,19.30
2018-12-21T06:00:29.694Z,19.40
2018-12-21T06:03:33.412Z,19.30
2018-12-21T06:06:12.895Z,19.30
2018-12-21T06:08:52.570Z,19.30
2018-12-21T06:11:25.017Z,19.30
2018-12-21T06:14:10.791Z,19.30
2018-12-21T06:16:46.987Z,19.30
2018-12-21T06:19:16.384Z,19.30
2018-12-21T06:21:46.247Z,19.30
2018-12-21T06:24:26.234Z,19.30
2018-12-21T06:27:13.797Z,19.20
2018-12-21T06:29:46.295Z,19.20
2018-12-21T06:32:19.291Z,19.20
2018-12-21T06:35:12.299Z,19.20
2018-12-21T06:37:48.575Z,19.20
2018-12-21T06:40:18.183Z,19.20
2018-12-21T06:43:03.897Z,19.20
2018-12-21T06:45:38.033Z,19.20
2018-12-21T06:48:07.922Z,19.20
2018-12-21T06:50:37.305Z,19.20
2018-12-21T06:53:17.881Z,19.20
2018-12-21T06:58:52.944Z,19.20
2018-12-21T07:04:35.999Z,19.20
2018-12-21T07:10:16.870Z,19.20
2018-12-21T07:12:47.068Z,19.10
2018-12-21T07:15:36.501Z,19.10
2018-12-21T07:18:10.058Z,19.10
2018-12-21T07:20:39.447Z,19.10
2018-12-21T07:23:30.599Z,19.10
2018-12-21T07:26:01.227Z,19.10
2018-12-21T07:28:30.667Z,19.10
2018-12-21T07:31:00.037Z,19.10
2018-12-21T07:33:31.413Z,19.10
2018-12-21T07:36:08.395Z,19.10
2018-12-21T07:38:41.603Z,19.10
2018-12-21T07:41:11.003Z,19.10
2018-12-21T07:43:44.375Z,19.10
2018-12-21T07:46:19.802Z,19.10
2018-12-21T07:48:56.260Z,19.10
2018-12-21T07:51:43.729Z,19.00
2018-12-21T07:54:16.315Z,19.00
2018-12-21T07:56:45.785Z,19.10
2018-12-21T07:59:22.011Z,19.00
2018-12-21T08:01:52.204Z,19.00
2018-12-21T08:04:30.379Z,19.00
2018-12-21T08:06:59.993Z,19.00
2018-12-21T08:09:47.724Z,19.00
2018-12-21T08:12:35.466Z,19.00
2018-12-21T08:15:17.475Z,19.00
2018-12-21T08:17:50.536Z,19.00
2018-12-21T08:20:21.789Z,19.00
2018-12-21T08:23:06.131Z,19.00
2018-12-21T08:25:41.668Z,19.00
2018-12-21T08:28:11.367Z,19.00
2018-12-21T08:30:40.723Z,19.00
2018-12-21T08:33:15.554Z,19.00
2018-12-21T08:35:48.559Z,19.00
2018-12-21T08:38:26.132Z,19.00
2018-12-21T08:40:55.957Z,19.00
2018-12-21T08:43:26.091Z,19.00
2018-12-21T08:46:01.639Z,19.00
2018-12-21T08:48:43.463Z,19.00
2018-12-21T08:51:20.055Z,19.00
2018-12-21T08:54:03.506Z,19.10
2018-12-21T08:56:38.924Z,19.00
2018-12-21T08:59:11.516Z,19.00
2018-12-21T09:04:47.970Z,19.00
2018-12-21T09:07:17.325Z,19.00
2018-12-21T09:09:48.404Z,19.00
2018-12-21T09:12:17.824Z,18.90
2018-12-21T09:14:58.492Z,18.90
2018-12-21T09:17:27.873Z,18.90
2018-12-21T09:19:57.455Z,18.90
2018-12-21T09:22:26.955Z,18.90
2018-12-21T09:25:02.280Z,18.90
2018-12-21T09:27:34.603Z,18.90
2018-12-21T09:30:27.359Z,18.90
2018-12-21T09:33:00.138Z,18.90
2018-12-21T09:35:35.603Z,18.80
2018-12-21T09:38:08.741Z,18.80
2018-12-21T09:40:49.131Z,18.90
2018-12-21T09:43:25.776Z,18.80
2018-12-21T09:45:59.367Z,18.80
2018-12-21T09:48:28.988Z,18.80
2018-12-21T09:51:12.331Z,18.80
2018-12-21T09:54:09.684Z,18.80
2018-12-21T09:59:44.291Z,18.80
2018-12-21T10:02:35.751Z,18.80
2018-12-21T10:05:14.687Z,18.80
2018-12-21T10:08:03.275Z,18.80
2018-12-21T10:10:38.727Z,18.80
2018-12-21T10:13:14.195Z,18.80
2018-12-21T10:18:37.448Z,18.90
2018-12-21T10:21:14.822Z,18.90
2018-12-21T10:23:44.792Z,18.90
2018-12-21T10:26:14.205Z,19.00
2018-12-21T10:28:51.217Z,19.10
2018-12-21T10:31:26.337Z,19.20
2018-12-21T10:33:56.016Z,19.30
2018-12-21T10:36:26.583Z,19.40
2018-12-21T10:39:11.423Z,19.40
2018-12-21T10:41:46.727Z,19.50
2018-12-21T10:44:20.576Z,19.50
2018-12-21T10:46:54.743Z,19.50
2018-12-21T10:49:25.515Z,19.50
2018-12-21T10:55:07.110Z,19.50
2018-12-21T10:57:40.087Z,19.50
2018-12-21T11:00:20.275Z,19.50
2018-12-21T11:03:05.065Z,19.50
2018-12-21T11:05:41.004Z,19.50
2018-12-21T11:08:20.779Z,19.50
2018-12-21T11:11:06.237Z,19.50
2018-12-21T11:13:59.491Z,19.50
2018-12-21T11:16:31.418Z,19.50
2018-12-21T11:22:02.183Z,19.50
2018-12-21T11:24:35.680Z,19.50
2018-12-21T11:27:06.058Z,19.50
2018-12-21T11:29:53.313Z,19.50
2018-12-21T11:32:26.679Z,19.50
2018-12-21T11:34:56.904Z,19.50
2018-12-21T11:37:32.496Z,19.40
2018-12-21T11:40:07.540Z,19.40
2018-12-21T11:42:44.591Z,19.40
2018-12-21T11:45:19.755Z,19.40
2018-12-21T11:47:49.200Z,19.40
2018-12-21T11:50:25.315Z,19.40
2018-12-21T11:52:54.834Z,19.40
2018-12-21T11:55:25.919Z,19.40
2018-12-21T11:58:06.596Z,19.40
2018-12-21T12:00:36.424Z,19.40
2018-12-21T12:03:05.825Z,19.40
2018-12-21T12:05:35.228Z,19.40
2018-12-21T12:08:04.835Z,19.40
2018-12-21T12:10:34.297Z,19.40
2018-12-21T12:13:22.087Z,19.40
2018-12-21T12:16:10.441Z,19.50
2018-12-21T12:18:45.944Z,19.50
2018-12-21T12:21:33.266Z,19.50
2018-12-21T12:24:06.264Z,19.60
2018-12-21T12:26:44.513Z,19.60
2018-12-21T12:29:13.806Z,19.60
2018-12-21T12:31:43.703Z,19.70
2018-12-21T12:34:22.856Z,19.60
2018-12-21T12:36:58.071Z,19.70
2018-12-21T12:39:40.036Z,19.70
2018-12-21T12:42:19.476Z,19.70
2018-12-21T12:44:55.436Z,19.70
2018-12-21T12:47:24.821Z,19.70
2018-12-21T12:49:54.205Z,19.70
2018-12-21T12:52:41.104Z,19.70
2018-12-21T12:55:22.615Z,19.70
2018-12-21T12:57:52.669Z,19.60
2018-12-21T13:00:22.111Z,19.60
2018-12-21T13:02:53.364Z,19.70
2018-12-21T13:05:24.481Z,19.70
2018-12-21T13:07:57.179Z,19.70
2018-12-21T13:10:27.239Z,19.70
2018-12-21T13:12:56.651Z,19.70
2018-12-21T13:15:39.035Z,19.70
2018-12-21T13:18:13.860Z,19.60
2018-12-21T13:20:43.271Z,19.60
2018-12-21T13:23:13.312Z,19.60
2018-12-21T13:25:44.417Z,19.60
2018-12-21T13:28:38.799Z,19.60
2018-12-21T13:31:23.031Z,19.60
2018-12-21T13:34:02.286Z,19.60
2018-12-21T13:36:39.868Z,19.60
2018-12-21T13:42:28.212Z,19.60
2018-12-21T13:48:04.809Z,19.50
2018-12-21T13:50:34.219Z,19.60
2018-12-21T13:53:03.885Z,19.60
2018-12-21T13:55:43.262Z,19.60
2018-12-21T13:58:18.359Z,19.60
2018-12-21T14:00:47.904Z,19.70
2018-12-21T14:03:18.463Z,19.70
2018-12-21T14:06:07.051Z,19.80
2018-12-21T14:08:42.798Z,19.80
2018-12-21T14:11:12.172Z,19.80
2018-12-21T14:13:41.670Z,19.80
2018-12-21T14:16:11.052Z,19.80
2018-12-21T14:18:40.695Z,19.80
2018-12-21T14:21:20.189Z,19.80
2018-12-21T14:27:03.239Z,19.80
2018-12-21T14:29:32.694Z,19.80
2018-12-21T14:32:03.198Z,19.80
2018-12-21T14:37:53.757Z,19.80
2018-12-21T14:40:23.448Z,19.80
2018-12-21T14:46:16.195Z,19.80
2018-12-21T14:48:51.303Z,19.80
2018-12-21T14:51:25.415Z,19.70
2018-12-21T14:54:17.421Z,19.70
2018-12-21T14:56:56.353Z,19.70
2018-12-21T14:59:33.176Z,19.70
2018-12-21T15:02:03.414Z,19.70
2018-12-21T15:07:38.998Z,19.70
2018-12-21T15:10:11.021Z,19.70
2018-12-21T15:12:41.458Z,19.70
2018-12-21T15:15:17.420Z,19.70
2018-12-21T15:20:50.174Z,19.70
2018-12-21T15:23:25.881Z,19.70
2018-12-21T15:25:57.263Z,19.70
2018-12-21T15:28:32.470Z,19.70
2018-12-21T15:31:11.979Z,19.70
2018-12-21T15:33:45.359Z,19.60
2018-12-21T15:36:27.092Z,19.70
2018-12-21T15:39:09.387Z,19.70
2018-12-21T15:41:49.343Z,19.70
2018-12-21T15:44:31.535Z,19.70
2018-12-21T15:47:09.058Z,19.60
2018-12-21T15:49:39.018Z,19.60
2018-12-21T15:52:09.042Z,19.60
2018-12-21T15:54:39.092Z,19.60
2018-12-21T15:57:09.489Z,19.60
2018-12-21T16:02:34.631Z,19.60
2018-12-21T16:05:14.772Z,19.60
2018-12-21T16:07:44.783Z,19.60
2018-12-21T16:10:16.129Z,19.60
2018-12-21T16:12:49.023Z,19.50
2018-12-21T16:15:39.772Z,19.40
2018-12-21T16:18:21.884Z,19.40
2018-12-21T16:20:54.850Z,19.40
2018-12-21T16:23:27.565Z,19.40
2018-12-21T16:26:03.638Z,19.60
2018-12-21T16:28:33.541Z,19.60
2018-12-21T16:31:03.995Z,19.60
2018-12-21T16:33:37.277Z,19.70
2018-12-21T16:39:13.531Z,19.80
2018-12-21T16:41:42.940Z,19.80
2018-12-21T16:44:25.043Z,19.80
2018-12-21T16:46:54.834Z,19.80
2018-12-21T16:49:36.699Z,19.80
2018-12-21T16:55:13.095Z,19.80
2018-12-21T16:57:42.568Z,19.80
2018-12-21T17:00:15.079Z,19.80
2018-12-21T17:02:44.479Z,19.80
2018-12-21T17:05:20.737Z,19.80
2018-12-21T17:07:55.616Z,19.80
2018-12-21T17:10:54.550Z,19.80
2018-12-21T17:13:29.973Z,19.80
2018-12-21T17:15:59.467Z,19.60
2018-12-21T17:18:35.128Z,19.40
2018-12-21T17:21:22.590Z,19.30
2018-12-21T17:23:57.815Z,19.20
2018-12-21T17:26:39.263Z,19.30
2018-12-21T17:29:10.240Z,19.30
2018-12-21T17:31:45.505Z,19.30
2018-12-21T17:37:21.758Z,19.40
2018-12-21T17:39:51.144Z,19.40
2018-12-21T17:42:30.636Z,19.50
2018-12-21T17:45:04.357Z,19.50
2018-12-21T17:50:40.679Z,19.60
2018-12-21T17:53:10.460Z,19.60
2018-12-21T17:55:40.206Z,19.60
2018-12-21T17:58:14.272Z,19.60
2018-12-21T18:00:49.807Z,19.70
2018-12-21T18:03:30.009Z,19.70
2018-12-21T18:06:11.911Z,19.70
2018-12-21T18:08:41.357Z,19.70
2018-12-21T18:11:10.867Z,19.80
2018-12-21T18:13:47.161Z,19.80
2018-12-21T18:16:26.157Z,19.80
2018-12-21T18:18:55.566Z,19.80
2018-12-21T18:21:25.742Z,19.80
2018-12-21T18:23:57.378Z,19.80
2018-12-21T18:29:30.614Z,19.80
2018-12-21T18:32:04.974Z,19.80
2018-12-21T18:34:46.823Z,19.80
2018-12-21T18:40:22.703Z,19.90
2018-12-21T18:42:52.229Z,19.90
2018-12-21T18:45:22.478Z,19.90
2018-12-21T18:47:51.905Z,19.90
2018-12-21T18:50:27.530Z,19.90
2018-12-21T18:52:57.290Z,19.90
2018-12-21T18:58:25.772Z,19.90
2018-12-21T19:00:59.451Z,19.80
2018-12-21T19:03:29.044Z,19.80
2018-12-21T19:08:38.017Z,19.80
2018-12-21T19:14:15.526Z,19.80
2018-12-21T19:16:50.836Z,19.80
2018-12-21T19:19:26.504Z,19.80
2018-12-21T19:22:05.143Z,19.80
2018-12-21T19:24:40.588Z,19.80
2018-12-21T19:30:32.179Z,19.80
2018-12-21T19:33:08.525Z,19.80
2018-12-21T19:35:45.618Z,19.80
2018-12-21T19:38:16.451Z,19.80
2018-12-21T19:43:44.389Z,19.80
2018-12-21T19:46:13.755Z,19.70
2018-12-21T19:48:43.131Z,19.70
2018-12-21T19:51:14.400Z,19.70
2018-12-21T19:53:46.576Z,19.70
2018-12-21T19:56:28.675Z,19.70
2018-12-21T20:01:59.214Z,19.80
2018-12-21T20:04:32.470Z,19.70
2018-12-21T20:10:10.059Z,19.70
2018-12-21T20:12:39.683Z,19.80
2018-12-21T20:15:12.430Z,19.70
2018-12-21T20:17:42.854Z,19.70
2018-12-21T20:20:12.409Z,19.70
2018-12-21T20:22:41.815Z,19.70
2018-12-21T20:25:14.435Z,19.70
2018-12-21T20:28:06.538Z,19.70
2018-12-21T20:30:47.000Z,19.70
2018-12-21T20:33:18.536Z,19.70
2018-12-21T20:35:50.589Z,19.70
2018-12-21T20:38:38.310Z,19.70
2018-12-21T20:41:11.986Z,19.70
2018-12-21T20:43:41.400Z,19.70
2018-12-21T20:46:12.937Z,19.70
2018-12-21T20:48:42.865Z,19.70
2018-12-21T20:51:23.479Z,19.70
2018-12-21T20:54:03.490Z,19.70
2018-12-21T20:56:40.255Z,19.70
2018-12-21T20:59:18.496Z,19.70
2018-12-21T21:01:48.515Z,19.70
2018-12-21T21:04:40.230Z,19.70
2018-12-21T21:07:09.648Z,19.70
2018-12-21T21:09:45.225Z,19.70
2018-12-21T21:12:26.445Z,19.60
2018-12-21T21:15:04.781Z,19.60
2018-12-21T21:17:50.145Z,19.60
2018-12-21T21:20:21.553Z,19.60
2018-12-21T21:25:59.939Z,19.60
2018-12-21T21:28:43.879Z,19.60
2018-12-21T21:31:13.535Z,19.60
2018-12-21T21:36:51.010Z,19.60
2018-12-21T21:39:39.014Z,19.60
2018-12-21T21:42:11.874Z,19.60
2018-12-21T21:44:43.127Z,19.60
2018-12-21T21:47:17.502Z,19.60
2018-12-21T21:49:52.495Z,19.60
2018-12-21T21:52:22.028Z,19.60
2018-12-21T21:55:02.923Z,19.60
2018-12-21T21:57:39.315Z,19.60
2018-12-21T22:03:16.510Z,19.60
2018-12-21T22:05:48.314Z,19.60
2018-12-21T22:08:19.950Z,19.60
2018-12-21T22:11:01.758Z,19.60
2018-12-21T22:13:43.127Z,19.60
2018-12-21T22:16:20.540Z,19.60
2018-12-21T22:21:55.037Z,19.60
2018-12-21T22:24:37.196Z,19.60
2018-12-21T22:27:06.654Z,19.60
2018-12-21T22:29:36.057Z,19.60
2018-12-21T22:32:25.250Z,19.60
2018-12-21T22:35:01.518Z,19.60
2018-12-21T22:37:34.083Z,19.60
2018-12-21T22:40:08.034Z,19.60
2018-12-21T22:42:37.971Z,19.60
2018-12-21T22:48:46.692Z,19.60
2018-12-21T22:51:22.644Z,19.50
2018-12-21T22:53:55.182Z,19.50
2018-12-21T22:56:36.663Z,19.50
2018-12-21T22:59:07.739Z,19.50
2018-12-21T23:01:46.866Z,19.50
2018-12-21T23:04:17.375Z,19.50
2018-12-21T23:06:50.887Z,19.50
2018-12-21T23:09:20.924Z,19.50
2018-12-21T23:11:51.712Z,19.50
2018-12-21T23:14:31.851Z,19.50
2018-12-21T23:17:02.960Z,19.50
2018-12-21T23:19:45.766Z,19.50
2018-12-21T23:22:15.919Z,19.50
2018-12-21T23:27:52.252Z,19.50
2018-12-21T23:30:38.180Z,19.50
2018-12-21T23:33:07.606Z,19.50
2018-12-21T23:35:38.843Z,19.50
2018-12-21T23:38:12.107Z,19.40
2018-12-21T23:40:47.426Z,19.40
2018-12-21T23:43:33.315Z,19.50
2018-12-21T23:46:15.154Z,19.40
2018-12-21T23:49:03.034Z,19.40
2018-12-21T23:51:45.290Z,19.40
2018-12-21T23:54:33.264Z,19.40
2018-12-21T23:57:13.458Z,19.40
2018-12-21T23:59:56.235Z,19.40
