createdAt,value
2023-05-08T00:00:18.897Z,102991.63
2023-05-08T00:02:47.185Z,102993.38
2023-05-08T00:05:15.592Z,102985.38
2023-05-08T00:07:43.594Z,102995.75
2023-05-08T00:10:12.771Z,102993.06
2023-05-08T00:12:41.045Z,102987.75
2023-05-08T00:15:11.354Z,102992.13
2023-05-08T00:17:39.395Z,102991.22
2023-05-08T00:20:08.952Z,102990.28
2023-05-08T00:22:37.416Z,102991.97
2023-05-08T00:25:06.460Z,102990.19
2023-05-08T00:27:34.460Z,102991.97
2023-05-08T00:30:02.739Z,103000.72
2023-05-08T00:32:33.628Z,102994.59
2023-05-08T00:35:01.756Z,103000.72
2023-05-08T00:37:31.341Z,102992.81
2023-05-08T00:40:00.459Z,103001.59
2023-05-08T00:42:28.411Z,102998.03
2023-05-08T00:44:57.401Z,103000.66
2023-05-08T00:47:25.680Z,103000.66
2023-05-08T00:49:55.061Z,103003.25
2023-05-08T00:52:24.014Z,103005.03
2023-05-08T00:54:52.130Z,103011.22
2023-05-08T00:57:20.375Z,103009.50
2023-05-08T00:59:50.660Z,103002.41
2023-05-08T01:02:19.020Z,103004.13
2023-05-08T01:04:47.416Z,103005.81
2023-05-08T01:07:18.773Z,103012.03
2023-05-08T01:09:46.809Z,103008.50
2023-05-08T01:12:21.321Z,103007.59
2023-05-08T01:15:06.417Z,103013.75
2023-05-08T01:17:44.287Z,103013.72
2023-05-08T01:20:23.466Z,103011.97
2023-05-08T01:23:42.656Z,103012.88
2023-05-08T01:26:38.711Z,103019.03
2023-05-08T01:29:45.043Z,103011.97
2023-05-08T01:32:18.639Z,103011.97
2023-05-08T01:34:57.193Z,103015.38
2023-05-08T01:37:31.748Z,103015.47
2023-05-08T01:40:09.206Z,103019.88
2023-05-08T01:42:47.830Z,103018.97
2023-05-08T01:45:23.482Z,103020.72
2023-05-08T01:48:01.606Z,103018.25
2023-05-08T01:50:36.728Z,103024.50
2023-05-08T01:53:11.621Z,103023.72
2023-05-08T01:55:43.646Z,103028.25
2023-05-08T01:58:13.766Z,103012.66
2023-05-08T02:00:43.779Z,103020.72
2023-05-08T02:03:15.742Z,103018.25
2023-05-08T02:05:46.157Z,103016.75
2023-05-08T02:08:16.187Z,103020.47
2023-05-08T02:10:46.029Z,103018.91
2023-05-08T02:13:19.125Z,103018.28
2023-05-08T02:15:49.665Z,103022.03
2023-05-08T02:18:21.617Z,103015.25
2023-05-08T02:20:51.693Z,103024.34
2023-05-08T02:23:41.203Z,103022.91
2023-05-08T02:26:10.898Z,103022.38
2023-05-08T02:28:41.057Z,103020.94
2023-05-08T02:31:10.280Z,103021.22
2023-05-08T02:33:42.595Z,103030.34
2023-05-08T02:36:14.448Z,103028.00
2023-05-08T02:38:47.313Z,103019.59
2023-05-08T02:41:18.573Z,103019.97
2023-05-08T02:43:47.366Z,103017.66
2023-05-08T02:46:19.648Z,103016.31
2023-05-08T02:48:58.850Z,103013.91
2023-05-08T02:51:34.751Z,103015.13
2023-05-08T02:54:11.589Z,103027.84
2023-05-08T02:56:45.318Z,103019.31
2023-05-08T02:59:20.153Z,103023.06
2023-05-08T03:01:53.681Z,103017.13
2023-05-08T03:04:31.919Z,103019.13
2023-05-08T03:07:01.364Z,103014.91
2023-05-08T03:09:38.066Z,103010.69
2023-05-08T03:12:11.212Z,103021.44
2023-05-08T03:14:47.625Z,103016.31
2023-05-08T03:17:18.414Z,103017.34
2023-05-08T03:19:52.044Z,103014.84
2023-05-08T03:22:22.075Z,103010.56
2023-05-08T03:24:54.680Z,103013.09
2023-05-08T03:27:24.871Z,103012.06
2023-05-08T03:29:55.850Z,103007.06
2023-05-08T03:32:27.318Z,103012.34
2023-05-08T03:35:00.528Z,103008.47
2023-05-08T03:37:29.373Z,103012.91
2023-05-08T03:39:58.368Z,103008.91
2023-05-08T03:42:27.244Z,103005.03
2023-05-08T03:44:55.717Z,103002.47
2023-05-08T03:47:26.156Z,103000.91
2023-05-08T03:49:56.623Z,103008.13
2023-05-08T03:52:26.302Z,103009.53
2023-05-08T03:54:55.534Z,103015.69
2023-05-08T03:57:27.764Z,103011.31
2023-05-08T04:00:04.613Z,103007.53
2023-05-08T04:02:48.199Z,103014.09
2023-05-08T04:05:25.851Z,103009.34
2023-05-08T04:08:02.783Z,103007.63
2023-05-08T04:10:33.399Z,103009.72
2023-05-08T04:13:08.456Z,103010.75
2023-05-08T04:15:49.638Z,103009.78
2023-05-08T04:18:22.242Z,103008.97
2023-05-08T04:20:56.928Z,103009.63
2023-05-08T04:23:27.237Z,103019.75
2023-05-08T04:25:57.682Z,103018.72
2023-05-08T04:28:25.987Z,103017.25
2023-05-08T04:30:54.526Z,103014.22
2023-05-08T04:33:22.881Z,103016.59
2023-05-08T04:35:53.698Z,103013.41
2023-05-08T04:38:23.400Z,103018.19
2023-05-08T04:40:51.557Z,103014.59
2023-05-08T04:43:19.783Z,103016.00
2023-05-08T04:45:48.184Z,103021.09
2023-05-08T04:48:16.357Z,103008.34
2023-05-08T04:50:44.482Z,103016.41
2023-05-08T04:53:13.978Z,103012.84
2023-05-08T04:55:42.796Z,103014.97
2023-05-08T04:58:12.083Z,103010.72
2023-05-08T05:00:40.406Z,103016.59
2023-05-08T05:03:08.792Z,103011.41
2023-05-08T05:05:38.770Z,103019.63
2023-05-08T05:08:07.953Z,103021.75
2023-05-08T05:10:39.453Z,103024.53
2023-05-08T05:13:07.834Z,103022.13
2023-05-08T05:15:35.990Z,103022.56
2023-05-08T05:18:04.117Z,103015.88
2023-05-08T05:20:32.870Z,103024.00
2023-05-08T05:23:01.573Z,103010.69
2023-05-08T05:25:29.778Z,103015.34
2023-05-08T05:27:59.986Z,103021.97
2023-05-08T05:30:28.432Z,103024.19
2023-05-08T05:32:58.861Z,103024.78
2023-05-08T05:35:27.255Z,103029.50
2023-05-08T05:37:57.169Z,103033.09
2023-05-08T05:40:25.503Z,103031.59
2023-05-08T05:42:54.293Z,103032.47
2023-05-08T05:45:24.556Z,103036.28
2023-05-08T05:47:54.126Z,103037.09
2023-05-08T05:50:24.426Z,103039.75
2023-05-08T05:52:52.792Z,103036.22
2023-05-08T05:55:22.171Z,103039.69
2023-05-08T05:57:51.016Z,103041.47
2023-05-08T06:00:21.191Z,103040.03
2023-05-08T06:02:55.155Z,103038.53
2023-05-08T06:05:23.963Z,103039.78
2023-05-08T06:07:52.632Z,103036.03
2023-05-08T06:10:21.045Z,103047.69
2023-05-08T06:12:49.193Z,103044.06
2023-05-08T06:15:17.592Z,103045.06
2023-05-08T06:17:47.409Z,103039.09
2023-05-08T06:20:17.148Z,103039.69
2023-05-08T06:22:45.705Z,103043.47
2023-05-08T06:25:14.323Z,103035.84
2023-05-08T06:27:42.508Z,103034.25
2023-05-08T06:30:11.678Z,103040.69
2023-05-08T06:32:39.849Z,103037.75
2023-05-08T06:35:08.781Z,103041.69
2023-05-08T06:37:38.251Z,103033.88
2023-05-08T06:42:39.684Z,103041.53
2023-05-08T06:45:09.098Z,103035.50
2023-05-08T06:47:37.285Z,103036.19
2023-05-08T06:50:06.025Z,103029.66
2023-05-08T06:52:34.273Z,103030.81
2023-05-08T06:55:03.849Z,103035.75
2023-05-08T06:57:32.076Z,103039.75
2023-05-08T07:00:00.177Z,103045.31
2023-05-08T07:02:28.264Z,103043.63
2023-05-08T07:04:56.330Z,103040.06
2023-05-08T07:07:24.408Z,103045.75
2023-05-08T07:09:52.434Z,103039.84
2023-05-08T07:12:22.054Z,103046.41
2023-05-08T07:14:50.331Z,103044.88
2023-05-08T07:17:18.561Z,103041.63
2023-05-08T07:19:46.499Z,103037.19
2023-05-08T07:22:14.528Z,103037.66
2023-05-08T07:24:42.552Z,103046.91
2023-05-08T07:27:10.610Z,103042.00
2023-05-08T07:29:41.245Z,103052.69
2023-05-08T07:32:09.888Z,103046.63
2023-05-08T07:34:38.054Z,103037.44
2023-05-08T07:37:06.298Z,103041.06
2023-05-08T07:39:34.446Z,103031.72
2023-05-08T07:42:02.577Z,103027.03
2023-05-08T07:44:37.576Z,103031.63
2023-05-08T07:47:16.598Z,103038.13
2023-05-08T07:49:44.817Z,103038.84
2023-05-08T07:52:12.864Z,103032.69
2023-05-08T07:54:40.864Z,103039.59
2023-05-08T07:57:08.996Z,103029.97
2023-05-08T07:59:37.197Z,103031.41
2023-05-08T08:02:05.318Z,103037.78
2023-05-08T08:04:34.942Z,103035.94
2023-05-08T08:07:03.020Z,103039.84
2023-05-08T08:09:31.308Z,103032.47
2023-05-08T08:11:59.354Z,103039.63
2023-05-08T08:14:27.561Z,103039.63
2023-05-08T08:16:55.609Z,103047.09
2023-05-08T08:19:23.788Z,103049.72
2023-05-08T08:21:53.224Z,103044.13
2023-05-08T08:24:21.493Z,103041.22
2023-05-08T08:26:49.532Z,103037.44
2023-05-08T08:29:17.729Z,103029.44
2023-05-08T08:31:46.069Z,103034.94
2023-05-08T08:34:14.607Z,103044.25
2023-05-08T08:36:42.617Z,103039.72
2023-05-08T08:39:13.845Z,103036.31
2023-05-08T08:41:43.540Z,103039.94
2023-05-08T08:44:11.586Z,103039.03
2023-05-08T08:46:46.118Z,103040.09
2023-05-08T08:49:18.916Z,103049.16
2023-05-08T08:51:52.764Z,103038.66
2023-05-08T08:54:26.005Z,103033.97
2023-05-08T08:56:56.571Z,103032.50
2023-05-08T08:59:28.472Z,103040.41
2023-05-08T09:01:59.814Z,103043.41
2023-05-08T09:04:29.681Z,103039.75
2023-05-08T09:06:58.278Z,103031.63
2023-05-08T09:09:29.034Z,103036.38
2023-05-08T09:11:57.797Z,103033.06
2023-05-08T09:14:27.123Z,103035.31
2023-05-08T09:16:55.531Z,103035.31
2023-05-08T09:19:27.190Z,103033.81
2023-05-08T09:22:00.730Z,103023.13
2023-05-08T09:24:58.822Z,103030.19
2023-05-08T09:27:29.511Z,103024.78
2023-05-08T09:30:03.045Z,103023.84
2023-05-08T09:32:34.718Z,103018.59
2023-05-08T09:35:04.368Z,103024.91
2023-05-08T09:37:33.887Z,103034.00
2023-05-08T09:40:16.683Z,103024.22
2023-05-08T09:42:45.345Z,103012.72
2023-05-08T09:45:26.712Z,103019.84
2023-05-08T09:47:54.899Z,103016.34
2023-05-08T09:50:22.967Z,103021.00
2023-05-08T09:52:51.578Z,103017.59
2023-05-08T09:55:21.276Z,103021.09
2023-05-08T09:57:57.862Z,103011.34
2023-05-08T10:00:26.802Z,103008.78
2023-05-08T10:02:57.105Z,103015.94
2023-05-08T10:05:27.496Z,103008.84
2023-05-08T10:07:55.744Z,103021.34
2023-05-08T10:10:27.515Z,103009.81
2023-05-08T10:12:56.941Z,103000.03
2023-05-08T10:15:26.421Z,102990.22
2023-05-08T10:17:56.728Z,102994.75
2023-05-08T10:20:30.257Z,102996.63
2023-05-08T10:22:59.615Z,102997.63
2023-05-08T10:25:35.899Z,102996.75
2023-05-08T10:28:12.165Z,102981.63
2023-05-08T10:30:45.316Z,102989.63
2023-05-08T10:33:18.101Z,102985.25
2023-05-08T10:35:47.255Z,102978.94
2023-05-08T10:38:17.684Z,102978.00
2023-05-08T10:40:50.637Z,102980.78
2023-05-08T10:43:19.743Z,102982.50
2023-05-08T10:45:48.741Z,102976.25
2023-05-08T10:48:29.214Z,102976.34
2023-05-08T10:51:04.165Z,102964.81
2023-05-08T10:53:40.233Z,102969.41
2023-05-08T10:56:10.529Z,102967.63
2023-05-08T10:58:40.402Z,102970.44
2023-05-08T11:01:13.650Z,102958.91
2023-05-08T11:03:44.204Z,102957.06
2023-05-08T11:06:13.492Z,102955.25
2023-05-08T11:08:47.916Z,102950.84
2023-05-08T11:11:30.455Z,102948.19
2023-05-08T11:14:11.935Z,102953.53
2023-05-08T11:17:08.801Z,102946.34
2023-05-08T11:19:38.822Z,102945.44
2023-05-08T11:22:24.230Z,102949.03
2023-05-08T11:24:56.739Z,102945.44
2023-05-08T11:28:02.220Z,102949.84
2023-05-08T11:30:41.412Z,102941.81
2023-05-08T11:33:18.910Z,102940.03
2023-05-08T11:35:57.672Z,102941.84
2023-05-08T11:38:36.735Z,102946.28
2023-05-08T11:41:05.592Z,102942.72
2023-05-08T11:43:58.407Z,102942.75
2023-05-08T11:46:41.188Z,102932.16
2023-05-08T11:49:14.078Z,102941.94
2023-05-08T11:51:45.065Z,102941.94
2023-05-08T11:54:19.046Z,102937.56
2023-05-08T11:56:48.998Z,102932.19
2023-05-08T11:59:17.626Z,102936.69
2023-05-08T12:02:06.929Z,102929.56
2023-05-08T12:04:45.416Z,102936.63
2023-05-08T12:07:13.565Z,102925.09
2023-05-08T12:09:41.712Z,102917.09
2023-05-08T12:12:09.665Z,102916.16
2023-05-08T12:14:37.759Z,102913.47
2023-05-08T12:17:07.384Z,102913.47
2023-05-08T12:19:35.611Z,102914.34
2023-05-08T12:22:03.688Z,102910.78
2023-05-08T12:24:31.918Z,102914.34
2023-05-08T12:26:59.974Z,102908.13
2023-05-08T12:29:28.112Z,102903.63
2023-05-08T12:31:56.736Z,102905.44
2023-05-08T12:34:26.544Z,102894.78
2023-05-08T12:37:04.099Z,102898.41
2023-05-08T12:39:37.743Z,102894.84
2023-05-08T12:42:06.306Z,102898.41
2023-05-08T12:44:34.372Z,102901.97
2023-05-08T12:47:02.809Z,102893.06
2023-05-08T12:49:33.258Z,102882.41
2023-05-08T12:52:06.641Z,102880.66
2023-05-08T12:54:37.569Z,102882.44
2023-05-08T12:57:11.724Z,102873.53
2023-05-08T12:59:40.679Z,102871.81
2023-05-08T13:02:14.399Z,102872.72
2023-05-08T13:04:44.035Z,102876.28
2023-05-08T13:07:12.793Z,102870.03
2023-05-08T13:09:41.270Z,102871.75
2023-05-08T13:12:09.541Z,102862.81
2023-05-08T13:14:37.558Z,102861.03
2023-05-08T13:17:06.474Z,102861.94
2023-05-08T13:19:34.571Z,102864.69
2023-05-08T13:22:04.230Z,102854.97
2023-05-08T13:24:32.312Z,102851.38
2023-05-08T13:27:00.298Z,102859.34
2023-05-08T13:29:28.382Z,102857.50
2023-05-08T13:31:56.370Z,102846.84
2023-05-08T13:34:25.534Z,102849.50
2023-05-08T13:36:53.677Z,102839.72
2023-05-08T13:39:23.050Z,102844.16
2023-05-08T13:41:51.084Z,102842.38
2023-05-08T13:44:19.146Z,102836.16
2023-05-08T13:46:47.290Z,102835.31
2023-05-08T13:49:15.382Z,102842.38
2023-05-08T13:51:46.950Z,102835.25
2023-05-08T13:54:17.344Z,102834.38
2023-05-08T13:56:48.390Z,102838.91
2023-05-08T13:59:16.734Z,102840.69
2023-05-08T14:01:44.801Z,102841.63
2023-05-08T14:04:12.935Z,102838.13
2023-05-08T14:06:41.195Z,102833.72
2023-05-08T14:09:09.327Z,102837.38
2023-05-08T14:11:37.485Z,102828.56
2023-05-08T14:14:06.977Z,102821.56
2023-05-08T14:16:35.278Z,102831.34
2023-05-08T14:19:03.372Z,102828.63
2023-05-08T14:21:32.097Z,102825.94
2023-05-08T14:24:00.393Z,102823.22
2023-05-08T14:26:28.854Z,102825.94
2023-05-08T14:28:57.357Z,102828.59
2023-05-08T14:31:27.493Z,102821.44
2023-05-08T14:33:55.747Z,102821.50
2023-05-08T14:36:24.252Z,102816.16
2023-05-08T14:38:52.497Z,102819.84
2023-05-08T14:41:20.947Z,102810.97
2023-05-08T14:43:50.364Z,102813.66
2023-05-08T14:46:18.643Z,102814.63
2023-05-08T14:48:48.183Z,102814.63
2023-05-08T14:51:16.378Z,102817.34
2023-05-08T14:53:44.787Z,102812.97
2023-05-08T14:56:13.822Z,102808.50
2023-05-08T14:58:42.220Z,102812.06
2023-05-08T15:01:10.585Z,102805.84
2023-05-08T15:03:38.958Z,102814.75
2023-05-08T15:06:09.025Z,102805.00
2023-05-08T15:08:37.186Z,102813.94
2023-05-08T15:11:05.286Z,102808.63
2023-05-08T15:13:33.322Z,102806.84
2023-05-08T15:16:01.522Z,102798.91
2023-05-08T15:18:29.588Z,102806.00
2023-05-08T15:20:58.014Z,102812.22
2023-05-08T15:23:27.790Z,102806.94
2023-05-08T15:25:55.777Z,102813.16
2023-05-08T15:28:23.858Z,102806.06
2023-05-08T15:30:51.881Z,102803.44
2023-05-08T15:33:20.048Z,102801.66
2023-05-08T15:35:47.999Z,102802.59
2023-05-08T15:38:16.116Z,102799.94
2023-05-08T15:40:45.707Z,102798.19
2023-05-08T15:43:13.684Z,102798.25
2023-05-08T15:45:41.693Z,102798.25
2023-05-08T15:48:09.798Z,102795.66
2023-05-08T15:50:37.843Z,102792.16
2023-05-08T15:53:06.044Z,102800.19
2023-05-08T15:55:34.081Z,102797.56
2023-05-08T15:58:03.611Z,102798.50
2023-05-08T16:00:44.010Z,102802.03
2023-05-08T16:03:12.708Z,102802.06
2023-05-08T16:05:40.859Z,102807.41
2023-05-08T16:08:12.371Z,102805.66
2023-05-08T16:10:41.013Z,102803.91
2023-05-08T16:13:10.744Z,102802.13
2023-05-08T16:15:38.908Z,102800.38
2023-05-08T16:18:07.548Z,102801.25
2023-05-08T16:20:36.353Z,102803.06
2023-05-08T16:23:04.682Z,102800.41
2023-05-08T16:25:32.784Z,102795.97
2023-05-08T16:28:00.817Z,102805.72
2023-05-08T16:30:30.759Z,102803.09
2023-05-08T16:32:58.937Z,102803.97
2023-05-08T16:35:27.187Z,102796.88
2023-05-08T16:37:55.393Z,102791.56
2023-05-08T16:40:23.553Z,102793.34
2023-05-08T16:42:51.725Z,102791.59
2023-05-08T16:45:19.857Z,102797.81
2023-05-08T16:47:49.401Z,102796.91
2023-05-08T16:50:17.410Z,102805.75
2023-05-08T16:52:45.600Z,102803.09
2023-05-08T16:55:13.881Z,102793.38
2023-05-08T16:57:42.875Z,102787.16
2023-05-08T17:00:12.180Z,102783.63
2023-05-08T17:02:40.290Z,102780.09
2023-05-08T17:05:10.490Z,102785.41
2023-05-08T17:07:39.527Z,102779.19
2023-05-08T17:10:09.032Z,102779.19
2023-05-08T17:12:37.145Z,102784.50
2023-05-08T17:15:05.916Z,102776.50
2023-05-08T17:17:33.997Z,102785.38
2023-05-08T17:20:02.044Z,102785.34
2023-05-08T17:22:33.289Z,102789.75
2023-05-08T17:25:01.321Z,102787.09
2023-05-08T17:27:31.001Z,102780.91
2023-05-08T17:29:59.197Z,102780.00
2023-05-08T17:32:27.203Z,102779.09
2023-05-08T17:34:55.300Z,102783.50
2023-05-08T17:37:23.386Z,102791.44
2023-05-08T17:39:52.799Z,102783.44
2023-05-08T17:42:20.823Z,102792.25
2023-05-08T17:44:48.882Z,102794.00
2023-05-08T17:47:17.097Z,102793.09
2023-05-08T17:49:45.209Z,102792.22
2023-05-08T17:52:13.326Z,102801.91
2023-05-08T17:54:41.591Z,102792.16
2023-05-08T17:57:10.981Z,102797.38
2023-05-08T17:59:39.058Z,102799.13
2023-05-08T18:02:07.510Z,102796.47
2023-05-08T18:04:35.686Z,102800.84
2023-05-08T18:07:04.256Z,102798.16
2023-05-08T18:09:32.256Z,102797.28
2023-05-08T18:12:02.414Z,102804.31
2023-05-08T18:14:32.493Z,102800.75
2023-05-08T18:17:01.284Z,102801.63
2023-05-08T18:19:29.334Z,102804.22
2023-05-08T18:21:57.402Z,102805.09
2023-05-08T18:24:25.419Z,102814.75
2023-05-08T18:26:53.522Z,102809.44
2023-05-08T18:29:21.539Z,102805.88
2023-05-08T18:31:51.064Z,102807.63
2023-05-08T19:52:48.583Z,102816.28
2023-05-08T21:04:27.370Z,102796.66
2023-05-08T21:06:55.571Z,102801.91
2023-05-08T21:09:23.530Z,102795.69
2023-05-08T21:11:51.572Z,102792.19
2023-05-08T21:14:19.579Z,102793.97
2023-05-08T21:16:47.587Z,102792.22
2023-05-08T21:19:17.546Z,102793.09
2023-05-08T21:21:47.071Z,102796.63
2023-05-08T21:24:15.372Z,102789.56
2023-05-08T21:26:43.402Z,102783.34
2023-05-08T21:29:11.925Z,102785.09
2023-05-08T21:31:40.177Z,102790.38
2023-05-08T21:34:08.867Z,102793.03
2023-05-08T21:36:36.887Z,102789.50
2023-05-08T21:39:08.033Z,102786.84
2023-05-08T21:41:36.076Z,102784.31
2023-05-08T21:44:04.085Z,102792.22
2023-05-08T21:46:32.224Z,102781.69
2023-05-08T21:49:00.252Z,102787.91
2023-05-08T21:51:28.225Z,102781.75
2023-05-08T21:53:56.201Z,102780.91
2023-05-08T21:56:25.683Z,102781.72
2023-05-08T21:58:53.639Z,102787.00
2023-05-08T22:01:21.753Z,102783.44
2023-05-08T22:03:49.918Z,102784.31
2023-05-08T22:06:18.053Z,102786.03
2023-05-08T22:08:46.094Z,102781.56
2023-05-08T22:11:15.138Z,102785.06
2023-05-08T22:13:44.420Z,102777.09
2023-05-08T22:16:12.409Z,102786.78
2023-05-08T22:18:40.707Z,102783.31
2023-05-08T22:21:08.789Z,102773.66
2023-05-08T22:23:36.883Z,102778.91
2023-05-08T22:26:04.970Z,102771.88
2023-05-08T22:28:33.028Z,102778.94
2023-05-08T22:31:02.349Z,102778.91
2023-05-08T22:33:33.920Z,102776.22
2023-05-08T22:36:02.073Z,102784.13
2023-05-08T22:38:30.026Z,102775.31
2023-05-08T22:41:00.237Z,102780.56
2023-05-08T22:43:28.567Z,102771.72
2023-05-08T22:45:57.971Z,102777.84
2023-05-08T22:48:28.265Z,102776.06
2023-05-08T22:50:56.614Z,102775.16
2023-05-08T22:53:24.650Z,102774.25
2023-05-08T22:55:52.853Z,102772.47
2023-05-08T22:58:20.874Z,102769.81
2023-05-08T23:00:48.925Z,102775.06
2023-05-08T23:03:17.109Z,102779.44
2023-05-08T23:05:46.438Z,102777.59
2023-05-08T23:08:14.481Z,102774.91
2023-05-08T23:10:42.895Z,102779.31
2023-05-08T23:13:11.258Z,102781.00
2023-05-08T23:15:39.375Z,102776.56
2023-05-08T23:18:07.577Z,102782.66
2023-05-08T23:20:35.644Z,102782.59
2023-05-08T23:23:04.929Z,102778.16
2023-05-08T23:25:33.919Z,102771.06
2023-05-08T23:28:01.933Z,102774.59
2023-05-08T23:30:29.965Z,102772.84
2023-05-08T23:32:58.077Z,102774.59
2023-05-08T23:35:26.161Z,102769.31
2023-05-08T23:37:54.157Z,102772.72
2023-05-08T23:40:23.639Z,102769.16
2023-05-08T23:42:52.078Z,102776.16
2023-05-08T23:45:20.038Z,102777.00
2023-05-08T23:47:49.386Z,102774.28
2023-05-08T23:50:17.683Z,102777.78
2023-05-08T23:52:45.934Z,102777.78
2023-05-08T23:55:14.194Z,102771.63
2023-05-08T23:57:43.793Z,102766.34
