createdAt,value
2022-10-05T00:02:36.877Z,99.5
2022-10-05T00:07:19.188Z,99.5
2022-10-05T00:12:01.526Z,99.5
2022-10-05T00:16:43.712Z,99.5
2022-10-05T00:21:26.052Z,99.5
2022-10-05T00:26:08.336Z,99.5
2022-10-05T00:30:50.564Z,99.5
2022-10-05T00:35:32.861Z,99.5
2022-10-05T00:40:15.168Z,99.5
2022-10-05T00:44:57.386Z,99.5
2022-10-05T00:49:39.728Z,99.5
2022-10-05T00:54:21.007Z,99.5
2022-10-05T00:59:03.336Z,99.5
2022-10-05T01:03:45.591Z,99.5
2022-10-05T01:08:27.846Z,99.5
2022-10-05T01:13:10.149Z,99.5
2022-10-05T01:17:52.379Z,99.5
2022-10-05T01:22:34.677Z,99.5
2022-10-05T01:27:16.983Z,99.5
2022-10-05T01:31:59.201Z,99.5
2022-10-05T01:36:41.587Z,99.5
2022-10-05T01:41:23.828Z,99.5
2022-10-05T01:46:06.130Z,99.5
2022-10-05T01:50:48.349Z,99.5
2022-10-05T01:55:29.658Z,99.5
2022-10-05T02:00:11.966Z,99.5
2022-10-05T02:04:54.185Z,99.5
2022-10-05T02:09:36.492Z,99.5
2022-10-05T02:14:18.806Z,99.5
2022-10-05T02:19:01.119Z,99.5
2022-10-05T02:23:43.334Z,99.5
2022-10-05T02:28:25.639Z,99.5
2022-10-05T02:33:07.956Z,99.5
2022-10-05T02:37:50.163Z,99.5
2022-10-05T02:42:32.475Z,99.5
2022-10-05T02:47:14.784Z,99.5
2022-10-05T02:51:57.004Z,99.5
2022-10-05T02:56:38.304Z,99.5
2022-10-05T03:01:20.619Z,99.5
2022-10-05T03:06:02.941Z,99.5
2022-10-05T03:10:45.142Z,99.5
2022-10-05T03:15:27.459Z,99.5
2022-10-05T03:20:08.768Z,99.5
2022-10-05T03:24:50.089Z,99.5
2022-10-05T03:29:31.382Z,99.5
2022-10-05T03:34:12.730Z,99.5
2022-10-05T03:38:54.910Z,99.5
2022-10-05T03:43:37.220Z,99.5
2022-10-05T03:48:19.536Z,99.5
2022-10-05T03:53:01.780Z,99.5
2022-10-05T03:57:44.054Z,99.5
2022-10-05T04:02:26.368Z,99.5
2022-10-05T04:07:08.683Z,99.5
2022-10-05T04:11:50.902Z,99.5
2022-10-05T04:16:33.215Z,99.5
2022-10-05T04:21:15.537Z,99.5
2022-10-05T04:25:57.731Z,99.5
2022-10-05T04:30:40.045Z,99.5
2022-10-05T04:35:21.357Z,99.5
2022-10-05T04:40:03.718Z,99.5
2022-10-05T04:44:45.899Z,99.5
2022-10-05T04:49:28.186Z,99.5
2022-10-05T04:54:10.493Z,99.5
2022-10-05T04:58:52.710Z,99.5
2022-10-05T05:03:35.126Z,99.5
2022-10-05T05:08:17.354Z,99.5
2022-10-05T05:12:59.554Z,99.5
2022-10-05T05:17:41.857Z,99.5
2022-10-05T05:22:24.170Z,99.5
2022-10-05T05:27:06.434Z,99.5
2022-10-05T05:31:48.692Z,99.5
2022-10-05T05:36:30.002Z,99.5
2022-10-05T05:41:12.329Z,99.5
2022-10-05T05:45:54.558Z,99.5
2022-10-05T05:50:36.883Z,99.5
2022-10-05T05:55:19.158Z,99.5
2022-10-05T06:00:01.409Z,99.5
2022-10-05T06:04:43.762Z,99.5
2022-10-05T06:09:26.010Z,99.5
2022-10-05T06:14:08.197Z,99.5
2022-10-05T06:18:50.544Z,99.5
2022-10-05T06:23:32.832Z,99.5
2022-10-05T06:28:15.232Z,99.5
2022-10-05T06:32:57.417Z,99.5
2022-10-05T06:37:39.771Z,99.5
2022-10-05T06:42:20.978Z,99.5
2022-10-05T06:47:03.205Z,99.5
2022-10-05T06:51:45.496Z,99.5
2022-10-05T06:56:27.837Z,99.5
2022-10-05T07:01:10.120Z,99.5
2022-10-05T07:05:52.335Z,99.5
2022-10-05T07:10:34.643Z,99.5
2022-10-05T07:15:17.001Z,99.5
2022-10-05T07:19:59.223Z,99.5
2022-10-05T07:24:41.479Z,99
2022-10-05T07:34:06.041Z,97.5
2022-10-05T07:43:30.630Z,95.5
2022-10-05T07:48:11.952Z,95
2022-10-05T07:52:54.177Z,93.5
2022-10-05T07:57:36.548Z,92.5
2022-10-05T08:02:18.741Z,92
2022-10-05T08:07:00.123Z,91
2022-10-05T08:11:41.297Z,90
2022-10-05T08:16:23.658Z,89
2022-10-05T08:21:04.925Z,88
2022-10-05T08:25:46.319Z,87.5
2022-10-05T08:30:28.541Z,85
2022-10-05T08:35:10.755Z,83
2022-10-05T08:39:53.090Z,81
2022-10-05T08:44:35.382Z,80.5
2022-10-05T08:49:17.617Z,79
2022-10-05T08:53:59.955Z,75
2022-10-05T08:58:42.216Z,75
2022-10-05T09:03:24.453Z,71
2022-10-05T09:08:06.771Z,73
2022-10-05T09:12:48.962Z,72.5
2022-10-05T09:17:31.366Z,70.5
2022-10-05T09:22:13.579Z,68.5
2022-10-05T09:26:54.948Z,70.5
2022-10-05T09:31:37.104Z,69
2022-10-05T09:36:19.421Z,66.5
2022-10-05T09:41:01.726Z,63.5
2022-10-05T09:45:44.067Z,64.5
2022-10-05T09:50:26.251Z,63
2022-10-05T09:55:08.567Z,64.5
2022-10-05T09:59:49.899Z,64
2022-10-05T10:04:31.087Z,62
2022-10-05T10:09:12.433Z,58.5
2022-10-05T10:13:54.728Z,63.5
2022-10-05T10:18:36.021Z,61.5
2022-10-05T10:23:18.423Z,58
2022-10-05T10:28:00.542Z,58
2022-10-05T10:32:42.962Z,58
2022-10-05T10:37:25.222Z,59.5
2022-10-05T10:42:07.500Z,57
2022-10-05T10:51:32.005Z,54.5
2022-10-05T10:56:14.216Z,56
2022-10-05T11:00:56.558Z,54.5
2022-10-05T11:05:38.880Z,56
2022-10-05T11:10:21.086Z,54
2022-10-05T11:15:03.316Z,56.5
2022-10-05T11:19:44.654Z,57.5
2022-10-05T11:24:26.958Z,54
2022-10-05T11:29:09.325Z,58
2022-10-05T11:33:51.476Z,57.5
2022-10-05T11:38:33.786Z,53.5
2022-10-05T11:43:16.125Z,57
2022-10-05T11:47:58.410Z,54
2022-10-05T11:52:39.688Z,58
2022-10-05T11:57:21.930Z,58
2022-10-05T12:02:03.270Z,53
2022-10-05T12:06:44.687Z,51
2022-10-05T12:11:25.979Z,58
2022-10-05T12:16:08.074Z,57
2022-10-05T12:20:50.382Z,56
2022-10-05T12:25:32.734Z,59
2022-10-05T12:30:14.911Z,60.5
2022-10-05T12:34:57.222Z,57
2022-10-05T12:39:39.571Z,57.5
2022-10-05T12:44:21.768Z,56
2022-10-05T12:49:04.076Z,55.5
2022-10-05T12:53:46.371Z,53.5
2022-10-05T12:58:28.594Z,57
2022-10-05T13:03:10.991Z,55
2022-10-05T13:07:53.211Z,57.5
2022-10-05T13:12:34.522Z,57.5
2022-10-05T13:17:16.766Z,57.5
2022-10-05T13:21:59.043Z,57.5
2022-10-05T13:26:41.358Z,58.5
2022-10-05T13:31:23.568Z,58
2022-10-05T13:36:04.983Z,55
2022-10-05T13:40:47.224Z,58
2022-10-05T13:45:28.503Z,60.5
2022-10-05T13:50:09.893Z,61.5
2022-10-05T13:54:52.026Z,61
2022-10-05T13:59:34.339Z,61
2022-10-05T14:04:16.649Z,61
2022-10-05T14:08:58.882Z,60.5
2022-10-05T14:13:41.192Z,61
2022-10-05T14:18:23.485Z,61
2022-10-05T14:23:05.703Z,63
2022-10-05T14:27:48.103Z,63
2022-10-05T14:32:30.324Z,62.5
2022-10-05T14:37:12.535Z,63.5
2022-10-05T14:41:54.849Z,63.5
2022-10-05T14:46:37.164Z,63.5
2022-10-05T14:51:18.476Z,64
2022-10-05T14:56:00.698Z,65.5
2022-10-05T15:00:42.994Z,64.5
2022-10-05T15:05:25.326Z,64.5
2022-10-05T15:10:07.544Z,64.5
2022-10-05T15:14:49.829Z,65.5
2022-10-05T15:19:32.155Z,65
2022-10-05T15:24:13.459Z,64.5
2022-10-05T15:28:54.707Z,65
2022-10-05T15:33:35.979Z,66.5
2022-10-05T15:38:17.316Z,67
2022-10-05T15:42:59.601Z,67.5
2022-10-05T15:47:41.908Z,67.5
2022-10-05T15:52:24.125Z,69
2022-10-05T15:57:06.437Z,70
2022-10-05T16:01:48.749Z,71.5
2022-10-05T16:06:30.966Z,72.5
2022-10-05T16:11:13.273Z,73
2022-10-05T16:15:55.640Z,74
2022-10-05T16:20:37.826Z,74.5
2022-10-05T16:25:20.114Z,75.5
2022-10-05T16:30:02.421Z,76.5
2022-10-05T16:34:44.642Z,77.5
2022-10-05T16:39:25.978Z,78.5
2022-10-05T16:44:08.255Z,79.5
2022-10-05T16:48:50.475Z,81
2022-10-05T16:53:32.791Z,81
2022-10-05T16:58:15.117Z,82.5
2022-10-05T17:02:57.303Z,84
2022-10-05T17:07:39.613Z,85.5
2022-10-05T17:12:20.933Z,87
2022-10-05T17:17:02.242Z,87.5
2022-10-05T17:21:44.666Z,88.5
2022-10-05T17:26:26.805Z,90
2022-10-05T17:31:09.075Z,90
2022-10-05T17:35:51.385Z,91.5
2022-10-05T17:40:33.599Z,92.5
2022-10-05T17:45:15.907Z,93
2022-10-05T17:49:58.227Z,94
2022-10-05T17:54:40.437Z,94.5
2022-10-05T17:59:22.742Z,95
2022-10-05T18:04:05.052Z,96.5
2022-10-05T18:08:47.268Z,97
2022-10-05T18:13:29.580Z,97.5
2022-10-05T18:18:10.888Z,98
2022-10-05T18:22:53.104Z,99
2022-10-05T18:27:35.592Z,99.5
2022-10-05T18:32:17.720Z,99.5
2022-10-05T18:37:00.047Z,99.5
2022-10-05T18:41:42.246Z,99.5
2022-10-05T18:46:24.564Z,99.5
2022-10-05T18:51:05.903Z,99.5
2022-10-05T18:55:47.177Z,99.5
2022-10-05T19:00:28.491Z,99.5
2022-10-05T19:05:09.797Z,99.5
2022-10-05T19:09:51.110Z,99.5
2022-10-05T19:14:32.317Z,99.5
2022-10-05T19:19:14.632Z,99.5
2022-10-05T19:23:56.945Z,99.5
2022-10-05T19:28:39.156Z,99.5
2022-10-05T19:33:21.463Z,99.5
2022-10-05T19:38:03.779Z,99.5
2022-10-05T19:42:45.989Z,99.5
2022-10-05T19:47:28.300Z,99.5
2022-10-05T19:52:10.640Z,99.5
2022-10-05T19:56:52.931Z,99.5
2022-10-05T20:01:35.171Z,99.5
2022-10-05T20:06:17.452Z,99.5
2022-10-05T20:10:59.757Z,99.5
2022-10-05T20:15:40.970Z,99.5
2022-10-05T20:20:23.277Z,99.5
2022-10-05T20:25:05.595Z,99.5
2022-10-05T20:29:47.817Z,99.5
2022-10-05T20:34:30.154Z,99.5
2022-10-05T20:39:12.430Z,99.5
2022-10-05T20:43:54.637Z,99.5
2022-10-05T20:48:35.946Z,99.5
2022-10-05T20:53:17.262Z,99.5
2022-10-05T20:57:58.572Z,99.5
2022-10-05T21:02:39.901Z,99.5
2022-10-05T21:07:22.278Z,99.5
2022-10-05T21:12:04.531Z,99.5
2022-10-05T21:16:46.719Z,99.5
2022-10-05T21:21:29.028Z,99.5
2022-10-05T21:30:53.548Z,99.5
2022-10-05T21:35:35.980Z,99.5
2022-10-05T21:40:18.171Z,99.5
2022-10-05T21:45:00.383Z,99.5
2022-10-05T21:49:42.713Z,99.5
2022-10-05T21:54:25.007Z,99.5
2022-10-05T21:59:07.269Z,99.5
2022-10-05T22:03:48.526Z,99.5
2022-10-05T22:08:30.857Z,99.5
2022-10-05T22:13:13.198Z,99.5
2022-10-05T22:17:55.370Z,99.5
2022-10-05T22:22:37.677Z,99.5
2022-10-05T22:27:20.029Z,99.5
2022-10-05T22:32:02.201Z,99.5
2022-10-05T22:36:44.512Z,99.5
2022-10-05T22:41:25.867Z,99.5
2022-10-05T22:46:07.158Z,99.5
2022-10-05T22:50:48.465Z,99.5
2022-10-05T22:55:29.752Z,99.5
2022-10-05T23:00:11.966Z,99.5
2022-10-05T23:04:54.277Z,99.5
2022-10-05T23:09:36.585Z,99.5
2022-10-05T23:14:18.798Z,99.5
2022-10-05T23:19:01.110Z,99.5
2022-10-05T23:23:43.422Z,99.5
2022-10-05T23:28:25.632Z,99.5
2022-10-05T23:33:07.944Z,99.5
2022-10-05T23:37:50.284Z,99.5
2022-10-05T23:42:32.579Z,99.5
2022-10-05T23:47:14.784Z,99.5
2022-10-05T23:51:57.102Z,99.5
2022-10-05T23:56:38.411Z,99.5
