createdAt,value
2019-06-08T00:00:48.375Z,10.13
2019-06-08T00:03:16.856Z,9.47
2019-06-08T00:05:44.503Z,10.60
2019-06-08T00:08:12.969Z,14.87
2019-06-08T00:10:40.698Z,13.63
2019-06-08T00:13:08.481Z,13.90
2019-06-08T00:15:36.216Z,11.93
2019-06-08T00:18:04.053Z,13.63
2019-06-08T00:20:31.709Z,13.27
2019-06-08T00:22:59.321Z,11.80
2019-06-08T00:25:26.911Z,14.77
2019-06-08T00:27:54.447Z,13.57
2019-06-08T00:30:22.098Z,12.43
2019-06-08T00:32:49.608Z,12.10
2019-06-08T00:35:18.565Z,16.27
2019-06-08T00:37:46.223Z,12.57
2019-06-08T00:40:14.908Z,12.37
2019-06-08T00:42:42.459Z,12.73
2019-06-08T00:45:10.041Z,12.20
2019-06-08T00:47:47.641Z,12.30
2019-06-08T00:50:08.072Z,11.63
2019-06-08T00:52:35.782Z,12.03
2019-06-08T00:55:03.424Z,14.50
2019-06-08T00:57:31.036Z,15.03
2019-06-08T00:59:58.610Z,12.07
2019-06-08T01:02:26.785Z,12.20
2019-06-08T01:04:54.489Z,14.53
2019-06-08T01:07:22.142Z,11.50
2019-06-08T01:09:49.764Z,15.40
2019-06-08T01:12:18.617Z,12.23
2019-06-08T01:14:46.585Z,14.13
2019-06-08T01:17:14.190Z,14.37
2019-06-08T01:19:41.785Z,11.47
2019-06-08T01:22:09.391Z,13.30
2019-06-08T01:24:36.970Z,13.93
2019-06-08T01:27:04.776Z,13.90
2019-06-08T01:29:32.300Z,14.63
2019-06-08T01:31:59.901Z,11.60
2019-06-08T01:34:28.918Z,13.30
2019-06-08T01:36:56.634Z,12.50
2019-06-08T01:39:25.168Z,13.33
2019-06-08T01:41:52.983Z,12.93
2019-06-08T01:44:21.518Z,13.30
2019-06-08T01:46:49.140Z,13.87
2019-06-08T01:49:16.662Z,13.43
2019-06-08T01:51:44.280Z,13.97
2019-06-08T01:54:11.795Z,15.17
2019-06-08T01:56:39.424Z,14.83
2019-06-08T01:59:06.969Z,14.70
2019-06-08T02:01:34.733Z,13.97
2019-06-08T02:04:03.651Z,14.43
2019-06-08T02:06:32.347Z,19.93
2019-06-08T02:09:00.065Z,13.47
2019-06-08T02:11:28.818Z,15.73
2019-06-08T02:13:56.659Z,13.93
2019-06-08T02:16:25.621Z,13.77
2019-06-08T02:18:53.412Z,13.80
2019-06-08T02:21:21.047Z,13.37
2019-06-08T02:23:48.646Z,12.73
2019-06-08T02:26:16.193Z,13.33
2019-06-08T02:28:43.742Z,15.67
2019-06-08T02:31:11.441Z,13.80
2019-06-08T02:33:40.488Z,17.93
2019-06-08T02:36:08.224Z,12.73
2019-06-08T02:38:36.199Z,18.30
2019-06-08T02:41:03.788Z,13.13
2019-06-08T02:43:33.370Z,14.33
2019-06-08T02:46:01.218Z,13.37
2019-06-08T02:48:29.497Z,15.03
2019-06-08T02:50:57.692Z,18.83
2019-06-08T02:53:26.253Z,13.23
2019-06-08T02:55:54.017Z,13.97
2019-06-08T02:58:22.131Z,17.73
2019-06-08T03:00:50.583Z,20.30
2019-06-08T03:03:18.254Z,16.23
2019-06-08T03:05:48.379Z,15.03
2019-06-08T03:08:16.079Z,14.27
2019-06-08T03:10:43.653Z,14.50
2019-06-08T03:13:11.470Z,13.90
2019-06-08T03:15:40.910Z,14.93
2019-06-08T03:18:08.683Z,14.80
2019-06-08T03:20:37.877Z,15.93
2019-06-08T03:23:05.605Z,13.67
2019-06-08T03:25:42.018Z,16.87
2019-06-08T03:28:02.789Z,15.83
2019-06-08T03:30:34.199Z,17.33
2019-06-08T03:33:00.905Z,19.13
2019-06-08T03:35:28.484Z,17.67
2019-06-08T03:37:56.039Z,18.50
2019-06-08T03:40:23.654Z,18.20
2019-06-08T03:42:53.312Z,16.63
2019-06-08T03:45:21.710Z,14.97
2019-06-08T03:47:49.312Z,16.93
2019-06-08T03:50:17.253Z,18.30
2019-06-08T03:52:46.299Z,13.43
2019-06-08T03:55:14.190Z,13.53
2019-06-08T03:57:42.146Z,13.63
2019-06-08T04:00:13.370Z,12.30
2019-06-08T04:02:39.951Z,11.87
2019-06-08T04:05:09.135Z,16.53
2019-06-08T04:07:37.604Z,20.83
2019-06-08T04:10:05.642Z,13.77
2019-06-08T04:12:33.445Z,14.73
2019-06-08T04:15:01.096Z,13.70
2019-06-08T04:17:28.766Z,13.53
2019-06-08T04:20:10.243Z,13.80
2019-06-08T04:22:25.970Z,14.03
2019-06-08T04:24:53.523Z,14.37
2019-06-08T04:27:21.128Z,13.73
2019-06-08T04:29:50.170Z,13.77
2019-06-08T04:32:18.103Z,13.23
2019-06-08T04:34:47.383Z,12.57
2019-06-08T04:37:16.008Z,13.37
2019-06-08T04:39:44.506Z,14.20
2019-06-08T04:42:12.213Z,14.67
2019-06-08T04:44:40.490Z,12.07
2019-06-08T04:47:09.210Z,13.27
2019-06-08T04:49:38.393Z,13.10
2019-06-08T04:52:06.166Z,16.67
2019-06-08T04:54:33.750Z,12.80
2019-06-08T04:57:01.473Z,15.47
2019-06-08T04:59:29.060Z,11.27
2019-06-08T05:01:56.643Z,11.50
2019-06-08T05:04:24.419Z,15.20
2019-06-08T05:06:51.988Z,10.57
2019-06-08T05:09:19.686Z,13.33
2019-06-08T05:11:47.554Z,12.70
2019-06-08T05:14:15.338Z,11.07
2019-06-08T05:16:43.221Z,13.20
2019-06-08T05:19:10.967Z,10.83
2019-06-08T05:21:39.489Z,8.63
2019-06-08T05:24:07.245Z,9.63
2019-06-08T05:26:34.864Z,8.10
2019-06-08T05:29:02.464Z,11.13
2019-06-08T05:31:30.067Z,8.07
2019-06-08T05:33:57.693Z,14.23
2019-06-08T05:36:25.278Z,8.97
2019-06-08T05:38:52.967Z,7.77
2019-06-08T05:41:23.963Z,9.80
2019-06-08T05:43:50.490Z,10.07
2019-06-08T05:46:18.277Z,9.33
2019-06-08T05:48:46.298Z,10.83
2019-06-08T05:51:14.246Z,9.87
2019-06-08T05:53:43.817Z,10.87
2019-06-08T05:56:11.658Z,7.27
2019-06-08T05:58:39.893Z,9.80
2019-06-08T06:01:07.843Z,9.30
2019-06-08T06:03:36.913Z,13.90
2019-06-08T06:06:04.744Z,9.67
2019-06-08T06:08:32.744Z,8.77
2019-06-08T06:11:01.022Z,9.27
2019-06-08T06:13:29.252Z,12.90
2019-06-08T06:15:57.283Z,10.73
2019-06-08T06:18:25.378Z,10.30
2019-06-08T06:21:09.511Z,9.93
2019-06-08T06:23:23.480Z,11.73
2019-06-08T06:25:51.875Z,12.90
2019-06-08T06:28:19.869Z,10.47
2019-06-08T06:30:48.473Z,12.23
2019-06-08T06:33:17.565Z,7.23
2019-06-08T06:35:45.812Z,6.60
2019-06-08T06:38:13.800Z,8.80
2019-06-08T06:40:41.969Z,8.33
2019-06-08T06:43:11.017Z,8.33
2019-06-08T06:45:39.107Z,9.40
2019-06-08T06:48:07.321Z,6.37
2019-06-08T06:50:35.501Z,11.03
2019-06-08T06:53:03.894Z,7.37
2019-06-08T06:55:32.129Z,7.27
2019-06-08T06:58:00.045Z,8.27
2019-06-08T07:00:31.534Z,9.60
2019-06-08T07:03:00.058Z,9.90
2019-06-08T07:05:28.309Z,10.10
2019-06-08T07:07:56.450Z,7.53
2019-06-08T07:10:24.459Z,9.97
2019-06-08T07:12:52.839Z,7.07
2019-06-08T07:15:26.652Z,10.53
2019-06-08T07:17:55.055Z,7.90
2019-06-08T07:20:24.114Z,6.93
2019-06-08T07:22:52.270Z,9.50
2019-06-08T07:25:21.396Z,5.93
2019-06-08T07:27:50.514Z,10.83
2019-06-08T07:30:18.636Z,11.03
2019-06-08T07:32:48.008Z,4.73
2019-06-08T07:35:18.095Z,9.37
2019-06-08T07:37:48.439Z,8.50
2019-06-08T07:40:17.382Z,6.93
2019-06-08T07:42:45.472Z,5.63
2019-06-08T07:45:13.796Z,6.43
2019-06-08T07:47:41.748Z,9.20
2019-06-08T07:50:10.007Z,6.53
2019-06-08T07:52:38.181Z,6.33
2019-06-08T07:55:06.352Z,8.63
2019-06-08T07:57:34.445Z,6.90
2019-06-08T08:00:09.158Z,8.60
2019-06-08T08:02:32.091Z,7.90
2019-06-08T08:05:00.155Z,6.07
2019-06-08T08:07:28.142Z,9.73
2019-06-08T08:09:56.966Z,13.53
2019-06-08T08:12:25.092Z,6.75
2019-06-08T08:14:53.335Z,6.92
2019-06-08T08:17:21.236Z,4.73
2019-06-08T08:19:49.141Z,8.60
2019-06-08T08:22:23.136Z,9.07
2019-06-08T08:24:50.391Z,9.70
2019-06-08T08:27:17.940Z,6.72
2019-06-08T08:29:47.588Z,5.35
2019-06-08T08:32:18.609Z,6.45
2019-06-08T08:34:47.664Z,8.10
2019-06-08T08:37:17.600Z,5.60
2019-06-08T08:39:47.311Z,13.70
2019-06-08T08:42:15.180Z,8.85
2019-06-08T08:44:43.149Z,4.75
2019-06-08T08:47:11.243Z,8.43
2019-06-08T08:49:39.284Z,6.90
2019-06-08T08:52:08.787Z,8.18
2019-06-08T08:54:37.727Z,7.45
2019-06-08T08:57:08.375Z,8.40
2019-06-08T08:59:38.236Z,6.67
2019-06-08T09:02:08.381Z,10.68
2019-06-08T09:04:38.024Z,9.25
2019-06-08T09:07:10.280Z,6.83
2019-06-08T09:09:38.718Z,13.53
2019-06-08T09:12:08.355Z,6.03
2019-06-08T09:14:38.718Z,9.18
2019-06-08T09:17:08.606Z,7.85
2019-06-08T09:19:38.237Z,9.20
2019-06-08T09:22:08.336Z,9.10
2019-06-08T09:24:38.787Z,7.10
2019-06-08T09:27:08.071Z,6.70
2019-06-08T09:29:38.588Z,7.25
2019-06-08T09:32:07.991Z,7.90
2019-06-08T09:34:38.370Z,10.18
2019-06-08T09:37:07.853Z,15.08
2019-06-08T09:39:36.345Z,6.33
2019-06-08T09:42:05.440Z,8.28
2019-06-08T09:44:33.526Z,10.25
2019-06-08T09:47:07.838Z,11.35
2019-06-08T09:49:31.707Z,9.48
2019-06-08T09:52:01.927Z,7.45
2019-06-08T09:54:29.673Z,7.58
2019-06-08T09:57:00.942Z,6.12
2019-06-08T09:59:28.545Z,12.90
2019-06-08T10:02:00.977Z,8.75
2019-06-08T10:04:29.139Z,9.13
2019-06-08T10:07:00.224Z,9.75
2019-06-08T10:09:28.421Z,7.28
2019-06-08T10:11:59.093Z,8.40
2019-06-08T10:14:28.229Z,8.75
2019-06-08T10:16:59.140Z,10.53
2019-06-08T10:19:26.278Z,7.58
2019-06-08T10:21:54.836Z,10.75
2019-06-08T10:24:22.857Z,8.53
2019-06-08T10:26:50.841Z,10.10
2019-06-08T10:29:18.802Z,12.90
2019-06-08T10:31:48.339Z,10.72
2019-06-08T10:34:17.185Z,13.78
2019-06-08T10:36:44.821Z,9.90
2019-06-08T10:39:12.648Z,11.10
2019-06-08T10:41:40.825Z,9.13
2019-06-08T10:44:13.841Z,9.23
2019-06-08T10:46:40.606Z,10.98
2019-06-08T10:49:13.608Z,10.98
2019-06-08T10:51:40.750Z,9.63
2019-06-08T10:54:09.474Z,7.78
2019-06-08T10:56:38.588Z,14.87
2019-06-08T10:59:09.976Z,12.13
2019-06-08T11:01:38.595Z,9.40
2019-06-08T11:04:07.118Z,7.97
2019-06-08T11:06:39.906Z,9.88
2019-06-08T11:09:11.961Z,7.25
2019-06-08T11:11:38.141Z,12.55
2019-06-08T11:14:10.706Z,7.85
2019-06-08T11:16:38.524Z,8.43
2019-06-08T11:19:11.441Z,9.80
2019-06-08T11:21:38.574Z,10.00
2019-06-08T11:24:19.549Z,7.72
2019-06-08T11:26:40.028Z,11.83
2019-06-08T11:29:09.596Z,9.23
2019-06-08T11:31:39.049Z,9.38
2019-06-08T11:34:08.439Z,10.10
2019-06-08T11:36:39.077Z,10.40
2019-06-08T11:39:09.118Z,11.20
2019-06-08T11:41:36.745Z,14.20
2019-06-08T11:44:05.495Z,12.18
2019-06-08T11:46:34.634Z,11.20
2019-06-08T11:49:05.056Z,15.23
2019-06-08T11:51:32.680Z,9.65
2019-06-08T11:54:01.130Z,9.35
2019-06-08T11:56:31.021Z,9.48
2019-06-08T11:59:00.995Z,8.48
2019-06-08T12:01:30.049Z,9.65
2019-06-08T12:03:58.080Z,8.63
2019-06-08T12:06:26.144Z,13.50
2019-06-08T12:08:53.937Z,8.50
2019-06-08T12:11:23.205Z,11.55
2019-06-08T12:13:51.278Z,8.35
2019-06-08T12:16:22.173Z,9.65
2019-06-08T12:18:49.478Z,12.90
2019-06-08T12:21:18.588Z,9.78
2019-06-08T12:23:46.658Z,10.95
2019-06-08T12:26:14.852Z,10.28
2019-06-08T12:28:43.032Z,11.73
2019-06-08T12:31:15.664Z,9.68
2019-06-08T12:33:41.874Z,12.60
2019-06-08T12:36:13.658Z,11.45
2019-06-08T12:38:39.712Z,10.80
2019-06-08T12:41:09.588Z,11.30
2019-06-08T12:43:38.562Z,10.48
2019-06-08T12:46:10.618Z,9.78
2019-06-08T12:48:38.484Z,9.43
2019-06-08T12:51:09.923Z,9.15
2019-06-08T12:53:38.160Z,13.32
2019-06-08T12:56:09.071Z,9.00
2019-06-08T12:58:38.687Z,9.73
2019-06-08T13:01:08.221Z,7.30
2019-06-08T13:03:37.760Z,9.65
2019-06-08T13:06:07.898Z,11.20
2019-06-08T13:08:35.595Z,8.88
2019-06-08T13:11:03.177Z,8.00
2019-06-08T13:13:30.792Z,9.83
2019-06-08T13:15:58.783Z,8.18
2019-06-08T13:18:26.851Z,10.63
2019-06-08T13:20:54.849Z,8.95
2019-06-08T13:23:23.001Z,11.73
2019-06-08T13:25:51.024Z,8.47
2019-06-08T13:28:24.706Z,9.90
2019-06-08T13:30:49.089Z,9.95
2019-06-08T13:33:18.183Z,6.97
2019-06-08T13:35:48.010Z,7.58
2019-06-08T13:38:19.645Z,7.55
2019-06-08T13:40:48.443Z,7.20
2019-06-08T13:43:19.799Z,9.95
2019-06-08T13:45:48.567Z,14.63
2019-06-08T13:48:18.995Z,13.60
2019-06-08T13:50:49.926Z,7.65
2019-06-08T13:53:20.692Z,7.47
2019-06-08T13:55:53.309Z,6.35
2019-06-08T13:58:19.316Z,10.72
2019-06-08T14:00:47.782Z,7.60
2019-06-08T14:03:18.199Z,7.58
2019-06-08T14:05:47.811Z,6.85
2019-06-08T14:08:17.186Z,8.83
2019-06-08T14:10:45.560Z,6.77
2019-06-08T14:13:14.982Z,6.50
2019-06-08T14:15:43.126Z,7.73
2019-06-08T14:18:10.963Z,5.43
2019-06-08T14:20:38.990Z,7.50
2019-06-08T14:23:09.225Z,6.90
2019-06-08T14:25:49.789Z,5.17
2019-06-08T14:28:06.724Z,5.33
2019-06-08T14:30:37.647Z,4.30
2019-06-08T14:33:08.012Z,6.57
2019-06-08T14:35:35.341Z,7.27
2019-06-08T14:38:03.332Z,9.67
2019-06-08T14:40:33.082Z,9.13
2019-06-08T14:43:01.488Z,9.23
2019-06-08T14:45:31.059Z,5.93
2019-06-08T14:47:59.344Z,5.20
2019-06-08T14:50:30.730Z,4.73
2019-06-08T14:52:58.836Z,9.13
2019-06-08T14:55:33.244Z,8.60
2019-06-08T14:57:57.986Z,4.78
2019-06-08T15:00:27.523Z,6.07
2019-06-08T15:02:55.691Z,4.57
2019-06-08T15:05:23.510Z,4.57
2019-06-08T15:07:51.497Z,7.20
2019-06-08T15:10:21.467Z,6.17
2019-06-08T15:12:48.960Z,4.43
2019-06-08T15:15:18.458Z,3.90
2019-06-08T15:17:47.720Z,5.43
2019-06-08T15:20:17.675Z,4.83
2019-06-08T15:22:45.614Z,6.53
2019-06-08T15:25:13.235Z,5.40
2019-06-08T15:27:40.857Z,3.30
2019-06-08T15:30:10.092Z,4.00
2019-06-08T15:32:38.656Z,3.90
2019-06-08T15:35:08.141Z,4.77
2019-06-08T15:37:38.016Z,4.10
2019-06-08T15:40:07.647Z,4.53
2019-06-08T15:42:35.857Z,4.53
2019-06-08T15:45:04.864Z,4.83
2019-06-08T15:47:32.611Z,5.87
2019-06-08T15:50:00.917Z,5.33
2019-06-08T15:52:30.876Z,5.90
2019-06-08T15:55:01.386Z,4.47
2019-06-08T15:57:31.100Z,4.53
2019-06-08T15:59:58.674Z,6.80
2019-06-08T16:02:27.325Z,3.37
2019-06-08T16:04:55.601Z,4.17
2019-06-08T16:07:29.408Z,6.37
2019-06-08T16:09:53.416Z,5.20
2019-06-08T16:12:21.421Z,3.87
2019-06-08T16:14:49.285Z,3.30
2019-06-08T16:17:17.325Z,4.27
2019-06-08T16:19:45.218Z,3.43
2019-06-08T16:22:13.041Z,4.43
2019-06-08T16:24:41.153Z,2.40
2019-06-08T16:27:09.023Z,6.03
2019-06-08T16:29:36.786Z,6.43
2019-06-08T16:32:04.741Z,4.63
2019-06-08T16:34:33.611Z,3.40
2019-06-08T16:37:02.884Z,2.90
2019-06-08T16:39:30.944Z,4.60
2019-06-08T16:41:58.821Z,2.60
2019-06-08T16:44:28.023Z,3.83
2019-06-08T16:46:55.853Z,4.40
2019-06-08T16:49:23.943Z,6.83
2019-06-08T16:51:51.832Z,3.53
2019-06-08T16:54:20.904Z,5.70
2019-06-08T16:56:48.776Z,4.80
2019-06-08T16:59:19.576Z,5.47
2019-06-08T17:01:47.772Z,3.50
2019-06-08T17:04:15.618Z,4.17
2019-06-08T17:06:43.520Z,7.47
2019-06-08T17:09:11.397Z,4.30
2019-06-08T17:11:39.442Z,3.60
2019-06-08T17:14:08.257Z,5.17
2019-06-08T17:16:36.414Z,4.40
2019-06-08T17:19:04.567Z,3.40
2019-06-08T17:21:32.305Z,4.00
2019-06-08T17:23:59.853Z,4.50
2019-06-08T17:26:27.892Z,2.20
2019-06-08T17:28:55.951Z,4.77
2019-06-08T17:31:23.883Z,3.23
2019-06-08T17:33:51.897Z,4.73
2019-06-08T17:36:19.812Z,9.33
2019-06-08T17:38:47.848Z,4.93
2019-06-08T17:41:15.938Z,3.23
2019-06-08T17:43:44.098Z,6.77
2019-06-08T17:46:12.047Z,5.37
2019-06-08T17:48:40.706Z,2.33
2019-06-08T17:51:08.965Z,2.40
2019-06-08T17:53:37.066Z,3.43
2019-06-08T17:56:04.838Z,3.93
2019-06-08T17:58:33.072Z,2.30
2019-06-08T18:01:00.852Z,2.57
2019-06-08T18:03:29.047Z,3.07
2019-06-08T18:05:57.989Z,3.30
2019-06-08T18:08:28.171Z,2.77
2019-06-08T18:10:57.608Z,3.37
2019-06-08T18:13:27.259Z,3.17
2019-06-08T18:15:57.464Z,4.97
2019-06-08T18:18:25.097Z,2.87
2019-06-08T18:20:52.956Z,4.43
2019-06-08T18:23:21.009Z,3.57
2019-06-08T18:25:49.059Z,2.80
2019-06-08T18:28:17.953Z,4.07
2019-06-08T18:30:49.011Z,4.33
2019-06-08T18:33:17.924Z,6.23
2019-06-08T18:35:46.896Z,2.70
2019-06-08T18:38:14.688Z,3.87
2019-06-08T18:40:43.446Z,5.40
2019-06-08T18:43:11.249Z,2.57
2019-06-08T18:45:41.211Z,7.63
2019-06-08T18:48:08.332Z,2.47
2019-06-08T18:50:38.060Z,6.07
2019-06-08T18:53:07.104Z,4.07
2019-06-08T18:55:36.256Z,1.60
2019-06-08T18:58:16.343Z,2.00
2019-06-08T19:00:40.008Z,3.23
2019-06-08T19:03:07.165Z,4.47
2019-06-08T19:05:38.452Z,2.67
2019-06-08T19:08:07.009Z,5.40
2019-06-08T19:10:37.887Z,3.53
2019-06-08T19:13:05.878Z,4.13
2019-06-08T19:15:38.787Z,4.27
2019-06-08T19:18:05.331Z,4.47
2019-06-08T19:20:35.054Z,3.00
2019-06-08T19:23:03.346Z,3.53
2019-06-08T19:25:31.293Z,6.13
2019-06-08T19:27:59.375Z,2.40
2019-06-08T19:30:28.194Z,3.03
2019-06-08T19:32:58.003Z,3.60
2019-06-08T19:35:27.395Z,3.27
2019-06-08T19:37:58.143Z,3.70
2019-06-08T19:40:27.156Z,4.70
2019-06-08T19:42:58.015Z,4.73
2019-06-08T19:45:27.547Z,3.67
2019-06-08T19:47:57.578Z,2.27
2019-06-08T19:50:24.916Z,4.20
2019-06-08T19:52:53.537Z,2.83
2019-06-08T19:55:21.947Z,3.70
2019-06-08T19:57:51.786Z,5.80
2019-06-08T20:00:19.510Z,4.97
2019-06-08T20:02:51.915Z,3.00
2019-06-08T20:05:17.523Z,3.87
2019-06-08T20:07:45.106Z,5.10
2019-06-08T20:10:12.699Z,4.57
2019-06-08T20:12:41.214Z,4.17
2019-06-08T20:15:09.589Z,3.07
2019-06-08T20:17:37.371Z,4.90
2019-06-08T20:20:07.739Z,5.17
2019-06-08T20:22:37.310Z,4.33
2019-06-08T20:25:10.190Z,3.27
2019-06-08T20:27:37.241Z,9.60
2019-06-08T20:30:09.624Z,2.53
2019-06-08T20:32:35.640Z,4.40
2019-06-08T20:35:05.066Z,5.47
2019-06-08T20:37:33.330Z,4.73
2019-06-08T20:40:10.197Z,5.37
2019-06-08T20:42:31.249Z,5.10
2019-06-08T20:44:59.268Z,3.07
2019-06-08T20:47:27.694Z,4.00
2019-06-08T20:49:58.107Z,4.73
2019-06-08T20:52:28.016Z,4.77
2019-06-08T20:54:55.493Z,3.30
2019-06-08T20:57:23.380Z,3.10
2019-06-08T20:59:53.437Z,3.50
2019-06-08T21:02:21.297Z,4.20
2019-06-08T21:04:52.799Z,3.57
2019-06-08T21:07:19.172Z,6.57
2019-06-08T21:09:50.738Z,2.50
2019-06-08T21:12:17.766Z,2.53
2019-06-08T21:14:49.310Z,2.73
2019-06-08T21:17:17.904Z,2.63
2019-06-08T21:19:46.723Z,4.70
2019-06-08T21:22:14.707Z,4.03
2019-06-08T21:24:42.711Z,5.20
2019-06-08T21:27:10.542Z,4.10
2019-06-08T21:29:47.457Z,4.73
2019-06-08T21:32:09.711Z,5.87
2019-06-08T21:34:38.100Z,5.07
2019-06-08T21:37:06.127Z,4.60
2019-06-08T21:39:36.670Z,3.23
2019-06-08T21:42:04.099Z,3.83
2019-06-08T21:44:32.077Z,4.03
2019-06-08T21:47:01.582Z,4.13
2019-06-08T21:49:29.942Z,2.97
2019-06-08T21:52:00.823Z,3.60
2019-06-08T21:54:27.673Z,2.97
2019-06-08T21:56:58.868Z,2.97
2019-06-08T21:59:25.511Z,3.63
2019-06-08T22:01:54.724Z,3.70
2019-06-08T22:04:23.090Z,3.13
2019-06-08T22:06:51.910Z,3.60
2019-06-08T22:09:19.972Z,2.93
2019-06-08T22:11:47.810Z,2.90
2019-06-08T22:14:15.880Z,4.63
2019-06-08T22:16:43.962Z,3.00
2019-06-08T22:19:11.725Z,3.87
2019-06-08T22:21:39.467Z,5.80
2019-06-08T22:24:07.901Z,3.50
2019-06-08T22:26:35.933Z,2.50
2019-06-08T22:29:03.798Z,5.30
2019-06-08T22:31:32.080Z,4.27
2019-06-08T22:34:02.060Z,3.97
2019-06-08T22:36:29.793Z,3.20
2019-06-08T22:38:59.308Z,3.93
2019-06-08T22:41:28.060Z,4.00
2019-06-08T22:43:59.036Z,3.60
2019-06-08T22:46:25.338Z,3.20
2019-06-08T22:48:53.568Z,3.97
2019-06-08T22:51:22.393Z,3.43
2019-06-08T22:53:50.194Z,5.17
2019-06-08T22:56:18.453Z,4.07
2019-06-08T22:58:48.015Z,2.73
2019-06-08T23:01:18.197Z,5.23
2019-06-08T23:03:47.584Z,5.80
2019-06-08T23:06:17.715Z,2.97
2019-06-08T23:08:47.880Z,3.90
2019-06-08T23:11:17.834Z,2.90
2019-06-08T23:13:47.194Z,2.77
2019-06-08T23:16:15.003Z,5.93
2019-06-08T23:18:42.876Z,2.80
2019-06-08T23:21:10.927Z,3.70
2019-06-08T23:23:38.789Z,3.07
2019-06-08T23:26:10.177Z,2.67
2019-06-08T23:28:37.770Z,5.53
2019-06-08T23:31:19.425Z,5.70
2019-06-08T23:33:38.534Z,3.77
2019-06-08T23:36:39.465Z,4.87
2019-06-08T23:38:37.276Z,3.77
2019-06-08T23:41:05.616Z,5.83
2019-06-08T23:43:33.627Z,3.47
2019-06-08T23:46:02.366Z,2.60
2019-06-08T23:48:30.541Z,5.67
2019-06-08T23:50:59.082Z,5.30
2019-06-08T23:53:27.617Z,3.20
2019-06-08T23:55:55.274Z,6.17
2019-06-08T23:58:22.870Z,4.63
