createdAt,value
2018-10-21T10:49:19.272Z,21.17
2018-10-21T10:51:48.345Z,21.13
2018-10-21T10:54:20.770Z,21.47
2018-10-21T10:56:51.727Z,21.73
2018-10-21T10:59:22.172Z,22.90
2018-10-21T11:01:57.588Z,21.73
2018-10-21T11:04:28.320Z,22.20
2018-10-21T11:07:04.186Z,21.77
2018-10-21T11:09:33.388Z,21.60
2018-10-21T11:12:09.363Z,21.17
2018-10-21T11:14:42.081Z,21.17
2018-10-21T11:17:12.414Z,21.07
2018-10-21T11:19:43.233Z,21.07
2018-10-21T11:22:16.071Z,21.50
2018-10-21T11:24:46.907Z,19.83
2018-10-21T11:27:16.918Z,20.50
2018-10-21T11:29:48.089Z,21.17
2018-10-21T11:32:18.750Z,20.80
2018-10-21T11:34:49.025Z,20.43
2018-10-21T11:37:18.426Z,20.40
2018-10-21T11:39:47.564Z,18.70
2018-10-21T11:42:18.117Z,19.70
2018-10-21T11:44:49.260Z,18.97
2018-10-21T11:47:17.800Z,20.23
2018-10-21T11:49:59.389Z,18.98
2018-10-21T11:52:30.165Z,19.07
2018-10-21T11:55:00.683Z,18.37
2018-10-21T11:57:32.092Z,18.15
2018-10-21T12:00:05.393Z,18.35
2018-10-21T12:02:34.949Z,18.43
2018-10-21T12:05:04.583Z,18.42
2018-10-21T12:07:33.837Z,18.97
2018-10-21T12:10:05.028Z,19.73
2018-10-21T12:12:33.779Z,18.37
2018-10-21T12:15:03.999Z,17.90
2018-10-21T12:17:34.161Z,17.73
2018-10-21T12:20:04.285Z,18.48
2018-10-21T12:22:33.333Z,17.52
2018-10-21T12:25:01.756Z,18.00
2018-10-21T12:27:35.484Z,17.60
2018-10-21T12:30:07.827Z,18.15
2018-10-21T12:32:37.086Z,16.75
2018-10-21T12:35:07.895Z,16.83
2018-10-21T12:37:36.328Z,18.12
2018-10-21T12:40:06.197Z,17.60
2018-10-21T12:42:37.324Z,18.40
2018-10-21T12:45:08.699Z,17.14
2018-10-21T12:47:38.961Z,19.73
2018-10-21T12:50:08.248Z,17.48
2018-10-21T12:52:37.899Z,17.25
2018-10-21T12:55:09.436Z,23.87
2018-10-21T12:57:39.907Z,16.75
2018-10-21T13:00:09.807Z,17.65
2018-10-21T13:02:39.207Z,16.87
2018-10-21T13:05:09.144Z,16.52
2018-10-21T13:07:40.852Z,17.37
2018-10-21T13:10:09.986Z,20.25
2018-10-21T13:12:38.444Z,19.30
2018-10-21T13:15:07.723Z,19.70
2018-10-21T13:17:36.971Z,18.55
2018-10-21T13:20:07.687Z,18.56
2018-10-21T13:28:26.428Z,16.82
2018-10-21T13:30:54.885Z,16.45
2018-10-21T13:33:23.586Z,15.58
2018-10-21T13:35:52.213Z,15.83
2018-10-21T13:38:22.394Z,16.70
2018-10-21T13:40:50.906Z,14.30
2018-10-21T13:43:22.254Z,12.88
2018-10-21T13:45:52.021Z,12.33
2018-10-21T13:48:23.051Z,12.33
2018-10-21T13:50:51.714Z,12.70
2018-10-21T13:53:20.827Z,14.10
2018-10-21T13:55:50.846Z,13.25
2018-10-21T13:58:21.482Z,16.23
2018-10-21T14:00:50.893Z,16.95
2018-10-21T14:03:20.541Z,17.17
2018-10-21T14:05:49.224Z,16.57
2018-10-21T14:08:17.841Z,15.50
2018-10-21T14:10:46.989Z,15.20
2018-10-21T14:13:15.942Z,16.80
2018-10-21T14:15:47.324Z,14.45
2018-10-21T14:18:24.616Z,14.40
2018-10-21T14:21:16.848Z,14.53
2018-10-21T20:42:11.680Z,16.73
2018-10-21T21:20:22.359Z,18.40
2018-10-21T21:23:01.175Z,18.60
2018-10-21T21:25:38.368Z,19.00
2018-10-21T21:48:11.395Z,17.50
2018-10-21T22:02:57.646Z,20.30
2018-10-21T22:05:28.564Z,20.07
2018-10-21T22:08:00.678Z,19.30
2018-10-21T22:10:33.216Z,22.00
2018-10-21T22:15:51.703Z,19.50
2018-10-21T22:18:21.017Z,20.90
2018-10-21T22:20:51.242Z,21.87
2018-10-21T22:23:37.223Z,22.47
2018-10-21T22:31:55.363Z,20.50
2018-10-21T22:34:34.477Z,21.23
2018-10-21T22:37:05.160Z,20.63
2018-10-21T22:39:34.081Z,20.77
2018-10-21T22:42:03.912Z,22.50
2018-10-21T22:44:32.403Z,23.20
2018-10-21T22:47:00.913Z,22.23
2018-10-21T22:49:29.835Z,21.30
2018-10-21T22:51:59.330Z,22.20
2018-10-21T22:54:27.841Z,21.17
2018-10-21T22:56:57.243Z,21.87
2018-10-21T22:59:25.886Z,22.73
2018-10-21T23:01:54.304Z,22.37
2018-10-21T23:04:23.851Z,21.87
2018-10-21T23:06:53.277Z,22.13
2018-10-21T23:09:23.303Z,22.03
2018-10-21T23:11:59.582Z,21.73
2018-10-21T23:14:28.482Z,23.83
2018-10-21T23:16:57.345Z,22.33
2018-10-21T23:20:15.684Z,24.37
2018-10-21T23:22:44.094Z,23.63
2018-10-21T23:25:13.135Z,23.67
2018-10-21T23:27:41.635Z,24.13
2018-10-21T23:30:11.525Z,22.97
2018-10-21T23:32:40.466Z,23.17
2018-10-21T23:35:09.701Z,25.03
2018-10-21T23:37:39.662Z,23.53
2018-10-21T23:40:08.636Z,23.27
2018-10-21T23:42:37.314Z,26.20
2018-10-21T23:45:06.046Z,26.10
2018-10-21T23:47:35.566Z,24.70
2018-10-21T23:50:04.657Z,26.03
2018-10-21T23:52:33.585Z,25.30
2018-10-21T23:55:02.429Z,24.33
2018-10-21T23:57:32.242Z,24.83
