createdAt,value
2022-12-11T00:01:55.286Z,3.20
2022-12-11T00:04:27.738Z,3.10
2022-12-11T00:06:56.128Z,3.00
2022-12-11T00:09:25.139Z,3.20
2022-12-11T00:11:53.821Z,3.20
2022-12-11T00:14:22.650Z,3.20
2022-12-11T00:16:55.698Z,3.20
2022-12-11T00:19:24.865Z,3.10
2022-12-11T00:21:53.327Z,2.90
2022-12-11T00:24:21.945Z,3.10
2022-12-11T00:26:50.602Z,3.10
2022-12-11T00:29:19.574Z,3.00
2022-12-11T00:31:48.702Z,3.00
2022-12-11T00:34:18.885Z,3.20
2022-12-11T00:36:47.519Z,3.10
2022-12-11T00:39:16.219Z,3.10
2022-12-11T00:41:44.753Z,3.00
2022-12-11T00:44:13.766Z,2.90
2022-12-11T00:46:42.271Z,2.90
2022-12-11T00:49:10.896Z,2.80
2022-12-11T00:51:41.002Z,3.00
2022-12-11T00:54:09.880Z,3.00
2022-12-11T00:56:38.491Z,2.70
2022-12-11T00:59:07.197Z,2.80
2022-12-11T01:01:35.798Z,2.80
2022-12-11T01:04:04.585Z,2.70
2022-12-11T01:06:33.148Z,2.80
2022-12-11T01:09:20.729Z,2.70
2022-12-11T01:11:49.157Z,2.60
2022-12-11T01:14:17.799Z,2.70
2022-12-11T01:16:47.104Z,2.80
2022-12-11T01:19:16.367Z,2.60
2022-12-11T01:21:45.091Z,2.50
2022-12-11T01:24:15.496Z,2.70
2022-12-11T01:26:44.229Z,2.90
2022-12-11T01:29:13.132Z,2.60
2022-12-11T01:31:42.367Z,2.70
2022-12-11T01:34:12.382Z,2.60
2022-12-11T01:36:41.164Z,2.70
2022-12-11T01:39:09.553Z,2.70
2022-12-11T01:41:42.531Z,2.70
2022-12-11T01:44:46.648Z,2.90
2022-12-11T01:47:15.185Z,2.70
2022-12-11T01:49:44.252Z,2.90
2022-12-11T01:52:22.482Z,2.70
2022-12-11T01:54:52.478Z,2.80
2022-12-11T01:57:22.400Z,2.80
2022-12-11T01:59:53.887Z,2.80
2022-12-11T02:02:27.280Z,2.70
2022-12-11T02:04:56.098Z,2.70
2022-12-11T02:07:27.480Z,2.70
2022-12-11T02:09:56.488Z,2.60
2022-12-11T02:12:35.853Z,2.70
2022-12-11T02:15:11.961Z,2.70
2022-12-11T02:17:44.677Z,2.80
2022-12-11T02:20:18.978Z,2.70
2022-12-11T02:23:14.957Z,2.80
2022-12-11T02:25:53.516Z,2.70
2022-12-11T02:28:29.054Z,2.70
2022-12-11T02:31:05.041Z,2.90
2022-12-11T02:33:39.988Z,2.70
2022-12-11T02:36:11.633Z,2.70
2022-12-11T02:38:44.090Z,2.70
2022-12-11T02:41:13.207Z,2.70
2022-12-11T02:43:44.422Z,2.80
2022-12-11T02:46:15.420Z,2.80
2022-12-11T02:48:45.078Z,2.70
2022-12-11T02:51:16.664Z,2.70
2022-12-11T02:53:47.655Z,2.70
2022-12-11T02:56:21.973Z,2.60
2022-12-11T02:58:58.833Z,2.70
2022-12-11T03:01:27.955Z,2.70
2022-12-11T03:03:57.706Z,2.80
2022-12-11T03:06:33.324Z,2.50
2022-12-11T03:09:01.810Z,2.60
2022-12-11T03:11:30.100Z,2.50
2022-12-11T03:14:02.913Z,2.70
2022-12-11T03:16:35.646Z,2.60
2022-12-11T03:19:13.215Z,2.70
2022-12-11T03:21:47.347Z,2.70
2022-12-11T03:24:21.865Z,2.80
2022-12-11T03:26:56.850Z,2.60
2022-12-11T03:29:31.015Z,2.70
2022-12-11T03:32:04.915Z,2.50
2022-12-11T03:34:38.890Z,2.60
2022-12-11T03:37:09.942Z,2.70
2022-12-11T03:39:43.266Z,2.60
2022-12-11T03:42:14.374Z,2.60
2022-12-11T03:44:48.938Z,2.70
2022-12-11T03:47:22.354Z,2.70
2022-12-11T03:49:52.769Z,2.50
2022-12-11T03:52:22.026Z,2.60
2022-12-11T03:54:52.576Z,2.50
2022-12-11T03:57:24.868Z,2.60
2022-12-11T03:59:54.757Z,2.50
2022-12-11T04:02:23.105Z,2.60
2022-12-11T04:04:53.618Z,2.50
2022-12-11T04:07:22.141Z,2.70
2022-12-11T04:09:51.126Z,2.50
2022-12-11T04:12:19.444Z,2.60
2022-12-11T04:15:03.221Z,2.80
2022-12-11T04:17:52.785Z,2.70
2022-12-11T04:20:39.370Z,2.70
2022-12-11T04:23:38.587Z,2.70
2022-12-11T04:26:08.556Z,2.60
2022-12-11T04:28:37.204Z,2.60
2022-12-11T04:31:06.195Z,2.60
2022-12-11T04:33:36.325Z,2.60
2022-12-11T04:36:05.532Z,2.70
2022-12-11T04:38:33.772Z,2.50
2022-12-11T04:41:04.298Z,2.60
2022-12-11T04:43:32.686Z,2.60
2022-12-11T04:46:06.208Z,2.80
2022-12-11T04:48:36.627Z,2.70
2022-12-11T04:51:05.542Z,2.60
2022-12-11T04:53:34.431Z,2.50
2022-12-11T04:56:03.076Z,2.70
2022-12-11T04:58:31.755Z,2.80
2022-12-11T05:01:00.392Z,2.80
2022-12-11T05:03:28.719Z,2.60
2022-12-11T05:05:58.453Z,2.60
2022-12-11T05:08:27.094Z,2.60
2022-12-11T05:10:59.213Z,2.60
2022-12-11T05:13:29.140Z,2.70
2022-12-11T05:15:58.595Z,2.60
2022-12-11T05:18:27.513Z,2.70
2022-12-11T05:21:02.157Z,2.70
2022-12-11T05:23:30.848Z,2.60
2022-12-11T05:26:01.960Z,2.60
2022-12-11T05:28:35.481Z,2.80
2022-12-11T05:31:05.817Z,2.70
2022-12-11T05:33:37.667Z,2.80
2022-12-11T05:36:09.188Z,2.70
2022-12-11T05:38:37.616Z,2.60
2022-12-11T05:41:07.417Z,2.60
2022-12-11T05:43:37.772Z,2.80
2022-12-11T05:46:08.875Z,2.70
2022-12-11T05:48:38.220Z,2.70
2022-12-11T05:51:09.511Z,2.60
2022-12-11T05:53:39.116Z,2.90
2022-12-11T05:56:09.890Z,2.70
2022-12-11T05:58:38.611Z,2.60
2022-12-11T06:01:09.800Z,2.70
2022-12-11T06:03:38.327Z,2.50
2022-12-11T06:06:11.920Z,2.60
2022-12-11T06:08:40.538Z,2.60
2022-12-11T06:11:10.122Z,2.60
2022-12-11T06:13:38.538Z,2.50
2022-12-11T06:16:08.964Z,2.70
2022-12-11T06:18:38.649Z,2.60
2022-12-11T06:21:16.452Z,2.80
2022-12-11T06:23:46.894Z,2.60
2022-12-11T06:26:16.554Z,2.70
2022-12-11T06:28:45.252Z,2.70
2022-12-11T06:31:15.721Z,2.60
2022-12-11T06:33:44.642Z,2.60
2022-12-11T06:36:18.361Z,2.50
2022-12-11T06:38:47.785Z,2.70
2022-12-11T06:41:16.632Z,2.50
2022-12-11T06:43:44.987Z,2.70
2022-12-11T06:46:15.613Z,2.60
2022-12-11T06:48:45.241Z,2.60
2022-12-11T06:51:17.162Z,2.70
2022-12-11T06:53:46.627Z,2.60
2022-12-11T06:56:16.487Z,2.70
2022-12-11T06:58:45.003Z,2.40
2022-12-11T07:01:19.259Z,2.70
2022-12-11T07:03:48.009Z,2.80
2022-12-11T07:06:18.213Z,2.50
2022-12-11T07:08:46.828Z,2.70
2022-12-11T07:11:20.821Z,2.50
2022-12-11T07:13:49.890Z,2.50
2022-12-11T07:16:19.303Z,2.60
2022-12-11T07:18:50.025Z,2.70
2022-12-11T07:21:20.874Z,2.80
2022-12-11T07:23:50.856Z,2.60
2022-12-11T07:26:21.764Z,2.60
2022-12-11T07:28:50.722Z,2.60
2022-12-11T07:31:21.519Z,2.60
2022-12-11T07:33:54.343Z,2.60
2022-12-11T07:36:25.076Z,2.60
2022-12-11T07:38:54.023Z,2.70
2022-12-11T07:41:23.377Z,2.60
2022-12-11T07:43:51.949Z,2.70
2022-12-11T07:46:22.959Z,2.70
2022-12-11T07:48:51.852Z,2.60
2022-12-11T07:51:22.952Z,2.70
2022-12-11T07:53:53.567Z,2.60
2022-12-11T07:56:22.330Z,2.70
2022-12-11T07:58:51.118Z,2.50
2022-12-11T08:01:22.441Z,2.50
2022-12-11T08:03:51.860Z,2.50
2022-12-11T08:06:22.104Z,2.60
2022-12-11T08:08:52.012Z,2.50
2022-12-11T08:11:20.369Z,2.50
2022-12-11T08:13:49.162Z,2.80
2022-12-11T08:16:18.810Z,2.60
2022-12-11T08:18:48.552Z,2.60
2022-12-11T08:21:20.083Z,2.50
2022-12-11T08:23:49.196Z,2.40
2022-12-11T08:26:22.322Z,2.40
2022-12-11T08:28:50.881Z,2.60
2022-12-11T08:31:20.372Z,2.60
2022-12-11T08:33:49.657Z,2.70
2022-12-11T08:36:20.705Z,2.60
2022-12-11T08:38:49.646Z,2.70
2022-12-11T08:41:22.057Z,2.80
2022-12-11T08:43:54.834Z,2.70
2022-12-11T08:46:25.662Z,2.50
2022-12-11T08:48:55.443Z,2.60
2022-12-11T08:51:26.168Z,2.70
2022-12-11T08:53:56.328Z,2.60
2022-12-11T08:56:27.445Z,2.60
2022-12-11T08:58:56.248Z,2.60
2022-12-11T09:01:26.646Z,2.70
2022-12-11T09:03:57.590Z,2.60
2022-12-11T09:06:28.693Z,2.50
2022-12-11T09:09:00.097Z,2.60
2022-12-11T09:11:32.135Z,2.70
2022-12-11T09:14:06.700Z,2.50
2022-12-11T09:16:39.934Z,2.70
2022-12-11T09:19:11.889Z,2.70
2022-12-11T09:21:41.686Z,2.80
2022-12-11T09:24:11.541Z,2.80
2022-12-11T09:26:41.778Z,2.80
2022-12-11T09:29:10.583Z,2.80
2022-12-11T09:31:39.284Z,2.70
2022-12-11T09:34:12.102Z,2.80
2022-12-11T09:36:42.102Z,2.80
2022-12-11T09:39:13.223Z,2.80
2022-12-11T09:41:50.795Z,2.80
2022-12-11T09:44:35.840Z,2.90
2022-12-11T09:47:04.907Z,2.70
2022-12-11T09:49:40.121Z,2.80
2022-12-11T09:52:13.688Z,2.80
2022-12-11T09:54:46.445Z,3.10
2022-12-11T09:57:30.260Z,2.90
2022-12-11T10:00:14.776Z,2.80
2022-12-11T10:03:08.829Z,2.80
2022-12-11T10:05:44.458Z,2.90
2022-12-11T10:08:22.048Z,2.90
2022-12-11T10:10:58.712Z,2.80
2022-12-11T10:13:36.144Z,2.80
2022-12-11T10:16:13.686Z,2.90
2022-12-11T10:18:42.969Z,2.70
2022-12-11T10:21:13.230Z,2.80
2022-12-11T10:23:55.876Z,2.80
2022-12-11T10:26:26.120Z,2.90
2022-12-11T10:29:02.212Z,2.70
2022-12-11T10:31:38.828Z,2.70
2022-12-11T10:34:13.242Z,2.60
2022-12-11T10:36:45.417Z,2.80
2022-12-11T10:39:16.826Z,2.70
2022-12-11T10:41:52.166Z,2.60
2022-12-11T10:44:24.537Z,2.70
2022-12-11T10:47:04.857Z,2.50
2022-12-11T10:49:35.505Z,2.60
2022-12-11T10:52:11.939Z,2.50
2022-12-11T10:54:42.549Z,2.60
2022-12-11T10:57:15.202Z,2.70
2022-12-11T10:59:49.412Z,2.70
2022-12-11T11:02:24.264Z,2.60
2022-12-11T11:04:53.726Z,2.60
2022-12-11T11:07:25.922Z,2.60
2022-12-11T11:10:07.392Z,2.70
2022-12-11T11:12:41.089Z,2.60
2022-12-11T11:15:15.552Z,2.60
2022-12-11T11:17:54.496Z,2.60
2022-12-11T11:20:27.190Z,2.60
2022-12-11T11:22:58.474Z,2.50
2022-12-11T11:25:29.976Z,2.60
2022-12-11T11:28:02.429Z,2.70
2022-12-11T11:30:36.782Z,2.80
2022-12-11T11:33:12.988Z,2.70
2022-12-11T11:35:52.630Z,2.70
2022-12-11T11:38:23.848Z,2.80
2022-12-11T11:41:02.444Z,2.70
2022-12-11T11:43:39.734Z,2.70
2022-12-11T11:46:16.135Z,2.60
2022-12-11T11:48:51.507Z,2.70
2022-12-11T11:51:25.754Z,2.80
2022-12-11T11:53:57.922Z,2.60
2022-12-11T11:56:31.555Z,2.60
2022-12-11T11:59:07.496Z,2.70
2022-12-11T12:01:37.656Z,2.70
2022-12-11T12:04:06.625Z,2.70
2022-12-11T12:06:52.360Z,2.80
2022-12-11T12:09:34.981Z,2.80
2022-12-11T12:12:19.410Z,2.70
2022-12-11T12:15:11.137Z,2.90
2022-12-11T12:17:55.458Z,3.00
2022-12-11T12:20:39.913Z,2.60
2022-12-11T12:23:28.776Z,2.80
2022-12-11T12:26:07.282Z,2.90
2022-12-11T12:28:45.277Z,2.80
2022-12-11T12:31:30.913Z,2.80
2022-12-11T12:34:11.244Z,3.00
2022-12-11T12:36:52.201Z,2.90
2022-12-11T12:39:27.690Z,2.90
2022-12-11T12:42:07.432Z,2.70
2022-12-11T12:44:47.284Z,2.70
2022-12-11T12:47:18.168Z,2.90
2022-12-11T12:49:49.868Z,2.80
2022-12-11T12:52:21.964Z,2.90
2022-12-11T12:55:16.486Z,2.70
2022-12-11T12:57:47.987Z,2.70
2022-12-11T13:00:31.171Z,2.80
2022-12-11T13:03:00.583Z,3.10
2022-12-11T13:05:34.525Z,2.70
2022-12-11T13:08:05.239Z,2.90
2022-12-11T13:10:36.017Z,2.80
2022-12-11T13:13:06.939Z,2.80
2022-12-11T13:15:40.718Z,2.70
2022-12-11T13:18:35.368Z,2.90
2022-12-11T13:21:21.241Z,2.50
2022-12-11T13:23:50.308Z,2.70
2022-12-11T13:26:30.679Z,2.60
2022-12-11T13:28:59.467Z,2.60
2022-12-11T13:31:36.403Z,2.70
2022-12-11T13:34:16.330Z,2.50
2022-12-11T13:36:50.709Z,2.50
2022-12-11T13:39:23.758Z,2.60
2022-12-11T13:41:55.757Z,2.80
2022-12-11T13:44:27.885Z,2.80
2022-12-11T13:46:58.955Z,2.70
2022-12-11T13:49:31.331Z,2.60
2022-12-11T13:52:01.748Z,2.70
2022-12-11T13:54:31.675Z,2.50
2022-12-11T13:57:03.771Z,2.60
2022-12-11T13:59:35.830Z,2.50
2022-12-11T14:02:12.577Z,2.50
2022-12-11T14:04:41.961Z,2.30
2022-12-11T14:07:13.058Z,2.50
2022-12-11T14:09:47.109Z,2.50
2022-12-11T14:12:22.879Z,2.30
2022-12-11T14:14:54.589Z,2.50
2022-12-11T14:17:26.767Z,2.50
2022-12-11T14:19:57.217Z,2.50
2022-12-11T14:22:29.802Z,2.40
2022-12-11T14:25:00.020Z,2.40
2022-12-11T14:27:28.861Z,2.30
2022-12-11T14:29:57.274Z,2.50
2022-12-11T14:32:32.923Z,2.40
2022-12-11T14:35:05.448Z,2.40
2022-12-11T14:37:36.740Z,2.40
2022-12-11T14:40:11.197Z,2.50
2022-12-11T14:42:45.331Z,2.50
2022-12-11T14:45:21.120Z,2.50
2022-12-11T14:47:50.310Z,2.40
2022-12-11T14:50:23.322Z,2.40
2022-12-11T14:52:57.340Z,2.60
2022-12-11T14:55:29.685Z,2.50
2022-12-11T14:58:00.616Z,2.50
2022-12-11T15:00:31.922Z,2.40
2022-12-11T15:03:02.926Z,2.30
2022-12-11T15:05:38.802Z,2.30
2022-12-11T15:08:24.872Z,2.40
2022-12-11T15:11:12.568Z,2.30
2022-12-11T15:13:52.139Z,2.30
2022-12-11T15:16:22.797Z,2.10
2022-12-11T15:18:53.417Z,2.30
2022-12-11T15:21:30.078Z,2.50
2022-12-11T15:24:03.036Z,2.40
2022-12-11T15:26:36.799Z,2.40
2022-12-11T15:29:07.922Z,2.30
2022-12-11T15:31:36.483Z,2.20
2022-12-11T15:34:04.999Z,2.40
2022-12-11T15:36:36.211Z,2.10
2022-12-11T15:39:08.572Z,2.20
2022-12-11T15:41:37.312Z,2.20
2022-12-11T15:44:06.857Z,2.10
2022-12-11T15:46:37.535Z,2.10
2022-12-11T15:49:12.831Z,2.40
2022-12-11T15:51:43.431Z,2.20
2022-12-11T15:54:13.438Z,2.20
2022-12-11T15:56:42.326Z,2.30
2022-12-11T15:59:11.961Z,2.30
2022-12-11T16:01:40.848Z,2.40
2022-12-11T16:04:09.304Z,2.30
2022-12-11T16:06:38.023Z,2.20
2022-12-11T16:09:06.989Z,2.20
2022-12-11T16:11:36.867Z,2.30
2022-12-11T16:14:06.726Z,2.30
2022-12-11T16:16:35.372Z,2.10
2022-12-11T16:19:03.721Z,2.10
2022-12-11T16:21:32.281Z,2.10
2022-12-11T16:24:00.738Z,2.10
2022-12-11T16:26:29.522Z,2.00
2022-12-11T16:28:59.269Z,2.30
2022-12-11T16:31:28.967Z,2.30
2022-12-11T16:33:57.442Z,2.20
2022-12-11T16:36:26.349Z,2.10
2022-12-11T16:38:54.700Z,2.20
2022-12-11T16:41:23.823Z,2.30
2022-12-11T16:43:52.851Z,2.40
2022-12-11T16:46:23.888Z,2.30
2022-12-11T16:48:52.233Z,2.10
2022-12-11T16:51:20.898Z,2.10
2022-12-11T16:53:49.866Z,2.10
2022-12-11T16:56:19.817Z,2.00
2022-12-11T16:58:48.563Z,2.10
2022-12-11T17:01:17.912Z,2.00
2022-12-11T17:03:47.867Z,2.30
2022-12-11T17:06:18.289Z,1.90
2022-12-11T17:08:46.941Z,2.20
2022-12-11T17:11:17.484Z,2.00
2022-12-11T17:13:46.439Z,2.00
2022-12-11T17:16:17.324Z,2.10
2022-12-11T17:18:48.210Z,2.20
2022-12-11T17:21:19.053Z,2.20
2022-12-11T17:23:47.426Z,2.20
2022-12-11T17:26:16.812Z,2.10
2022-12-11T17:28:45.617Z,2.20
2022-12-11T17:31:17.090Z,2.20
2022-12-11T17:33:47.633Z,2.00
2022-12-11T17:36:17.970Z,2.20
2022-12-11T17:38:46.616Z,2.10
2022-12-11T17:41:20.287Z,2.00
2022-12-11T17:43:49.977Z,2.10
2022-12-11T17:46:19.142Z,2.10
2022-12-11T17:48:49.778Z,1.80
2022-12-11T17:51:24.059Z,1.80
2022-12-11T17:53:53.332Z,2.10
2022-12-11T17:56:21.566Z,2.00
2022-12-11T17:58:49.959Z,1.90
2022-12-11T18:01:19.054Z,2.10
2022-12-11T18:03:49.673Z,1.80
2022-12-11T18:06:18.948Z,1.90
2022-12-11T18:08:47.398Z,2.00
2022-12-11T18:11:17.660Z,1.90
2022-12-11T18:13:47.145Z,1.90
2022-12-11T18:16:18.085Z,1.90
2022-12-11T18:18:47.119Z,2.00
2022-12-11T18:21:18.213Z,2.10
2022-12-11T18:23:47.080Z,2.00
2022-12-11T18:26:15.573Z,1.90
2022-12-11T18:28:44.353Z,2.10
2022-12-11T18:31:13.537Z,2.10
2022-12-11T18:33:44.092Z,2.00
2022-12-11T18:36:13.252Z,1.90
2022-12-11T18:38:44.210Z,1.70
2022-12-11T18:41:14.811Z,1.90
2022-12-11T18:43:43.555Z,1.90
2022-12-11T18:46:15.125Z,1.90
2022-12-11T18:48:44.842Z,1.80
2022-12-11T18:51:17.079Z,1.90
2022-12-11T18:53:47.714Z,2.10
2022-12-11T18:56:19.128Z,2.00
2022-12-11T18:58:48.227Z,1.90
2022-12-11T19:01:20.282Z,2.10
2022-12-11T19:03:48.800Z,1.90
2022-12-11T19:06:19.351Z,1.90
2022-12-11T19:08:49.950Z,2.10
2022-12-11T19:11:20.161Z,1.90
2022-12-11T19:13:49.401Z,2.00
2022-12-11T19:16:23.321Z,2.10
2022-12-11T19:18:51.897Z,2.10
2022-12-11T19:21:20.744Z,2.00
2022-12-11T19:23:50.385Z,2.00
2022-12-11T19:26:20.771Z,2.20
2022-12-11T19:28:50.533Z,1.90
2022-12-11T19:31:20.619Z,2.00
2022-12-11T19:33:49.329Z,2.00
2022-12-11T19:36:20.801Z,1.90
2022-12-11T19:38:50.890Z,1.90
2022-12-11T19:41:23.113Z,1.90
2022-12-11T19:43:52.933Z,2.10
2022-12-11T19:46:22.308Z,1.90
2022-12-11T19:48:52.300Z,1.80
2022-12-11T19:51:24.045Z,1.90
2022-12-11T19:53:53.693Z,1.90
2022-12-11T19:56:22.709Z,2.00
2022-12-11T19:58:51.431Z,1.90
2022-12-11T20:01:21.424Z,2.10
2022-12-11T20:03:49.821Z,1.80
2022-12-11T20:06:18.588Z,1.90
2022-12-11T20:08:47.268Z,1.90
2022-12-11T20:11:18.941Z,2.00
2022-12-11T20:13:47.790Z,1.90
2022-12-11T20:16:17.301Z,2.00
2022-12-11T20:18:46.943Z,2.00
2022-12-11T20:21:17.536Z,2.00
2022-12-11T20:23:46.876Z,2.00
2022-12-11T20:26:18.533Z,1.90
2022-12-11T20:28:51.001Z,2.00
2022-12-11T20:31:22.786Z,1.90
2022-12-11T20:33:52.295Z,2.00
2022-12-11T20:36:22.332Z,1.90
2022-12-11T20:38:52.006Z,1.90
2022-12-11T20:41:26.632Z,2.00
2022-12-11T20:43:55.314Z,1.90
2022-12-11T20:46:25.919Z,2.20
2022-12-11T20:48:55.252Z,1.90
2022-12-11T20:51:26.316Z,1.90
2022-12-11T20:53:59.325Z,2.20
2022-12-11T20:56:31.488Z,2.10
2022-12-11T20:59:00.891Z,1.90
2022-12-11T21:01:31.078Z,2.20
2022-12-11T21:04:00.313Z,1.90
2022-12-11T21:06:31.714Z,2.00
2022-12-11T21:09:02.828Z,2.00
2022-12-11T21:11:32.727Z,2.00
2022-12-11T21:14:01.329Z,2.10
2022-12-11T21:16:30.310Z,2.00
2022-12-11T21:18:59.595Z,2.10
2022-12-11T21:21:28.583Z,2.10
2022-12-11T21:23:57.215Z,2.10
2022-12-11T21:26:25.919Z,2.20
2022-12-11T21:28:55.952Z,1.90
2022-12-11T21:31:24.263Z,2.00
2022-12-11T21:33:52.655Z,2.00
2022-12-11T21:36:21.301Z,2.00
2022-12-11T21:38:50.032Z,2.00
2022-12-11T21:41:20.872Z,2.10
2022-12-11T21:46:44.180Z,2.00
2022-12-11T21:49:12.792Z,2.00
2022-12-11T21:51:47.137Z,1.90
2022-12-11T21:54:18.159Z,2.00
2022-12-11T21:56:47.406Z,2.10
2022-12-11T21:59:16.351Z,2.10
2022-12-11T22:01:47.160Z,2.10
2022-12-11T22:04:17.791Z,2.00
2022-12-11T22:06:47.234Z,2.10
2022-12-11T22:09:17.937Z,2.00
2022-12-11T22:11:47.897Z,2.10
2022-12-11T22:14:18.383Z,1.80
2022-12-11T22:16:48.280Z,2.10
2022-12-11T22:19:16.730Z,2.00
2022-12-11T22:21:45.163Z,2.10
2022-12-11T22:24:14.279Z,2.10
2022-12-11T22:26:42.625Z,1.80
2022-12-11T22:29:11.140Z,1.90
2022-12-11T22:31:39.408Z,2.10
2022-12-11T22:34:09.132Z,2.00
2022-12-11T22:36:38.540Z,2.20
2022-12-11T22:39:07.345Z,1.90
2022-12-11T22:41:41.799Z,2.00
2022-12-11T22:44:15.429Z,2.00
2022-12-11T22:46:49.641Z,2.10
2022-12-11T22:49:20.623Z,2.10
2022-12-11T22:51:49.544Z,2.00
2022-12-11T22:54:18.051Z,2.10
2022-12-11T22:56:46.851Z,2.00
2022-12-11T22:59:15.309Z,2.00
2022-12-11T23:01:43.843Z,1.90
2022-12-11T23:04:12.558Z,1.90
2022-12-11T23:06:43.176Z,2.00
2022-12-11T23:09:12.550Z,2.10
2022-12-11T23:11:41.820Z,1.80
2022-12-11T23:14:16.519Z,2.10
2022-12-11T23:16:45.794Z,1.90
2022-12-11T23:19:16.887Z,2.10
2022-12-11T23:21:48.345Z,2.10
2022-12-11T23:24:17.006Z,2.00
2022-12-11T23:26:45.607Z,2.00
2022-12-11T23:29:15.353Z,2.10
2022-12-11T23:31:44.060Z,1.90
2022-12-11T23:34:12.617Z,1.90
2022-12-11T23:36:41.575Z,2.00
2022-12-11T23:39:51.347Z,2.10
2022-12-11T23:42:43.928Z,2.10
2022-12-11T23:45:13.315Z,2.10
2022-12-11T23:47:42.034Z,2.10
2022-12-11T23:50:11.220Z,2.10
2022-12-11T23:52:39.688Z,1.90
2022-12-11T23:55:10.459Z,2.00
2022-12-11T23:57:39.314Z,2.20
