createdAt,value
2023-09-16T00:01:08.558Z,101496.19
2023-09-16T00:03:11.321Z,101487.34
2023-09-16T00:05:19.128Z,101494.50
2023-09-16T00:07:24.603Z,101499.09
2023-09-16T00:09:29.778Z,101501.03
2023-09-16T00:11:37.786Z,101495.09
2023-09-16T00:13:45.980Z,101497.03
2023-09-16T00:15:52.794Z,101500.69
2023-09-16T00:18:00.039Z,101493.53
2023-09-16T00:20:06.067Z,101495.34
2023-09-16T00:22:15.068Z,101494.53
2023-09-16T00:24:20.301Z,101494.25
2023-09-16T00:26:25.361Z,101491.59
2023-09-16T00:28:31.497Z,101491.59
2023-09-16T00:30:37.044Z,101485.50
2023-09-16T00:32:42.296Z,101493.38
2023-09-16T00:34:44.975Z,101492.59
2023-09-16T00:36:50.121Z,101489.94
2023-09-16T00:38:59.078Z,101492.81
2023-09-16T00:41:04.315Z,101483.09
2023-09-16T00:43:06.996Z,101492.97
2023-09-16T00:45:13.795Z,101487.81
2023-09-16T00:47:18.748Z,101497.50
2023-09-16T00:49:23.920Z,101488.84
2023-09-16T00:51:29.236Z,101488.78
2023-09-16T00:53:35.687Z,101489.69
2023-09-16T00:55:41.284Z,101492.97
2023-09-16T00:57:51.780Z,101492.81
2023-09-16T00:59:57.661Z,101490.97
2023-09-16T01:02:04.395Z,101490.09
2023-09-16T01:04:11.213Z,101490.09
2023-09-16T01:06:18.439Z,101490.09
2023-09-16T01:08:24.140Z,101486.75
2023-09-16T01:10:29.176Z,101486.03
2023-09-16T01:12:34.358Z,101483.47
2023-09-16T01:14:39.480Z,101487.13
2023-09-16T01:16:50.220Z,101480.03
2023-09-16T01:19:06.877Z,101479.41
2023-09-16T01:21:12.600Z,101471.69
2023-09-16T01:23:21.010Z,101466.63
2023-09-16T01:25:28.196Z,101471.13
2023-09-16T01:27:33.532Z,101476.56
2023-09-16T01:29:39.450Z,101466.13
2023-09-16T01:31:42.778Z,101467.22
2023-09-16T01:33:52.888Z,101471.56
2023-09-16T01:36:09.337Z,101473.56
2023-09-16T01:38:17.314Z,101469.38
2023-09-16T01:40:24.281Z,101473.06
2023-09-16T01:42:35.014Z,101473.34
2023-09-16T01:44:45.043Z,101471.84
2023-09-16T01:46:50.183Z,101467.81
2023-09-16T01:48:58.141Z,101468.81
2023-09-16T01:51:03.395Z,101472.47
2023-09-16T01:53:08.718Z,101463.50
2023-09-16T01:55:13.861Z,101464.41
2023-09-16T01:57:18.860Z,101465.25
2023-09-16T01:59:25.549Z,101466.09
2023-09-16T02:01:30.614Z,101466.09
2023-09-16T02:03:36.052Z,101460.88
2023-09-16T02:05:41.071Z,101458.38
2023-09-16T02:07:48.328Z,101456.88
2023-09-16T02:09:54.940Z,101460.47
2023-09-16T02:12:00.821Z,101468.66
2023-09-16T02:14:06.099Z,101467.09
2023-09-16T02:16:14.921Z,101467.09
2023-09-16T02:18:19.866Z,101467.38
2023-09-16T02:20:25.108Z,101466.63
2023-09-16T02:22:30.135Z,101466.06
2023-09-16T02:24:36.075Z,101467.78
2023-09-16T02:26:41.115Z,101470.56
2023-09-16T02:28:46.645Z,101469.75
2023-09-16T02:30:52.765Z,101467.25
2023-09-16T02:33:00.446Z,101462.91
2023-09-16T02:35:05.545Z,101468.19
2023-09-16T02:37:12.988Z,101476.03
2023-09-16T02:39:18.399Z,101466.31
2023-09-16T02:41:23.749Z,101465.47
2023-09-16T02:43:28.833Z,101465.41
2023-09-16T02:45:34.175Z,101468.06
2023-09-16T02:47:39.397Z,101467.19
2023-09-16T02:49:47.763Z,101471.59
2023-09-16T02:51:52.822Z,101459.34
2023-09-16T02:53:59.025Z,101460.97
2023-09-16T02:56:04.067Z,101458.34
2023-09-16T02:58:09.978Z,101461.03
2023-09-16T03:00:18.645Z,101461.84
2023-09-16T03:02:24.024Z,101453.06
2023-09-16T03:04:29.141Z,101457.47
2023-09-16T03:06:36.847Z,101460.94
2023-09-16T03:08:42.462Z,101459.13
2023-09-16T03:10:47.705Z,101454.84
2023-09-16T03:12:52.949Z,101455.00
2023-09-16T03:15:01.111Z,101455.09
2023-09-16T03:17:07.737Z,101456.97
2023-09-16T03:19:15.329Z,101447.59
2023-09-16T03:21:19.041Z,101444.16
2023-09-16T03:23:26.491Z,101451.28
2023-09-16T03:25:33.772Z,101458.50
2023-09-16T03:27:39.132Z,101453.34
2023-09-16T03:29:44.465Z,101450.38
2023-09-16T03:31:49.433Z,101450.22
2023-09-16T03:33:57.798Z,101445.88
2023-09-16T03:36:02.951Z,101440.59
2023-09-16T03:38:08.145Z,101447.72
2023-09-16T03:40:16.351Z,101440.84
2023-09-16T03:42:21.253Z,101441.97
2023-09-16T03:44:26.231Z,101434.25
2023-09-16T03:46:32.132Z,101434.19
2023-09-16T03:48:37.250Z,101440.38
2023-09-16T03:50:42.842Z,101433.53
2023-09-16T03:52:45.432Z,101428.44
2023-09-16T03:54:53.327Z,101434.72
2023-09-16T03:57:01.505Z,101436.56
2023-09-16T03:59:06.787Z,101431.41
2023-09-16T04:01:12.538Z,101430.56
2023-09-16T04:03:17.589Z,101435.91
2023-09-16T04:05:23.010Z,101426.28
2023-09-16T04:07:28.501Z,101432.63
2023-09-16T04:09:30.832Z,101431.06
2023-09-16T04:11:37.190Z,101437.25
2023-09-16T04:13:44.818Z,101425.97
2023-09-16T04:15:49.870Z,101428.72
2023-09-16T04:17:56.976Z,101436.63
2023-09-16T04:19:59.442Z,101436.78
2023-09-16T04:22:04.554Z,101435.78
2023-09-16T04:24:07.621Z,101436.53
2023-09-16T04:26:15.171Z,101436.44
2023-09-16T04:28:20.222Z,101430.31
2023-09-16T04:30:28.086Z,101428.44
2023-09-16T04:32:33.377Z,101431.81
2023-09-16T04:34:38.362Z,101435.44
2023-09-16T04:36:46.536Z,101432.88
2023-09-16T04:38:51.536Z,101428.53
2023-09-16T04:40:56.991Z,101428.63
2023-09-16T04:43:05.292Z,101424.31
2023-09-16T04:45:11.342Z,101419.94
2023-09-16T04:47:20.507Z,101419.09
2023-09-16T04:49:26.314Z,101417.25
2023-09-16T04:51:31.753Z,101411.13
2023-09-16T04:53:37.063Z,101418.25
2023-09-16T04:55:43.058Z,101414.81
2023-09-16T04:57:46.429Z,101414.94
2023-09-16T04:59:52.216Z,101411.44
2023-09-16T05:01:57.223Z,101414.94
2023-09-16T05:04:04.966Z,101418.53
2023-09-16T05:06:10.439Z,101409.72
2023-09-16T05:08:15.606Z,101414.22
2023-09-16T05:10:20.634Z,101411.63
2023-09-16T05:12:25.761Z,101414.31
2023-09-16T05:14:31.206Z,101411.91
2023-09-16T05:16:33.826Z,101415.72
2023-09-16T05:18:39.124Z,101418.53
2023-09-16T05:20:48.948Z,101416.75
2023-09-16T05:22:57.581Z,101413.34
2023-09-16T05:25:00.285Z,101415.97
2023-09-16T05:27:05.368Z,101422.22
2023-09-16T05:29:10.658Z,101423.13
2023-09-16T05:31:16.015Z,101421.34
2023-09-16T05:33:24.080Z,101423.97
2023-09-16T05:35:29.096Z,101425.72
2023-09-16T05:37:36.780Z,101423.75
2023-09-16T05:39:43.372Z,101422.59
2023-09-16T05:41:50.556Z,101428.63
2023-09-16T05:43:56.335Z,101431.03
2023-09-16T05:46:03.186Z,101436.19
2023-09-16T05:48:09.493Z,101438.69
2023-09-16T05:50:14.632Z,101437.53
2023-09-16T05:52:19.601Z,101435.44
2023-09-16T05:54:29.474Z,101434.28
2023-09-16T05:56:38.913Z,101431.41
2023-09-16T05:58:44.327Z,101438.97
2023-09-16T06:00:57.167Z,101435.06
2023-09-16T06:03:02.421Z,101437.31
2023-09-16T06:05:08.451Z,101441.22
2023-09-16T06:07:14.349Z,101441.78
2023-09-16T06:09:19.907Z,101437.06
2023-09-16T06:11:30.666Z,101448.09
2023-09-16T06:13:36.123Z,101445.94
2023-09-16T06:15:41.611Z,101448.28
2023-09-16T06:17:49.397Z,101454.22
2023-09-16T06:19:57.610Z,101458.38
2023-09-16T06:22:02.789Z,101458.31
2023-09-16T06:24:09.112Z,101458.03
2023-09-16T06:26:14.698Z,101463.09
2023-09-16T06:28:22.204Z,101463.66
2023-09-16T06:30:27.222Z,101458.16
2023-09-16T06:32:32.131Z,101463.28
2023-09-16T06:34:37.126Z,101462.06
2023-09-16T06:36:42.699Z,101467.13
2023-09-16T06:38:48.194Z,101459.97
2023-09-16T06:40:53.889Z,101464.25
2023-09-16T06:43:01.564Z,101464.69
2023-09-16T06:45:10.820Z,101459.81
2023-09-16T06:47:15.959Z,101464.81
2023-09-16T06:49:21.712Z,101454.75
2023-09-16T06:51:26.727Z,101464.06
2023-09-16T06:53:33.332Z,101458.13
2023-09-16T06:55:39.191Z,101463.66
2023-09-16T07:00:12.705Z,101463.78
2023-09-16T07:02:20.930Z,101461.84
2023-09-16T07:04:29.962Z,101457.03
2023-09-16T07:06:35.596Z,101464.44
2023-09-16T07:11:19.219Z,101461.47
2023-09-16T07:13:24.394Z,101459.25
2023-09-16T07:15:29.387Z,101454.88
2023-09-16T07:17:40.243Z,101456.72
2023-09-16T07:19:45.405Z,101468.72
2023-09-16T07:21:50.406Z,101449.69
2023-09-16T07:24:03.354Z,101453.63
2023-09-16T07:26:08.958Z,101455.28
2023-09-16T07:28:14.167Z,101456.03
2023-09-16T07:30:19.427Z,101448.25
2023-09-16T07:32:24.458Z,101449.09
2023-09-16T07:34:32.710Z,101447.72
2023-09-16T07:36:37.912Z,101455.28
2023-09-16T07:38:43.052Z,101459.09
2023-09-16T07:40:48.043Z,101462.41
2023-09-16T07:42:55.352Z,101457.13
2023-09-16T07:45:00.350Z,101460.66
2023-09-16T07:47:05.277Z,101458.72
2023-09-16T07:49:10.523Z,101463.00
2023-09-16T07:51:18.122Z,101458.47
2023-09-16T07:53:23.236Z,101463.72
2023-09-16T07:55:30.644Z,101464.09
2023-09-16T07:57:35.581Z,101466.34
2023-09-16T07:59:38.309Z,101473.97
2023-09-16T08:01:45.940Z,101466.50
2023-09-16T08:03:51.370Z,101477.25
2023-09-16T08:18:32.443Z,101475.72
2023-09-16T08:23:35.494Z,101476.03
2023-09-16T08:26:12.941Z,101475.69
2023-09-16T08:28:43.780Z,101482.13
2023-09-16T08:31:02.420Z,101488.38
2023-09-16T08:33:34.604Z,101480.75
2023-09-16T08:36:01.998Z,101484.91
2023-09-16T08:38:29.574Z,101485.41
2023-09-16T08:41:08.905Z,101478.78
2023-09-16T08:43:45.937Z,101486.88
2023-09-16T08:46:19.429Z,101489.25
2023-09-16T08:48:38.032Z,101491.66
2023-09-16T08:50:44.454Z,101486.59
2023-09-16T08:52:56.191Z,101496.84
2023-09-16T08:57:31.129Z,101495.66
2023-09-16T08:59:49.341Z,101498.94
2023-09-16T09:04:32.287Z,101494.09
2023-09-16T09:06:48.687Z,101505.94
2023-09-16T09:08:57.109Z,101495.56
2023-09-16T09:11:05.228Z,101504.44
2023-09-16T09:13:27.428Z,101504.19
2023-09-16T09:15:38.832Z,101506.81
2023-09-16T09:17:50.881Z,101506.97
2023-09-16T09:20:04.773Z,101497.56
2023-09-16T09:22:11.490Z,101503.84
2023-09-16T09:24:17.559Z,101503.06
2023-09-16T09:26:35.018Z,101508.50
2023-09-16T09:31:12.507Z,101509.31
2023-09-16T09:33:26.125Z,101506.94
2023-09-16T09:35:52.425Z,101506.78
2023-09-16T09:38:04.001Z,101507.91
2023-09-16T09:40:11.013Z,101503.53
2023-09-16T09:42:23.940Z,101516.19
2023-09-16T09:44:56.351Z,101513.63
2023-09-16T09:47:19.627Z,101516.91
2023-09-16T09:49:25.375Z,101513.34
2023-09-16T09:55:48.281Z,101513.25
2023-09-16T09:57:59.904Z,101517.03
2023-09-16T10:02:55.868Z,101518.22
2023-09-16T10:05:20.662Z,101517.63
2023-09-16T10:07:35.632Z,101512.81
2023-09-16T10:09:49.385Z,101520.19
2023-09-16T10:12:01.052Z,101512.66
2023-09-16T10:14:14.937Z,101513.47
2023-09-16T10:16:40.126Z,101504.59
2023-09-16T10:19:03.883Z,101510.53
2023-09-16T10:21:17.572Z,101511.41
2023-09-16T10:23:44.351Z,101508.84
2023-09-16T10:26:02.132Z,101502.69
2023-09-16T10:28:22.089Z,101501.72
2023-09-16T10:30:51.453Z,101489.75
2023-09-16T10:33:19.113Z,101491.59
2023-09-16T10:38:07.580Z,101500.09
2023-09-16T10:40:32.710Z,101490.00
2023-09-16T10:42:44.317Z,101498.84
2023-09-16T10:45:14.622Z,101494.91
2023-09-16T10:47:50.019Z,101495.19
2023-09-16T10:50:14.876Z,101496.38
2023-09-16T10:53:22.722Z,101492.44
2023-09-16T10:55:46.358Z,101495.31
2023-09-16T10:58:33.479Z,101482.50
2023-09-16T11:01:00.463Z,101489.66
2023-09-16T11:03:10.862Z,101477.91
2023-09-16T11:05:30.715Z,101477.41
2023-09-16T11:07:38.337Z,101486.06
2023-09-16T11:09:54.425Z,101483.03
2023-09-16T11:17:12.670Z,101469.91
2023-09-16T11:20:02.621Z,101467.06
2023-09-16T11:22:29.545Z,101472.81
2023-09-16T11:24:47.723Z,101473.50
2023-09-16T11:27:03.980Z,101467.47
2023-09-16T11:29:29.894Z,101464.00
2023-09-16T11:32:07.200Z,101467.16
2023-09-16T11:34:58.556Z,101462.66
2023-09-16T11:37:08.066Z,101460.22
2023-09-16T11:39:28.704Z,101459.97
2023-09-16T11:41:46.370Z,101454.34
2023-09-16T11:44:39.643Z,101450.13
2023-09-16T11:47:08.741Z,101455.69
2023-09-16T11:49:30.583Z,101458.00
2023-09-16T11:52:06.786Z,101453.66
2023-09-16T11:54:32.445Z,101447.38
2023-09-16T12:00:03.723Z,101452.47
2023-09-16T12:02:26.473Z,101459.72
2023-09-16T12:04:48.462Z,101454.13
2023-09-16T12:07:21.488Z,101447.59
2023-09-16T12:09:58.973Z,101447.19
2023-09-16T12:12:33.122Z,101450.28
2023-09-16T12:14:47.119Z,101440.06
2023-09-16T12:17:15.767Z,101439.13
2023-09-16T12:20:05.180Z,101449.44
2023-09-16T12:22:30.795Z,101456.28
2023-09-16T12:24:47.955Z,101439.03
2023-09-16T12:27:23.803Z,101445.06
2023-09-16T12:34:47.654Z,101439.06
2023-09-16T12:37:28.361Z,101438.09
2023-09-16T12:40:06.816Z,101435.84
2023-09-16T12:42:18.117Z,101441.59
2023-09-16T12:47:11.317Z,101434.88
2023-09-16T12:49:25.775Z,101439.63
2023-09-16T12:51:47.266Z,101438.69
2023-09-16T12:54:21.386Z,101442.31
2023-09-16T12:56:37.606Z,101440.47
2023-09-16T12:59:03.202Z,101436.13
2023-09-16T13:01:12.957Z,101430.56
2023-09-16T13:03:52.738Z,101429.81
2023-09-16T13:06:04.174Z,101430.59
2023-09-16T13:10:45.955Z,101421.34
2023-09-16T13:13:02.506Z,101428.81
2023-09-16T13:15:17.592Z,101426.53
2023-09-16T13:17:25.729Z,101420.59
2023-09-16T13:19:44.515Z,101429.09
2023-09-16T13:21:58.189Z,101425.25
2023-09-16T13:24:05.452Z,101427.09
2023-09-16T13:26:17.360Z,101426.31
2023-09-16T13:28:24.691Z,101423.25
2023-09-16T13:32:55.918Z,101425.63
2023-09-16T13:35:19.053Z,101420.53
2023-09-16T13:37:25.446Z,101416.13
2023-09-16T13:39:50.057Z,101415.44
2023-09-16T13:42:06.352Z,101414.91
2023-09-16T13:44:16.818Z,101418.06
2023-09-16T13:46:50.002Z,101415.59
2023-09-16T13:48:57.119Z,101413.06
2023-09-16T13:51:07.135Z,101414.97
2023-09-16T13:53:29.401Z,101420.81
2023-09-16T13:55:52.581Z,101426.47
2023-09-16T13:58:00.582Z,101422.38
2023-09-16T14:00:06.199Z,101422.09
2023-09-16T14:02:26.778Z,101420.25
2023-09-16T14:04:42.027Z,101416.13
2023-09-16T14:06:55.632Z,101418.44
2023-09-16T14:09:05.797Z,101422.47
2023-09-16T14:11:28.606Z,101422.56
2023-09-16T14:13:37.633Z,101422.81
2023-09-16T14:15:44.637Z,101420.13
2023-09-16T14:17:50.821Z,101421.13
2023-09-16T14:20:04.399Z,101414.28
2023-09-16T14:22:30.851Z,101418.75
2023-09-16T14:24:47.199Z,101420.94
2023-09-16T14:27:03.902Z,101419.47
2023-09-16T14:29:10.933Z,101418.94
2023-09-16T14:31:21.804Z,101411.81
2023-09-16T14:33:29.019Z,101407.19
2023-09-16T14:35:46.933Z,101409.56
2023-09-16T14:37:56.989Z,101415.59
2023-09-16T14:40:06.231Z,101417.78
2023-09-16T14:42:16.243Z,101416.25
2023-09-16T14:44:22.213Z,101410.97
2023-09-16T14:46:41.957Z,101413.22
2023-09-16T14:48:49.000Z,101410.41
2023-09-16T14:51:01.465Z,101409.69
2023-09-16T14:53:17.052Z,101410.38
2023-09-16T14:55:28.771Z,101414.88
2023-09-16T14:57:35.506Z,101412.63
2023-09-16T14:59:42.493Z,101406.22
2023-09-16T15:01:49.349Z,101413.84
2023-09-16T15:03:56.373Z,101413.00
2023-09-16T15:06:04.164Z,101415.13
2023-09-16T15:08:14.198Z,101413.41
2023-09-16T15:10:20.991Z,101412.25
2023-09-16T15:12:32.523Z,101408.22
2023-09-16T15:14:40.107Z,101410.72
2023-09-16T15:16:46.836Z,101407.19
2023-09-16T15:18:53.152Z,101411.84
2023-09-16T15:21:02.486Z,101408.38
2023-09-16T15:23:12.596Z,101398.88
2023-09-16T15:25:27.464Z,101404.44
2023-09-16T15:27:39.609Z,101406.59
2023-09-16T15:29:49.904Z,101408.47
2023-09-16T15:32:13.716Z,101408.34
2023-09-16T15:34:26.255Z,101410.09
2023-09-16T15:36:43.973Z,101413.91
2023-09-16T15:38:52.493Z,101414.44
2023-09-16T15:41:08.173Z,101407.81
2023-09-16T15:43:17.582Z,101410.22
2023-09-16T15:45:37.426Z,101411.84
2023-09-16T15:47:44.630Z,101415.38
2023-09-16T15:49:58.170Z,101412.25
2023-09-16T15:52:09.642Z,101418.78
2023-09-16T15:54:20.844Z,101404.38
2023-09-16T15:56:33.022Z,101411.16
2023-09-16T15:58:43.634Z,101418.53
2023-09-16T16:01:00.222Z,101419.50
2023-09-16T16:03:11.055Z,101418.53
2023-09-16T16:05:17.148Z,101419.09
2023-09-16T16:07:34.686Z,101421.94
2023-09-16T16:09:43.939Z,101416.66
2023-09-16T16:11:51.925Z,101415.09
2023-09-16T16:13:56.951Z,101414.97
2023-09-16T16:15:59.673Z,101417.38
2023-09-16T16:18:05.420Z,101407.50
2023-09-16T16:20:11.963Z,101418.22
2023-09-16T16:22:18.219Z,101421.19
2023-09-16T16:24:23.246Z,101418.78
2023-09-16T16:26:29.616Z,101426.13
2023-09-16T16:28:37.372Z,101409.00
2023-09-16T16:30:45.492Z,101414.50
2023-09-16T16:32:56.682Z,101411.91
2023-09-16T16:35:04.360Z,101415.03
2023-09-16T16:37:10.047Z,101410.19
2023-09-16T16:39:15.442Z,101414.13
2023-09-16T16:41:21.191Z,101410.19
2023-09-16T16:43:26.334Z,101408.72
2023-09-16T16:45:32.075Z,101402.50
2023-09-16T16:47:38.910Z,101402.78
2023-09-16T16:50:01.851Z,101412.63
2023-09-16T16:52:09.260Z,101418.56
2023-09-16T16:54:15.285Z,101416.75
2023-09-16T16:56:17.891Z,101415.97
2023-09-16T16:58:23.035Z,101426.47
2023-09-16T17:00:31.099Z,101413.72
2023-09-16T17:02:39.354Z,101415.41
2023-09-16T17:04:44.994Z,101415.63
2023-09-16T17:06:52.757Z,101423.94
2023-09-16T17:09:02.113Z,101425.19
2023-09-16T17:11:07.194Z,101426.72
2023-09-16T17:13:13.196Z,101418.50
2023-09-16T17:15:18.171Z,101428.09
2023-09-16T17:17:26.793Z,101423.94
2023-09-16T17:19:34.208Z,101429.22
2023-09-16T17:21:40.054Z,101420.25
2023-09-16T17:23:46.246Z,101422.97
2023-09-16T17:25:51.392Z,101422.75
2023-09-16T17:27:56.781Z,101428.88
2023-09-16T17:30:02.535Z,101429.47
2023-09-16T17:32:09.983Z,101433.38
2023-09-16T17:34:19.759Z,101427.34
2023-09-16T17:36:27.849Z,101431.16
2023-09-16T17:38:33.803Z,101433.81
2023-09-16T17:40:38.979Z,101430.06
2023-09-16T17:42:44.548Z,101441.50
2023-09-16T17:44:49.524Z,101442.59
2023-09-16T17:46:52.164Z,101439.22
2023-09-16T17:48:57.921Z,101444.69
2023-09-16T17:51:03.136Z,101446.53
2023-09-16T17:53:10.902Z,101444.81
2023-09-16T17:55:18.384Z,101453.31
2023-09-16T17:57:25.960Z,101448.81
2023-09-16T17:59:33.665Z,101445.28
2023-09-16T18:01:36.159Z,101452.19
2023-09-16T18:03:41.754Z,101447.81
2023-09-16T18:05:49.877Z,101450.88
2023-09-16T18:08:02.589Z,101457.53
2023-09-16T18:10:12.235Z,101460.31
2023-09-16T18:12:20.653Z,101462.84
2023-09-16T18:14:26.129Z,101467.00
2023-09-16T18:16:33.365Z,101470.38
2023-09-16T18:18:38.362Z,101464.66
2023-09-16T18:20:49.129Z,101468.81
2023-09-16T18:22:59.796Z,101473.47
2023-09-16T18:25:10.049Z,101470.16
2023-09-16T18:27:19.517Z,101471.22
2023-09-16T18:29:25.285Z,101472.31
2023-09-16T18:31:48.040Z,101477.91
2023-09-16T18:33:54.402Z,101476.06
2023-09-16T18:36:00.508Z,101477.91
2023-09-16T18:38:19.670Z,101479.13
2023-09-16T18:40:25.986Z,101485.41
2023-09-16T18:42:33.817Z,101482.13
2023-09-16T18:44:41.914Z,101490.03
2023-09-16T18:46:47.279Z,101492.72
2023-09-16T18:48:50.004Z,101492.91
2023-09-16T18:50:56.913Z,101487.81
2023-09-16T18:52:59.456Z,101495.81
2023-09-16T18:55:05.182Z,101488.28
2023-09-16T18:57:10.995Z,101489.00
2023-09-16T18:59:19.205Z,101491.88
2023-09-16T19:01:24.506Z,101489.69
2023-09-16T19:03:29.749Z,101487.00
2023-09-16T19:05:40.473Z,101488.50
2023-09-16T19:07:49.908Z,101490.53
2023-09-16T19:09:57.303Z,101486.16
2023-09-16T19:12:02.436Z,101497.22
2023-09-16T19:14:10.214Z,101491.59
2023-09-16T19:16:17.964Z,101499.53
2023-09-16T19:18:24.339Z,101501.56
2023-09-16T19:20:30.876Z,101495.50
2023-09-16T19:22:36.056Z,101489.16
2023-09-16T19:24:54.859Z,101494.63
2023-09-16T19:27:09.719Z,101490.88
2023-09-16T19:29:14.866Z,101491.75
2023-09-16T19:31:22.817Z,101492.34
2023-09-16T19:33:29.342Z,101501.78
2023-09-16T19:35:36.823Z,101500.94
2023-09-16T19:37:42.015Z,101503.50
2023-09-16T19:39:47.400Z,101508.31
2023-09-16T19:41:52.691Z,101498.59
2023-09-16T19:43:58.076Z,101500.53
2023-09-16T19:46:04.990Z,101508.13
2023-09-16T19:48:13.206Z,101508.03
2023-09-16T19:50:18.394Z,101508.78
2023-09-16T19:52:26.117Z,101506.13
2023-09-16T19:54:33.880Z,101519.34
2023-09-16T19:56:48.709Z,101515.19
2023-09-16T19:59:01.974Z,101516.03
2023-09-16T20:01:07.182Z,101514.31
2023-09-16T20:03:14.829Z,101522.56
2023-09-16T20:05:22.916Z,101517.34
2023-09-16T20:07:28.884Z,101528.03
2023-09-16T20:09:33.948Z,101534.53
2023-09-16T20:11:39.148Z,101539.50
2023-09-16T20:13:44.109Z,101535.38
2023-09-16T20:15:49.210Z,101531.56
2023-09-16T20:17:56.699Z,101533.91
2023-09-16T20:20:05.516Z,101537.75
2023-09-16T20:22:12.143Z,101539.16
2023-09-16T20:24:24.953Z,101542.78
2023-09-16T20:29:15.521Z,101537.66
2023-09-16T20:31:34.621Z,101541.09
2023-09-16T20:33:39.839Z,101541.63
2023-09-16T20:36:02.925Z,101526.22
2023-09-16T20:38:15.371Z,101532.63
2023-09-16T20:40:23.837Z,101535.00
2023-09-16T20:42:29.797Z,101529.03
2023-09-16T20:44:38.144Z,101528.19
2023-09-16T20:46:46.348Z,101538.63
2023-09-16T20:48:55.625Z,101540.09
2023-09-16T20:51:22.535Z,101543.00
2023-09-16T20:54:12.961Z,101542.59
2023-09-16T20:56:41.742Z,101534.34
2023-09-16T21:21:00.138Z,101555.03
2023-09-16T21:23:13.303Z,101549.50
2023-09-16T21:25:23.260Z,101551.72
2023-09-16T21:27:28.620Z,101552.03
2023-09-16T21:29:37.250Z,101555.66
2023-09-16T21:31:59.259Z,101562.25
2023-09-16T21:34:07.010Z,101553.31
2023-09-16T21:36:14.700Z,101553.56
2023-09-16T21:38:20.033Z,101561.69
2023-09-16T21:40:30.834Z,101562.25
2023-09-16T21:42:36.158Z,101559.59
2023-09-16T21:44:44.578Z,101562.81
2023-09-16T21:46:53.018Z,101562.81
2023-09-16T21:49:00.784Z,101561.69
2023-09-16T21:51:07.061Z,101563.59
2023-09-16T21:53:12.484Z,101561.31
2023-09-16T21:55:17.540Z,101565.31
2023-09-16T21:57:25.323Z,101561.31
2023-09-16T21:59:32.615Z,101563.97
2023-09-16T22:01:39.005Z,101556.84
2023-09-16T22:40:04.360Z,101541.63
2023-09-16T22:42:59.726Z,101543.25
2023-09-16T22:46:12.699Z,101538.69
2023-09-16T22:49:16.540Z,101547.63
2023-09-16T22:52:20.637Z,101545.81
2023-09-16T22:55:25.580Z,101535.84
2023-09-16T22:58:39.765Z,101541.53
2023-09-16T23:07:32.348Z,101543.47
2023-09-16T23:13:57.794Z,101528.53
2023-09-16T23:16:00.132Z,101527.78
2023-09-16T23:21:37.489Z,101527.94
2023-09-16T23:24:24.399Z,101524.72
2023-09-16T23:27:17.071Z,101524.25
2023-09-16T23:30:34.406Z,101518.94
2023-09-16T23:32:56.248Z,101518.16
2023-09-16T23:35:48.552Z,101516.16
2023-09-16T23:38:31.095Z,101515.56
2023-09-16T23:40:58.078Z,101510.94
2023-09-16T23:43:30.826Z,101505.16
2023-09-16T23:46:13.474Z,101510.22
2023-09-16T23:48:30.385Z,101509.53
2023-09-16T23:50:49.591Z,101504.59
2023-09-16T23:53:26.675Z,101509.91
2023-09-16T23:56:00.471Z,101506.28
2023-09-16T23:58:18.777Z,101516.25
