createdAt,value
2022-12-25T00:01:38.866Z,100929.56
2022-12-25T00:04:07.756Z,100930.83
2022-12-25T00:06:36.664Z,100934.33
2022-12-25T00:09:05.419Z,100934.45
2022-12-25T00:11:34.221Z,100939.41
2022-12-25T00:14:03.162Z,100941.70
2022-12-25T00:16:32.119Z,100944.10
2022-12-25T00:19:01.474Z,100944.82
2022-12-25T00:21:30.382Z,100942.11
2022-12-25T00:23:59.667Z,100947.15
2022-12-25T00:26:28.662Z,100946.36
2022-12-25T00:28:58.845Z,100956.92
2022-12-25T00:31:27.772Z,100961.59
2022-12-25T00:33:56.559Z,100966.34
2022-12-25T00:36:25.363Z,100961.53
2022-12-25T00:38:54.173Z,100960.08
2022-12-25T00:41:42.608Z,100958.39
2022-12-25T00:44:13.956Z,100959.00
2022-12-25T00:46:43.944Z,100960.98
2022-12-25T00:49:13.704Z,100962.80
2022-12-25T00:51:42.500Z,100962.52
2022-12-25T00:54:11.285Z,100962.56
2022-12-25T00:56:40.224Z,100962.48
2022-12-25T00:59:09.139Z,100962.91
2022-12-25T01:01:39.021Z,100961.23
2022-12-25T01:04:09.066Z,100961.39
2022-12-25T01:06:38.236Z,100960.22
2022-12-25T01:09:25.773Z,100960.29
2022-12-25T01:11:54.532Z,100961.50
2022-12-25T01:14:23.288Z,100962.39
2022-12-25T01:16:52.153Z,100961.39
2022-12-25T01:19:20.914Z,100962.24
2022-12-25T01:21:49.695Z,100965.28
2022-12-25T01:24:18.405Z,100964.45
2022-12-25T01:26:47.202Z,100969.48
2022-12-25T01:29:15.944Z,100967.38
2022-12-25T01:31:44.769Z,100964.33
2022-12-25T01:34:13.651Z,100963.45
2022-12-25T01:36:42.379Z,100967.97
2022-12-25T01:39:11.291Z,100968.28
2022-12-25T01:41:40.015Z,100968.83
2022-12-25T01:44:37.387Z,100966.34
2022-12-25T01:47:08.264Z,100961.41
2022-12-25T01:49:40.511Z,100961.91
2022-12-25T01:52:23.830Z,100961.64
2022-12-25T01:54:59.958Z,100960.54
2022-12-25T01:57:36.376Z,100964.41
2022-12-25T02:00:08.933Z,100967.42
2022-12-25T02:02:39.213Z,100967.55
2022-12-25T02:05:23.257Z,100967.02
2022-12-25T02:07:53.196Z,100966.95
2022-12-25T02:10:22.070Z,100968.71
2022-12-25T02:12:51.613Z,100970.20
2022-12-25T02:15:35.473Z,100972.98
2022-12-25T02:18:34.279Z,100970.33
2022-12-25T02:21:21.330Z,100972.21
2022-12-25T02:24:19.205Z,100976.14
2022-12-25T02:27:15.318Z,100978.81
2022-12-25T02:30:02.273Z,100979.50
2022-12-25T02:32:48.171Z,100980.21
2022-12-25T02:35:31.502Z,100979.84
2022-12-25T02:38:18.621Z,100979.80
2022-12-25T02:40:56.372Z,100985.45
2022-12-25T02:43:52.882Z,100990.58
2022-12-25T02:46:42.797Z,100992.85
2022-12-25T02:49:42.194Z,100994.86
2022-12-25T02:52:35.018Z,100997.09
2022-12-25T02:55:36.519Z,101003.13
2022-12-25T02:58:56.085Z,101002.55
2022-12-25T03:01:48.675Z,101005.34
2022-12-25T03:04:42.482Z,101004.55
2022-12-25T03:07:17.451Z,101011.27
2022-12-25T03:10:21.918Z,101014.65
2022-12-25T03:13:03.727Z,101022.55
2022-12-25T03:15:52.449Z,101025.52
2022-12-25T03:18:27.600Z,101031.41
2022-12-25T03:21:14.850Z,101034.86
2022-12-25T03:24:08.285Z,101040.86
2022-12-25T03:26:55.431Z,101042.41
2022-12-25T03:29:47.711Z,101048.00
2022-12-25T03:32:46.732Z,101051.01
2022-12-25T03:35:35.004Z,101054.93
2022-12-25T03:38:51.798Z,101055.51
2022-12-25T03:42:02.480Z,101062.23
2022-12-25T03:45:25.589Z,101065.60
2022-12-25T03:48:49.979Z,101058.77
2022-12-25T03:51:39.449Z,101046.47
2022-12-25T03:54:29.688Z,101060.66
2022-12-25T03:57:17.104Z,101063.55
2022-12-25T04:00:44.663Z,101066.45
2022-12-25T04:03:31.742Z,101069.61
2022-12-25T04:06:19.022Z,101073.89
2022-12-25T04:09:06.259Z,101076.40
2022-12-25T04:11:58.760Z,101079.17
2022-12-25T04:14:49.260Z,101079.62
2022-12-25T04:17:36.514Z,101081.70
2022-12-25T04:20:24.668Z,101081.73
2022-12-25T04:23:12.047Z,101082.25
2022-12-25T04:25:59.106Z,101080.82
2022-12-25T04:28:46.377Z,101083.15
2022-12-25T04:31:33.517Z,101089.96
2022-12-25T04:34:20.759Z,101096.63
2022-12-25T04:36:49.506Z,101101.70
2022-12-25T04:39:18.421Z,101106.30
2022-12-25T04:41:47.187Z,101106.70
2022-12-25T04:44:16.035Z,101106.13
2022-12-25T04:46:44.907Z,101100.77
2022-12-25T04:49:13.916Z,101103.16
2022-12-25T04:51:42.617Z,101105.83
2022-12-25T04:54:11.305Z,101106.80
2022-12-25T04:56:45.376Z,101114.27
2022-12-25T04:59:14.408Z,101116.39
2022-12-25T05:01:43.209Z,101124.77
2022-12-25T05:04:12.178Z,101124.92
2022-12-25T05:06:41.166Z,101128.52
2022-12-25T05:09:10.208Z,101132.86
2022-12-25T05:11:39.010Z,101132.20
2022-12-25T05:14:07.913Z,101131.64
2022-12-25T05:16:36.792Z,101129.84
2022-12-25T05:19:05.607Z,101138.58
2022-12-25T05:21:34.299Z,101139.18
2022-12-25T05:24:03.047Z,101145.88
2022-12-25T05:26:31.816Z,101140.61
2022-12-25T05:29:00.588Z,101146.56
2022-12-25T05:31:29.405Z,101148.25
2022-12-25T05:33:58.169Z,101154.89
2022-12-25T05:36:27.232Z,101161.15
2022-12-25T05:38:56.098Z,101166.91
2022-12-25T05:41:30.648Z,101172.09
2022-12-25T05:44:02.791Z,101175.34
2022-12-25T05:46:31.659Z,101176.07
2022-12-25T05:49:00.475Z,101179.84
2022-12-25T05:51:31.046Z,101180.39
2022-12-25T05:53:59.981Z,101178.05
2022-12-25T05:56:28.856Z,101179.57
2022-12-25T05:58:57.885Z,101180.63
2022-12-25T06:01:28.927Z,101187.23
2022-12-25T06:03:58.103Z,101187.75
2022-12-25T06:06:27.148Z,101192.80
2022-12-25T06:08:56.417Z,101193.70
2022-12-25T06:11:25.265Z,101195.11
2022-12-25T06:13:54.132Z,101193.00
2022-12-25T06:16:23.089Z,101193.88
2022-12-25T06:18:52.364Z,101193.09
2022-12-25T06:21:21.122Z,101198.38
2022-12-25T06:23:50.044Z,101202.59
2022-12-25T06:26:20.037Z,101202.51
2022-12-25T06:28:49.059Z,101208.17
2022-12-25T06:31:22.204Z,101214.05
2022-12-25T06:33:50.712Z,101219.58
2022-12-25T06:36:23.476Z,101218.53
2022-12-25T06:38:53.363Z,101224.50
2022-12-25T06:41:25.802Z,101225.73
2022-12-25T06:43:57.643Z,101236.83
2022-12-25T06:46:29.937Z,101240.79
2022-12-25T06:49:00.116Z,101249.64
2022-12-25T06:51:32.123Z,101254.49
2022-12-25T06:54:04.491Z,101263.03
2022-12-25T06:56:35.004Z,101268.92
2022-12-25T06:59:09.920Z,101272.42
2022-12-25T07:01:47.885Z,101284.61
2022-12-25T07:04:24.354Z,101284.79
2022-12-25T07:06:53.322Z,101288.73
2022-12-25T07:09:22.173Z,101293.79
2022-12-25T07:11:51.031Z,101291.33
2022-12-25T07:14:24.441Z,101288.79
2022-12-25T07:16:53.552Z,101290.79
2022-12-25T07:19:22.600Z,101290.49
2022-12-25T07:21:51.394Z,101299.81
2022-12-25T07:24:22.050Z,101301.94
2022-12-25T07:26:52.299Z,101299.56
2022-12-25T07:29:21.067Z,101299.14
2022-12-25T07:31:50.727Z,101306.06
2022-12-25T07:34:20.230Z,101308.70
2022-12-25T07:36:49.042Z,101310.54
2022-12-25T07:39:18.233Z,101314.73
2022-12-25T07:41:47.051Z,101319.91
2022-12-25T07:44:34.593Z,101323.84
2022-12-25T07:47:15.583Z,101327.33
2022-12-25T07:49:44.362Z,101337.66
2022-12-25T07:52:13.118Z,101343.83
2022-12-25T07:54:41.800Z,101346.85
2022-12-25T07:57:10.716Z,101346.52
2022-12-25T07:59:46.781Z,101354.75
2022-12-25T08:02:15.938Z,101361.54
2022-12-25T08:04:45.337Z,101363.13
2022-12-25T08:07:14.702Z,101354.46
2022-12-25T08:09:43.502Z,101367.09
2022-12-25T08:12:12.234Z,101374.39
2022-12-25T08:14:41.295Z,101374.20
2022-12-25T08:17:10.070Z,101374.15
2022-12-25T08:19:38.741Z,101375.11
2022-12-25T08:22:07.526Z,101377.27
2022-12-25T08:24:36.443Z,101385.14
2022-12-25T08:27:05.195Z,101383.56
2022-12-25T08:29:34.002Z,101386.52
2022-12-25T08:32:02.863Z,101387.67
2022-12-25T08:34:31.623Z,101388.38
2022-12-25T08:37:00.495Z,101391.73
2022-12-25T08:39:29.373Z,101393.19
2022-12-25T08:41:58.155Z,101394.30
2022-12-25T08:44:26.886Z,101401.36
2022-12-25T08:46:55.638Z,101406.55
2022-12-25T08:49:27.566Z,101411.75
2022-12-25T08:51:56.473Z,101412.70
2022-12-25T08:54:25.466Z,101413.20
2022-12-25T08:56:58.616Z,101412.96
2022-12-25T08:59:31.263Z,101419.41
2022-12-25T09:02:00.293Z,101420.46
2022-12-25T09:04:29.205Z,101424.36
2022-12-25T09:06:58.006Z,101427.50
2022-12-25T09:09:28.582Z,101426.74
2022-12-25T09:11:57.362Z,101430.61
2022-12-25T09:14:26.143Z,101435.60
2022-12-25T09:16:55.056Z,101435.95
2022-12-25T09:19:23.818Z,101436.73
2022-12-25T09:21:52.572Z,101436.45
2022-12-25T09:24:21.489Z,101436.10
2022-12-25T09:26:50.430Z,101441.23
2022-12-25T09:29:19.238Z,101449.63
2022-12-25T09:31:47.930Z,101446.80
2022-12-25T09:34:18.955Z,101450.77
2022-12-25T09:36:48.009Z,101457.25
2022-12-25T09:39:16.726Z,101457.20
2022-12-25T09:42:00.278Z,101458.92
2022-12-25T09:44:40.977Z,101459.63
2022-12-25T09:47:16.709Z,101458.88
2022-12-25T09:50:08.189Z,101461.73
2022-12-25T09:52:57.984Z,101456.49
2022-12-25T09:55:31.069Z,101455.98
2022-12-25T09:58:02.226Z,101456.05
2022-12-25T10:00:41.605Z,101456.21
2022-12-25T10:03:40.495Z,101456.66
2022-12-25T10:06:47.184Z,101454.86
2022-12-25T10:10:03.251Z,101457.86
2022-12-25T10:13:05.751Z,101458.61
2022-12-25T10:16:15.850Z,101458.73
2022-12-25T10:19:05.706Z,101456.80
2022-12-25T10:21:34.625Z,101454.89
2022-12-25T10:25:02.808Z,101447.64
2022-12-25T10:27:43.177Z,101451.09
2022-12-25T10:30:25.139Z,101450.15
2022-12-25T10:32:57.328Z,101448.70
2022-12-25T10:35:29.553Z,101454.15
2022-12-25T10:38:07.067Z,101449.95
2022-12-25T10:41:03.003Z,101454.80
2022-12-25T10:43:46.604Z,101452.99
2022-12-25T10:46:17.066Z,101460.59
2022-12-25T10:48:59.467Z,101464.21
2022-12-25T10:51:39.696Z,101463.97
2022-12-25T10:54:36.153Z,101468.64
2022-12-25T10:57:17.534Z,101465.77
2022-12-25T10:59:53.053Z,101464.43
2022-12-25T11:02:36.968Z,101468.14
2022-12-25T11:05:15.183Z,101470.92
2022-12-25T11:07:54.472Z,101474.17
2022-12-25T11:10:36.887Z,101478.53
2022-12-25T11:13:17.729Z,101479.90
2022-12-25T11:16:02.634Z,101480.14
2022-12-25T11:18:49.501Z,101481.77
2022-12-25T11:21:30.525Z,101492.10
2022-12-25T11:24:07.632Z,101496.27
2022-12-25T11:26:57.706Z,101497.08
2022-12-25T11:29:47.864Z,101498.06
2022-12-25T11:32:31.619Z,101496.33
2022-12-25T11:35:02.067Z,101500.58
2022-12-25T11:37:51.027Z,101497.48
2022-12-25T11:40:49.091Z,101496.63
2022-12-25T11:43:21.975Z,101499.04
2022-12-25T11:46:20.644Z,101498.71
2022-12-25T11:49:03.619Z,101490.25
2022-12-25T11:51:37.417Z,101493.79
2022-12-25T11:54:30.736Z,101493.08
2022-12-25T11:57:04.780Z,101500.66
2022-12-25T11:59:52.067Z,101503.27
2022-12-25T12:02:44.359Z,101515.34
2022-12-25T12:05:25.671Z,101523.23
2022-12-25T12:08:02.757Z,101518.13
2022-12-25T12:10:54.567Z,101526.89
2022-12-25T12:13:45.802Z,101527.09
2022-12-25T12:16:14.754Z,101524.67
2022-12-25T12:18:50.065Z,101527.66
2022-12-25T12:21:31.113Z,101536.16
2022-12-25T12:24:17.365Z,101531.93
2022-12-25T12:27:02.727Z,101529.90
2022-12-25T12:29:44.889Z,101530.16
2022-12-25T12:32:44.750Z,101534.20
2022-12-25T12:35:26.632Z,101538.70
2022-12-25T12:38:02.408Z,101541.89
2022-12-25T12:40:43.135Z,101548.58
2022-12-25T12:43:47.748Z,101551.01
2022-12-25T12:46:31.352Z,101561.21
2022-12-25T12:49:25.184Z,101556.48
2022-12-25T12:52:20.810Z,101564.52
2022-12-25T12:55:13.223Z,101571.86
2022-12-25T12:57:43.042Z,101573.40
2022-12-25T13:00:16.431Z,101580.23
2022-12-25T13:03:06.360Z,101584.45
2022-12-25T13:05:48.331Z,101592.33
2022-12-25T13:08:20.239Z,101586.16
2022-12-25T13:11:11.157Z,101589.61
2022-12-25T13:13:44.115Z,101595.95
2022-12-25T13:16:32.258Z,101595.73
2022-12-25T13:19:06.172Z,101599.70
2022-12-25T13:21:36.030Z,101599.17
2022-12-25T13:24:18.609Z,101594.33
2022-12-25T13:26:47.448Z,101594.41
2022-12-25T13:29:39.167Z,101600.88
2022-12-25T13:32:26.741Z,101606.52
2022-12-25T13:34:55.900Z,101610.39
2022-12-25T13:37:31.556Z,101619.81
2022-12-25T13:40:26.296Z,101623.77
2022-12-25T13:43:01.636Z,101633.06
2022-12-25T13:45:31.852Z,101637.56
2022-12-25T13:48:16.194Z,101640.72
2022-12-25T13:50:48.708Z,101638.60
2022-12-25T13:53:18.590Z,101645.83
2022-12-25T13:55:52.770Z,101659.37
2022-12-25T13:58:34.168Z,101656.19
2022-12-25T14:01:03.965Z,101660.82
2022-12-25T14:03:46.338Z,101660.59
2022-12-25T14:06:27.748Z,101663.52
2022-12-25T14:08:58.967Z,101663.94
2022-12-25T14:11:31.490Z,101666.55
2022-12-25T14:14:15.036Z,101664.30
2022-12-25T14:16:48.967Z,101659.81
2022-12-25T14:19:28.153Z,101658.27
2022-12-25T14:22:06.176Z,101669.08
2022-12-25T14:24:35.320Z,101668.14
2022-12-25T14:27:17.595Z,101665.51
2022-12-25T14:29:48.953Z,101679.29
2022-12-25T14:32:24.559Z,101679.38
2022-12-25T14:35:03.763Z,101680.13
2022-12-25T14:37:34.330Z,101682.94
2022-12-25T14:40:28.745Z,101688.92
2022-12-25T14:43:04.495Z,101697.42
2022-12-25T14:45:41.470Z,101701.10
2022-12-25T14:48:25.264Z,101702.21
2022-12-25T14:51:06.480Z,101705.95
2022-12-25T14:54:01.546Z,101708.38
2022-12-25T14:56:39.362Z,101712.09
2022-12-25T14:59:24.037Z,101713.00
2022-12-25T15:02:01.341Z,101715.36
2022-12-25T15:04:30.744Z,101714.02
2022-12-25T15:07:09.767Z,101715.52
2022-12-25T15:09:40.543Z,101719.29
2022-12-25T15:12:09.380Z,101718.24
2022-12-25T15:14:40.420Z,101723.30
2022-12-25T15:17:27.812Z,101727.77
2022-12-25T15:20:01.275Z,101729.26
2022-12-25T15:22:42.458Z,101731.10
2022-12-25T15:25:20.694Z,101731.68
2022-12-25T15:27:49.748Z,101730.98
2022-12-25T15:30:18.891Z,101741.29
2022-12-25T15:32:47.964Z,101740.95
2022-12-25T15:35:22.054Z,101752.95
2022-12-25T15:37:53.520Z,101755.16
2022-12-25T15:40:22.312Z,101760.06
2022-12-25T15:42:51.377Z,101756.86
2022-12-25T15:45:29.048Z,101761.20
2022-12-25T15:47:58.328Z,101755.55
2022-12-25T15:50:27.135Z,101755.27
2022-12-25T15:52:55.932Z,101760.55
2022-12-25T15:55:24.926Z,101758.73
2022-12-25T15:57:54.913Z,101762.68
2022-12-25T16:00:25.972Z,101767.94
2022-12-25T16:02:54.856Z,101770.45
2022-12-25T16:05:23.907Z,101769.61
2022-12-25T16:07:52.641Z,101770.54
2022-12-25T16:10:22.904Z,101776.39
2022-12-25T16:12:51.796Z,101779.72
2022-12-25T16:15:21.168Z,101776.25
2022-12-25T16:17:49.887Z,101775.03
2022-12-25T16:20:18.674Z,101775.02
2022-12-25T16:22:48.089Z,101777.63
2022-12-25T16:25:20.069Z,101781.13
2022-12-25T16:27:49.752Z,101789.41
2022-12-25T16:30:22.003Z,101790.48
2022-12-25T16:32:50.924Z,101796.55
2022-12-25T16:35:19.723Z,101799.44
2022-12-25T16:37:50.295Z,101802.09
2022-12-25T16:40:20.081Z,101802.23
2022-12-25T16:42:48.886Z,101807.48
2022-12-25T16:45:17.945Z,101811.54
2022-12-25T16:47:46.848Z,101814.77
2022-12-25T16:50:16.623Z,101817.35
2022-12-25T16:52:46.751Z,101818.02
2022-12-25T16:55:15.516Z,101817.02
2022-12-25T16:57:47.822Z,101816.11
2022-12-25T17:00:18.330Z,101818.44
2022-12-25T17:02:47.587Z,101818.36
2022-12-25T17:05:16.980Z,101816.68
2022-12-25T17:07:45.932Z,101823.85
2022-12-25T17:10:14.714Z,101826.92
2022-12-25T17:12:45.859Z,101834.39
2022-12-25T17:15:15.319Z,101836.87
2022-12-25T17:17:44.213Z,101833.14
2022-12-25T17:20:13.342Z,101832.26
2022-12-25T17:22:42.932Z,101833.76
2022-12-25T17:25:11.812Z,101835.42
2022-12-25T17:27:40.513Z,101838.84
2022-12-25T17:30:10.756Z,101838.49
2022-12-25T17:32:42.955Z,101840.45
2022-12-25T17:35:11.715Z,101841.75
2022-12-25T17:37:41.152Z,101846.05
2022-12-25T17:40:11.150Z,101846.94
2022-12-25T17:42:40.568Z,101850.77
2022-12-25T17:45:10.287Z,101853.48
2022-12-25T17:47:39.093Z,101853.88
2022-12-25T17:50:08.976Z,101859.92
2022-12-25T17:52:37.644Z,101857.32
2022-12-25T17:55:07.372Z,101845.95
2022-12-25T17:57:36.831Z,101849.71
2022-12-25T18:00:07.399Z,101855.19
2022-12-25T18:02:40.374Z,101854.14
2022-12-25T18:05:10.320Z,101844.89
2022-12-25T18:07:39.852Z,101846.39
2022-12-25T18:10:09.774Z,101841.52
2022-12-25T18:12:39.207Z,101836.67
2022-12-25T18:15:09.724Z,101836.30
2022-12-25T18:17:41.781Z,101842.09
2022-12-25T18:20:14.959Z,101849.53
2022-12-25T18:22:44.270Z,101847.95
2022-12-25T18:25:14.154Z,101850.73
2022-12-25T18:27:42.908Z,101858.32
2022-12-25T18:30:11.860Z,101862.30
2022-12-25T18:32:41.166Z,101862.98
2022-12-25T18:35:10.747Z,101865.28
2022-12-25T18:38:29.705Z,101866.69
2022-12-25T18:41:11.150Z,101873.49
2022-12-25T18:43:52.497Z,101872.98
2022-12-25T18:46:27.743Z,101872.59
2022-12-25T18:48:57.642Z,101871.90
2022-12-25T18:51:34.956Z,101873.34
2022-12-25T18:54:06.407Z,101873.27
2022-12-25T18:56:36.012Z,101877.52
2022-12-25T18:59:04.831Z,101880.45
2022-12-25T19:01:34.391Z,101883.92
2022-12-25T19:04:05.640Z,101890.37
2022-12-25T19:06:35.488Z,101895.63
2022-12-25T19:09:11.122Z,101897.20
2022-12-25T19:11:46.454Z,101897.20
2022-12-25T19:14:16.607Z,101903.77
2022-12-25T19:16:45.913Z,101905.07
2022-12-25T19:19:15.236Z,101905.92
2022-12-25T19:21:44.115Z,101904.96
2022-12-25T19:24:14.334Z,101908.06
2022-12-25T19:26:46.696Z,101910.16
2022-12-25T19:29:15.719Z,101915.54
2022-12-25T19:31:46.562Z,101916.52
2022-12-25T19:34:20.345Z,101922.34
2022-12-25T19:36:52.521Z,101925.70
2022-12-25T19:39:28.304Z,101932.52
2022-12-25T19:41:57.207Z,101936.68
2022-12-25T19:44:26.789Z,101945.90
2022-12-25T19:46:56.161Z,101953.38
2022-12-25T19:49:25.595Z,101960.02
2022-12-25T19:51:54.398Z,101966.46
2022-12-25T19:54:23.219Z,101969.77
2022-12-25T19:56:52.510Z,101968.00
2022-12-25T19:59:22.609Z,101968.23
2022-12-25T20:01:53.119Z,101968.89
2022-12-25T20:04:22.211Z,101971.16
2022-12-25T20:06:51.857Z,101968.62
2022-12-25T20:09:21.456Z,101966.45
2022-12-25T20:11:50.862Z,101970.71
2022-12-25T20:14:19.893Z,101966.82
2022-12-25T20:16:48.904Z,101970.96
2022-12-25T20:19:17.746Z,101975.45
2022-12-25T20:21:47.832Z,101975.34
2022-12-25T20:24:16.771Z,101972.17
2022-12-25T20:26:47.933Z,101976.33
2022-12-25T20:29:28.717Z,101982.50
2022-12-25T20:31:57.797Z,101989.23
2022-12-25T20:34:26.633Z,101985.36
2022-12-25T20:36:55.403Z,101980.77
2022-12-25T20:39:24.300Z,101976.96
2022-12-25T20:41:53.555Z,101973.89
2022-12-25T20:44:22.404Z,101973.54
2022-12-25T20:46:51.217Z,101971.57
2022-12-25T20:49:20.024Z,101965.48
2022-12-25T20:51:48.738Z,101966.48
2022-12-25T20:54:17.520Z,101969.28
2022-12-25T20:56:48.512Z,101970.17
2022-12-25T20:59:17.485Z,101972.86
2022-12-25T21:01:46.490Z,101983.91
2022-12-25T21:04:16.663Z,101984.91
2022-12-25T21:06:45.678Z,101988.06
2022-12-25T21:09:14.575Z,101991.98
2022-12-25T21:11:43.372Z,101991.17
2022-12-25T21:14:12.198Z,101990.13
2022-12-25T21:16:41.120Z,101988.96
2022-12-25T21:19:10.035Z,101985.42
2022-12-25T21:21:42.925Z,101996.27
2022-12-25T21:24:11.755Z,101995.75
2022-12-25T21:26:46.123Z,101999.68
2022-12-25T21:29:18.160Z,102002.89
2022-12-25T21:32:05.223Z,102002.99
2022-12-25T21:34:34.336Z,102007.75
2022-12-25T21:37:03.535Z,102008.44
2022-12-25T21:39:33.177Z,102007.81
2022-12-25T21:42:04.685Z,102016.72
2022-12-25T21:44:33.521Z,102018.98
2022-12-25T21:47:02.351Z,102022.29
2022-12-25T21:49:49.233Z,102026.67
2022-12-25T21:52:18.053Z,102026.50
2022-12-25T21:54:46.920Z,102029.75
2022-12-25T21:57:15.734Z,102031.44
2022-12-25T21:59:45.666Z,102034.10
2022-12-25T22:02:14.614Z,102034.30
2022-12-25T22:04:43.742Z,102032.36
2022-12-25T22:07:20.107Z,102034.38
2022-12-25T22:09:51.412Z,102030.42
2022-12-25T22:12:40.417Z,102030.21
2022-12-25T22:15:11.148Z,102027.61
2022-12-25T22:18:01.140Z,102029.58
2022-12-25T22:20:34.989Z,102033.60
2022-12-25T22:23:05.069Z,102040.88
2022-12-25T22:25:33.893Z,102039.92
2022-12-25T22:28:02.667Z,102038.61
2022-12-25T22:30:32.153Z,102038.78
2022-12-25T22:33:02.269Z,102034.80
2022-12-25T22:35:31.104Z,102024.45
2022-12-25T22:37:59.888Z,102023.17
2022-12-25T22:40:28.632Z,102030.46
2022-12-25T22:42:57.668Z,102035.75
2022-12-25T22:45:26.366Z,102045.92
2022-12-25T22:47:54.994Z,102055.69
2022-12-25T22:50:24.257Z,102045.88
2022-12-25T22:52:54.027Z,102037.77
2022-12-25T22:55:22.779Z,102039.48
2022-12-25T22:57:52.238Z,102047.23
2022-12-25T23:00:21.188Z,102057.86
2022-12-25T23:02:50.234Z,102063.02
2022-12-25T23:05:19.155Z,102064.95
2022-12-25T23:07:47.963Z,102067.13
2022-12-25T23:10:16.782Z,102077.60
2022-12-25T23:13:03.784Z,102078.59
2022-12-25T23:15:32.748Z,102063.88
2022-12-25T23:18:19.586Z,102068.29
2022-12-25T23:21:07.303Z,102078.29
2022-12-25T23:23:54.263Z,102079.84
2022-12-25T23:26:23.155Z,102073.32
2022-12-25T23:29:10.172Z,102071.30
2022-12-25T23:31:41.796Z,102061.09
2022-12-25T23:34:11.504Z,102062.16
2022-12-25T23:36:40.251Z,102059.19
2022-12-25T23:39:10.677Z,102060.80
2022-12-25T23:41:41.637Z,102064.30
2022-12-25T23:44:12.963Z,102059.17
2022-12-25T23:46:53.178Z,102064.01
2022-12-25T23:49:24.257Z,102078.70
2022-12-25T23:51:54.429Z,102085.95
2022-12-25T23:54:28.687Z,102095.40
2022-12-25T23:56:58.451Z,102102.45
2022-12-25T23:59:30.384Z,102094.64
