createdAt,value
2018-10-09T00:01:12.732Z,8.03
2018-10-09T00:03:41.204Z,8.00
2018-10-09T00:06:10.386Z,8.00
2018-10-09T00:08:39.479Z,7.92
2018-10-09T00:11:08.035Z,7.81
2018-10-09T00:13:36.423Z,7.81
2018-10-09T00:16:05.349Z,7.75
2018-10-09T00:18:33.739Z,7.78
2018-10-09T00:21:02.073Z,7.76
2018-10-09T00:23:30.415Z,7.69
2018-10-09T00:25:58.878Z,7.61
2018-10-09T00:28:27.192Z,7.58
2018-10-09T00:30:56.003Z,7.52
2018-10-09T00:33:25.502Z,7.57
2018-10-09T00:35:54.702Z,7.60
2018-10-09T00:38:24.003Z,7.60
2018-10-09T00:40:52.423Z,7.59
2018-10-09T00:43:20.794Z,7.62
2018-10-09T00:45:49.373Z,7.62
2018-10-09T00:48:17.781Z,7.53
2018-10-09T00:50:47.026Z,7.54
2018-10-09T00:53:15.453Z,7.59
2018-10-09T00:55:43.822Z,7.50
2018-10-09T00:58:12.222Z,7.54
2018-10-09T01:00:40.923Z,7.52
2018-10-09T01:03:09.293Z,7.61
2018-10-09T01:05:37.708Z,7.60
2018-10-09T01:08:06.207Z,7.59
2018-10-09T01:10:34.629Z,7.57
2018-10-09T01:13:03.119Z,7.58
2018-10-09T01:15:32.713Z,7.57
2018-10-09T01:18:01.070Z,7.60
2018-10-09T01:20:32.188Z,7.54
2018-10-09T01:23:01.592Z,7.56
2018-10-09T01:25:30.151Z,7.55
2018-10-09T01:27:58.550Z,7.57
2018-10-09T01:30:26.911Z,7.56
2018-10-09T01:32:55.348Z,7.59
2018-10-09T01:35:24.298Z,7.57
2018-10-09T01:37:52.740Z,7.54
2018-10-09T01:40:22.156Z,7.52
2018-10-09T01:42:50.727Z,7.45
2018-10-09T01:45:19.213Z,7.43
2018-10-09T01:47:47.611Z,7.49
2018-10-09T01:50:15.971Z,7.46
2018-10-09T01:52:44.353Z,7.44
2018-10-09T01:55:12.710Z,7.41
2018-10-09T01:57:41.125Z,7.42
2018-10-09T02:00:10.230Z,7.48
2018-10-09T02:02:38.707Z,7.44
2018-10-09T02:05:07.398Z,7.42
2018-10-09T02:07:35.768Z,7.42
2018-10-09T02:10:04.231Z,7.47
2018-10-09T02:12:32.742Z,7.44
2018-10-09T02:15:01.125Z,7.38
2018-10-09T02:17:29.506Z,7.40
2018-10-09T02:19:57.893Z,7.37
2018-10-09T02:22:26.309Z,7.33
2018-10-09T02:24:54.664Z,7.31
2018-10-09T02:27:23.452Z,7.31
2018-10-09T02:29:52.507Z,7.29
2018-10-09T02:32:20.881Z,7.21
2018-10-09T02:34:49.203Z,7.20
2018-10-09T02:37:17.545Z,7.24
2018-10-09T02:39:45.942Z,7.25
2018-10-09T02:42:14.397Z,7.24
2018-10-09T02:44:42.744Z,7.24
2018-10-09T02:47:11.229Z,7.17
2018-10-09T02:49:39.690Z,7.19
2018-10-09T02:52:08.126Z,7.15
2018-10-09T02:54:36.536Z,7.19
2018-10-09T02:57:04.942Z,7.17
2018-10-09T02:59:33.469Z,7.21
2018-10-09T03:02:01.845Z,7.21
2018-10-09T03:04:30.240Z,7.22
2018-10-09T03:06:58.606Z,7.24
2018-10-09T03:09:58.027Z,7.24
2018-10-09T03:12:26.410Z,7.25
2018-10-09T03:14:54.814Z,7.22
2018-10-09T03:17:23.236Z,7.20
2018-10-09T03:19:51.663Z,7.19
2018-10-09T03:22:20.082Z,7.21
2018-10-09T03:24:48.477Z,7.19
2018-10-09T03:27:16.938Z,7.17
2018-10-09T03:29:45.342Z,7.13
2018-10-09T03:32:13.810Z,7.13
2018-10-09T03:34:42.209Z,7.13
2018-10-09T03:37:10.607Z,7.14
2018-10-09T03:39:38.980Z,7.14
2018-10-09T03:42:07.513Z,7.14
2018-10-09T03:44:35.893Z,7.15
2018-10-09T03:47:04.409Z,7.12
2018-10-09T03:49:32.733Z,7.10
2018-10-09T03:52:01.626Z,7.09
2018-10-09T03:54:30.148Z,7.07
2018-10-09T03:56:58.520Z,7.07
2018-10-09T03:59:27.602Z,7.04
2018-10-09T04:01:56.361Z,7.00
2018-10-09T04:04:25.102Z,7.04
2018-10-09T04:06:53.478Z,7.04
2018-10-09T04:09:22.497Z,7.04
2018-10-09T04:11:50.933Z,7.05
2018-10-09T04:14:19.327Z,7.03
2018-10-09T04:16:48.021Z,7.04
2018-10-09T04:19:16.593Z,7.06
2018-10-09T04:21:45.062Z,7.02
2018-10-09T04:24:13.702Z,7.05
2018-10-09T04:26:42.553Z,7.02
2018-10-09T04:29:11.708Z,7.02
2018-10-09T04:31:40.117Z,7.03
2018-10-09T04:34:09.172Z,7.03
2018-10-09T04:36:37.670Z,7.04
2018-10-09T04:39:08.812Z,7.04
2018-10-09T04:41:37.296Z,7.04
2018-10-09T04:44:05.672Z,7.02
2018-10-09T04:46:34.506Z,7.03
2018-10-09T04:49:03.158Z,7.01
2018-10-09T04:51:32.130Z,6.98
2018-10-09T04:54:01.956Z,6.95
2018-10-09T04:56:30.690Z,6.93
2018-10-09T04:58:59.044Z,6.91
2018-10-09T05:01:27.427Z,6.92
2018-10-09T05:03:55.825Z,6.95
2018-10-09T05:06:24.157Z,6.95
2018-10-09T05:08:52.526Z,6.90
2018-10-09T05:11:20.881Z,6.90
2018-10-09T05:13:49.330Z,6.94
2018-10-09T05:16:18.514Z,6.88
2018-10-09T05:18:46.902Z,6.86
2018-10-09T05:21:15.266Z,6.91
2018-10-09T05:23:43.675Z,6.93
2018-10-09T05:26:12.267Z,6.94
2018-10-09T05:28:41.323Z,6.96
2018-10-09T05:31:09.813Z,6.96
2018-10-09T05:33:39.018Z,6.95
2018-10-09T05:36:07.727Z,6.98
2018-10-09T05:38:37.330Z,7.01
2018-10-09T05:41:06.381Z,7.01
2018-10-09T05:43:34.712Z,6.98
2018-10-09T05:46:03.466Z,6.96
2018-10-09T05:48:32.041Z,7.00
2018-10-09T05:51:00.430Z,7.04
2018-10-09T05:53:31.128Z,7.05
2018-10-09T05:55:59.520Z,7.07
2018-10-09T05:58:27.912Z,7.13
2018-10-09T06:00:56.356Z,7.17
2018-10-09T06:03:24.770Z,7.19
2018-10-09T06:05:53.254Z,7.24
2018-10-09T06:08:21.981Z,7.30
2018-10-09T06:10:50.352Z,7.34
2018-10-09T06:13:18.837Z,7.37
2018-10-09T06:15:47.545Z,7.47
2018-10-09T06:18:16.226Z,7.51
2018-10-09T06:20:44.580Z,7.50
2018-10-09T06:23:12.900Z,7.58
2018-10-09T06:25:41.253Z,7.61
2018-10-09T06:28:09.631Z,7.57
2018-10-09T06:30:38.003Z,7.64
2018-10-09T06:33:06.689Z,7.71
2018-10-09T06:35:35.555Z,7.75
2018-10-09T06:38:04.524Z,7.83
2018-10-09T06:40:32.950Z,7.89
2018-10-09T06:43:01.400Z,7.99
2018-10-09T06:45:30.105Z,8.05
2018-10-09T06:47:59.535Z,8.10
2018-10-09T06:50:27.990Z,8.19
2018-10-09T06:52:56.377Z,8.29
2018-10-09T06:55:24.790Z,8.34
2018-10-09T06:57:53.207Z,8.47
2018-10-09T07:00:21.632Z,8.58
2018-10-09T07:02:50.104Z,8.64
2018-10-09T07:05:18.484Z,8.75
2018-10-09T07:07:47.730Z,8.85
2018-10-09T07:10:16.132Z,8.93
2018-10-09T07:12:44.480Z,9.04
2018-10-09T07:15:13.153Z,9.17
2018-10-09T07:17:41.579Z,9.25
2018-10-09T07:20:09.975Z,9.40
2018-10-09T07:22:38.392Z,9.47
2018-10-09T07:25:06.820Z,9.58
2018-10-09T07:27:35.373Z,9.67
2018-10-09T07:30:03.807Z,9.81
2018-10-09T07:32:32.331Z,9.98
2018-10-09T07:35:00.723Z,10.14
2018-10-09T07:37:29.482Z,10.33
2018-10-09T07:39:57.973Z,10.69
2018-10-09T07:42:26.632Z,11.04
2018-10-09T07:44:55.013Z,11.28
2018-10-09T07:47:23.566Z,11.73
2018-10-09T07:49:52.257Z,12.14
2018-10-09T07:52:21.105Z,12.46
2018-10-09T07:54:49.511Z,12.66
2018-10-09T07:57:18.148Z,12.97
2018-10-09T07:59:46.590Z,13.28
2018-10-09T08:02:15.277Z,13.55
2018-10-09T08:04:43.742Z,13.44
2018-10-09T08:07:12.088Z,13.12
2018-10-09T08:09:40.418Z,12.93
2018-10-09T08:12:08.788Z,12.76
2018-10-09T08:14:37.280Z,12.92
2018-10-09T08:17:05.677Z,13.01
2018-10-09T08:19:34.156Z,13.48
2018-10-09T08:22:02.579Z,13.79
2018-10-09T08:24:31.418Z,14.01
2018-10-09T08:26:59.793Z,14.16
2018-10-09T08:29:28.387Z,14.36
2018-10-09T08:31:56.810Z,14.44
2018-10-09T08:34:25.366Z,14.39
2018-10-09T08:36:53.760Z,14.70
2018-10-09T08:39:22.383Z,14.99
2018-10-09T08:41:50.848Z,15.03
2018-10-09T08:44:19.254Z,15.07
2018-10-09T08:46:47.633Z,15.28
2018-10-09T08:49:16.549Z,15.21
2018-10-09T08:51:45.455Z,15.23
2018-10-09T08:54:14.088Z,15.25
2018-10-09T08:56:42.808Z,15.34
2018-10-09T08:59:11.831Z,15.21
2018-10-09T09:01:40.734Z,15.26
2018-10-09T09:04:09.179Z,15.27
2018-10-09T09:06:37.562Z,15.17
2018-10-09T09:09:09.453Z,15.28
2018-10-09T09:11:38.005Z,15.24
2018-10-09T09:14:06.817Z,15.26
2018-10-09T09:16:35.541Z,15.24
2018-10-09T09:19:04.010Z,15.36
2018-10-09T09:21:32.758Z,15.52
2018-10-09T09:24:02.185Z,15.68
2018-10-09T09:26:30.634Z,15.76
2018-10-09T09:28:59.219Z,15.99
2018-10-09T09:31:27.592Z,16.12
2018-10-09T09:33:56.364Z,16.24
2018-10-09T09:36:24.793Z,16.24
2018-10-09T09:38:53.327Z,16.39
2018-10-09T09:41:22.266Z,16.59
2018-10-09T09:43:50.622Z,16.67
2018-10-09T09:46:19.370Z,16.82
2018-10-09T09:48:48.034Z,17.11
2018-10-09T09:51:16.414Z,17.14
2018-10-09T09:53:45.041Z,17.31
2018-10-09T09:56:13.422Z,17.21
2018-10-09T09:58:42.007Z,16.96
2018-10-09T10:01:11.433Z,17.11
2018-10-09T10:03:40.919Z,17.26
2018-10-09T10:06:09.619Z,17.20
2018-10-09T10:08:38.515Z,17.11
2018-10-09T10:11:07.696Z,17.26
2018-10-09T10:13:36.068Z,17.39
2018-10-09T10:16:04.452Z,17.56
2018-10-09T10:18:33.119Z,17.66
2018-10-09T10:21:01.908Z,17.80
2018-10-09T10:23:30.694Z,17.73
2018-10-09T10:26:00.046Z,17.74
2018-10-09T10:28:29.559Z,17.66
2018-10-09T10:30:58.597Z,17.73
2018-10-09T10:33:27.050Z,17.75
2018-10-09T10:35:56.331Z,17.78
2018-10-09T10:38:25.019Z,17.99
2018-10-09T10:40:54.159Z,18.01
2018-10-09T10:43:22.602Z,17.91
2018-10-09T10:45:51.015Z,17.92
2018-10-09T10:48:19.454Z,17.98
2018-10-09T10:50:47.917Z,17.89
2018-10-09T10:53:16.314Z,17.93
2018-10-09T10:55:45.205Z,17.83
2018-10-09T10:58:13.831Z,17.84
2018-10-09T11:00:42.551Z,18.00
2018-10-09T11:03:11.226Z,17.96
2018-10-09T11:05:39.663Z,18.09
2018-10-09T11:08:08.130Z,18.09
2018-10-09T11:10:36.783Z,18.23
2018-10-09T11:13:05.524Z,18.23
2018-10-09T11:15:33.925Z,18.27
2018-10-09T11:18:02.333Z,18.40
2018-10-09T11:20:30.737Z,18.56
2018-10-09T11:22:59.574Z,18.64
2018-10-09T11:25:27.942Z,18.69
2018-10-09T11:27:56.359Z,18.59
2018-10-09T11:30:24.813Z,18.55
2018-10-09T11:32:53.282Z,18.75
2018-10-09T11:35:22.026Z,18.82
2018-10-09T11:37:50.754Z,18.53
2018-10-09T11:40:19.207Z,18.59
2018-10-09T11:42:47.781Z,18.65
2018-10-09T11:45:16.201Z,18.70
2018-10-09T11:47:44.619Z,18.54
2018-10-09T11:50:13.022Z,18.55
2018-10-09T11:52:41.675Z,18.63
2018-10-09T11:55:10.465Z,18.64
2018-10-09T11:57:38.949Z,18.59
2018-10-09T12:00:08.470Z,18.69
2018-10-09T12:02:36.906Z,18.65
2018-10-09T12:05:05.625Z,18.54
2018-10-09T12:07:34.485Z,18.65
2018-10-09T12:10:02.963Z,18.77
2018-10-09T12:12:31.565Z,18.75
2018-10-09T12:15:00.176Z,18.87
2018-10-09T12:17:28.628Z,18.94
2018-10-09T12:19:57.293Z,19.03
2018-10-09T12:22:25.949Z,19.15
2018-10-09T12:24:54.665Z,19.26
2018-10-09T12:27:23.373Z,19.39
2018-10-09T12:29:52.056Z,19.46
2018-10-09T12:32:20.782Z,19.61
2018-10-09T12:34:49.344Z,19.63
2018-10-09T12:37:17.914Z,19.56
2018-10-09T12:39:46.372Z,19.59
2018-10-09T12:42:14.828Z,19.45
2018-10-09T12:44:44.220Z,19.49
2018-10-09T12:47:13.039Z,19.57
2018-10-09T12:49:41.537Z,19.52
2018-10-09T12:52:10.028Z,19.60
2018-10-09T12:54:38.867Z,19.60
2018-10-09T12:57:07.418Z,19.70
2018-10-09T12:59:36.179Z,19.76
2018-10-09T13:02:04.704Z,19.55
2018-10-09T13:04:33.387Z,19.56
2018-10-09T13:07:02.380Z,19.63
2018-10-09T13:09:30.956Z,19.61
2018-10-09T13:11:59.491Z,19.63
2018-10-09T13:14:27.919Z,19.55
2018-10-09T13:16:56.334Z,19.60
2018-10-09T13:19:25.852Z,19.60
2018-10-09T13:21:54.924Z,19.64
2018-10-09T13:24:23.863Z,19.55
2018-10-09T13:26:52.413Z,19.49
2018-10-09T13:29:21.468Z,19.51
2018-10-09T13:31:50.551Z,19.64
2018-10-09T13:34:19.835Z,19.65
2018-10-09T13:36:53.475Z,19.68
2018-10-09T13:39:23.828Z,19.72
2018-10-09T13:41:52.450Z,19.77
2018-10-09T13:44:20.885Z,19.74
2018-10-09T13:46:49.398Z,19.74
2018-10-09T13:49:18.124Z,19.79
2018-10-09T13:51:46.949Z,19.76
2018-10-09T13:54:15.790Z,19.81
2018-10-09T13:56:45.069Z,19.78
2018-10-09T13:59:13.655Z,19.81
2018-10-09T14:01:42.055Z,19.78
2018-10-09T14:04:10.519Z,19.83
2018-10-09T14:06:38.994Z,19.91
2018-10-09T14:09:09.230Z,19.84
2018-10-09T14:11:38.383Z,19.85
2018-10-09T14:14:07.538Z,19.87
2018-10-09T14:16:36.102Z,19.89
2018-10-09T14:19:04.518Z,19.94
2018-10-09T14:21:33.027Z,19.89
2018-10-09T14:24:01.433Z,19.83
2018-10-09T14:26:29.840Z,19.73
2018-10-09T14:28:58.575Z,19.69
2018-10-09T14:31:28.246Z,19.63
2018-10-09T14:34:00.879Z,19.63
2018-10-09T14:36:29.256Z,19.60
2018-10-09T14:38:58.064Z,19.59
2018-10-09T14:41:26.566Z,19.71
2018-10-09T14:43:55.452Z,19.71
2018-10-09T14:46:24.193Z,19.78
2018-10-09T14:51:55.029Z,19.77
2018-10-09T14:54:26.518Z,19.84
2018-10-09T14:56:55.042Z,19.78
2018-10-09T14:59:35.695Z,19.83
2018-10-09T15:05:21.956Z,19.63
2018-10-09T15:07:50.939Z,19.57
2018-10-09T15:10:19.753Z,19.62
2018-10-09T15:12:50.150Z,19.69
2018-10-09T15:15:22.276Z,19.73
2018-10-09T15:17:51.353Z,19.65
2018-10-09T15:20:32.531Z,19.71
2018-10-09T15:23:01.015Z,19.81
2018-10-09T15:25:34.989Z,19.73
2018-10-09T15:28:03.698Z,19.80
2018-10-09T15:30:32.116Z,19.79
2018-10-09T15:33:01.042Z,19.68
2018-10-09T15:38:20.365Z,19.67
2018-10-09T15:40:48.775Z,19.58
2018-10-09T15:43:17.664Z,19.50
2018-10-09T15:46:24.327Z,19.48
2018-10-09T15:49:01.083Z,19.44
2018-10-09T15:51:30.499Z,19.31
2018-10-09T15:53:58.935Z,19.27
2018-10-09T15:56:33.321Z,19.24
2018-10-09T15:59:02.621Z,19.17
2018-10-09T16:01:31.417Z,19.07
2018-10-09T16:03:59.893Z,19.03
2018-10-09T16:06:30.654Z,18.95
2018-10-09T16:08:59.864Z,18.85
2018-10-09T16:11:29.301Z,18.72
2018-10-09T16:13:57.820Z,18.66
2018-10-09T16:16:26.302Z,18.54
2018-10-09T16:18:54.943Z,18.45
2018-10-09T16:21:23.366Z,18.36
2018-10-09T16:23:52.055Z,18.30
2018-10-09T16:26:24.175Z,18.22
2018-10-09T16:28:53.249Z,18.18
2018-10-09T16:31:21.657Z,18.05
2018-10-09T16:33:51.495Z,17.96
2018-10-09T16:36:20.029Z,17.89
2018-10-09T16:38:48.408Z,17.79
2018-10-09T16:41:18.612Z,17.67
2018-10-09T16:43:47.126Z,17.60
2018-10-09T16:46:15.770Z,17.52
2018-10-09T16:48:44.518Z,17.38
2018-10-09T16:51:13.289Z,17.34
2018-10-09T16:53:41.722Z,17.28
2018-10-09T16:56:10.958Z,17.23
2018-10-09T16:58:39.963Z,17.11
2018-10-09T17:01:08.702Z,17.04
2018-10-09T17:03:37.059Z,17.00
2018-10-09T17:06:05.626Z,16.96
2018-10-09T17:08:34.867Z,16.89
2018-10-09T17:11:03.431Z,16.75
2018-10-09T17:13:32.131Z,16.68
2018-10-09T17:16:01.237Z,16.54
2018-10-09T17:18:30.453Z,16.44
2018-10-09T17:20:59.017Z,16.47
2018-10-09T17:23:27.504Z,16.24
2018-10-09T17:25:55.915Z,16.11
2018-10-09T17:28:49.912Z,16.15
2018-10-09T17:31:18.476Z,16.09
2018-10-09T17:33:46.879Z,16.00
2018-10-09T17:36:15.356Z,15.97
2018-10-09T17:38:43.747Z,15.94
2018-10-09T17:41:12.231Z,15.85
2018-10-09T17:43:40.574Z,15.80
2018-10-09T17:46:09.078Z,15.74
2018-10-09T17:48:37.587Z,15.65
2018-10-09T17:51:06.203Z,15.61
2018-10-09T17:53:34.685Z,15.53
2018-10-09T17:56:03.143Z,15.49
2018-10-09T17:58:31.704Z,15.44
2018-10-09T18:01:00.272Z,15.36
2018-10-09T18:03:29.511Z,15.34
2018-10-09T18:05:58.147Z,15.33
2018-10-09T18:08:26.574Z,15.26
2018-10-09T18:10:55.025Z,15.09
2018-10-09T18:13:23.382Z,15.05
2018-10-09T18:15:51.767Z,14.98
2018-10-09T18:18:20.166Z,14.97
2018-10-09T18:20:48.583Z,14.96
2018-10-09T18:23:17.288Z,14.84
2018-10-09T18:25:46.417Z,14.70
2018-10-09T18:28:14.869Z,14.70
2018-10-09T18:30:43.324Z,14.70
2018-10-09T18:33:12.284Z,14.65
2018-10-09T18:35:40.790Z,14.61
2018-10-09T18:38:09.675Z,14.57
2018-10-09T18:40:38.294Z,14.51
2018-10-09T18:43:06.882Z,14.48
2018-10-09T18:45:35.406Z,14.43
2018-10-09T18:48:06.517Z,14.42
2018-10-09T18:50:35.786Z,14.39
2018-10-09T18:53:04.213Z,14.38
2018-10-09T18:55:32.649Z,14.32
2018-10-09T18:58:01.754Z,14.26
2018-10-09T19:00:30.331Z,14.21
2018-10-09T19:02:58.760Z,14.15
2018-10-09T19:05:42.136Z,14.10
2018-10-09T19:08:10.631Z,14.09
2018-10-09T19:10:39.134Z,14.06
2018-10-09T19:13:07.526Z,13.99
2018-10-09T19:15:35.990Z,13.91
2018-10-09T19:18:04.433Z,13.85
2018-10-09T19:20:34.923Z,13.84
2018-10-09T19:23:05.018Z,13.72
2018-10-09T19:25:35.650Z,13.73
2018-10-09T19:28:05.883Z,13.60
2018-10-09T19:30:37.087Z,13.64
2018-10-09T19:33:08.264Z,13.59
2018-10-09T19:35:39.286Z,13.62
2018-10-09T19:38:09.839Z,13.61
2018-10-09T19:40:40.387Z,13.61
2018-10-09T19:43:11.001Z,13.60
2018-10-09T19:45:46.862Z,13.57
2018-10-09T19:48:17.709Z,13.50
2018-10-09T19:50:48.883Z,13.49
2018-10-09T19:53:19.027Z,13.44
2018-10-09T19:55:48.047Z,13.43
2018-10-09T19:58:16.918Z,13.40
2018-10-09T20:00:45.820Z,13.33
2018-10-09T20:03:14.556Z,13.34
2018-10-09T20:05:43.503Z,13.39
2018-10-09T20:08:11.998Z,13.39
2018-10-09T20:10:40.717Z,13.40
2018-10-09T20:13:09.687Z,13.43
2018-10-09T20:15:38.825Z,13.43
2018-10-09T20:18:08.344Z,13.43
2018-10-09T20:20:37.066Z,13.41
2018-10-09T20:23:06.006Z,13.38
2018-10-09T20:25:34.404Z,13.37
2018-10-09T20:28:02.839Z,13.36
2018-10-09T20:30:31.295Z,13.34
2018-10-09T20:33:14.197Z,13.31
2018-10-09T20:35:58.427Z,13.35
2018-10-09T20:38:44.295Z,13.32
2018-10-09T20:41:28.821Z,13.39
2018-10-09T20:43:59.076Z,13.38
2018-10-09T20:46:29.750Z,13.44
2018-10-09T20:49:00.209Z,13.41
2018-10-09T20:51:30.855Z,13.39
2018-10-09T20:54:01.485Z,13.38
2018-10-09T20:56:33.610Z,13.45
2018-10-09T20:59:05.606Z,13.44
2018-10-09T21:01:36.775Z,13.42
2018-10-09T21:04:07.123Z,13.41
2018-10-09T21:06:37.574Z,13.40
2018-10-09T21:09:08.956Z,13.38
2018-10-09T21:11:40.044Z,13.39
2018-10-09T21:14:10.153Z,13.40
2018-10-09T21:16:41.925Z,13.42
2018-10-09T21:19:11.449Z,13.43
2018-10-09T21:21:40.354Z,13.40
2018-10-09T21:24:08.871Z,13.37
2018-10-09T21:26:47.283Z,13.37
2018-10-09T21:29:20.504Z,13.35
2018-10-09T21:31:49.558Z,13.24
2018-10-09T21:34:18.272Z,13.27
2018-10-09T21:36:46.703Z,13.25
2018-10-09T21:39:15.164Z,13.18
2018-10-09T21:41:47.362Z,13.16
2018-10-09T21:44:15.875Z,13.14
2018-10-09T21:46:44.290Z,13.10
2018-10-09T21:49:12.748Z,13.04
2018-10-09T21:51:41.454Z,13.01
2018-10-09T21:54:10.690Z,12.97
2018-10-09T21:56:39.095Z,12.98
2018-10-09T21:59:07.491Z,12.95
2018-10-09T22:01:36.775Z,12.95
2018-10-09T22:04:05.242Z,12.93
2018-10-09T22:06:33.644Z,12.93
2018-10-09T22:09:02.029Z,12.92
2018-10-09T22:11:30.525Z,12.91
2018-10-09T22:13:58.985Z,12.85
2018-10-09T22:16:27.737Z,12.82
2018-10-09T22:18:56.440Z,12.73
2018-10-09T22:21:24.873Z,12.71
2018-10-09T22:23:53.272Z,12.63
2018-10-09T22:26:23.708Z,12.64
2018-10-09T22:28:52.305Z,12.55
2018-10-09T22:31:20.773Z,12.54
2018-10-09T22:33:49.251Z,12.50
2018-10-09T22:36:17.665Z,12.44
2018-10-09T22:38:46.078Z,12.37
2018-10-09T22:41:14.949Z,12.37
2018-10-09T22:43:43.597Z,12.34
2018-10-09T22:46:12.005Z,12.27
2018-10-09T22:48:40.402Z,12.27
2018-10-09T22:51:08.837Z,12.23
2018-10-09T22:53:37.235Z,12.24
2018-10-09T22:56:05.620Z,12.17
2018-10-09T22:58:33.967Z,12.17
2018-10-09T23:01:02.367Z,12.09
2018-10-09T23:03:32.733Z,12.10
2018-10-09T23:06:01.310Z,12.12
2018-10-09T23:08:29.767Z,12.10
2018-10-09T23:10:58.179Z,12.09
2018-10-09T23:13:26.591Z,12.11
2018-10-09T23:15:54.993Z,12.09
2018-10-09T23:18:23.432Z,12.11
2018-10-09T23:20:51.833Z,12.06
2018-10-09T23:23:20.261Z,12.03
2018-10-09T23:25:48.595Z,12.03
2018-10-09T23:28:16.988Z,12.01
2018-10-09T23:30:45.745Z,12.01
2018-10-09T23:33:14.165Z,12.00
2018-10-09T23:35:42.579Z,12.00
2018-10-09T23:38:11.135Z,11.97
2018-10-09T23:40:39.581Z,11.94
2018-10-09T23:43:08.035Z,11.91
2018-10-09T23:45:36.547Z,11.86
2018-10-09T23:48:10.561Z,11.83
2018-10-09T23:50:41.285Z,11.84
2018-10-09T23:53:10.230Z,11.83
2018-10-09T23:55:38.671Z,11.82
2018-10-09T23:58:07.547Z,11.77
