createdAt,value
2022-12-08T00:00:39.074Z,0.00
2022-12-08T00:01:39.139Z,0.00
2022-12-08T00:02:39.301Z,0.00
2022-12-08T00:03:39.108Z,0.00
2022-12-08T00:04:39.046Z,0.00
2022-12-08T00:05:39.044Z,0.00
2022-12-08T00:06:39.043Z,0.00
2022-12-08T00:07:39.087Z,0.00
2022-12-08T00:08:39.001Z,0.00
2022-12-08T00:09:39.789Z,0.00
2022-12-08T00:10:48.942Z,0.00
2022-12-08T00:11:40.985Z,0.00
2022-12-08T00:12:38.960Z,0.00
2022-12-08T00:13:38.967Z,0.00
2022-12-08T00:14:38.988Z,0.00
2022-12-08T00:15:38.950Z,0.00
2022-12-08T00:16:38.958Z,0.00
2022-12-08T00:17:38.915Z,0.00
2022-12-08T00:18:39.925Z,0.00
2022-12-08T00:19:38.899Z,0.00
2022-12-08T00:20:38.911Z,0.00
2022-12-08T00:21:38.879Z,0.00
2022-12-08T00:22:38.882Z,0.00
2022-12-08T00:23:38.862Z,0.00
2022-12-08T00:24:38.857Z,0.00
2022-12-08T00:25:38.866Z,0.00
2022-12-08T00:26:38.866Z,0.00
2022-12-08T00:27:38.820Z,0.00
2022-12-08T00:28:38.807Z,0.00
2022-12-08T00:29:38.814Z,0.00
2022-12-08T00:30:38.801Z,0.00
2022-12-08T00:31:38.840Z,0.00
2022-12-08T00:32:38.770Z,0.00
2022-12-08T00:33:38.757Z,0.00
2022-12-08T00:34:38.757Z,0.00
2022-12-08T00:35:42.913Z,0.00
2022-12-08T00:36:39.744Z,0.00
2022-12-08T00:37:38.714Z,0.00
2022-12-08T00:38:38.718Z,0.00
2022-12-08T00:39:38.712Z,0.00
2022-12-08T00:40:38.711Z,0.00
2022-12-08T00:41:38.676Z,0.00
2022-12-08T00:42:38.666Z,0.00
2022-12-08T00:43:38.673Z,0.00
2022-12-08T00:44:38.658Z,0.00
2022-12-08T00:45:38.655Z,0.00
2022-12-08T00:46:38.622Z,0.00
2022-12-08T00:47:38.630Z,0.00
2022-12-08T00:48:38.616Z,0.00
2022-12-08T00:49:38.606Z,0.00
2022-12-08T00:50:38.614Z,0.00
2022-12-08T00:51:38.585Z,0.00
2022-12-08T00:52:38.559Z,0.00
2022-12-08T00:53:38.554Z,0.00
2022-12-08T00:54:38.552Z,0.00
2022-12-08T00:55:38.557Z,0.00
2022-12-08T00:56:38.531Z,0.00
2022-12-08T00:57:38.521Z,0.00
2022-12-08T00:58:38.504Z,0.00
2022-12-08T00:59:38.514Z,0.00
2022-12-08T01:00:38.494Z,0.00
2022-12-08T01:01:38.517Z,0.00
2022-12-08T01:02:38.477Z,0.00
2022-12-08T01:03:38.536Z,0.00
2022-12-08T01:04:38.464Z,0.00
2022-12-08T01:05:38.437Z,0.00
2022-12-08T01:06:38.437Z,0.00
2022-12-08T01:07:38.489Z,0.00
2022-12-08T01:08:38.414Z,0.00
2022-12-08T01:09:38.413Z,0.00
2022-12-08T01:10:38.404Z,0.00
2022-12-08T01:11:38.393Z,0.00
2022-12-08T01:12:38.372Z,0.00
2022-12-08T01:13:38.368Z,0.00
2022-12-08T01:14:38.373Z,0.00
2022-12-08T01:15:38.339Z,0.00
2022-12-08T01:16:38.371Z,0.00
2022-12-08T01:17:38.376Z,0.00
2022-12-08T01:18:38.323Z,0.00
2022-12-08T01:19:38.299Z,0.00
2022-12-08T01:20:38.282Z,0.00
2022-12-08T01:21:38.296Z,0.00
2022-12-08T01:22:38.312Z,0.00
2022-12-08T01:23:38.271Z,0.00
2022-12-08T01:24:38.280Z,0.00
2022-12-08T01:25:38.243Z,0.00
2022-12-08T01:26:38.241Z,0.00
2022-12-08T01:27:38.231Z,0.00
2022-12-08T01:28:38.220Z,0.00
2022-12-08T01:29:38.225Z,0.00
2022-12-08T01:30:38.228Z,0.00
2022-12-08T01:31:38.205Z,0.00
2022-12-08T01:32:38.190Z,0.00
2022-12-08T01:33:38.189Z,0.00
2022-12-08T01:34:38.178Z,0.00
2022-12-08T01:35:38.151Z,0.00
2022-12-08T01:36:38.139Z,0.00
2022-12-08T01:37:38.183Z,0.00
2022-12-08T01:38:38.126Z,0.00
2022-12-08T01:39:38.115Z,0.00
2022-12-08T01:40:38.097Z,0.00
2022-12-08T01:41:38.095Z,0.00
2022-12-08T01:42:38.101Z,4.00
2022-12-08T01:43:38.074Z,4.00
2022-12-08T01:44:38.093Z,4.00
2022-12-08T01:45:38.068Z,0.00
2022-12-08T01:46:38.138Z,0.00
2022-12-08T01:47:38.070Z,0.00
2022-12-08T01:48:38.027Z,0.00
2022-12-08T01:49:38.031Z,0.00
2022-12-08T01:50:38.018Z,0.00
2022-12-08T01:51:37.995Z,0.00
2022-12-08T01:52:37.986Z,0.00
2022-12-08T01:53:37.976Z,0.00
2022-12-08T01:54:37.974Z,0.00
2022-12-08T01:55:37.971Z,0.00
2022-12-08T01:56:37.958Z,0.00
2022-12-08T01:57:37.954Z,0.00
2022-12-08T01:58:37.930Z,0.00
2022-12-08T01:59:37.917Z,0.00
2022-12-08T02:00:37.926Z,0.00
2022-12-08T02:01:37.980Z,0.00
2022-12-08T02:02:37.966Z,0.00
2022-12-08T02:03:37.880Z,0.00
2022-12-08T02:04:37.860Z,0.00
2022-12-08T02:05:37.860Z,0.00
2022-12-08T02:06:37.844Z,0.00
2022-12-08T02:07:37.963Z,0.00
2022-12-08T02:08:37.815Z,0.00
2022-12-08T02:09:38.813Z,0.00
2022-12-08T02:10:37.809Z,0.00
2022-12-08T02:11:37.797Z,0.00
2022-12-08T02:12:37.789Z,0.00
2022-12-08T02:13:37.802Z,0.00
2022-12-08T02:14:37.778Z,0.00
2022-12-08T02:15:37.779Z,0.00
2022-12-08T02:16:37.752Z,0.00
2022-12-08T02:17:37.744Z,0.00
2022-12-08T02:18:37.749Z,0.00
2022-12-08T02:19:37.732Z,0.00
2022-12-08T02:20:37.745Z,0.00
2022-12-08T02:21:37.711Z,0.00
2022-12-08T02:22:37.698Z,0.00
2022-12-08T02:23:37.686Z,0.00
2022-12-08T02:24:37.673Z,0.00
2022-12-08T02:25:37.687Z,0.00
2022-12-08T02:26:37.657Z,0.00
2022-12-08T02:27:37.673Z,0.00
2022-12-08T02:28:37.637Z,0.00
2022-12-08T02:29:37.622Z,0.00
2022-12-08T02:30:37.671Z,0.00
2022-12-08T02:31:37.648Z,0.00
2022-12-08T02:32:37.595Z,0.00
2022-12-08T02:33:37.591Z,0.00
2022-12-08T02:34:37.571Z,0.00
2022-12-08T02:35:37.573Z,0.00
2022-12-08T02:36:37.583Z,0.00
2022-12-08T02:37:37.554Z,0.00
2022-12-08T02:38:37.553Z,0.00
2022-12-08T02:39:38.524Z,0.00
2022-12-08T02:40:37.622Z,0.00
2022-12-08T02:41:37.513Z,0.00
2022-12-08T02:42:37.499Z,0.00
2022-12-08T02:43:37.516Z,0.00
2022-12-08T02:44:37.480Z,0.00
2022-12-08T02:45:37.492Z,0.00
2022-12-08T02:46:37.538Z,0.00
2022-12-08T02:47:37.454Z,0.00
2022-12-08T02:48:37.446Z,0.00
2022-12-08T02:49:37.428Z,0.00
2022-12-08T02:50:37.431Z,0.00
2022-12-08T02:51:37.431Z,0.00
2022-12-08T02:52:37.402Z,0.00
2022-12-08T02:53:37.390Z,0.00
2022-12-08T02:54:37.381Z,0.00
2022-12-08T02:55:37.380Z,0.00
2022-12-08T02:56:37.377Z,0.00
2022-12-08T02:57:37.352Z,0.00
2022-12-08T02:58:37.341Z,0.00
2022-12-08T02:59:37.335Z,0.00
2022-12-08T03:00:37.325Z,0.00
2022-12-08T03:01:37.429Z,0.00
2022-12-08T03:02:37.345Z,0.00
2022-12-08T03:03:37.294Z,0.00
2022-12-08T03:04:37.298Z,0.00
2022-12-08T03:06:09.162Z,0.00
2022-12-08T03:06:37.260Z,0.00
2022-12-08T03:07:37.315Z,0.00
2022-12-08T03:08:37.246Z,0.00
2022-12-08T03:09:37.230Z,0.00
2022-12-08T03:10:37.221Z,0.00
2022-12-08T03:11:37.214Z,0.00
2022-12-08T03:12:37.220Z,0.00
2022-12-08T03:13:37.181Z,0.00
2022-12-08T03:14:38.184Z,0.00
2022-12-08T03:15:37.214Z,0.00
2022-12-08T03:16:37.170Z,0.00
2022-12-08T03:17:37.150Z,0.00
2022-12-08T03:18:37.157Z,0.00
2022-12-08T03:19:37.129Z,0.00
2022-12-08T03:20:37.124Z,0.00
2022-12-08T03:21:37.122Z,0.00
2022-12-08T03:22:37.132Z,0.00
2022-12-08T03:23:37.100Z,0.00
2022-12-08T03:24:37.091Z,0.00
2022-12-08T03:25:37.116Z,0.00
2022-12-08T03:26:37.072Z,0.00
2022-12-08T03:27:37.076Z,0.00
2022-12-08T03:28:37.041Z,0.00
2022-12-08T03:29:37.063Z,0.00
2022-12-08T03:30:37.040Z,0.00
2022-12-08T03:31:37.084Z,0.00
2022-12-08T03:32:37.011Z,0.00
2022-12-08T03:33:37.004Z,0.00
2022-12-08T03:34:37.012Z,0.00
2022-12-08T03:35:36.991Z,0.00
2022-12-08T03:36:36.980Z,0.00
2022-12-08T03:37:36.962Z,0.00
2022-12-08T03:38:36.945Z,0.00
2022-12-08T03:39:36.941Z,0.00
2022-12-08T03:40:36.942Z,0.00
2022-12-08T03:41:36.968Z,0.00
2022-12-08T03:42:36.932Z,0.00
2022-12-08T03:43:36.898Z,0.00
2022-12-08T03:44:36.895Z,0.00
2022-12-08T03:45:36.875Z,0.00
2022-12-08T03:46:36.891Z,0.00
2022-12-08T03:47:36.870Z,0.00
2022-12-08T03:48:36.865Z,0.00
2022-12-08T03:49:36.839Z,0.00
2022-12-08T03:50:36.838Z,0.00
2022-12-08T03:51:36.847Z,0.00
2022-12-08T03:52:36.808Z,0.00
2022-12-08T03:53:36.805Z,0.00
2022-12-08T03:54:36.794Z,0.00
2022-12-08T03:55:36.774Z,0.00
2022-12-08T03:56:36.782Z,0.00
2022-12-08T03:57:37.767Z,0.00
2022-12-08T03:58:37.653Z,0.00
2022-12-08T03:59:36.746Z,0.00
2022-12-08T04:00:36.738Z,0.00
2022-12-08T04:01:36.767Z,0.00
2022-12-08T04:02:36.747Z,0.00
2022-12-08T04:03:37.740Z,0.00
2022-12-08T04:04:36.697Z,0.00
2022-12-08T04:05:36.685Z,0.00
2022-12-08T04:06:36.683Z,0.00
2022-12-08T04:07:36.715Z,0.00
2022-12-08T04:08:36.670Z,0.00
2022-12-08T04:09:36.639Z,0.00
2022-12-08T04:10:36.625Z,0.00
2022-12-08T04:11:36.632Z,0.00
2022-12-08T04:12:36.608Z,0.00
2022-12-08T04:13:36.624Z,0.00
2022-12-08T04:14:36.609Z,0.00
2022-12-08T04:15:36.589Z,0.00
2022-12-08T04:16:36.665Z,0.00
2022-12-08T04:17:36.568Z,0.00
2022-12-08T04:18:36.560Z,0.00
2022-12-08T04:19:36.565Z,0.00
2022-12-08T04:20:36.568Z,0.00
2022-12-08T04:21:36.534Z,0.00
2022-12-08T04:22:36.511Z,0.00
2022-12-08T04:23:36.513Z,0.00
2022-12-08T04:24:36.490Z,0.00
2022-12-08T04:25:36.500Z,0.00
2022-12-08T04:26:36.492Z,0.00
2022-12-08T04:27:36.482Z,0.00
2022-12-08T04:28:36.455Z,0.00
2022-12-08T04:29:36.464Z,0.00
2022-12-08T04:30:36.439Z,0.00
2022-12-08T04:31:36.470Z,0.00
2022-12-08T04:32:36.422Z,0.00
2022-12-08T04:33:36.413Z,0.00
2022-12-08T04:34:36.417Z,0.00
2022-12-08T04:35:36.382Z,0.00
2022-12-08T04:36:36.380Z,0.00
2022-12-08T04:37:36.363Z,0.00
2022-12-08T04:38:36.346Z,0.00
2022-12-08T04:39:36.371Z,0.00
2022-12-08T04:40:36.341Z,0.00
2022-12-08T04:41:36.331Z,0.00
2022-12-08T04:42:36.311Z,0.00
2022-12-08T04:43:36.298Z,0.00
2022-12-08T04:44:36.295Z,0.00
2022-12-08T04:45:36.291Z,0.00
2022-12-08T04:46:42.990Z,0.00
2022-12-08T04:47:38.261Z,0.00
2022-12-08T04:48:36.269Z,0.00
2022-12-08T04:49:36.255Z,0.00
2022-12-08T04:50:36.263Z,0.00
2022-12-08T04:51:36.230Z,0.00
2022-12-08T04:52:36.223Z,0.00
2022-12-08T04:53:36.211Z,0.00
2022-12-08T04:54:36.193Z,0.00
2022-12-08T04:55:37.208Z,0.00
2022-12-08T04:56:36.180Z,0.00
2022-12-08T04:57:36.175Z,0.00
2022-12-08T04:58:36.175Z,0.00
2022-12-08T04:59:36.150Z,0.00
2022-12-08T05:00:36.143Z,0.00
2022-12-08T05:01:36.289Z,0.00
2022-12-08T05:02:36.285Z,0.00
2022-12-08T05:03:36.106Z,0.00
2022-12-08T05:04:36.090Z,0.00
2022-12-08T05:05:36.088Z,0.00
2022-12-08T05:06:36.078Z,0.00
2022-12-08T05:07:36.178Z,0.00
2022-12-08T05:08:36.065Z,0.00
2022-12-08T05:09:36.068Z,0.00
2022-12-08T05:10:36.041Z,0.00
2022-12-08T05:11:36.040Z,0.00
2022-12-08T05:12:36.007Z,0.00
2022-12-08T05:13:36.011Z,0.00
2022-12-08T05:14:36.005Z,0.00
2022-12-08T05:15:35.988Z,0.00
2022-12-08T05:16:36.079Z,0.00
2022-12-08T05:17:35.988Z,0.00
2022-12-08T05:18:35.983Z,0.00
2022-12-08T05:19:35.940Z,0.00
2022-12-08T05:20:35.939Z,0.00
2022-12-08T05:21:35.929Z,0.00
2022-12-08T05:22:35.927Z,0.00
2022-12-08T05:23:35.931Z,0.00
2022-12-08T05:24:35.905Z,0.00
2022-12-08T05:25:35.887Z,0.00
2022-12-08T05:26:35.880Z,0.00
2022-12-08T05:27:35.866Z,0.00
2022-12-08T05:28:43.947Z,0.00
2022-12-08T05:29:36.871Z,0.00
2022-12-08T05:30:35.840Z,0.00
2022-12-08T05:31:35.899Z,0.00
2022-12-08T05:32:35.848Z,0.00
2022-12-08T05:33:35.804Z,0.00
2022-12-08T05:34:35.815Z,0.00
2022-12-08T05:35:35.791Z,0.00
2022-12-08T05:36:35.775Z,0.00
2022-12-08T05:37:35.765Z,0.00
2022-12-08T05:38:35.777Z,0.00
2022-12-08T05:39:35.774Z,0.00
2022-12-08T05:40:35.764Z,0.00
2022-12-08T05:41:35.726Z,0.00
2022-12-08T05:42:35.730Z,0.00
2022-12-08T05:43:35.717Z,0.00
2022-12-08T05:44:35.723Z,0.00
2022-12-08T05:45:35.735Z,0.00
2022-12-08T05:46:35.697Z,0.00
2022-12-08T05:47:36.278Z,0.00
2022-12-08T05:48:36.666Z,0.00
2022-12-08T05:49:35.655Z,0.00
2022-12-08T05:50:35.648Z,4.00
2022-12-08T05:51:35.650Z,4.00
2022-12-08T05:52:35.620Z,4.00
2022-12-08T05:53:35.614Z,4.00
2022-12-08T05:54:35.615Z,4.00
2022-12-08T05:55:35.594Z,4.00
2022-12-08T05:56:35.615Z,4.00
2022-12-08T05:57:35.581Z,4.00
2022-12-08T05:58:35.571Z,4.00
2022-12-08T05:59:35.541Z,4.00
2022-12-08T06:00:35.535Z,4.00
2022-12-08T06:01:35.629Z,4.00
2022-12-08T06:02:35.690Z,4.00
2022-12-08T06:03:35.598Z,0.00
2022-12-08T06:04:35.508Z,0.00
2022-12-08T06:05:35.501Z,0.00
2022-12-08T06:06:35.510Z,0.00
2022-12-08T06:07:36.572Z,0.00
2022-12-08T06:08:35.474Z,0.00
2022-12-08T06:09:35.452Z,0.00
2022-12-08T06:10:35.458Z,0.00
2022-12-08T06:11:35.443Z,0.00
2022-12-08T06:12:35.437Z,0.00
2022-12-08T06:13:35.437Z,0.00
2022-12-08T06:14:35.415Z,0.00
2022-12-08T06:15:35.398Z,0.00
2022-12-08T06:16:35.411Z,0.00
2022-12-08T06:17:35.384Z,0.00
2022-12-08T06:18:35.371Z,0.00
2022-12-08T06:19:35.384Z,0.00
2022-12-08T06:20:35.364Z,0.00
2022-12-08T06:21:35.344Z,0.00
2022-12-08T06:22:35.330Z,0.00
2022-12-08T06:23:35.321Z,0.00
2022-12-08T06:24:35.335Z,0.00
2022-12-08T06:25:35.303Z,0.00
2022-12-08T06:26:35.297Z,0.00
2022-12-08T06:27:35.288Z,0.00
2022-12-08T06:28:35.272Z,0.00
2022-12-08T06:29:35.269Z,0.00
2022-12-08T06:30:35.266Z,0.00
2022-12-08T06:31:35.269Z,0.00
2022-12-08T06:32:35.268Z,0.00
2022-12-08T06:33:35.228Z,0.00
2022-12-08T06:34:35.217Z,0.00
2022-12-08T06:35:35.205Z,0.00
2022-12-08T06:36:35.191Z,0.00
2022-12-08T06:37:36.176Z,0.00
2022-12-08T06:38:38.231Z,0.00
2022-12-08T06:39:36.182Z,0.00
2022-12-08T06:40:35.150Z,4.00
2022-12-08T06:41:35.151Z,4.00
2022-12-08T06:42:35.131Z,4.00
2022-12-08T06:43:35.129Z,4.00
2022-12-08T06:44:35.145Z,8.00
2022-12-08T06:45:35.164Z,4.00
2022-12-08T06:46:35.138Z,8.00
2022-12-08T06:47:35.088Z,8.00
2022-12-08T06:48:35.066Z,8.00
2022-12-08T06:49:35.107Z,8.00
2022-12-08T06:50:35.070Z,8.00
2022-12-08T06:51:35.039Z,8.00
2022-12-08T06:52:40.865Z,8.00
2022-12-08T06:53:37.022Z,8.00
2022-12-08T06:54:35.040Z,8.00
2022-12-08T06:56:36.990Z,12.00
2022-12-08T06:57:34.982Z,12.00
2022-12-08T06:58:34.977Z,16.00
2022-12-08T06:59:35.001Z,16.00
2022-12-08T07:00:34.960Z,16.00
2022-12-08T07:01:35.038Z,20.00
2022-12-08T07:02:34.941Z,24.00
2022-12-08T07:03:34.932Z,24.00
2022-12-08T07:04:34.914Z,28.00
2022-12-08T07:05:34.918Z,28.00
2022-12-08T07:06:34.919Z,32.00
2022-12-08T07:07:34.891Z,28.00
2022-12-08T07:08:34.965Z,32.00
2022-12-08T07:09:34.865Z,36.00
2022-12-08T07:10:34.846Z,48.00
2022-12-08T07:11:34.888Z,48.00
2022-12-08T07:12:34.831Z,56.00
2022-12-08T07:13:34.820Z,60.00
2022-12-08T07:14:34.814Z,64.00
2022-12-08T07:15:34.811Z,68.00
2022-12-08T07:16:34.843Z,64.00
2022-12-08T07:17:34.813Z,72.00
2022-12-08T07:18:34.775Z,72.00
2022-12-08T07:19:34.786Z,76.00
2022-12-08T07:20:34.773Z,76.00
2022-12-08T07:21:34.754Z,80.00
2022-12-08T07:22:34.740Z,84.00
2022-12-08T07:23:34.753Z,84.00
2022-12-08T07:24:34.753Z,84.00
2022-12-08T07:25:34.725Z,80.00
2022-12-08T07:26:34.704Z,84.00
2022-12-08T07:27:34.685Z,92.00
2022-12-08T07:28:34.685Z,92.00
2022-12-08T07:29:34.676Z,88.00
2022-12-08T07:30:34.735Z,88.00
2022-12-08T07:31:34.688Z,88.00
2022-12-08T07:32:34.646Z,96.00
2022-12-08T07:33:34.640Z,92.00
2022-12-08T07:34:34.633Z,100.00
2022-12-08T07:35:35.295Z,96.00
2022-12-08T07:36:35.666Z,100.00
2022-12-08T07:37:34.601Z,100.00
2022-12-08T07:38:34.582Z,100.00
2022-12-08T07:39:34.570Z,100.00
2022-12-08T07:40:34.567Z,116.00
2022-12-08T07:41:34.573Z,120.00
2022-12-08T07:42:34.547Z,112.00
2022-12-08T07:43:34.538Z,128.00
2022-12-08T07:44:34.543Z,136.00
2022-12-08T07:45:34.509Z,132.00
2022-12-08T07:46:34.595Z,128.00
2022-12-08T07:47:34.493Z,120.00
2022-12-08T07:48:34.495Z,124.00
2022-12-08T07:49:34.476Z,132.00
2022-12-08T07:50:34.454Z,136.00
2022-12-08T07:51:34.460Z,140.00
2022-12-08T07:52:34.469Z,140.00
2022-12-08T07:53:34.467Z,140.00
2022-12-08T07:54:34.421Z,144.00
2022-12-08T07:55:34.417Z,148.00
2022-12-08T07:56:34.411Z,152.00
2022-12-08T07:57:34.391Z,148.00
2022-12-08T07:58:34.418Z,152.00
2022-12-08T07:59:34.375Z,180.00
2022-12-08T08:00:34.427Z,184.00
2022-12-08T08:01:34.481Z,188.00
2022-12-08T08:02:34.460Z,200.00
2022-12-08T08:03:34.350Z,228.00
2022-12-08T08:04:34.565Z,260.00
2022-12-08T08:05:34.323Z,280.00
2022-12-08T08:06:34.319Z,300.00
2022-12-08T08:07:34.299Z,308.00
2022-12-08T08:08:34.362Z,328.00
2022-12-08T08:09:34.316Z,328.00
2022-12-08T08:10:34.275Z,316.00
2022-12-08T08:11:34.258Z,344.00
2022-12-08T08:12:34.262Z,364.00
2022-12-08T08:13:34.239Z,384.00
2022-12-08T08:14:34.247Z,404.00
2022-12-08T08:15:34.429Z,432.00
2022-12-08T08:16:38.425Z,496.00
2022-12-08T08:17:35.349Z,580.00
2022-12-08T08:18:34.188Z,700.00
2022-12-08T08:19:34.185Z,800.00
2022-12-08T08:20:34.174Z,892.00
2022-12-08T08:21:45.699Z,848.00
2022-12-08T08:22:36.158Z,876.00
2022-12-08T08:23:34.144Z,964.00
2022-12-08T08:24:34.142Z,1024.00
2022-12-08T08:25:34.136Z,1044.00
2022-12-08T08:26:34.129Z,1024.00
2022-12-08T08:27:34.143Z,1144.00
2022-12-08T08:28:34.095Z,1376.00
2022-12-08T08:29:34.092Z,1536.00
2022-12-08T08:30:34.081Z,1564.00
2022-12-08T08:31:34.151Z,1512.00
2022-12-08T08:32:34.105Z,1464.00
2022-12-08T08:33:34.040Z,1504.00
2022-12-08T08:34:34.047Z,1544.00
2022-12-08T08:35:34.031Z,1512.00
2022-12-08T08:36:34.036Z,1648.00
2022-12-08T08:37:34.010Z,1844.00
2022-12-08T08:38:34.029Z,2020.00
2022-12-08T08:39:33.990Z,2136.00
2022-12-08T08:40:33.985Z,2120.00
2022-12-08T08:41:33.970Z,1996.00
2022-12-08T08:42:33.965Z,1904.00
2022-12-08T08:43:38.058Z,1828.00
2022-12-08T08:44:34.941Z,1776.00
2022-12-08T08:45:33.928Z,1824.00
2022-12-08T08:46:33.947Z,1892.00
2022-12-08T08:47:33.920Z,1872.00
2022-12-08T08:48:33.922Z,1696.00
2022-12-08T08:49:33.890Z,1536.00
2022-12-08T08:50:37.570Z,1400.00
2022-12-08T08:51:34.886Z,1344.00
2022-12-08T08:52:33.860Z,1348.00
2022-12-08T08:53:33.866Z,1416.00
2022-12-08T08:54:33.849Z,1344.00
2022-12-08T08:55:33.843Z,1248.00
2022-12-08T08:56:33.839Z,1152.00
2022-12-08T08:57:33.814Z,1292.00
2022-12-08T08:58:33.820Z,1384.00
2022-12-08T08:59:33.828Z,1348.00
2022-12-08T09:00:33.826Z,1300.00
2022-12-08T09:01:33.849Z,1260.00
2022-12-08T09:02:33.763Z,1208.00
2022-12-08T09:03:33.757Z,1292.00
2022-12-08T09:04:33.934Z,1140.00
2022-12-08T09:05:42.736Z,1108.00
2022-12-08T09:06:33.764Z,1184.00
2022-12-08T09:07:33.705Z,1188.00
2022-12-08T09:08:33.789Z,1216.00
2022-12-08T09:09:33.687Z,1220.00
2022-12-08T09:10:33.682Z,1412.00
2022-12-08T09:11:33.689Z,1404.00
2022-12-08T09:12:33.660Z,1328.00
2022-12-08T09:13:33.670Z,1640.00
2022-12-08T09:14:33.652Z,1832.00
2022-12-08T09:15:33.689Z,1980.00
2022-12-08T09:16:37.564Z,1960.00
2022-12-08T09:17:34.630Z,1840.00
2022-12-08T09:18:33.602Z,1592.00
2022-12-08T09:19:33.672Z,1668.00
2022-12-08T09:20:33.586Z,1632.00
2022-12-08T09:21:33.582Z,1524.00
2022-12-08T09:22:33.585Z,1696.00
2022-12-08T09:23:35.535Z,1740.00
2022-12-08T09:24:33.565Z,1832.00
2022-12-08T09:25:33.549Z,1968.00
2022-12-08T09:26:33.532Z,2028.00
2022-12-08T09:27:33.516Z,2292.00
2022-12-08T09:28:33.516Z,2320.00
2022-12-08T09:29:36.273Z,2324.00
2022-12-08T09:30:34.496Z,2336.00
2022-12-08T09:31:33.637Z,2392.00
2022-12-08T09:32:33.482Z,2312.00
2022-12-08T09:33:33.469Z,2188.00
2022-12-08T09:34:33.467Z,2028.00
2022-12-08T09:35:33.439Z,1976.00
2022-12-08T09:36:33.426Z,1896.00
2022-12-08T09:37:33.430Z,1924.00
2022-12-08T09:38:33.411Z,1772.00
2022-12-08T09:39:33.425Z,1704.00
2022-12-08T09:40:33.392Z,1548.00
2022-12-08T09:41:38.933Z,1388.00
2022-12-08T09:42:35.365Z,1324.00
2022-12-08T09:43:33.357Z,1368.00
2022-12-08T09:44:33.424Z,1416.00
2022-12-08T09:45:33.341Z,1492.00
2022-12-08T09:46:33.399Z,1396.00
2022-12-08T09:47:36.007Z,1252.00
2022-12-08T09:48:34.309Z,1232.00
2022-12-08T09:49:33.293Z,1292.00
2022-12-08T09:50:33.326Z,1244.00
2022-12-08T09:51:33.266Z,1276.00
2022-12-08T09:52:33.263Z,1260.00
2022-12-08T09:53:35.778Z,1244.00
2022-12-08T09:54:34.261Z,1268.00
2022-12-08T09:55:33.259Z,1356.00
2022-12-08T09:56:33.223Z,1256.00
2022-12-08T09:57:33.231Z,1252.00
2022-12-08T09:58:33.215Z,1392.00
2022-12-08T09:59:33.210Z,1480.00
2022-12-08T10:00:33.210Z,1680.00
2022-12-08T10:01:33.299Z,1584.00
2022-12-08T10:02:33.166Z,1452.00
2022-12-08T10:03:33.162Z,1384.00
2022-12-08T10:04:33.204Z,1428.00
2022-12-08T10:05:33.232Z,1500.00
2022-12-08T10:06:33.180Z,1600.00
2022-12-08T10:07:33.124Z,1484.00
2022-12-08T10:08:33.231Z,1520.00
2022-12-08T10:09:33.109Z,1428.00
2022-12-08T10:10:33.090Z,1560.00
2022-12-08T10:11:33.087Z,1516.00
2022-12-08T10:12:33.088Z,1488.00
2022-12-08T10:13:33.061Z,1456.00
2022-12-08T10:14:33.057Z,1376.00
2022-12-08T10:15:33.040Z,1364.00
2022-12-08T10:16:33.091Z,1480.00
2022-12-08T10:17:33.050Z,1540.00
2022-12-08T10:18:33.022Z,1728.00
2022-12-08T10:19:33.015Z,1728.00
2022-12-08T10:20:33.026Z,1624.00
2022-12-08T10:21:33.001Z,1696.00
2022-12-08T10:22:32.975Z,1612.00
2022-12-08T10:23:32.995Z,1628.00
2022-12-08T10:24:32.958Z,1644.00
2022-12-08T10:25:32.953Z,1732.00
2022-12-08T10:26:32.943Z,1836.00
2022-12-08T10:27:32.928Z,1828.00
2022-12-08T10:28:32.940Z,1768.00
2022-12-08T10:29:32.930Z,1880.00
2022-12-08T10:30:32.909Z,1984.00
2022-12-08T10:31:32.988Z,1836.00
2022-12-08T10:32:32.887Z,1752.00
2022-12-08T10:33:32.861Z,1692.00
2022-12-08T10:34:32.864Z,1836.00
2022-12-08T10:35:32.881Z,1820.00
2022-12-08T10:36:32.844Z,1808.00
2022-12-08T10:37:32.851Z,1820.00
2022-12-08T10:38:32.837Z,1748.00
2022-12-08T10:39:32.832Z,1704.00
2022-12-08T10:40:32.857Z,1864.00
2022-12-08T10:41:32.907Z,1756.00
2022-12-08T10:42:32.792Z,1640.00
2022-12-08T10:43:33.784Z,1616.00
2022-12-08T10:44:32.776Z,1832.00
2022-12-08T10:45:32.773Z,1860.00
2022-12-08T10:46:32.810Z,1864.00
2022-12-08T10:47:32.728Z,1820.00
2022-12-08T10:48:32.727Z,1664.00
2022-12-08T10:49:32.737Z,1556.00
2022-12-08T10:50:32.707Z,1436.00
2022-12-08T10:51:32.697Z,1456.00
2022-12-08T10:52:32.680Z,1536.00
2022-12-08T10:53:32.681Z,1612.00
2022-12-08T10:54:32.946Z,1680.00
2022-12-08T10:55:32.653Z,1680.00
2022-12-08T10:56:32.650Z,1580.00
2022-12-08T10:57:32.638Z,1560.00
2022-12-08T10:58:32.629Z,1540.00
2022-12-08T10:59:32.635Z,1724.00
2022-12-08T11:00:32.802Z,1752.00
2022-12-08T11:01:32.821Z,1784.00
2022-12-08T11:02:32.626Z,1756.00
2022-12-08T11:03:32.615Z,1744.00
2022-12-08T11:04:32.572Z,1756.00
2022-12-08T11:05:32.569Z,1696.00
2022-12-08T11:06:32.570Z,1692.00
2022-12-08T11:07:32.546Z,1752.00
2022-12-08T11:08:32.616Z,1824.00
2022-12-08T11:09:32.523Z,1816.00
2022-12-08T11:10:32.512Z,1692.00
2022-12-08T11:11:32.505Z,1620.00
2022-12-08T11:12:32.499Z,1692.00
2022-12-08T11:13:32.478Z,1800.00
2022-12-08T11:14:32.458Z,1828.00
2022-12-08T11:15:32.454Z,1804.00
2022-12-08T11:16:32.497Z,1644.00
2022-12-08T11:17:32.449Z,1496.00
2022-12-08T11:18:32.418Z,1516.00
2022-12-08T11:19:32.416Z,1692.00
2022-12-08T11:20:32.391Z,1656.00
2022-12-08T11:21:32.398Z,1668.00
2022-12-08T11:22:32.394Z,1704.00
2022-12-08T11:23:32.379Z,1656.00
2022-12-08T11:24:36.118Z,1476.00
2022-12-08T11:25:34.369Z,1372.00
2022-12-08T11:26:32.341Z,1232.00
2022-12-08T11:27:32.339Z,1148.00
2022-12-08T11:28:32.320Z,1100.00
2022-12-08T11:29:32.314Z,1084.00
2022-12-08T11:30:32.326Z,1040.00
2022-12-08T11:31:32.362Z,1036.00
2022-12-08T11:32:32.300Z,1096.00
2022-12-08T11:33:32.275Z,1112.00
2022-12-08T11:34:32.273Z,1172.00
2022-12-08T11:35:32.256Z,1160.00
2022-12-08T11:36:32.255Z,1212.00
2022-12-08T11:37:35.025Z,1304.00
2022-12-08T11:38:33.239Z,1404.00
2022-12-08T11:39:32.219Z,1316.00
2022-12-08T11:40:32.225Z,1460.00
2022-12-08T11:41:32.207Z,1696.00
2022-12-08T11:42:32.181Z,1664.00
2022-12-08T11:43:32.183Z,1604.00
2022-12-08T11:44:32.156Z,1664.00
2022-12-08T11:45:32.238Z,1764.00
2022-12-08T11:46:32.259Z,1732.00
2022-12-08T11:47:32.134Z,1680.00
2022-12-08T11:48:32.123Z,1724.00
2022-12-08T11:49:32.120Z,1624.00
2022-12-08T11:50:32.101Z,1592.00
2022-12-08T11:51:32.124Z,1544.00
2022-12-08T11:52:32.090Z,1552.00
2022-12-08T11:53:32.071Z,1480.00
2022-12-08T11:54:32.092Z,1472.00
2022-12-08T11:55:36.955Z,1472.00
2022-12-08T11:56:33.060Z,1552.00
2022-12-08T11:57:32.079Z,1820.00
2022-12-08T11:58:32.121Z,1720.00
2022-12-08T11:59:32.018Z,1560.00
2022-12-08T12:00:32.010Z,1520.00
2022-12-08T12:01:31.995Z,1636.00
2022-12-08T12:02:32.068Z,1592.00
2022-12-08T12:03:32.013Z,1580.00
2022-12-08T12:04:31.965Z,1512.00
2022-12-08T12:06:09.101Z,1344.00
2022-12-08T12:07:31.954Z,1216.00
2022-12-08T12:08:31.954Z,1204.00
2022-12-08T12:09:31.920Z,1272.00
2022-12-08T12:10:31.907Z,1436.00
2022-12-08T12:11:31.894Z,1552.00
2022-12-08T12:12:36.381Z,1516.00
2022-12-08T12:13:33.886Z,1488.00
2022-12-08T12:14:31.882Z,1832.00
2022-12-08T12:15:31.846Z,1860.00
2022-12-08T12:16:31.904Z,1800.00
2022-12-08T12:17:31.836Z,1724.00
2022-12-08T12:18:31.815Z,1672.00
2022-12-08T12:19:31.840Z,1732.00
2022-12-08T12:20:31.808Z,1752.00
2022-12-08T12:21:31.793Z,1720.00
2022-12-08T12:22:31.784Z,1656.00
2022-12-08T12:23:31.769Z,1536.00
2022-12-08T12:24:35.729Z,1420.00
2022-12-08T12:25:32.779Z,1308.00
2022-12-08T12:26:31.741Z,1204.00
2022-12-08T12:27:31.731Z,1144.00
2022-12-08T12:28:31.729Z,1164.00
2022-12-08T12:29:31.721Z,1224.00
2022-12-08T12:30:31.745Z,1312.00
2022-12-08T12:31:32.718Z,1372.00
2022-12-08T12:32:31.682Z,1452.00
2022-12-08T12:33:31.675Z,1548.00
2022-12-08T12:34:31.676Z,1696.00
2022-12-08T12:35:31.665Z,1848.00
2022-12-08T12:36:31.636Z,1936.00
2022-12-08T12:37:31.656Z,2112.00
2022-12-08T12:38:31.617Z,2228.00
2022-12-08T12:39:31.606Z,2384.00
2022-12-08T12:40:31.608Z,2228.00
2022-12-08T12:41:31.597Z,2040.00
2022-12-08T12:42:31.606Z,2100.00
2022-12-08T12:43:31.582Z,2452.00
2022-12-08T12:44:31.556Z,3120.00
2022-12-08T12:45:31.567Z,3564.00
2022-12-08T12:46:31.619Z,3692.00
2022-12-08T12:47:31.556Z,3952.00
2022-12-08T12:48:31.534Z,4072.00
2022-12-08T12:49:31.544Z,3848.00