createdAt,value
2023-01-26T00:06:17.139Z,-2.58
2023-01-26T00:16:17.525Z,-2.58
2023-01-26T00:26:17.631Z,-3.38
2023-01-26T00:36:17.939Z,-3.38
2023-01-26T00:46:18.037Z,-3.38
2023-01-26T00:56:18.211Z,-3.38
2023-01-26T01:06:18.238Z,-3.21
2023-01-26T01:16:18.581Z,-3.38
2023-01-26T01:26:18.608Z,-3.21
2023-01-26T01:36:19.062Z,-3.04
2023-01-26T01:46:19.021Z,-3.21
2023-01-26T01:56:19.122Z,-3.21
2023-01-26T02:06:19.369Z,-3.21
2023-01-26T02:16:19.784Z,-3.21
2023-01-26T02:26:19.875Z,-3.04
2023-01-26T02:36:20.268Z,-3.04
2023-01-26T02:46:20.316Z,-3.21
2023-01-26T02:56:20.734Z,-3.04
2023-01-26T03:06:20.802Z,-2.87
2023-01-26T03:16:21.237Z,-2.87
2023-01-26T03:26:21.293Z,-3.04
2023-01-26T03:36:21.583Z,-3.04
2023-01-26T03:46:21.834Z,-3.04
2023-01-26T03:56:22.013Z,-3.38
2023-01-26T04:06:22.184Z,-3.55
2023-01-26T04:16:22.545Z,-3.55
2023-01-26T04:26:22.595Z,-3.55
2023-01-26T04:36:22.998Z,-3.55
2023-01-26T04:46:23.055Z,-3.38
2023-01-26T04:56:23.482Z,-3.21
2023-01-26T05:06:23.537Z,-3.38
2023-01-26T05:16:23.864Z,-3.38
2023-01-26T05:26:23.918Z,-3.38
2023-01-26T05:36:24.328Z,-3.55
2023-01-26T05:46:24.282Z,-3.55
2023-01-26T05:56:24.690Z,-3.55
2023-01-26T06:06:24.819Z,-3.55
2023-01-26T06:16:25.999Z,-3.55
2023-01-26T06:26:25.134Z,-3.55
2023-01-26T06:36:25.431Z,-3.55
2023-01-26T06:46:25.509Z,-3.55
2023-01-26T06:56:25.599Z,-3.73
2023-01-26T07:06:25.633Z,-3.73
2023-01-26T07:16:26.039Z,-3.55
2023-01-26T07:26:26.163Z,-3.73
2023-01-26T07:36:26.234Z,-3.55
2023-01-26T07:46:26.479Z,-3.55
2023-01-26T07:56:26.799Z,-3.55
2023-01-26T08:06:26.846Z,-3.38
2023-01-26T08:16:27.134Z,-3.55
2023-01-26T08:26:27.161Z,-3.55
2023-01-26T08:36:30.520Z,-3.38
2023-01-26T08:46:27.585Z,-3.73
2023-01-26T08:56:27.927Z,-3.73
2023-01-26T09:06:27.950Z,-3.91
2023-01-26T09:16:29.325Z,-3.73
2023-01-26T09:26:28.354Z,-3.73
2023-01-26T09:36:29.719Z,-3.91
2023-01-26T09:46:28.826Z,-3.73
2023-01-26T09:56:28.936Z,-3.55
2023-01-26T10:06:29.075Z,-3.73
2023-01-26T10:16:31.176Z,-3.73
2023-01-26T10:26:29.211Z,-3.55
2023-01-26T10:36:29.468Z,-3.73
2023-01-26T10:46:29.758Z,-3.55
2023-01-26T10:56:30.880Z,-3.55
2023-01-26T11:06:29.925Z,-3.55
2023-01-26T11:16:32.315Z,-2.58
2023-01-26T11:26:30.352Z,-3.55
2023-01-26T11:36:30.686Z,-3.38
2023-01-26T11:46:30.886Z,-3.38
2023-01-26T11:56:31.968Z,-2.07
2023-01-26T12:06:31.037Z,-1.90
2023-01-26T12:16:31.345Z,-1.73
2023-01-26T12:26:31.410Z,-2.54
2023-01-26T12:36:31.697Z,-2.38
2023-01-26T12:46:31.902Z,-2.38
2023-01-26T12:56:32.060Z,-1.40
2023-01-26T13:06:32.103Z,-1.56
2023-01-26T13:16:32.451Z,-0.61
2023-01-26T13:26:32.542Z,-1.73
2023-01-26T13:36:32.813Z,-2.54
2023-01-26T13:46:32.891Z,-1.40
2023-01-26T13:56:32.972Z,-1.56
2023-01-26T14:06:33.199Z,-1.73
2023-01-26T14:16:33.656Z,-1.73
2023-01-26T14:26:33.685Z,-1.90
2023-01-26T14:36:34.217Z,-1.90
2023-01-26T14:46:34.097Z,-1.90
2023-01-26T14:56:34.292Z,-2.07
2023-01-26T15:06:34.338Z,-2.24
2023-01-26T15:16:34.659Z,-2.24
2023-01-26T15:26:34.698Z,-2.24
2023-01-26T15:36:35.058Z,-2.24
2023-01-26T15:46:35.142Z,-2.24
2023-01-26T15:56:35.298Z,-2.24
2023-01-26T16:06:35.370Z,-2.24
2023-01-26T16:16:35.691Z,-2.24
2023-01-26T16:26:35.747Z,-2.24
2023-01-26T16:36:36.040Z,-3.38
2023-01-26T16:46:36.070Z,-3.21
2023-01-26T16:56:36.403Z,-3.04
2023-01-26T17:06:36.619Z,-3.04
2023-01-26T17:16:36.573Z,-3.04
2023-01-26T17:26:36.679Z,-3.04
2023-01-26T17:36:36.939Z,-3.21
2023-01-26T17:46:37.182Z,-3.38
2023-01-26T17:56:38.439Z,-3.21
2023-01-26T18:06:37.711Z,-3.21
2023-01-26T18:16:38.177Z,-3.04
2023-01-26T18:26:38.181Z,-3.04
2023-01-26T18:36:38.242Z,-3.04
2023-01-26T18:46:38.462Z,-3.21
2023-01-26T18:56:41.559Z,-3.21
2023-01-26T19:06:38.966Z,-3.38
2023-01-26T19:16:38.995Z,-3.38
2023-01-26T19:26:39.872Z,-3.55
2023-01-26T19:36:40.546Z,-3.21
2023-01-26T19:46:39.464Z,-2.87
2023-01-26T19:56:40.096Z,-2.87
2023-01-26T20:06:40.064Z,-3.21
2023-01-26T20:16:40.234Z,-3.21
2023-01-26T20:26:40.357Z,-3.21
2023-01-26T20:36:40.642Z,-3.38
2023-01-26T20:46:40.804Z,-3.04
2023-01-26T20:56:40.746Z,-3.04
2023-01-26T21:06:41.197Z,-2.71
2023-01-26T21:16:41.478Z,-3.04
2023-01-26T21:26:42.407Z,-2.87
2023-01-26T21:36:41.863Z,-2.71
2023-01-26T21:46:41.700Z,-2.71
2023-01-26T21:56:42.073Z,-2.87
2023-01-26T22:06:42.122Z,-3.04
2023-01-26T22:16:42.582Z,-2.87
2023-01-26T22:26:42.524Z,-2.71
2023-01-26T22:36:44.637Z,-2.87
2023-01-26T22:46:42.688Z,-2.87
2023-01-26T22:56:43.056Z,-2.87
2023-01-26T23:06:43.137Z,-2.71
2023-01-26T23:16:43.456Z,-2.71
2023-01-26T23:26:43.307Z,-2.54
2023-01-26T23:36:43.596Z,-2.54
2023-01-26T23:46:43.722Z,-2.71
2023-01-26T23:56:43.870Z,-2.71
