createdAt,value
2023-04-25T00:01:57.926Z,98153.88
2023-04-25T00:04:27.183Z,98162.00
2023-04-25T00:06:58.810Z,98161.66
2023-04-25T00:09:26.533Z,98165.50
2023-04-25T00:11:54.025Z,98164.31
2023-04-25T00:14:21.451Z,98157.31
2023-04-25T00:16:49.704Z,98162.31
2023-04-25T00:19:19.424Z,98157.31
2023-04-25T00:21:47.589Z,98157.25
2023-04-25T00:24:15.251Z,98168.53
2023-04-25T00:26:42.813Z,98162.72
2023-04-25T00:29:10.387Z,98158.06
2023-04-25T00:31:39.160Z,98149.50
2023-04-25T00:34:09.593Z,98173.19
2023-04-25T00:36:37.580Z,98168.09
2023-04-25T00:39:05.973Z,98163.06
2023-04-25T00:41:34.296Z,98172.75
2023-04-25T00:44:04.256Z,98175.06
2023-04-25T00:46:32.735Z,98171.19
2023-04-25T00:49:00.286Z,98182.38
2023-04-25T00:51:28.165Z,98183.97
2023-04-25T00:53:55.791Z,98182.78
2023-04-25T00:56:23.743Z,98185.13
2023-04-25T00:58:53.951Z,98180.88
2023-04-25T01:01:22.680Z,98175.44
2023-04-25T01:03:52.772Z,98183.66
2023-04-25T01:06:20.939Z,98181.69
2023-04-25T01:08:48.662Z,98180.53
2023-04-25T01:11:16.286Z,98179.41
2023-04-25T01:13:43.867Z,98184.44
2023-04-25T01:16:11.534Z,98191.44
2023-04-25T01:18:40.744Z,98188.03
2023-04-25T01:21:12.789Z,98193.44
2023-04-25T01:23:42.021Z,98190.00
2023-04-25T01:26:13.757Z,98198.19
2023-04-25T01:28:42.567Z,98193.16
2023-04-25T01:31:13.283Z,98204.06
2023-04-25T01:33:41.172Z,98203.31
2023-04-25T01:36:09.300Z,98208.00
2023-04-25T01:38:37.406Z,98209.22
2023-04-25T01:41:05.085Z,98204.59
2023-04-25T01:43:32.888Z,98200.69
2023-04-25T01:46:00.917Z,98203.88
2023-04-25T01:48:28.530Z,98210.88
2023-04-25T01:50:57.049Z,98214.81
2023-04-25T01:53:25.525Z,98209.44
2023-04-25T01:55:53.070Z,98211.41
2023-04-25T01:58:23.187Z,98210.63
2023-04-25T02:01:13.078Z,98212.63
2023-04-25T02:03:46.831Z,98222.00
2023-04-25T02:06:23.676Z,98220.06
2023-04-25T02:08:53.558Z,98227.84
2023-04-25T02:11:21.002Z,98234.50
2023-04-25T02:14:08.454Z,98225.97
2023-04-25T02:16:48.634Z,98245.03
2023-04-25T02:19:16.316Z,98240.38
2023-04-25T02:21:43.950Z,98248.97
2023-04-25T02:24:12.222Z,98250.56
2023-04-25T02:26:39.806Z,98250.56
2023-04-25T02:29:11.299Z,98253.69
2023-04-25T02:31:38.792Z,98243.16
2023-04-25T02:34:06.401Z,98241.56
2023-04-25T02:36:36.883Z,98248.31
2023-04-25T02:39:04.422Z,98254.81
2023-04-25T02:41:31.933Z,98250.50
2023-04-25T02:43:59.456Z,98255.81
2023-04-25T02:46:38.390Z,98261.72
2023-04-25T02:49:08.170Z,98267.28
2023-04-25T02:51:36.605Z,98259.44
2023-04-25T02:54:04.667Z,98266.50
2023-04-25T02:56:36.300Z,98259.22
2023-04-25T02:59:05.000Z,98257.22
2023-04-25T03:01:33.566Z,98260.16
2023-04-25T03:04:01.079Z,98272.13
2023-04-25T03:06:28.547Z,98262.50
2023-04-25T03:08:56.392Z,98268.78
2023-04-25T03:11:24.024Z,98274.47
2023-04-25T03:13:53.098Z,98263.50
2023-04-25T03:16:21.803Z,98267.06
2023-04-25T03:18:52.042Z,98270.38
2023-04-25T03:21:19.819Z,98274.44
2023-04-25T03:23:47.307Z,98270.41
2023-04-25T03:26:14.880Z,98277.16
2023-04-25T03:28:43.313Z,98282.59
2023-04-25T03:31:10.847Z,98273.06
2023-04-25T03:33:38.465Z,98278.47
2023-04-25T03:36:07.021Z,98285.19
2023-04-25T03:38:34.460Z,98276.44
2023-04-25T03:41:02.933Z,98280.44
2023-04-25T03:43:39.622Z,98275.28
2023-04-25T03:46:11.960Z,98278.75
2023-04-25T03:48:40.638Z,98277.63
2023-04-25T03:51:10.074Z,98276.91
2023-04-25T03:53:40.919Z,98278.41
2023-04-25T03:56:20.307Z,98281.22
2023-04-25T03:58:51.884Z,98279.13
2023-04-25T04:01:21.475Z,98283.88
2023-04-25T04:03:49.216Z,98270.63
2023-04-25T04:06:18.234Z,98291.72
2023-04-25T04:08:50.247Z,98268.66
2023-04-25T04:11:18.332Z,98271.94
2023-04-25T04:13:45.798Z,98284.06
2023-04-25T04:16:13.573Z,98271.22
2023-04-25T04:18:41.183Z,98281.38
2023-04-25T04:21:08.753Z,98280.50
2023-04-25T04:23:47.142Z,98280.06
2023-04-25T04:26:16.624Z,98291.38
2023-04-25T04:29:08.304Z,98285.72
2023-04-25T04:31:48.878Z,98283.94
2023-04-25T04:34:17.806Z,98293.94
2023-04-25T04:36:47.534Z,98286.25
2023-04-25T04:39:15.899Z,98292.50
2023-04-25T04:41:56.994Z,98283.97
2023-04-25T04:44:35.637Z,98278.56
2023-04-25T04:47:15.336Z,98269.81
2023-04-25T04:50:14.594Z,98279.41
2023-04-25T04:53:05.373Z,98279.38
2023-04-25T04:55:58.820Z,98261.13
2023-04-25T04:58:45.974Z,98269.47
2023-04-25T05:01:23.742Z,98285.06
2023-04-25T05:04:02.129Z,98271.41
2023-04-25T05:06:41.876Z,98274.63
2023-04-25T05:09:28.334Z,98289.41
2023-04-25T05:12:08.853Z,98272.88
2023-04-25T05:14:55.118Z,98279.91
2023-04-25T05:17:41.409Z,98276.19
2023-04-25T05:20:34.965Z,98281.66
2023-04-25T05:23:02.554Z,98269.59
2023-04-25T05:25:56.380Z,98279.56
2023-04-25T05:28:42.427Z,98288.63
2023-04-25T05:31:46.062Z,98280.38
2023-04-25T05:34:17.985Z,98264.38
2023-04-25T05:36:52.427Z,98268.31
2023-04-25T05:39:20.637Z,98278.16
2023-04-25T05:42:06.270Z,98265.22
2023-04-25T05:44:46.501Z,98269.09
2023-04-25T05:47:42.992Z,98276.13
2023-04-25T05:50:21.008Z,98274.03
2023-04-25T05:53:14.189Z,98266.63
2023-04-25T05:55:44.110Z,98272.31
2023-04-25T05:58:23.300Z,98259.06
2023-04-25T06:00:51.060Z,98276.78
2023-04-25T06:03:20.663Z,98258.28
2023-04-25T06:05:49.061Z,98269.03
2023-04-25T06:08:16.682Z,98265.84
2023-04-25T06:10:44.403Z,98275.00
2023-04-25T06:13:12.021Z,98274.09
2023-04-25T06:15:40.189Z,98270.56
2023-04-25T06:18:08.594Z,98277.31
2023-04-25T06:20:36.201Z,98267.53
2023-04-25T06:23:03.819Z,98259.69
2023-04-25T06:25:51.591Z,98267.00
2023-04-25T06:28:19.400Z,98257.75
2023-04-25T06:30:46.961Z,98255.34
2023-04-25T06:33:18.512Z,98255.28
2023-04-25T06:35:46.981Z,98252.47
2023-04-25T06:38:17.703Z,98254.09
2023-04-25T06:40:48.810Z,98252.97
2023-04-25T06:43:17.756Z,98248.88
2023-04-25T06:46:03.743Z,98255.34
2023-04-25T06:48:33.975Z,98261.44
2023-04-25T06:51:02.135Z,98255.72
2023-04-25T06:53:29.904Z,98246.88
2023-04-25T06:56:01.373Z,98244.06
2023-04-25T06:58:40.580Z,98234.03
2023-04-25T07:01:31.278Z,98239.16
2023-04-25T07:04:00.829Z,98244.19
2023-04-25T07:06:30.330Z,98239.22
2023-04-25T07:08:57.861Z,98246.72
2023-04-25T07:11:26.314Z,98239.00
2023-04-25T07:13:53.789Z,98229.13
2023-04-25T07:16:21.473Z,98240.75
2023-04-25T07:18:49.086Z,98239.56
2023-04-25T07:21:16.765Z,98229.66
2023-04-25T07:23:46.751Z,98227.72
2023-04-25T07:26:18.682Z,98235.22
2023-04-25T07:29:04.774Z,98232.53
2023-04-25T07:31:32.481Z,98223.66
2023-04-25T07:34:02.017Z,98228.38
2023-04-25T07:36:29.976Z,98216.09
2023-04-25T07:38:57.522Z,98225.91
2023-04-25T07:41:25.101Z,98232.06
2023-04-25T07:43:53.102Z,98218.00
2023-04-25T07:46:21.596Z,98208.44
2023-04-25T07:48:49.425Z,98206.91
2023-04-25T07:51:17.157Z,98221.88
2023-04-25T07:53:44.965Z,98202.94
2023-04-25T07:56:15.728Z,98206.59
2023-04-25T07:58:46.351Z,98216.63
2023-04-25T08:01:16.407Z,98214.13
2023-04-25T08:03:50.458Z,98218.13
2023-04-25T08:06:31.158Z,98218.56
2023-04-25T08:09:11.012Z,98208.44
2023-04-25T08:11:41.059Z,98215.16
2023-04-25T08:14:10.696Z,98208.44
2023-04-25T08:16:39.996Z,98200.44
2023-04-25T08:19:07.902Z,98210.50
2023-04-25T08:21:36.238Z,98203.72
2023-04-25T08:24:07.496Z,98188.78
2023-04-25T08:26:39.886Z,98200.91
2023-04-25T08:29:08.434Z,98196.53
2023-04-25T08:31:39.932Z,98191.78
2023-04-25T08:34:09.018Z,98186.03
2023-04-25T08:36:45.008Z,98197.63
2023-04-25T08:39:24.145Z,98198.72
2023-04-25T08:42:17.140Z,98192.88
2023-04-25T08:44:47.237Z,98191.47
2023-04-25T08:47:14.887Z,98183.19
2023-04-25T08:49:48.398Z,98185.59
2023-04-25T08:52:27.448Z,98213.63
2023-04-25T08:54:56.847Z,98207.66
2023-04-25T08:57:25.682Z,98201.84
2023-04-25T08:59:54.418Z,98200.06
2023-04-25T09:02:23.595Z,98209.22
2023-04-25T09:04:53.123Z,98197.03
2023-04-25T09:07:22.597Z,98203.63
2023-04-25T09:09:51.281Z,98197.19
2023-04-25T09:12:21.848Z,98205.50
2023-04-25T09:15:10.122Z,98203.63
2023-04-25T09:18:04.046Z,98201.03
2023-04-25T09:20:56.563Z,98204.75
2023-04-25T09:23:27.604Z,98208.69
2023-04-25T09:25:55.518Z,98200.41
2023-04-25T09:28:29.266Z,98203.59
2023-04-25T09:30:59.445Z,98194.09
2023-04-25T09:33:47.227Z,98189.03
2023-04-25T09:36:15.073Z,98189.81
2023-04-25T09:39:17.304Z,98194.53
2023-04-25T09:41:56.158Z,98196.09
2023-04-25T09:44:26.997Z,98191.75
2023-04-25T09:46:56.184Z,98184.88
2023-04-25T09:49:29.448Z,98194.13
2023-04-25T09:52:14.948Z,98194.50
2023-04-25T09:54:57.943Z,98180.88
2023-04-25T09:57:34.874Z,98197.78
2023-04-25T10:00:06.134Z,98194.31
2023-04-25T10:02:44.620Z,98197.50
2023-04-25T10:05:20.273Z,98187.69
2023-04-25T10:07:48.080Z,98190.19
2023-04-25T10:10:19.738Z,98188.09
2023-04-25T10:12:47.264Z,98183.41
2023-04-25T10:15:16.887Z,98194.84
2023-04-25T10:17:45.220Z,98191.00
2023-04-25T10:20:12.907Z,98178.31
2023-04-25T10:22:46.172Z,98188.38
2023-04-25T10:25:14.260Z,98181.72
2023-04-25T10:27:42.284Z,98175.56
2023-04-25T10:30:16.878Z,98179.50
2023-04-25T10:32:44.989Z,98170.16
2023-04-25T10:35:27.143Z,98183.00
2023-04-25T10:38:06.793Z,98180.66
2023-04-25T10:40:35.266Z,98177.75
2023-04-25T10:43:41.288Z,98188.41
2023-04-25T10:46:20.943Z,98185.94
2023-04-25T10:48:53.533Z,98177.97
2023-04-25T10:51:34.564Z,98176.59
2023-04-25T10:54:07.273Z,98181.16
2023-04-25T10:56:39.132Z,98177.72
2023-04-25T10:59:13.874Z,98180.66
2023-04-25T11:01:50.418Z,98187.00
2023-04-25T11:04:31.157Z,98175.13
2023-04-25T11:07:14.072Z,98184.84
2023-04-25T11:09:42.507Z,98178.59
2023-04-25T11:12:13.049Z,98179.06
2023-04-25T11:17:13.674Z,98174.16
2023-04-25T11:19:41.105Z,98162.47
2023-04-25T11:22:09.128Z,98173.69
2023-04-25T11:24:37.921Z,98168.00
2023-04-25T11:27:07.325Z,98179.53
2023-04-25T11:29:36.301Z,98166.94
2023-04-25T11:32:04.243Z,98166.44
2023-04-25T11:34:34.196Z,98167.09
2023-04-25T11:37:03.531Z,98171.41
2023-04-25T11:39:32.284Z,98172.75
2023-04-25T11:44:47.627Z,98165.22
2023-04-25T11:47:15.184Z,98174.28
2023-04-25T11:47:39.657Z,98168.63
2023-04-25T11:49:42.791Z,98162.59
2023-04-25T11:52:10.416Z,98154.78
2023-04-25T11:54:39.266Z,98172.16
2023-04-25T11:57:06.980Z,98154.78
2023-04-25T11:59:34.558Z,98164.94
2023-04-25T12:02:03.122Z,98160.31
2023-04-25T12:04:33.772Z,98174.16
2023-04-25T12:07:03.057Z,98163.38
2023-04-25T12:09:35.298Z,98154.75
2023-04-25T12:12:04.362Z,98154.13
2023-04-25T12:14:34.140Z,98160.22
2023-04-25T12:17:04.117Z,98159.75
2023-04-25T12:19:41.909Z,98164.00
2023-04-25T12:22:26.039Z,98158.44
2023-04-25T12:24:55.301Z,98146.09
2023-04-25T12:27:23.044Z,98153.75
2023-04-25T12:29:55.256Z,98152.38
2023-04-25T12:32:23.126Z,98152.63
2023-04-25T12:34:50.932Z,98143.88
2023-04-25T12:37:18.378Z,98152.00
2023-04-25T12:39:46.024Z,98152.13
2023-04-25T12:42:13.587Z,98147.63
2023-04-25T12:44:41.961Z,98145.97
2023-04-25T12:47:09.695Z,98144.00
2023-04-25T12:49:37.181Z,98144.41
2023-04-25T12:52:04.785Z,98135.59
2023-04-25T12:54:32.578Z,98146.06
2023-04-25T12:57:00.478Z,98148.94
2023-04-25T12:59:28.045Z,98131.53
2023-04-25T13:01:55.592Z,98136.06
2023-04-25T13:04:23.329Z,98146.09
2023-04-25T13:06:50.885Z,98139.47
2023-04-25T13:09:18.671Z,98143.41
2023-04-25T13:11:47.225Z,98139.25
2023-04-25T13:14:14.750Z,98132.16
2023-04-25T13:16:42.636Z,98148.38
2023-04-25T13:19:12.651Z,98150.38
2023-04-25T13:21:40.545Z,98150.50
2023-04-25T13:24:08.388Z,98144.34
2023-04-25T13:26:36.189Z,98145.09
2023-04-25T13:29:05.005Z,98143.59
2023-04-25T13:31:32.840Z,98148.78
2023-04-25T13:34:00.564Z,98140.44
2023-04-25T13:36:29.166Z,98130.34
2023-04-25T13:38:56.670Z,98146.34
2023-04-25T13:41:24.194Z,98141.09
2023-04-25T13:43:51.893Z,98140.91
2023-04-25T13:48:52.796Z,98136.41
2023-04-25T13:51:23.232Z,98131.72
2023-04-25T13:53:51.319Z,98123.25
2023-04-25T13:56:20.883Z,98149.88
2023-04-25T13:58:48.489Z,98120.41
2023-04-25T14:03:43.978Z,98140.50
2023-04-25T14:06:12.426Z,98132.88
2023-04-25T14:08:40.680Z,98141.63
2023-04-25T14:11:08.092Z,98142.88
2023-04-25T14:13:35.976Z,98136.66
2023-04-25T14:16:03.605Z,98140.09
2023-04-25T14:18:31.285Z,98130.75
2023-04-25T14:20:59.566Z,98142.22
2023-04-25T14:23:27.360Z,98136.50
2023-04-25T14:25:55.010Z,98148.75
2023-04-25T14:28:22.551Z,98143.34
2023-04-25T14:30:50.043Z,98133.88
2023-04-25T14:33:17.505Z,98131.75
2023-04-25T14:35:45.236Z,98138.81
2023-04-25T14:38:12.724Z,98137.72
2023-04-25T14:40:40.610Z,98142.25
2023-04-25T14:43:08.135Z,98138.25
2023-04-25T14:45:36.253Z,98132.88
2023-04-25T14:48:04.014Z,98135.63
2023-04-25T14:50:31.975Z,98142.69
2023-04-25T14:53:01.749Z,98149.06
2023-04-25T14:55:29.734Z,98148.38
2023-04-25T14:57:57.885Z,98146.28
2023-04-25T15:00:26.564Z,98143.22
2023-04-25T15:02:54.474Z,98144.50
2023-04-25T15:05:22.152Z,98156.41
2023-04-25T15:07:49.772Z,98146.03
2023-04-25T15:10:19.669Z,98161.56
2023-04-25T15:12:48.060Z,98157.91
2023-04-25T15:15:25.433Z,98163.47
2023-04-25T15:17:58.738Z,98173.38
2023-04-25T15:20:28.135Z,98171.94
2023-04-25T15:22:55.924Z,98176.84
2023-04-25T15:25:23.543Z,98173.63
2023-04-25T15:27:53.104Z,98168.66
2023-04-25T15:30:21.750Z,98173.13
2023-04-25T15:32:49.667Z,98173.69
2023-04-25T15:35:17.355Z,98178.16
2023-04-25T15:37:44.821Z,98181.00
2023-04-25T15:40:15.746Z,98191.56
2023-04-25T15:42:56.592Z,98191.22
2023-04-25T15:45:30.006Z,98192.59
2023-04-25T15:47:57.555Z,98193.19
2023-04-25T15:50:25.997Z,98182.97
2023-04-25T15:52:53.923Z,98188.22
2023-04-25T15:55:22.135Z,98185.28
2023-04-25T15:57:51.708Z,98190.09
2023-04-25T16:00:21.397Z,98194.13
2023-04-25T16:02:49.085Z,98190.00
2023-04-25T16:05:17.639Z,98190.59
2023-04-25T16:07:46.187Z,98207.06
2023-04-25T16:10:14.461Z,98207.50
2023-04-25T16:12:42.429Z,98201.84
2023-04-25T16:15:10.223Z,98202.34
2023-04-25T16:17:38.217Z,98200.00
2023-04-25T16:20:10.543Z,98207.56
2023-04-25T16:22:40.674Z,98212.97
2023-04-25T16:25:08.865Z,98208.91
2023-04-25T16:27:38.321Z,98209.41
2023-04-25T16:30:08.634Z,98214.50
2023-04-25T16:32:36.835Z,98218.91
2023-04-25T16:35:04.542Z,98202.53
2023-04-25T16:37:32.155Z,98208.53
2023-04-25T16:39:59.733Z,98206.69
2023-04-25T16:42:27.301Z,98217.66
2023-04-25T16:44:54.835Z,98219.69
2023-04-25T16:47:22.591Z,98211.97
2023-04-25T16:49:51.090Z,98214.34
2023-04-25T16:52:20.011Z,98212.50
2023-04-25T16:54:47.554Z,98212.66
2023-04-25T16:57:15.245Z,98224.81
2023-04-25T16:59:43.004Z,98216.66
2023-04-25T17:02:13.381Z,98226.72
2023-04-25T17:04:44.260Z,98230.53
2023-04-25T17:07:11.876Z,98227.84
2023-04-25T17:09:39.312Z,98222.13
2023-04-25T17:12:07.466Z,98227.69
2023-04-25T17:14:36.252Z,98223.75
2023-04-25T17:17:04.059Z,98233.50
2023-04-25T17:19:32.322Z,98234.06
2023-04-25T17:21:59.858Z,98237.69
2023-04-25T17:24:27.732Z,98245.63
2023-04-25T17:26:56.799Z,98239.84
2023-04-25T17:29:24.340Z,98240.69
2023-04-25T17:31:53.184Z,98251.34
2023-04-25T17:34:21.170Z,98241.66
2023-04-25T17:36:48.707Z,98242.09
2023-04-25T17:39:17.803Z,98243.38
2023-04-25T17:41:45.586Z,98244.59
2023-04-25T17:44:13.601Z,98245.47
2023-04-25T17:46:41.664Z,98239.69
2023-04-25T17:49:09.278Z,98248.03
2023-04-25T17:51:37.143Z,98243.03
2023-04-25T17:54:04.733Z,98245.78
2023-04-25T17:56:32.212Z,98249.75
2023-04-25T17:58:59.730Z,98241.59
2023-04-25T18:01:27.470Z,98242.06
2023-04-25T18:03:55.128Z,98240.19
2023-04-25T18:06:22.838Z,98232.81
2023-04-25T18:08:50.677Z,98232.91
2023-04-25T18:11:18.460Z,98252.00
2023-04-25T18:13:46.047Z,98250.94
2023-04-25T18:16:13.732Z,98256.09
2023-04-25T18:18:43.471Z,98244.44
2023-04-25T18:21:11.115Z,98251.91
2023-04-25T18:23:39.017Z,98252.38
2023-04-25T18:26:06.724Z,98246.16
2023-04-25T18:28:34.705Z,98254.81
2023-04-25T18:31:02.260Z,98252.13
2023-04-25T18:33:29.911Z,98257.22
2023-04-25T18:35:59.948Z,98257.25
2023-04-25T18:41:10.709Z,98258.53
2023-04-25T18:43:45.186Z,98251.06
2023-04-25T18:46:22.737Z,98246.94
2023-04-25T18:48:54.247Z,98255.41
2023-04-25T18:54:19.708Z,98248.19
2023-04-25T18:56:47.218Z,98244.31
2023-04-25T18:59:17.081Z,98244.72
2023-04-25T19:01:45.093Z,98243.16
2023-04-25T19:04:12.759Z,98250.59
2023-04-25T19:06:43.336Z,98249.03
2023-04-25T19:09:10.850Z,98245.16
2023-04-25T19:11:38.873Z,98254.16
2023-04-25T19:14:06.363Z,98239.38
2023-04-25T19:16:39.237Z,98241.81
2023-04-25T19:19:09.880Z,98246.47
2023-04-25T19:21:37.782Z,98253.97
2023-04-25T19:24:07.240Z,98257.06
2023-04-25T19:26:35.108Z,98259.03
2023-04-25T19:29:14.864Z,98260.13
2023-04-25T19:31:44.792Z,98258.69
2023-04-25T19:34:13.318Z,98259.47
2023-04-25T19:36:42.637Z,98266.56
2023-04-25T19:39:10.465Z,98249.06
2023-04-25T19:41:38.924Z,98258.81
2023-04-25T19:44:08.809Z,98253.72
2023-04-25T19:46:37.623Z,98252.97
2023-04-25T19:49:09.053Z,98253.00
2023-04-25T19:51:37.914Z,98256.50
2023-04-25T19:54:05.726Z,98246.38
2023-04-25T19:56:33.494Z,98256.13
2023-04-25T19:59:01.261Z,98240.63
2023-04-25T20:01:28.989Z,98248.00
2023-04-25T20:03:56.823Z,98241.75
2023-04-25T20:06:24.744Z,98253.47
2023-04-25T20:08:56.069Z,98253.41
2023-04-25T20:11:23.699Z,98260.50
2023-04-25T20:13:51.652Z,98255.81
2023-04-25T20:16:20.159Z,98257.75
2023-04-25T20:18:49.033Z,98267.88
2023-04-25T20:21:18.008Z,98269.44
2023-04-25T20:23:46.485Z,98274.53
2023-04-25T20:26:14.390Z,98273.00
2023-04-25T20:28:45.039Z,98270.25
2023-04-25T20:31:12.642Z,98277.69
2023-04-25T20:33:43.984Z,98276.94
2023-04-25T20:36:11.719Z,98274.63
2023-04-25T20:38:39.179Z,98272.28
2023-04-25T20:41:07.078Z,98279.31
2023-04-25T20:43:34.620Z,98266.06
2023-04-25T20:46:02.186Z,98266.47
2023-04-25T20:48:29.806Z,98260.66
2023-04-25T20:50:58.841Z,98268.84
2023-04-25T20:53:27.281Z,98270.81
2023-04-25T20:55:54.728Z,98271.63
2023-04-25T20:58:22.228Z,98274.75
2023-04-25T21:00:51.033Z,98265.00
2023-04-25T21:03:18.826Z,98267.38
2023-04-25T21:05:47.132Z,98273.69
2023-04-25T21:08:14.709Z,98276.00
2023-04-25T21:10:42.460Z,98271.72
2023-04-25T21:13:10.027Z,98268.22
2023-04-25T21:15:37.748Z,98270.56
2023-04-25T21:18:05.289Z,98270.56
2023-04-25T21:20:33.205Z,98259.28
2023-04-25T21:23:00.743Z,98269.03
2023-04-25T21:25:32.007Z,98269.78
2023-04-25T21:28:00.293Z,98267.88
2023-04-25T21:30:27.948Z,98268.66
2023-04-25T21:32:55.848Z,98267.91
2023-04-25T21:35:23.667Z,98278.00
2023-04-25T21:37:51.767Z,98276.44
2023-04-25T21:40:19.878Z,98269.06
2023-04-25T21:42:50.249Z,98271.00
2023-04-25T21:45:18.720Z,98276.81
2023-04-25T21:47:47.218Z,98274.88
2023-04-25T21:50:15.504Z,98268.66
2023-04-25T21:52:43.107Z,98275.69
2023-04-25T21:55:11.848Z,98281.53
2023-04-25T21:57:39.326Z,98281.16
2023-04-25T22:00:22.181Z,98281.94
2023-04-25T22:02:50.077Z,98281.56
2023-04-25T22:05:21.324Z,98281.59
2023-04-25T22:07:50.955Z,98277.69
2023-04-25T22:10:18.807Z,98271.88
2023-04-25T22:12:50.820Z,98270.31
2023-04-25T22:15:19.684Z,98273.41
2023-04-25T22:17:47.624Z,98262.53
2023-04-25T22:20:15.898Z,98271.50
2023-04-25T22:22:46.702Z,98273.03
2023-04-25T22:25:14.185Z,98273.84
2023-04-25T22:27:42.635Z,98265.69
2023-04-25T22:30:15.214Z,98273.47
2023-04-25T22:32:43.337Z,98256.72
2023-04-25T22:35:12.090Z,98261.00
2023-04-25T22:37:41.623Z,98260.25
2023-04-25T22:40:09.757Z,98264.91
2023-04-25T22:42:41.242Z,98265.69
2023-04-25T22:45:10.167Z,98264.91
2023-04-25T22:47:39.798Z,98262.19
2023-04-25T22:50:12.720Z,98258.69
2023-04-25T22:52:40.746Z,98252.47
2023-04-25T22:55:08.744Z,98252.84
2023-04-25T22:57:38.824Z,98254.41
2023-04-25T23:00:16.589Z,98251.28
2023-04-25T23:02:46.506Z,98254.03
2023-04-25T23:05:15.514Z,98253.66
2023-04-25T23:07:45.105Z,98250.94
2023-04-25T23:10:14.522Z,98256.00
2023-04-25T23:12:42.576Z,98252.09
2023-04-25T23:15:11.187Z,98250.16
2023-04-25T23:17:39.030Z,98233.03
2023-04-25T23:20:08.009Z,98228.38
2023-04-25T23:22:35.564Z,98240.03
2023-04-25T23:25:03.180Z,98239.66
2023-04-25T23:27:31.875Z,98233.44
2023-04-25T23:29:59.290Z,98228.38
2023-04-25T23:32:27.152Z,98231.09
2023-04-25T23:34:54.755Z,98236.94
2023-04-25T23:37:22.226Z,98231.47
2023-04-25T23:39:53.183Z,98237.31
2023-04-25T23:42:20.842Z,98239.25
2023-04-25T23:44:48.405Z,98236.53
2023-04-25T23:47:17.907Z,98239.25
2023-04-25T23:49:46.151Z,98238.47
2023-04-25T23:52:13.603Z,98229.50
2023-04-25T23:54:41.847Z,98238.09
2023-04-25T23:57:09.357Z,98238.47
2023-04-25T23:59:36.790Z,98235.75
