createdAt,value
2019-03-03T00:00:18.962Z,64.18
2019-03-03T00:02:47.404Z,64.31
2019-03-03T00:05:15.867Z,64.41
2019-03-03T00:07:44.339Z,64.46
2019-03-03T00:10:13.202Z,64.33
2019-03-03T00:12:42.477Z,64.25
2019-03-03T00:15:12.386Z,64.27
2019-03-03T00:17:40.829Z,64.18
2019-03-03T00:20:11.606Z,64.27
2019-03-03T00:22:40.046Z,64.01
2019-03-03T00:25:12.717Z,64.18
2019-03-03T00:27:41.146Z,63.91
2019-03-03T00:30:12.556Z,64.00
2019-03-03T00:32:41.008Z,63.80
2019-03-03T00:35:09.852Z,63.92
2019-03-03T00:37:51.925Z,63.83
2019-03-03T00:40:22.177Z,63.77
2019-03-03T00:43:04.291Z,63.77
2019-03-03T00:45:46.776Z,63.62
2019-03-03T00:48:31.580Z,63.42
2019-03-03T00:51:07.587Z,63.23
2019-03-03T00:53:53.032Z,63.16
2019-03-03T00:56:25.818Z,63.07
2019-03-03T00:58:55.904Z,62.98
2019-03-03T01:01:35.112Z,62.91
2019-03-03T01:04:05.196Z,62.72
2019-03-03T01:06:39.768Z,62.73
2019-03-03T01:09:16.709Z,62.54
2019-03-03T01:12:03.029Z,64.97
2019-03-03T01:14:35.874Z,62.48
2019-03-03T01:17:05.992Z,62.42
2019-03-03T01:19:52.546Z,62.50
2019-03-03T01:22:25.117Z,62.48
2019-03-03T01:24:55.450Z,62.46
2019-03-03T01:27:23.886Z,62.41
2019-03-03T01:29:52.557Z,62.43
2019-03-03T01:32:21.040Z,62.56
2019-03-03T01:34:49.500Z,62.69
2019-03-03T01:37:18.098Z,62.62
2019-03-03T01:39:46.722Z,62.67
2019-03-03T01:42:15.173Z,62.57
2019-03-03T01:44:43.597Z,62.49
2019-03-03T01:47:12.068Z,62.46
2019-03-03T01:49:40.498Z,62.41
2019-03-03T01:52:08.992Z,62.35
2019-03-03T01:54:37.457Z,62.26
2019-03-03T01:57:05.903Z,62.28
2019-03-03T01:59:34.331Z,62.28
2019-03-03T02:02:02.794Z,62.31
2019-03-03T02:04:31.212Z,62.22
2019-03-03T02:06:59.681Z,62.18
2019-03-03T02:09:28.404Z,62.26
2019-03-03T02:11:56.941Z,62.45
2019-03-03T02:14:25.389Z,62.51
2019-03-03T02:16:53.898Z,62.67
2019-03-03T02:19:22.363Z,62.68
2019-03-03T02:21:51.076Z,62.71
2019-03-03T02:24:19.672Z,62.64
2019-03-03T02:26:48.133Z,62.69
2019-03-03T02:29:18.957Z,62.76
2019-03-03T02:31:47.382Z,62.82
2019-03-03T02:34:15.843Z,62.95
2019-03-03T02:36:44.276Z,62.99
2019-03-03T02:39:15.719Z,62.91
2019-03-03T02:41:44.425Z,62.85
2019-03-03T02:44:13.711Z,62.73
2019-03-03T02:46:42.164Z,62.81
2019-03-03T02:49:10.696Z,62.77
2019-03-03T02:51:39.154Z,62.77
2019-03-03T02:54:07.607Z,62.74
2019-03-03T02:56:36.054Z,62.56
2019-03-03T02:59:04.546Z,62.55
2019-03-03T03:01:34.805Z,62.64
2019-03-03T03:04:03.266Z,62.58
2019-03-03T03:06:39.327Z,62.58
2019-03-03T03:09:13.282Z,62.58
2019-03-03T03:12:02.223Z,62.54
2019-03-03T03:14:38.387Z,62.39
2019-03-03T03:17:08.535Z,62.23
2019-03-03T03:19:50.627Z,62.18
2019-03-03T03:22:20.742Z,62.09
2019-03-03T03:24:53.635Z,62.12
2019-03-03T03:27:25.265Z,62.03
2019-03-03T03:30:11.914Z,62.04
2019-03-03T03:32:54.146Z,61.92
2019-03-03T03:38:07.692Z,61.96
2019-03-03T03:40:54.242Z,61.90
2019-03-03T03:43:40.591Z,61.87
2019-03-03T03:46:19.345Z,61.79
2019-03-03T03:48:55.415Z,61.75
2019-03-03T03:51:28.229Z,61.75
2019-03-03T03:54:01.214Z,61.82
2019-03-03T03:56:34.285Z,61.86
2019-03-03T03:59:07.040Z,61.85
2019-03-03T04:01:37.201Z,61.78
2019-03-03T04:04:07.371Z,61.73
2019-03-03T04:06:37.442Z,61.78
2019-03-03T04:09:16.346Z,61.77
2019-03-03T04:11:49.421Z,61.99
2019-03-03T04:14:35.678Z,62.05
2019-03-03T04:17:21.951Z,62.09
2019-03-03T04:20:09.979Z,61.94
2019-03-03T04:22:46.280Z,61.73
2019-03-03T04:25:16.402Z,61.67
2019-03-03T04:27:59.086Z,61.56
2019-03-03T04:30:29.427Z,61.58
2019-03-03T04:33:05.742Z,61.61
2019-03-03T04:35:38.872Z,61.71
2019-03-03T04:38:08.955Z,61.67
2019-03-03T04:40:42.003Z,61.65
2019-03-03T04:43:30.607Z,61.68
2019-03-03T04:46:00.739Z,61.72
2019-03-03T04:48:37.238Z,61.63
2019-03-03T04:51:10.325Z,61.49
2019-03-03T04:53:46.661Z,61.39
2019-03-03T04:56:19.457Z,61.24
2019-03-03T04:59:01.849Z,61.19
2019-03-03T05:01:31.985Z,61.10
2019-03-03T05:04:02.416Z,61.02
2019-03-03T05:06:35.073Z,60.96
2019-03-03T05:09:10.994Z,60.89
2019-03-03T05:12:29.221Z,60.82
2019-03-03T05:15:01.721Z,60.78
2019-03-03T05:17:34.823Z,60.64
2019-03-03T05:20:05.184Z,60.57
2019-03-03T05:22:33.606Z,60.59
2019-03-03T05:25:02.066Z,60.73
2019-03-03T05:27:30.516Z,61.02
2019-03-03T05:29:59.334Z,61.13
2019-03-03T05:32:27.778Z,61.27
2019-03-03T05:34:56.220Z,61.41
2019-03-03T05:37:24.721Z,61.33
2019-03-03T05:39:53.194Z,61.29
2019-03-03T05:42:21.622Z,61.10
2019-03-03T05:44:50.196Z,60.98
2019-03-03T05:47:18.638Z,60.91
2019-03-03T05:49:47.354Z,60.93
2019-03-03T05:52:15.781Z,60.90
2019-03-03T05:54:44.259Z,60.93
2019-03-03T05:57:12.693Z,60.90
2019-03-03T05:59:41.121Z,60.84
2019-03-03T06:02:09.577Z,60.85
2019-03-03T06:04:38.002Z,60.97
2019-03-03T06:07:06.482Z,60.95
2019-03-03T06:09:35.241Z,61.01
2019-03-03T06:12:03.780Z,60.99
2019-03-03T06:14:32.206Z,60.95
2019-03-03T06:17:00.651Z,60.94
2019-03-03T06:19:29.091Z,60.91
2019-03-03T06:21:57.848Z,60.98
2019-03-03T06:24:26.284Z,60.99
2019-03-03T06:26:54.869Z,60.99
2019-03-03T06:29:23.293Z,60.96
2019-03-03T06:31:51.722Z,60.99
2019-03-03T06:34:20.173Z,60.97
2019-03-03T06:36:48.631Z,61.07
2019-03-03T06:39:17.144Z,61.11
2019-03-03T06:41:45.590Z,61.14
2019-03-03T06:44:14.158Z,61.15
2019-03-03T06:46:42.583Z,61.20
2019-03-03T06:49:11.114Z,61.19
2019-03-03T06:51:39.574Z,61.25
2019-03-03T06:54:08.027Z,61.36
2019-03-03T06:56:36.472Z,61.41
2019-03-03T06:59:04.892Z,61.45
2019-03-03T07:01:33.658Z,61.47
2019-03-03T07:04:02.381Z,61.49
2019-03-03T07:06:31.046Z,61.68
2019-03-03T07:08:59.488Z,61.88
2019-03-03T07:11:27.953Z,62.13
2019-03-03T07:13:56.447Z,62.32
2019-03-03T07:16:26.383Z,62.40
2019-03-03T07:18:54.986Z,62.48
2019-03-03T07:21:23.447Z,62.64
2019-03-03T07:23:51.887Z,62.67
2019-03-03T07:26:20.334Z,62.64
2019-03-03T07:28:49.079Z,62.66
2019-03-03T07:31:17.509Z,62.87
2019-03-03T07:33:46.772Z,63.10
2019-03-03T07:36:15.193Z,63.48
2019-03-03T07:38:44.328Z,63.82
2019-03-03T07:41:12.763Z,64.01
2019-03-03T07:43:41.263Z,64.20
2019-03-03T07:46:09.732Z,64.12
2019-03-03T07:48:38.172Z,64.01
2019-03-03T07:51:06.723Z,63.88
2019-03-03T07:53:35.262Z,63.78
2019-03-03T07:56:03.730Z,63.86
2019-03-03T07:58:32.212Z,63.96
2019-03-03T08:01:00.639Z,64.03
2019-03-03T08:03:29.069Z,63.95
2019-03-03T08:05:57.497Z,63.89
2019-03-03T08:08:25.948Z,64.03
2019-03-03T08:10:54.393Z,64.11
2019-03-03T08:13:23.008Z,64.23
2019-03-03T08:15:51.522Z,64.29
2019-03-03T08:18:20.209Z,64.18
2019-03-03T08:20:48.633Z,64.17
2019-03-03T08:23:17.088Z,64.22
2019-03-03T08:25:45.529Z,64.29
2019-03-03T08:28:14.028Z,64.46
2019-03-03T08:30:42.646Z,64.34
2019-03-03T08:33:11.094Z,64.24
2019-03-03T08:35:39.523Z,64.16
2019-03-03T08:38:07.985Z,64.23
2019-03-03T08:40:36.412Z,64.22
2019-03-03T08:43:12.816Z,64.33
2019-03-03T08:46:01.346Z,64.28
2019-03-03T08:48:33.922Z,64.44
2019-03-03T08:51:03.932Z,64.34
2019-03-03T08:53:34.083Z,64.35
2019-03-03T08:56:22.197Z,64.46
2019-03-03T08:58:52.387Z,64.55
2019-03-03T09:01:28.480Z,64.62
2019-03-03T09:04:16.395Z,64.57
2019-03-03T09:06:52.168Z,64.76
2019-03-03T09:09:22.239Z,65.24
2019-03-03T09:11:55.037Z,65.31
2019-03-03T09:14:27.538Z,65.35
2019-03-03T09:16:57.697Z,65.55
2019-03-03T09:19:30.709Z,65.63
2019-03-03T09:22:12.390Z,65.49
2019-03-03T09:24:42.474Z,65.58
2019-03-03T09:27:15.294Z,65.60
2019-03-03T09:30:00.530Z,65.72
2019-03-03T09:32:33.624Z,65.68
2019-03-03T09:35:03.733Z,65.59
2019-03-03T09:37:50.366Z,65.80
2019-03-03T09:40:26.511Z,65.77
2019-03-03T09:43:12.681Z,65.76
2019-03-03T09:45:59.071Z,65.78
2019-03-03T09:48:38.079Z,65.51
2019-03-03T09:51:10.752Z,65.53
2019-03-03T09:53:58.750Z,65.50
2019-03-03T09:56:47.068Z,65.66
2019-03-03T09:59:20.077Z,65.75
2019-03-03T10:01:53.005Z,65.69
2019-03-03T10:04:39.790Z,65.67
2019-03-03T10:07:15.510Z,65.59
2019-03-03T10:09:51.919Z,65.50
2019-03-03T10:12:22.024Z,65.44
2019-03-03T10:14:57.931Z,65.60
2019-03-03T10:17:33.787Z,65.69
2019-03-03T10:20:12.386Z,65.99
2019-03-03T10:22:42.654Z,65.90
2019-03-03T10:25:29.651Z,65.87
2019-03-03T10:27:59.756Z,66.15
2019-03-03T10:30:29.969Z,66.04
2019-03-03T10:33:12.038Z,66.03
2019-03-03T10:35:50.686Z,66.00
2019-03-03T10:38:36.485Z,66.10
2019-03-03T10:41:06.745Z,66.04
2019-03-03T10:43:36.822Z,65.95
2019-03-03T10:46:22.348Z,65.78
2019-03-03T10:48:52.643Z,65.62
2019-03-03T10:51:34.746Z,65.87
2019-03-03T10:54:21.379Z,65.91
2019-03-03T10:57:07.679Z,65.93
2019-03-03T10:59:37.854Z,65.94
2019-03-03T11:02:26.377Z,65.95
2019-03-03T11:04:56.544Z,65.97
2019-03-03T11:07:26.634Z,66.18
2019-03-03T11:10:13.025Z,66.23
2019-03-03T11:12:46.247Z,66.41
2019-03-03T11:15:19.523Z,66.51
2019-03-03T11:17:52.342Z,66.51
2019-03-03T11:20:22.429Z,66.58
2019-03-03T11:22:55.445Z,66.60
2019-03-03T11:25:43.589Z,66.77
2019-03-03T11:28:23.718Z,66.82
2019-03-03T11:31:00.330Z,66.86
2019-03-03T11:33:33.321Z,67.11
2019-03-03T11:36:09.213Z,67.18
2019-03-03T11:38:45.045Z,67.43
2019-03-03T11:41:15.287Z,67.59
2019-03-03T11:43:45.655Z,67.17
2019-03-03T11:46:15.767Z,66.91
2019-03-03T11:48:45.869Z,66.99
2019-03-03T11:51:27.974Z,67.40
2019-03-03T11:53:58.064Z,67.62
2019-03-03T11:56:37.084Z,67.56
2019-03-03T11:59:10.084Z,67.59
2019-03-03T12:01:40.178Z,67.60
2019-03-03T12:04:10.674Z,67.52
2019-03-03T12:06:57.087Z,67.45
2019-03-03T12:09:29.898Z,67.34
2019-03-03T12:12:11.546Z,67.36
2019-03-03T12:14:44.513Z,67.24
2019-03-03T12:17:20.044Z,67.31
2019-03-03T12:19:50.137Z,67.30
2019-03-03T12:22:23.259Z,67.46
2019-03-03T12:24:53.332Z,67.30
2019-03-03T12:27:23.423Z,67.42
2019-03-03T12:30:05.752Z,67.47
2019-03-03T12:32:44.990Z,67.50
2019-03-03T12:35:20.759Z,67.63
2019-03-03T12:37:59.752Z,67.50
2019-03-03T12:40:35.561Z,67.45
2019-03-03T12:43:05.649Z,67.44
2019-03-03T12:45:50.904Z,67.32
2019-03-03T12:48:23.651Z,67.26
2019-03-03T12:50:53.791Z,67.08
2019-03-03T12:53:26.675Z,66.85
2019-03-03T12:56:13.006Z,66.70
2019-03-03T12:58:43.640Z,66.66
2019-03-03T13:01:31.670Z,66.62
2019-03-03T13:04:10.384Z,66.72
2019-03-03T13:06:43.272Z,66.74
2019-03-03T13:09:19.362Z,66.59
2019-03-03T13:11:52.679Z,66.41
2019-03-03T13:14:34.753Z,66.33
2019-03-03T13:17:08.628Z,66.19
2019-03-03T13:19:38.711Z,66.15
2019-03-03T13:22:08.905Z,65.88
2019-03-03T13:24:47.741Z,65.77
2019-03-03T13:27:29.682Z,66.03
2019-03-03T13:29:59.820Z,66.16
2019-03-03T13:32:35.666Z,66.22
2019-03-03T13:35:13.531Z,66.41
2019-03-03T13:37:55.257Z,66.77
2019-03-03T13:40:31.354Z,66.94
2019-03-03T13:42:59.867Z,66.78
2019-03-03T13:45:30.459Z,66.81
2019-03-03T13:47:59.164Z,66.84
2019-03-03T13:50:27.892Z,66.92
2019-03-03T13:52:56.418Z,67.09
2019-03-03T13:55:24.944Z,66.97
2019-03-03T13:57:53.540Z,67.05
2019-03-03T14:00:23.574Z,67.22
2019-03-03T14:02:52.363Z,67.10
2019-03-03T14:05:22.318Z,67.21
2019-03-03T14:07:51.016Z,67.10
2019-03-03T14:10:19.452Z,66.89
2019-03-03T14:12:48.064Z,66.93
2019-03-03T14:15:18.169Z,66.89
2019-03-03T14:17:46.654Z,67.07
2019-03-03T14:20:18.252Z,67.14
2019-03-03T14:22:47.008Z,66.88
2019-03-03T14:25:17.459Z,66.87
2019-03-03T14:27:45.904Z,66.88
2019-03-03T14:30:22.256Z,66.79
2019-03-03T14:32:50.808Z,66.97
2019-03-03T14:35:19.251Z,66.87
2019-03-03T14:37:47.750Z,67.01
2019-03-03T14:40:21.631Z,66.80
2019-03-03T14:42:50.496Z,66.94
2019-03-03T14:45:19.879Z,66.91
2019-03-03T14:47:48.936Z,67.12
2019-03-03T14:50:23.609Z,67.07
2019-03-03T14:52:54.010Z,67.01
2019-03-03T14:55:22.453Z,66.93
2019-03-03T14:57:51.132Z,66.68
2019-03-03T15:00:28.827Z,66.86
2019-03-03T15:02:58.720Z,66.89
2019-03-03T15:05:27.519Z,66.98
2019-03-03T15:07:56.051Z,66.99
2019-03-03T15:10:24.522Z,67.03
2019-03-03T15:12:53.105Z,67.01
2019-03-03T15:15:30.068Z,66.95
2019-03-03T15:17:58.492Z,67.12
2019-03-03T15:20:27.073Z,67.21
2019-03-03T15:22:55.542Z,67.33
2019-03-03T15:25:24.006Z,67.60
2019-03-03T15:27:52.688Z,67.64
2019-03-03T15:30:22.520Z,67.68
2019-03-03T15:32:51.396Z,67.70
2019-03-03T15:35:19.882Z,67.86
2019-03-03T15:37:48.539Z,67.92
2019-03-03T15:40:24.873Z,67.92
2019-03-03T15:42:53.563Z,68.07
2019-03-03T15:45:23.693Z,68.02
2019-03-03T15:47:52.403Z,68.12
2019-03-03T15:50:22.561Z,68.28
2019-03-03T15:52:51.108Z,68.41
2019-03-03T15:55:24.541Z,68.39
2019-03-03T15:57:53.105Z,68.39
2019-03-03T16:00:24.495Z,68.34
2019-03-03T16:02:53.420Z,68.38
2019-03-03T16:05:22.354Z,68.30
2019-03-03T16:07:50.935Z,68.25
2019-03-03T16:10:21.643Z,68.29
2019-03-03T16:12:50.114Z,68.42
2019-03-03T16:15:18.814Z,68.48
2019-03-03T16:17:47.618Z,68.46
2019-03-03T16:20:24.089Z,68.44
2019-03-03T16:22:52.527Z,68.37
2019-03-03T16:25:25.526Z,68.30
2019-03-03T16:27:54.151Z,68.32
2019-03-03T16:30:24.052Z,68.23
2019-03-03T16:32:52.855Z,68.17
2019-03-03T16:35:21.454Z,68.25
2019-03-03T16:37:50.012Z,68.36
2019-03-03T16:40:23.523Z,68.34
2019-03-03T16:42:51.965Z,68.50
2019-03-03T16:45:20.922Z,68.52
2019-03-03T16:47:49.804Z,68.30
2019-03-03T16:50:22.376Z,68.38
2019-03-03T16:52:50.962Z,68.70
2019-03-03T16:55:20.863Z,68.70
2019-03-03T16:57:49.437Z,68.68
2019-03-03T17:00:25.970Z,68.75
2019-03-03T17:02:54.481Z,68.60
2019-03-03T17:05:30.246Z,68.46
2019-03-03T17:07:59.906Z,68.67
2019-03-03T17:10:28.592Z,68.75
2019-03-03T17:12:57.033Z,68.53
2019-03-03T17:15:29.679Z,68.57
2019-03-03T17:17:58.164Z,68.58
2019-03-03T17:20:26.605Z,68.46
2019-03-03T17:22:55.030Z,68.29
2019-03-03T17:25:27.931Z,68.28
2019-03-03T17:27:56.499Z,68.28
2019-03-03T17:30:26.518Z,68.30
2019-03-03T17:32:55.047Z,68.25
2019-03-03T17:35:23.507Z,68.33
2019-03-03T17:37:52.214Z,68.16
2019-03-03T17:40:23.054Z,68.04
2019-03-03T17:42:51.559Z,68.09
2019-03-03T17:45:21.598Z,67.94
2019-03-03T17:47:50.488Z,67.88
2019-03-03T17:50:23.492Z,67.94
2019-03-03T17:52:51.957Z,67.97
2019-03-03T17:55:20.379Z,68.04
2019-03-03T17:57:49.192Z,68.06
2019-03-03T18:00:24.736Z,67.99
2019-03-03T18:02:53.355Z,67.86
2019-03-03T18:05:21.817Z,67.87
2019-03-03T18:07:50.845Z,67.75
2019-03-03T18:10:19.785Z,67.72
2019-03-03T18:12:48.598Z,67.68
2019-03-03T18:15:17.883Z,67.79
2019-03-03T18:17:46.303Z,67.86
2019-03-03T18:20:19.654Z,67.91
2019-03-03T18:22:48.283Z,67.88
2019-03-03T18:25:19.416Z,67.75
2019-03-03T18:27:48.442Z,67.65
2019-03-03T18:30:24.954Z,67.57
2019-03-03T18:32:53.393Z,67.49
2019-03-03T18:35:21.873Z,67.41
2019-03-03T18:37:50.415Z,67.30
2019-03-03T18:40:21.520Z,67.27
2019-03-03T18:42:50.505Z,67.22
2019-03-03T18:45:20.193Z,67.11
2019-03-03T18:47:49.480Z,67.08
2019-03-03T18:50:21.048Z,66.97
2019-03-03T18:52:49.487Z,66.97
2019-03-03T18:55:17.928Z,66.91
2019-03-03T18:57:46.670Z,66.87
2019-03-03T19:00:29.612Z,66.81
2019-03-03T19:02:58.685Z,66.79
2019-03-03T19:05:27.631Z,66.69
2019-03-03T19:07:56.530Z,66.58
2019-03-03T19:10:30.286Z,66.45
2019-03-03T19:12:58.757Z,66.42
2019-03-03T19:15:27.212Z,66.35
2019-03-03T19:17:55.687Z,66.26
2019-03-03T19:20:24.519Z,66.22
2019-03-03T19:22:52.999Z,66.23
2019-03-03T19:25:21.581Z,66.16
2019-03-03T19:27:50.048Z,66.13
2019-03-03T19:30:28.426Z,66.09
2019-03-03T19:33:08.897Z,66.05
2019-03-03T19:35:37.699Z,66.04
2019-03-03T19:38:06.208Z,65.95
2019-03-03T19:40:34.709Z,65.86
2019-03-03T19:43:03.262Z,65.85
2019-03-03T19:45:39.881Z,65.80
2019-03-03T19:48:09.378Z,65.74
2019-03-03T19:50:39.152Z,65.69
2019-03-03T19:53:07.794Z,65.67
2019-03-03T19:55:36.370Z,65.64
2019-03-03T19:58:05.248Z,65.67
2019-03-03T20:00:39.772Z,65.69
2019-03-03T20:03:07.540Z,65.66
2019-03-03T20:05:35.979Z,66.36
2019-03-03T20:08:05.245Z,65.69
2019-03-03T20:10:33.764Z,65.63
2019-03-03T20:13:02.305Z,65.54
2019-03-03T20:15:30.848Z,65.45
2019-03-03T20:17:59.353Z,65.39
2019-03-03T20:20:27.902Z,65.39
2019-03-03T20:22:56.350Z,65.37
2019-03-03T20:25:25.555Z,65.30
2019-03-03T20:27:54.033Z,65.23
2019-03-03T20:30:26.123Z,65.22
2019-03-03T20:32:54.563Z,65.22
2019-03-03T20:35:23.200Z,65.16
2019-03-03T20:37:51.674Z,65.19
2019-03-03T20:40:26.231Z,65.20
2019-03-03T20:42:54.530Z,65.26
2019-03-03T20:45:25.518Z,65.64
2019-03-03T20:47:53.946Z,65.20
2019-03-03T20:50:23.046Z,65.20
2019-03-03T20:52:51.777Z,65.22
2019-03-03T20:55:21.935Z,65.22
2019-03-03T20:57:50.565Z,65.19
2019-03-03T21:00:24.880Z,65.12
2019-03-03T21:02:53.807Z,64.97
2019-03-03T21:05:22.563Z,64.97
2019-03-03T21:07:52.115Z,64.81
2019-03-03T21:10:26.484Z,64.70
2019-03-03T21:12:54.885Z,64.68
2019-03-03T21:15:23.881Z,64.71
2019-03-03T21:17:52.312Z,64.68
2019-03-03T21:20:21.975Z,64.60
2019-03-03T21:22:50.587Z,64.62
2019-03-03T21:25:20.037Z,64.67
2019-03-03T21:27:49.147Z,64.61
2019-03-03T21:30:19.228Z,64.61
2019-03-03T21:32:47.763Z,64.52
2019-03-03T21:35:16.472Z,64.44
2019-03-03T21:37:45.051Z,64.37
2019-03-03T21:40:23.929Z,64.34
2019-03-03T21:42:52.772Z,64.35
2019-03-03T21:45:28.968Z,64.27
2019-03-03T21:47:57.437Z,64.20
2019-03-03T21:50:27.436Z,64.15
2019-03-03T21:53:01.836Z,64.20
2019-03-03T21:55:30.559Z,64.17
2019-03-03T21:57:59.043Z,64.12
2019-03-03T22:00:36.293Z,64.08
2019-03-03T22:03:05.714Z,64.05
2019-03-03T22:05:34.216Z,63.99
2019-03-03T22:08:02.762Z,63.94
2019-03-03T22:10:32.387Z,63.87
2019-03-03T22:13:11.851Z,63.79
2019-03-03T22:15:40.767Z,63.72
2019-03-03T22:18:09.196Z,63.75
2019-03-03T22:20:37.654Z,63.86
2019-03-03T22:23:06.105Z,63.94
2019-03-03T22:25:34.738Z,64.13
2019-03-03T22:28:03.267Z,64.30
2019-03-03T22:30:31.776Z,64.40
2019-03-03T22:33:00.613Z,64.46
2019-03-03T22:35:29.115Z,64.49
2019-03-03T22:37:58.350Z,64.53
2019-03-03T22:40:26.783Z,64.58
2019-03-03T22:42:55.222Z,64.56
2019-03-03T22:45:23.736Z,64.62
2019-03-03T22:47:52.281Z,64.67
2019-03-03T22:50:21.460Z,64.77
2019-03-03T22:52:50.050Z,64.87
2019-03-03T22:55:20.594Z,64.88
2019-03-03T22:57:49.132Z,64.97
2019-03-03T23:00:33.800Z,65.11
2019-03-03T23:03:02.556Z,65.38
2019-03-03T23:05:42.338Z,65.68
2019-03-03T23:08:13.856Z,65.71
2019-03-03T23:10:45.365Z,65.57
2019-03-03T23:13:25.746Z,65.53
2019-03-03T23:15:59.775Z,65.35
2019-03-03T23:18:50.945Z,65.33
2019-03-03T23:21:37.433Z,65.32
2019-03-03T23:24:31.175Z,65.13
2019-03-03T23:26:59.725Z,65.14
2019-03-03T23:29:28.189Z,65.29
2019-03-03T23:31:56.697Z,65.42
2019-03-03T23:34:25.237Z,65.44
2019-03-03T23:36:53.725Z,65.17
2019-03-03T23:39:22.247Z,65.11
2019-03-03T23:41:50.669Z,65.29
2019-03-03T23:44:19.152Z,65.55
2019-03-03T23:46:47.608Z,65.46
2019-03-03T23:49:16.175Z,65.48
2019-03-03T23:51:44.639Z,65.53
2019-03-03T23:54:13.076Z,65.60
2019-03-03T23:56:41.537Z,65.68
2019-03-03T23:59:09.987Z,65.69
