createdAt,value
2022-08-01T00:00:47.140Z,8.07
2022-08-01T00:03:14.400Z,7.70
2022-08-01T00:05:44.481Z,7.97
2022-08-01T00:08:11.715Z,7.97
2022-08-01T00:10:38.996Z,7.30
2022-08-01T00:13:06.360Z,7.90
2022-08-01T00:15:34.850Z,7.50
2022-08-01T00:18:02.250Z,7.53
2022-08-01T00:20:29.669Z,7.47
2022-08-01T00:22:57.202Z,7.07
2022-08-01T00:25:34.251Z,6.00
2022-08-01T00:28:04.325Z,6.30
2022-08-01T00:30:32.305Z,5.70
2022-08-01T00:32:59.578Z,6.10
2022-08-01T00:35:30.086Z,5.60
2022-08-01T00:37:57.439Z,5.60
2022-08-01T00:40:24.767Z,5.40
2022-08-01T00:42:52.032Z,5.43
2022-08-01T00:45:19.308Z,5.20
2022-08-01T00:47:47.168Z,5.40
2022-08-01T00:50:14.613Z,5.07
2022-08-01T00:52:43.485Z,4.93
2022-08-01T00:55:20.276Z,4.90
2022-08-01T00:58:03.576Z,4.43
2022-08-01T01:00:52.037Z,4.60
2022-08-01T01:03:26.384Z,4.27
2022-08-01T01:06:41.038Z,4.20
2022-08-01T01:09:18.766Z,4.30
2022-08-01T01:11:56.153Z,4.37
2022-08-01T01:14:56.417Z,4.33
2022-08-01T01:17:49.467Z,4.17
2022-08-01T01:20:18.946Z,5.00
2022-08-01T01:22:54.918Z,4.70
2022-08-01T01:26:09.882Z,4.87
2022-08-01T01:29:12.467Z,5.10
2022-08-01T01:32:05.856Z,4.67
2022-08-01T01:34:39.815Z,6.37
2022-08-01T01:37:12.721Z,5.63
2022-08-01T01:39:45.313Z,5.40
2022-08-01T01:42:25.645Z,7.40
2022-08-01T01:44:53.920Z,9.03
2022-08-01T01:47:26.132Z,7.70
2022-08-01T01:49:57.481Z,7.20
2022-08-01T01:52:26.087Z,7.47
2022-08-01T01:54:55.831Z,7.30
2022-08-01T01:57:27.319Z,6.57
2022-08-01T01:59:55.931Z,6.53
2022-08-01T02:02:25.841Z,7.07
2022-08-01T02:04:54.823Z,6.23
2022-08-01T02:07:26.026Z,6.50
2022-08-01T02:09:55.364Z,6.20
2022-08-01T02:12:23.405Z,6.43
2022-08-01T02:14:53.400Z,6.20
2022-08-01T02:17:22.670Z,6.33
2022-08-01T02:19:50.094Z,6.43
2022-08-01T02:22:28.822Z,6.57
2022-08-01T02:25:20.733Z,6.50
2022-08-01T02:27:56.194Z,6.77
2022-08-01T02:30:26.991Z,6.90
2022-08-01T02:33:04.186Z,6.40
2022-08-01T02:35:35.392Z,7.03
2022-08-01T02:38:28.751Z,6.20
2022-08-01T02:40:59.550Z,6.43
2022-08-01T02:43:30.078Z,6.60
2022-08-01T02:46:01.811Z,6.13
2022-08-01T02:48:35.851Z,6.77
2022-08-01T02:51:05.021Z,6.43
2022-08-01T02:53:43.995Z,6.37
2022-08-01T02:56:14.392Z,6.50
2022-08-01T02:58:43.349Z,6.50
2022-08-01T03:01:11.952Z,6.50
2022-08-01T03:03:39.617Z,6.43
2022-08-01T03:06:08.318Z,6.10
2022-08-01T03:08:37.833Z,6.60
2022-08-01T03:11:07.742Z,6.20
2022-08-01T03:13:35.323Z,6.50
2022-08-01T03:16:05.605Z,6.03
2022-08-01T03:18:34.680Z,5.60
2022-08-01T03:21:03.351Z,6.07
2022-08-01T03:23:38.268Z,6.63
2022-08-01T03:26:07.400Z,6.73
2022-08-01T03:28:35.066Z,7.50
2022-08-01T03:31:04.100Z,6.70
2022-08-01T03:33:31.468Z,6.30
2022-08-01T03:36:02.136Z,6.70
2022-08-01T03:38:32.912Z,6.53
2022-08-01T03:41:09.439Z,5.93
2022-08-01T03:43:48.416Z,5.53
2022-08-01T03:46:25.221Z,5.27
2022-08-01T03:48:56.850Z,4.90
2022-08-01T03:51:24.547Z,4.73
2022-08-01T03:53:53.033Z,4.60
2022-08-01T03:56:23.102Z,4.87
2022-08-01T03:58:52.016Z,4.30
2022-08-01T04:01:20.604Z,4.07
2022-08-01T04:03:48.462Z,4.47
2022-08-01T04:06:16.588Z,4.80
2022-08-01T04:08:43.969Z,4.83
2022-08-01T04:11:11.804Z,4.47
2022-08-01T04:13:39.151Z,4.00
2022-08-01T04:16:06.730Z,4.20
2022-08-01T04:18:34.004Z,4.17
2022-08-01T04:21:01.312Z,4.07
2022-08-01T04:23:32.903Z,4.63
2022-08-01T04:26:05.181Z,4.30
2022-08-01T04:28:37.484Z,4.23
2022-08-01T04:31:10.639Z,4.43
2022-08-01T04:33:42.234Z,3.93
2022-08-01T04:36:12.187Z,4.10
2022-08-01T04:38:41.327Z,4.33
2022-08-01T04:41:11.574Z,4.10
2022-08-01T04:43:39.843Z,3.47
2022-08-01T04:46:11.301Z,3.60
2022-08-01T04:48:40.288Z,3.20
2022-08-01T04:51:17.173Z,3.00
2022-08-01T04:53:46.962Z,3.10
2022-08-01T04:56:14.579Z,3.30
2022-08-01T04:58:45.286Z,3.13
2022-08-01T05:01:13.177Z,2.90
2022-08-01T05:03:40.666Z,3.10
2022-08-01T05:06:08.111Z,3.20
2022-08-01T05:08:37.249Z,3.07
2022-08-01T05:11:05.335Z,4.07
2022-08-01T05:13:32.648Z,3.40
2022-08-01T05:15:59.942Z,3.90
2022-08-01T05:18:28.479Z,3.20
2022-08-01T05:20:56.205Z,2.50
2022-08-01T05:23:34.169Z,2.17
2022-08-01T05:26:13.858Z,2.63
2022-08-01T05:28:42.801Z,2.43
2022-08-01T05:31:10.225Z,2.53
2022-08-01T05:33:37.612Z,2.63
2022-08-01T05:36:05.186Z,2.30
2022-08-01T05:38:32.451Z,2.60
2022-08-01T05:40:59.864Z,3.80
2022-08-01T05:43:29.151Z,2.93
2022-08-01T05:45:56.764Z,2.60
2022-08-01T05:48:24.031Z,2.10
2022-08-01T05:50:54.698Z,2.20
2022-08-01T05:53:25.414Z,2.30
2022-08-01T05:55:52.646Z,2.47
2022-08-01T05:58:19.909Z,2.40
2022-08-01T06:00:47.278Z,2.13
2022-08-01T06:03:15.380Z,2.10
2022-08-01T06:05:42.651Z,2.13
2022-08-01T06:08:09.914Z,1.80
2022-08-01T06:10:37.276Z,2.03
2022-08-01T06:13:04.590Z,1.80
2022-08-01T06:15:33.311Z,1.90
2022-08-01T06:18:00.965Z,1.90
2022-08-01T06:20:28.193Z,2.03
2022-08-01T06:22:55.810Z,2.10
2022-08-01T06:25:23.791Z,1.83
2022-08-01T06:27:51.073Z,2.27
2022-08-01T06:30:18.426Z,1.87
2022-08-01T06:32:45.849Z,1.80
2022-08-01T06:35:13.312Z,1.60
2022-08-01T06:37:40.692Z,2.00
2022-08-01T06:40:16.594Z,1.97
2022-08-01T06:42:45.188Z,1.60
2022-08-01T06:45:13.812Z,2.10
2022-08-01T06:47:42.702Z,2.17
2022-08-01T06:50:10.959Z,2.30
2022-08-01T06:52:39.209Z,1.60
2022-08-01T06:55:07.252Z,1.60
2022-08-01T06:57:34.648Z,1.70
2022-08-01T07:00:12.508Z,1.93
2022-08-01T07:02:39.747Z,1.67
2022-08-01T07:05:07.218Z,2.10
2022-08-01T07:07:37.214Z,1.57
2022-08-01T07:10:04.798Z,1.87
2022-08-01T07:12:33.822Z,1.83
2022-08-01T07:15:01.051Z,1.57
2022-08-01T07:17:28.405Z,2.20
2022-08-01T07:19:55.627Z,1.60
2022-08-01T07:22:25.790Z,1.30
2022-08-01T07:24:54.508Z,1.50
2022-08-01T07:27:24.121Z,1.93
2022-08-01T07:29:53.648Z,1.83
2022-08-01T07:32:21.302Z,1.40
2022-08-01T07:34:48.642Z,1.90
2022-08-01T07:37:15.953Z,1.63
2022-08-01T07:39:43.337Z,1.40
2022-08-01T07:42:11.141Z,1.40
2022-08-01T07:44:38.805Z,1.70
2022-08-01T07:47:07.020Z,1.30
2022-08-01T07:49:39.378Z,1.37
2022-08-01T07:52:08.005Z,1.30
2022-08-01T07:54:35.508Z,1.40
2022-08-01T07:57:04.238Z,1.48
2022-08-01T07:59:31.655Z,1.05
2022-08-01T08:01:59.367Z,1.80
2022-08-01T08:04:27.727Z,1.58
2022-08-01T08:06:55.449Z,2.40
2022-08-01T08:09:22.808Z,1.13
2022-08-01T08:11:50.335Z,1.30
2022-08-01T08:14:18.481Z,1.40
2022-08-01T08:16:46.532Z,1.40
2022-08-01T08:19:13.864Z,1.48
2022-08-01T08:21:41.370Z,2.53
2022-08-01T08:24:26.578Z,1.30
2022-08-01T08:27:02.066Z,1.30
2022-08-01T08:29:32.865Z,1.35
2022-08-01T08:32:01.666Z,1.27
2022-08-01T08:34:30.418Z,1.42
2022-08-01T08:37:00.821Z,2.40
2022-08-01T08:39:30.552Z,1.48
2022-08-01T08:42:08.651Z,1.33
2022-08-01T08:44:36.776Z,1.50
2022-08-01T08:47:09.384Z,1.20
2022-08-01T08:49:38.017Z,1.60
2022-08-01T08:52:12.356Z,1.70
2022-08-01T08:54:42.944Z,1.30
2022-08-01T08:57:15.954Z,1.60
2022-08-01T08:59:46.476Z,1.27
2022-08-01T09:02:14.275Z,1.33
2022-08-01T09:04:42.533Z,1.10
2022-08-01T09:07:12.106Z,1.50
2022-08-01T09:09:41.861Z,1.20
2022-08-01T09:12:10.318Z,1.50
2022-08-01T09:14:46.416Z,1.58
2022-08-01T09:17:13.999Z,1.73
2022-08-01T09:19:43.535Z,3.40
2022-08-01T09:22:13.615Z,1.40
2022-08-01T09:24:42.442Z,1.92
2022-08-01T09:27:25.182Z,2.85
2022-08-01T09:30:01.345Z,1.50
2022-08-01T09:32:36.486Z,1.60
2022-08-01T09:35:30.103Z,1.33
2022-08-01T09:38:22.236Z,1.50
2022-08-01T09:41:01.388Z,1.33
2022-08-01T09:43:32.478Z,1.30
2022-08-01T09:46:06.330Z,1.02
2022-08-01T09:48:42.950Z,1.30
2022-08-01T09:51:59.996Z,1.10
2022-08-01T09:54:30.113Z,1.60
2022-08-01T09:57:09.517Z,1.42
2022-08-01T09:59:57.893Z,1.20
2022-08-01T10:02:41.027Z,1.10
2022-08-01T10:05:11.267Z,1.20
2022-08-01T10:08:07.890Z,1.38
2022-08-01T10:10:37.896Z,1.23
2022-08-01T10:13:06.165Z,1.10
2022-08-01T10:15:38.030Z,1.00
2022-08-01T10:18:16.506Z,1.27
2022-08-01T10:20:56.774Z,1.17
2022-08-01T10:23:39.780Z,0.90
2022-08-01T10:26:09.579Z,1.10
2022-08-01T10:28:38.632Z,1.02
2022-08-01T10:31:12.633Z,1.30
2022-08-01T10:33:51.785Z,1.20
2022-08-01T10:36:25.430Z,1.25
2022-08-01T10:38:56.313Z,1.10
2022-08-01T10:41:23.762Z,1.13
2022-08-01T10:43:52.646Z,1.20
2022-08-01T10:46:21.788Z,1.02
2022-08-01T10:49:13.434Z,1.17
2022-08-01T10:51:52.009Z,1.33
2022-08-01T10:54:26.750Z,1.10
2022-08-01T10:56:57.397Z,0.93
2022-08-01T10:59:50.940Z,1.20
2022-08-01T11:02:32.209Z,1.20
2022-08-01T11:05:04.619Z,1.02
2022-08-01T11:07:47.627Z,1.20
2022-08-01T11:10:24.304Z,0.90
2022-08-01T11:12:52.432Z,1.00
2022-08-01T11:15:30.245Z,1.20
2022-08-01T11:18:00.659Z,1.13
2022-08-01T11:20:41.973Z,1.08
2022-08-01T11:23:12.779Z,1.10
2022-08-01T11:26:05.344Z,1.50
2022-08-01T11:28:36.591Z,1.10
2022-08-01T11:31:13.796Z,1.20
2022-08-01T11:33:42.156Z,1.17
2022-08-01T11:36:16.959Z,1.20
2022-08-01T11:38:48.480Z,1.10
2022-08-01T11:41:37.686Z,1.20
2022-08-01T11:44:26.598Z,0.98
2022-08-01T11:47:13.561Z,1.10
2022-08-01T11:49:48.692Z,0.95
2022-08-01T11:52:25.018Z,1.00
2022-08-01T11:55:10.491Z,1.67
2022-08-01T11:57:39.594Z,1.67
2022-08-01T12:00:16.965Z,1.58
2022-08-01T12:02:47.145Z,1.55
2022-08-01T12:05:19.201Z,1.70
2022-08-01T12:07:50.699Z,1.60
2022-08-01T12:10:20.401Z,2.00
2022-08-01T12:13:01.977Z,1.90
2022-08-01T12:15:38.150Z,2.00
2022-08-01T12:18:07.514Z,1.40
2022-08-01T12:20:38.241Z,1.45
2022-08-01T12:23:10.058Z,1.33
2022-08-01T12:25:40.203Z,1.10
2022-08-01T12:28:09.432Z,1.70
2022-08-01T12:30:38.737Z,2.13
2022-08-01T12:33:08.661Z,1.60
2022-08-01T12:35:37.599Z,2.10
2022-08-01T12:38:28.981Z,2.60
2022-08-01T12:40:57.096Z,2.10
2022-08-01T12:43:27.985Z,2.20
2022-08-01T12:45:58.040Z,2.60
2022-08-01T12:48:26.847Z,2.67
2022-08-01T12:50:54.475Z,2.50
2022-08-01T12:53:23.119Z,2.42
2022-08-01T12:55:58.465Z,2.25
2022-08-01T12:58:35.063Z,2.00
2022-08-01T13:01:08.230Z,1.50
2022-08-01T13:03:36.102Z,2.10
2022-08-01T13:06:13.629Z,2.03
2022-08-01T13:08:41.741Z,2.40
2022-08-01T13:11:15.400Z,2.72
2022-08-01T13:13:48.522Z,2.58
2022-08-01T13:16:30.787Z,2.55
2022-08-01T13:19:07.116Z,1.70
2022-08-01T13:21:54.122Z,1.95
2022-08-01T13:24:30.832Z,1.75
2022-08-01T13:27:04.222Z,1.58
2022-08-01T13:29:43.829Z,1.20
2022-08-01T13:32:28.816Z,1.20
2022-08-01T13:35:09.795Z,1.55
2022-08-01T13:37:39.324Z,1.10
2022-08-01T13:40:09.005Z,1.30
2022-08-01T13:42:36.773Z,1.48
2022-08-01T13:45:14.633Z,1.42
2022-08-01T13:48:03.967Z,1.38
2022-08-01T13:50:31.108Z,1.55
2022-08-01T13:52:58.718Z,1.48
2022-08-01T13:55:27.914Z,1.20
2022-08-01T13:57:58.681Z,1.25
2022-08-01T14:00:25.942Z,1.20
2022-08-01T14:02:53.417Z,1.23
2022-08-01T14:05:23.994Z,1.30
2022-08-01T14:07:56.486Z,1.10
2022-08-01T14:10:25.569Z,1.10
2022-08-01T14:12:53.022Z,1.25
2022-08-01T14:15:38.266Z,0.95
2022-08-01T14:18:07.432Z,1.00
2022-08-01T14:20:36.368Z,0.80
2022-08-01T14:23:03.692Z,1.10
2022-08-01T14:26:00.635Z,1.30
2022-08-01T14:28:22.616Z,0.80
2022-08-01T14:30:49.840Z,1.00
2022-08-01T14:33:17.065Z,1.40
2022-08-01T14:36:06.086Z,1.00
2022-08-01T14:38:34.244Z,0.90
2022-08-01T14:41:04.441Z,1.00
2022-08-01T14:43:35.400Z,1.00
2022-08-01T14:46:05.773Z,0.95
2022-08-01T14:48:33.397Z,1.17
2022-08-01T14:51:03.705Z,1.17
2022-08-01T14:53:35.807Z,0.90
2022-08-01T14:56:05.582Z,1.00
2022-08-01T14:58:33.002Z,1.20
2022-08-01T15:01:00.501Z,0.93
2022-08-01T15:03:28.252Z,0.90
2022-08-01T15:05:55.594Z,0.90
2022-08-01T15:08:27.898Z,1.00
2022-08-01T15:10:55.297Z,1.15
2022-08-01T15:13:22.562Z,2.83
2022-08-01T15:15:49.854Z,1.27
2022-08-01T15:18:17.386Z,1.13
2022-08-01T15:20:44.897Z,1.02
2022-08-01T15:23:12.199Z,1.05
2022-08-01T15:25:42.413Z,1.10
2022-08-01T15:28:11.044Z,1.00
2022-08-01T15:30:38.572Z,0.80
2022-08-01T15:33:06.269Z,1.08
2022-08-01T15:35:33.728Z,1.00
2022-08-01T15:38:01.147Z,1.23
2022-08-01T15:40:29.456Z,0.98
2022-08-01T15:42:57.024Z,1.10
2022-08-01T15:48:13.340Z,0.80
2022-08-01T15:50:40.744Z,0.85
2022-08-01T15:53:08.418Z,0.80
2022-08-01T15:55:39.976Z,0.70
2022-08-01T15:58:08.320Z,1.00
2022-08-01T16:00:40.018Z,1.00
2022-08-01T16:03:08.748Z,1.15
2022-08-01T16:05:43.140Z,0.93
2022-08-01T16:08:12.672Z,2.45
2022-08-01T16:10:40.226Z,2.15
2022-08-01T16:13:08.266Z,1.23
2022-08-01T16:15:39.552Z,1.20
2022-08-01T16:18:16.328Z,1.25
2022-08-01T16:20:46.183Z,1.25
2022-08-01T16:23:15.631Z,0.80
2022-08-01T16:25:44.809Z,1.10
2022-08-01T16:28:14.355Z,0.90
2022-08-01T16:30:48.885Z,1.10
2022-08-01T16:33:47.774Z,1.00
2022-08-01T16:36:18.805Z,1.00
2022-08-01T16:38:47.076Z,1.00
2022-08-01T16:41:19.451Z,1.13
2022-08-01T16:43:53.700Z,1.20
2022-08-01T16:46:27.168Z,1.10
2022-08-01T16:48:54.877Z,1.45
2022-08-01T16:51:22.322Z,0.80
2022-08-01T16:53:50.084Z,0.70
2022-08-01T16:56:18.548Z,1.00
2022-08-01T16:58:46.234Z,1.05
2022-08-01T17:01:58.618Z,0.98
2022-08-01T17:04:02.111Z,1.05
2022-08-01T17:06:30.510Z,0.90
2022-08-01T17:08:58.022Z,0.93
2022-08-01T17:11:25.538Z,0.90
2022-08-01T17:13:53.036Z,1.00
2022-08-01T17:16:20.793Z,1.08
2022-08-01T17:18:48.576Z,0.95
2022-08-01T17:21:15.969Z,1.00
2022-08-01T17:23:44.929Z,1.08
2022-08-01T17:26:13.181Z,0.93
2022-08-01T17:28:40.698Z,1.00
2022-08-01T17:31:10.318Z,1.13
2022-08-01T17:33:45.951Z,1.10
2022-08-01T17:36:18.476Z,1.58
2022-08-01T17:38:46.486Z,1.50
2022-08-01T17:41:17.197Z,1.25
2022-08-01T17:43:44.635Z,1.40
2022-08-01T17:46:12.039Z,0.90
2022-08-01T17:48:39.885Z,1.08
2022-08-01T17:51:07.329Z,1.00
2022-08-01T17:53:35.098Z,1.30
2022-08-01T17:56:05.774Z,1.50
2022-08-01T17:58:50.864Z,1.70
2022-08-01T18:01:20.128Z,1.42
2022-08-01T18:03:48.304Z,1.63
2022-08-01T18:06:19.051Z,2.00
2022-08-01T18:08:48.019Z,1.15
2022-08-01T18:11:17.353Z,1.60
2022-08-01T18:13:45.594Z,3.30
2022-08-01T18:16:13.459Z,2.55
2022-08-01T18:18:42.289Z,1.27
2022-08-01T18:21:13.671Z,1.10
2022-08-01T18:23:51.114Z,2.10
2022-08-01T18:26:22.709Z,1.58
2022-08-01T18:28:50.175Z,1.67
2022-08-01T18:31:20.963Z,1.10
2022-08-01T18:33:49.071Z,1.25
2022-08-01T18:36:32.455Z,1.10
2022-08-01T18:39:04.358Z,1.02
2022-08-01T18:41:34.434Z,0.90
2022-08-01T18:44:05.301Z,1.08
2022-08-01T18:46:39.811Z,0.90
2022-08-01T18:49:11.053Z,1.10
2022-08-01T18:51:44.197Z,0.90
2022-08-01T18:54:16.243Z,0.90
2022-08-01T18:56:44.993Z,1.02
2022-08-01T18:59:15.302Z,0.85
2022-08-01T19:01:42.857Z,0.73
2022-08-01T19:04:11.160Z,0.80
2022-08-01T19:06:38.920Z,0.57
2022-08-01T19:09:07.994Z,0.80
2022-08-01T19:11:36.610Z,0.70
2022-08-01T19:14:04.460Z,0.70
2022-08-01T19:16:32.508Z,0.90
2022-08-01T19:19:01.227Z,0.70
2022-08-01T19:21:32.256Z,0.85
2022-08-01T19:24:23.575Z,0.73
2022-08-01T19:26:51.182Z,0.93
2022-08-01T19:29:22.381Z,0.88
2022-08-01T19:31:51.001Z,0.90
2022-08-01T19:34:26.860Z,1.20
2022-08-01T19:36:58.574Z,0.95
2022-08-01T19:39:27.252Z,1.10
2022-08-01T19:41:56.618Z,0.70
2022-08-01T19:44:28.819Z,0.98
2022-08-01T19:46:57.495Z,1.63
2022-08-01T19:49:24.874Z,1.20
2022-08-01T19:51:56.689Z,1.02
2022-08-01T19:54:29.433Z,1.08
2022-08-01T19:57:01.217Z,0.70
2022-08-01T19:59:32.165Z,0.85
2022-08-01T20:02:01.202Z,0.70
2022-08-01T20:04:29.428Z,1.00
2022-08-01T20:06:57.044Z,0.93
2022-08-01T20:09:24.399Z,0.88
2022-08-01T20:11:53.237Z,1.10
2022-08-01T20:14:26.181Z,0.90
2022-08-01T20:16:55.572Z,1.20
2022-08-01T20:19:27.026Z,0.93
2022-08-01T20:22:07.313Z,1.00
2022-08-01T20:24:46.097Z,1.08
2022-08-01T20:27:18.997Z,1.08
2022-08-01T20:29:50.320Z,0.90
2022-08-01T20:32:19.352Z,1.17
2022-08-01T20:34:46.690Z,0.85
2022-08-01T20:38:04.199Z,1.05
2022-08-01T20:40:08.746Z,0.98
2022-08-01T20:42:43.111Z,0.90
2022-08-01T20:45:16.610Z,0.90
2022-08-01T20:47:47.609Z,1.00
2022-08-01T20:50:53.101Z,0.90
2022-08-01T20:53:26.119Z,1.13
2022-08-01T20:56:07.764Z,1.05
2022-08-01T20:59:39.705Z,1.00
2022-08-01T21:02:13.783Z,1.20
2022-08-01T21:04:57.604Z,0.93
2022-08-01T21:07:27.568Z,1.10
2022-08-01T21:10:09.819Z,1.10
2022-08-01T21:12:44.851Z,0.90
2022-08-01T21:15:32.956Z,1.20
2022-08-01T21:18:07.536Z,1.33
2022-08-01T21:20:39.896Z,1.20
2022-08-01T21:23:18.984Z,1.30
2022-08-01T21:25:48.640Z,1.10
2022-08-01T21:28:16.237Z,1.00
2022-08-01T21:30:53.656Z,1.13
2022-08-01T21:33:25.675Z,1.30
2022-08-01T21:36:02.593Z,1.30
2022-08-01T21:38:34.356Z,1.10
2022-08-01T21:41:04.157Z,1.47
2022-08-01T21:43:33.819Z,1.23
2022-08-01T21:46:01.951Z,1.30
2022-08-01T21:48:30.873Z,1.73
2022-08-01T21:50:58.360Z,1.80
2022-08-01T21:53:41.879Z,1.90
2022-08-01T21:56:40.522Z,1.73
2022-08-01T21:59:29.850Z,1.60
2022-08-01T22:02:09.674Z,1.50
2022-08-01T22:04:37.194Z,1.20
2022-08-01T22:07:06.404Z,1.13
2022-08-01T22:09:34.189Z,1.20
2022-08-01T22:12:06.782Z,1.13
2022-08-01T22:14:40.091Z,1.43
2022-08-01T22:17:08.951Z,1.50
2022-08-01T22:19:45.674Z,1.63
2022-08-01T22:22:45.137Z,1.30
2022-08-01T22:25:03.021Z,1.30
2022-08-01T22:28:08.449Z,1.50
2022-08-01T22:30:19.438Z,1.23
2022-08-01T22:33:07.993Z,1.40
2022-08-01T22:35:36.686Z,1.27
2022-08-01T22:38:07.208Z,1.60
2022-08-01T22:40:44.468Z,1.23
2022-08-01T22:43:24.108Z,1.20
2022-08-01T22:46:22.455Z,1.60
2022-08-01T22:49:24.057Z,1.60
2022-08-01T22:52:13.348Z,1.43
2022-08-01T22:54:48.420Z,1.40
2022-08-01T22:57:29.887Z,1.60
2022-08-01T23:00:06.053Z,1.60
2022-08-01T23:02:36.938Z,1.50
2022-08-01T23:05:08.446Z,1.80
2022-08-01T23:07:40.941Z,1.33
2022-08-01T23:10:10.028Z,1.60
2022-08-01T23:12:37.826Z,1.60
2022-08-01T23:15:05.847Z,1.60
2022-08-01T23:17:33.252Z,2.00
2022-08-01T23:20:07.445Z,1.90
2022-08-01T23:22:36.596Z,1.60
2022-08-01T23:25:08.229Z,1.50
2022-08-01T23:28:03.999Z,1.30
2022-08-01T23:30:28.833Z,1.60
2022-08-01T23:32:56.463Z,1.67
2022-08-01T23:35:25.236Z,1.77
2022-08-01T23:37:52.827Z,1.67
2022-08-01T23:40:20.505Z,1.93
2022-08-01T23:42:48.260Z,1.70
2022-08-01T23:45:15.687Z,1.60
2022-08-01T23:47:42.908Z,1.50
2022-08-01T23:50:11.417Z,2.07
2022-08-01T23:52:49.654Z,1.80
2022-08-01T23:55:25.085Z,1.30
2022-08-01T23:58:06.580Z,1.40
