createdAt,value
2016-11-16T00:00:01.722Z,0
2016-11-16T00:01:01.729Z,0
2016-11-16T00:02:01.801Z,0
2016-11-16T00:03:01.810Z,0
2016-11-16T00:04:01.818Z,0
2016-11-16T00:05:01.817Z,0
2016-11-16T00:06:01.828Z,0
2016-11-16T00:07:01.833Z,0
2016-11-16T00:08:02.045Z,0
2016-11-16T00:09:01.853Z,0
2016-11-16T00:10:01.862Z,0
2016-11-16T00:11:01.993Z,0
2016-11-16T00:12:01.999Z,0
2016-11-16T00:13:02.012Z,0
2016-11-16T00:14:01.927Z,0
2016-11-16T00:15:01.931Z,0
2016-11-16T00:16:01.934Z,0
2016-11-16T00:17:01.942Z,0
2016-11-16T00:18:02.172Z,0
2016-11-16T00:19:01.962Z,0
2016-11-16T00:20:01.959Z,0
2016-11-16T00:21:01.993Z,0
2016-11-16T00:22:02.021Z,0
2016-11-16T00:23:02.022Z,0
2016-11-16T00:24:02.030Z,0
2016-11-16T00:25:02.046Z,0
2016-11-16T00:26:02.036Z,0
2016-11-16T00:27:02.007Z,0
2016-11-16T00:28:01.999Z,0
2016-11-16T00:29:02.011Z,0
2016-11-16T00:30:02.020Z,0
2016-11-16T00:31:02.040Z,0
2016-11-16T00:32:02.144Z,0
2016-11-16T00:33:02.688Z,0
2016-11-16T00:34:02.081Z,0
2016-11-16T00:35:02.091Z,0
2016-11-16T00:36:02.103Z,0
2016-11-16T00:37:02.111Z,0
2016-11-16T00:38:02.132Z,0
2016-11-16T00:39:02.468Z,0
2016-11-16T00:40:02.156Z,0
2016-11-16T00:41:02.171Z,0
2016-11-16T00:42:02.192Z,0
2016-11-16T00:43:02.199Z,0
2016-11-16T00:44:02.213Z,0
2016-11-16T00:45:02.225Z,0
2016-11-16T00:46:02.235Z,0
2016-11-16T00:47:02.251Z,0
2016-11-16T00:48:02.263Z,0
2016-11-16T00:49:02.274Z,0
2016-11-16T00:50:02.299Z,0
2016-11-16T00:51:02.304Z,0
2016-11-16T00:52:02.314Z,0
2016-11-16T00:53:02.335Z,0
2016-11-16T00:54:02.346Z,0
2016-11-16T00:55:02.352Z,0
2016-11-16T00:56:02.374Z,0
2016-11-16T00:57:02.393Z,0
2016-11-16T00:58:02.395Z,0
2016-11-16T00:59:02.413Z,0
2016-11-16T01:00:02.432Z,0
2016-11-16T01:01:02.438Z,0
2016-11-16T01:02:02.452Z,0
2016-11-16T01:03:02.462Z,0
2016-11-16T01:04:02.513Z,0
2016-11-16T01:05:02.490Z,0
2016-11-16T01:06:02.546Z,0
2016-11-16T01:07:02.512Z,0
2016-11-16T01:08:02.534Z,0
2016-11-16T01:09:02.600Z,0
2016-11-16T01:10:02.555Z,0
2016-11-16T01:11:02.569Z,0
2016-11-16T01:12:02.594Z,0
2016-11-16T01:13:02.601Z,0
2016-11-16T01:14:02.614Z,0
2016-11-16T01:15:02.619Z,0
2016-11-16T01:16:02.638Z,0
2016-11-16T01:17:02.651Z,0
2016-11-16T01:18:02.986Z,0
2016-11-16T01:19:02.673Z,0
2016-11-16T01:20:02.701Z,0
2016-11-16T01:21:02.704Z,0
2016-11-16T01:22:02.740Z,0
2016-11-16T01:23:02.763Z,0
2016-11-16T01:24:02.744Z,0
2016-11-16T01:25:02.755Z,0
2016-11-16T01:26:02.774Z,0
2016-11-16T01:27:02.790Z,0
2016-11-16T01:28:02.799Z,0
2016-11-16T01:29:02.805Z,0
2016-11-16T01:30:02.844Z,0
2016-11-16T01:31:02.839Z,0
2016-11-16T01:32:02.853Z,0
2016-11-16T01:33:02.860Z,0
2016-11-16T01:34:02.905Z,0
2016-11-16T01:35:02.888Z,0
2016-11-16T01:36:02.922Z,0
2016-11-16T01:37:02.916Z,0
2016-11-16T01:38:02.970Z,0
2016-11-16T01:39:02.945Z,0
2016-11-16T01:40:02.968Z,0
2016-11-16T01:41:03.006Z,0
2016-11-16T01:42:02.990Z,0
2016-11-16T01:43:03.309Z,0
2016-11-16T01:44:03.047Z,0
2016-11-16T01:45:03.021Z,0
2016-11-16T01:46:03.032Z,0
2016-11-16T01:47:03.050Z,0
2016-11-16T01:48:03.088Z,0
2016-11-16T01:49:03.075Z,0
2016-11-16T01:50:03.105Z,0
2016-11-16T01:51:03.110Z,0
2016-11-16T01:52:03.123Z,0
2016-11-16T01:53:03.163Z,0
2016-11-16T01:54:03.148Z,0
2016-11-16T01:55:03.159Z,0
2016-11-16T01:56:03.187Z,0
2016-11-16T01:57:03.188Z,0
2016-11-16T01:58:03.213Z,0
2016-11-16T01:59:03.219Z,0
2016-11-16T02:00:03.221Z,0
2016-11-16T02:01:03.241Z,0
2016-11-16T02:02:03.260Z,0
2016-11-16T02:03:03.260Z,0
2016-11-16T02:04:03.610Z,0
2016-11-16T02:05:03.291Z,0
2016-11-16T02:06:03.311Z,0
2016-11-16T02:07:03.320Z,0
2016-11-16T02:08:03.333Z,0
2016-11-16T02:09:03.352Z,0
2016-11-16T02:10:03.356Z,0
2016-11-16T02:11:03.379Z,0
2016-11-16T02:12:03.396Z,0
2016-11-16T02:13:03.402Z,0
2016-11-16T02:14:03.420Z,0
2016-11-16T02:15:03.429Z,0
2016-11-16T02:16:03.444Z,0
2016-11-16T02:17:03.456Z,0
2016-11-16T02:18:03.503Z,0
2016-11-16T02:19:03.481Z,0
2016-11-16T02:20:03.612Z,0
2016-11-16T02:21:03.641Z,0
2016-11-16T02:22:03.613Z,0
2016-11-16T02:23:03.629Z,0
2016-11-16T02:24:03.637Z,0
2016-11-16T02:25:04.114Z,0
2016-11-16T02:26:03.785Z,0
2016-11-16T02:27:03.677Z,0
2016-11-16T02:28:03.818Z,0
2016-11-16T02:29:03.829Z,0
2016-11-16T02:30:03.842Z,0
2016-11-16T02:31:03.847Z,0
2016-11-16T02:32:03.842Z,0
2016-11-16T02:33:03.788Z,0
2016-11-16T02:34:03.916Z,0
2016-11-16T02:35:03.910Z,0
2016-11-16T02:36:03.947Z,0
2016-11-16T02:37:03.916Z,0
2016-11-16T02:38:03.920Z,0
2016-11-16T02:39:03.943Z,0
2016-11-16T02:40:03.947Z,0
2016-11-16T02:41:03.941Z,0
2016-11-16T02:42:03.950Z,0
2016-11-16T02:43:03.964Z,0
2016-11-16T02:44:03.970Z,0
2016-11-16T02:45:03.977Z,0
2016-11-16T02:46:03.989Z,0
2016-11-16T02:47:03.951Z,0
2016-11-16T02:48:03.990Z,0
2016-11-16T02:49:03.970Z,0
2016-11-16T02:50:03.972Z,0
2016-11-16T02:51:04.010Z,0
2016-11-16T02:52:03.979Z,0
2016-11-16T02:53:03.990Z,0
2016-11-16T02:54:03.996Z,0
2016-11-16T02:55:04.024Z,0
2016-11-16T02:56:04.079Z,0
2016-11-16T02:57:04.028Z,0
2016-11-16T02:58:04.017Z,0
2016-11-16T02:59:04.015Z,0
2016-11-16T03:00:04.026Z,0
2016-11-16T03:01:04.045Z,0
2016-11-16T03:02:04.063Z,0
2016-11-16T03:03:04.068Z,0
2016-11-16T03:04:04.080Z,0
2016-11-16T03:05:04.100Z,0
2016-11-16T03:06:04.129Z,0
2016-11-16T03:07:04.127Z,0
2016-11-16T03:08:04.138Z,0
2016-11-16T03:09:04.154Z,0
2016-11-16T03:10:04.163Z,0
2016-11-16T03:11:04.175Z,0
2016-11-16T03:12:04.188Z,0
2016-11-16T03:13:04.238Z,0
2016-11-16T03:14:04.214Z,0
2016-11-16T03:15:04.232Z,0
2016-11-16T03:16:04.254Z,0
2016-11-16T03:17:04.261Z,0
2016-11-16T03:18:04.284Z,0
2016-11-16T03:19:04.280Z,0
2016-11-16T03:20:04.299Z,0
2016-11-16T03:21:04.314Z,0
2016-11-16T03:22:04.343Z,0
2016-11-16T03:23:04.336Z,0
2016-11-16T03:24:04.350Z,0
2016-11-16T03:25:04.361Z,0
2016-11-16T03:26:04.373Z,0
2016-11-16T03:27:04.391Z,0
2016-11-16T03:28:04.433Z,0
2016-11-16T03:29:04.414Z,0
2016-11-16T03:30:04.436Z,0
2016-11-16T03:31:04.446Z,0
2016-11-16T03:32:04.457Z,0
2016-11-16T03:33:04.476Z,0
2016-11-16T03:34:04.485Z,0
2016-11-16T03:35:04.530Z,0
2016-11-16T03:36:04.825Z,0
2016-11-16T03:37:04.528Z,0
2016-11-16T03:38:04.536Z,0
2016-11-16T03:39:04.551Z,0
2016-11-16T03:40:04.568Z,0
2016-11-16T03:41:04.577Z,0
2016-11-16T03:42:04.620Z,0
2016-11-16T03:43:04.605Z,0
2016-11-16T03:44:04.623Z,0
2016-11-16T03:45:04.624Z,0
2016-11-16T03:46:04.655Z,0
2016-11-16T03:47:04.665Z,0
2016-11-16T03:48:04.683Z,0
2016-11-16T03:49:04.689Z,0
2016-11-16T03:50:04.708Z,0
2016-11-16T03:51:04.724Z,0
2016-11-16T03:52:04.738Z,0
2016-11-16T03:53:05.070Z,0
2016-11-16T03:54:04.759Z,0
2016-11-16T03:55:04.783Z,0
2016-11-16T03:56:04.797Z,0
2016-11-16T03:57:04.801Z,0
2016-11-16T03:58:04.817Z,0
2016-11-16T03:59:04.818Z,0
2016-11-16T04:00:04.839Z,0
2016-11-16T04:01:04.925Z,0
2016-11-16T04:02:04.860Z,0
2016-11-16T04:03:04.873Z,0
2016-11-16T04:04:05.218Z,0
2016-11-16T04:05:04.900Z,0
2016-11-16T04:06:04.924Z,0
2016-11-16T04:07:04.927Z,0
2016-11-16T04:08:04.991Z,0
2016-11-16T04:09:04.958Z,0
2016-11-16T04:10:04.974Z,0
2016-11-16T04:11:04.982Z,0
2016-11-16T04:12:05.007Z,0
2016-11-16T04:13:05.018Z,0
2016-11-16T04:14:05.034Z,0
2016-11-16T04:15:05.043Z,0
2016-11-16T04:16:05.057Z,0
2016-11-16T04:17:05.069Z,0
2016-11-16T04:18:05.401Z,0
2016-11-16T04:19:05.092Z,0
2016-11-16T04:20:05.128Z,0
2016-11-16T04:21:05.125Z,0
2016-11-16T04:22:05.148Z,0
2016-11-16T04:23:05.139Z,0
2016-11-16T04:24:05.468Z,0
2016-11-16T04:25:05.170Z,0
2016-11-16T04:26:05.204Z,0
2016-11-16T04:27:05.211Z,0
2016-11-16T04:28:05.227Z,0
2016-11-16T04:29:05.561Z,0
2016-11-16T04:30:05.551Z,0
2016-11-16T04:31:05.269Z,0
2016-11-16T04:32:05.276Z,0
2016-11-16T04:33:05.286Z,0
2016-11-16T04:34:05.303Z,0
2016-11-16T04:35:05.308Z,0
2016-11-16T04:36:05.339Z,0
2016-11-16T04:37:05.341Z,0
2016-11-16T04:38:05.351Z,0
2016-11-16T04:39:05.375Z,0
2016-11-16T04:40:05.387Z,0
2016-11-16T04:41:05.397Z,0
2016-11-16T04:42:05.432Z,0
2016-11-16T04:43:05.418Z,0
2016-11-16T04:44:05.431Z,0
2016-11-16T04:45:05.451Z,0
2016-11-16T04:46:05.468Z,0
2016-11-16T04:47:05.473Z,0
2016-11-16T04:48:05.505Z,0
2016-11-16T04:49:05.539Z,0
2016-11-16T04:50:05.519Z,0
2016-11-16T04:51:05.529Z,0
2016-11-16T04:52:05.547Z,0
2016-11-16T04:53:05.562Z,0
2016-11-16T04:54:05.573Z,0
2016-11-16T04:55:05.581Z,0
2016-11-16T04:56:05.605Z,0
2016-11-16T04:57:05.611Z,0
2016-11-16T04:58:05.942Z,0
2016-11-16T04:59:05.640Z,0
2016-11-16T05:00:05.653Z,0
2016-11-16T05:01:06.066Z,0
2016-11-16T05:02:05.699Z,0
2016-11-16T05:03:06.024Z,0
2016-11-16T05:04:05.706Z,0
2016-11-16T05:05:05.715Z,0
2016-11-16T05:06:05.731Z,0
2016-11-16T05:07:05.743Z,0
2016-11-16T05:08:05.762Z,0
2016-11-16T05:09:05.798Z,0
2016-11-16T05:10:05.798Z,0
2016-11-16T05:11:05.799Z,0
2016-11-16T05:12:05.812Z,0
2016-11-16T05:13:05.826Z,0
2016-11-16T05:14:05.849Z,0
2016-11-16T05:15:05.855Z,0
2016-11-16T05:16:05.875Z,0
2016-11-16T05:17:05.884Z,0
2016-11-16T05:18:05.903Z,0
2016-11-16T05:19:05.909Z,0
2016-11-16T05:20:05.927Z,0
2016-11-16T05:21:05.937Z,0
2016-11-16T05:22:05.948Z,0
2016-11-16T05:23:05.965Z,0
2016-11-16T05:24:05.986Z,0
2016-11-16T05:25:05.991Z,0
2016-11-16T05:26:06.008Z,0
2016-11-16T05:27:06.019Z,0
2016-11-16T05:28:06.030Z,0
2016-11-16T05:29:06.042Z,0
2016-11-16T05:30:06.059Z,0
2016-11-16T05:31:06.071Z,0
2016-11-16T05:32:06.088Z,0
2016-11-16T05:33:06.099Z,0
2016-11-16T05:34:06.112Z,0
2016-11-16T05:35:06.135Z,0
2016-11-16T05:36:06.140Z,0
2016-11-16T05:37:06.160Z,0
2016-11-16T05:38:06.169Z,0
2016-11-16T05:39:06.180Z,0
2016-11-16T05:40:06.529Z,0
2016-11-16T05:41:06.207Z,0
2016-11-16T05:42:06.222Z,0
2016-11-16T05:43:06.239Z,0
2016-11-16T05:44:06.252Z,0
2016-11-16T05:45:06.263Z,0
2016-11-16T05:46:06.276Z,0
2016-11-16T05:47:06.292Z,0
2016-11-16T05:48:06.310Z,0
2016-11-16T05:49:06.320Z,0
2016-11-16T05:50:06.336Z,0
2016-11-16T05:51:06.350Z,0
2016-11-16T05:52:06.364Z,0
2016-11-16T05:53:06.377Z,0
2016-11-16T05:54:06.389Z,0
2016-11-16T05:55:06.723Z,0
2016-11-16T05:56:06.416Z,0
2016-11-16T05:57:06.434Z,0
2016-11-16T05:58:06.441Z,0
2016-11-16T05:59:06.458Z,0
2016-11-16T06:00:06.469Z,0
2016-11-16T06:01:06.484Z,0
2016-11-16T06:02:06.498Z,0
2016-11-16T06:03:06.518Z,0
2016-11-16T06:04:06.525Z,0
2016-11-16T06:05:06.542Z,0
2016-11-16T06:06:06.584Z,0
2016-11-16T06:07:06.571Z,0
2016-11-16T06:08:06.618Z,0
2016-11-16T06:09:06.607Z,0
2016-11-16T06:10:06.604Z,0
2016-11-16T06:11:06.624Z,0
2016-11-16T06:12:06.639Z,0
2016-11-16T06:13:06.647Z,0
2016-11-16T06:14:06.666Z,0
2016-11-16T06:15:06.686Z,4
2016-11-16T06:16:06.712Z,4
2016-11-16T06:17:06.712Z,4
2016-11-16T06:18:06.722Z,4
2016-11-16T06:19:06.734Z,4
2016-11-16T06:20:07.054Z,4
2016-11-16T06:21:06.768Z,4
2016-11-16T06:22:06.796Z,4
2016-11-16T06:23:06.871Z,8
2016-11-16T06:24:06.803Z,8
2016-11-16T06:25:06.817Z,8
2016-11-16T06:26:06.844Z,12
2016-11-16T06:27:06.848Z,8
2016-11-16T06:28:06.878Z,12
2016-11-16T06:29:06.872Z,16
2016-11-16T06:30:06.906Z,16
2016-11-16T06:31:06.891Z,20
2016-11-16T06:32:06.909Z,20
2016-11-16T06:33:06.921Z,16
2016-11-16T06:34:06.940Z,24
2016-11-16T06:35:07.288Z,28
2016-11-16T06:36:07.328Z,28
2016-11-16T06:37:06.984Z,28
2016-11-16T06:38:07.027Z,28
2016-11-16T06:39:07.329Z,36
2016-11-16T06:40:07.028Z,36
2016-11-16T06:41:07.040Z,32
2016-11-16T06:42:07.065Z,36
2016-11-16T06:43:07.071Z,44
2016-11-16T06:44:07.080Z,48
2016-11-16T06:45:07.406Z,52
2016-11-16T06:46:07.172Z,56
2016-11-16T06:47:07.121Z,60
2016-11-16T06:48:07.134Z,64
2016-11-16T06:49:07.151Z,64
2016-11-16T06:50:07.159Z,68
2016-11-16T06:51:07.175Z,64
2016-11-16T06:52:07.213Z,68
2016-11-16T06:53:07.198Z,72
2016-11-16T06:54:07.268Z,64
2016-11-16T06:55:07.542Z,68
2016-11-16T06:56:07.243Z,68
2016-11-16T06:57:07.264Z,72
2016-11-16T06:58:07.282Z,80
2016-11-16T06:59:07.286Z,88
2016-11-16T07:00:07.314Z,88
2016-11-16T07:01:07.318Z,88
2016-11-16T07:02:07.351Z,92
2016-11-16T07:03:07.374Z,96
2016-11-16T07:04:07.360Z,100
2016-11-16T07:05:07.374Z,112
2016-11-16T07:06:07.385Z,108
2016-11-16T07:07:07.707Z,116
2016-11-16T07:08:07.737Z,112
2016-11-16T07:09:07.578Z,124
2016-11-16T07:10:07.590Z,136
2016-11-16T07:11:07.632Z,156
2016-11-16T07:12:07.635Z,144
2016-11-16T07:13:07.615Z,140
2016-11-16T07:14:07.504Z,140
2016-11-16T07:15:07.496Z,140
2016-11-16T07:16:07.530Z,140
2016-11-16T07:17:07.523Z,144
2016-11-16T07:18:07.541Z,140
2016-11-16T07:19:07.556Z,124
2016-11-16T07:20:07.584Z,124
2016-11-16T07:21:07.587Z,128
2016-11-16T07:22:07.601Z,124
2016-11-16T07:23:07.609Z,132
2016-11-16T07:24:07.623Z,148
2016-11-16T07:25:07.637Z,148
2016-11-16T07:26:07.682Z,152
2016-11-16T07:27:07.670Z,164
2016-11-16T07:28:07.688Z,172
2016-11-16T07:29:07.697Z,172
2016-11-16T07:30:07.705Z,200
2016-11-16T07:31:07.724Z,200
2016-11-16T07:32:07.743Z,228
2016-11-16T07:33:07.741Z,220
2016-11-16T07:34:07.767Z,216
2016-11-16T07:35:07.781Z,232
2016-11-16T07:36:07.805Z,252
2016-11-16T07:37:07.874Z,268
2016-11-16T07:38:07.881Z,248
2016-11-16T07:39:07.829Z,252
2016-11-16T07:40:07.890Z,256
2016-11-16T07:41:07.898Z,292
2016-11-16T07:42:07.908Z,252
2016-11-16T07:43:08.350Z,256
2016-11-16T07:44:07.916Z,284
2016-11-16T07:45:07.925Z,292
2016-11-16T07:46:07.940Z,312
2016-11-16T07:47:07.944Z,268
2016-11-16T07:48:07.957Z,232
2016-11-16T07:49:07.974Z,236
2016-11-16T07:50:07.988Z,244
2016-11-16T07:51:08.004Z,228
2016-11-16T07:52:08.015Z,240
2016-11-16T07:53:08.032Z,268
2016-11-16T07:54:08.360Z,284
2016-11-16T07:55:08.053Z,300
2016-11-16T07:56:08.111Z,308
2016-11-16T07:57:08.082Z,304
2016-11-16T07:58:08.089Z,280
2016-11-16T07:59:08.110Z,296
2016-11-16T08:00:08.123Z,300
2016-11-16T08:01:08.144Z,300
2016-11-16T08:02:08.161Z,324
2016-11-16T08:03:08.168Z,368
2016-11-16T08:04:08.502Z,376
2016-11-16T08:05:08.195Z,372
2016-11-16T08:06:08.209Z,332
2016-11-16T08:07:08.222Z,296
2016-11-16T08:08:08.231Z,260
2016-11-16T08:09:08.244Z,260
2016-11-16T08:10:08.378Z,256
2016-11-16T08:11:08.389Z,268
2016-11-16T08:12:08.304Z,312
2016-11-16T08:13:08.308Z,376
2016-11-16T08:14:08.329Z,372
2016-11-16T08:15:08.333Z,336
2016-11-16T08:16:08.338Z,368
2016-11-16T08:17:08.358Z,404
2016-11-16T08:18:08.373Z,432
2016-11-16T08:19:08.383Z,424
2016-11-16T08:20:08.405Z,404
2016-11-16T08:21:08.413Z,368
2016-11-16T08:22:08.430Z,332
2016-11-16T08:23:08.444Z,324
2016-11-16T08:24:08.474Z,320
2016-11-16T08:25:08.477Z,308
2016-11-16T08:26:08.500Z,320
2016-11-16T08:27:08.506Z,312
2016-11-16T08:28:08.512Z,300
2016-11-16T08:29:08.540Z,276
2016-11-16T08:30:08.860Z,288
2016-11-16T08:31:08.570Z,316
2016-11-16T08:32:08.570Z,316
2016-11-16T08:33:08.586Z,320
2016-11-16T08:34:08.916Z,320
2016-11-16T08:35:08.931Z,320
2016-11-16T08:36:08.992Z,308
2016-11-16T08:37:09.005Z,296
2016-11-16T08:38:08.658Z,320
2016-11-16T08:39:08.673Z,300
2016-11-16T08:40:08.688Z,296
2016-11-16T08:41:08.901Z,368
2016-11-16T08:42:08.715Z,368
2016-11-16T08:43:08.730Z,392
2016-11-16T08:44:08.737Z,400
2016-11-16T08:45:08.756Z,416
2016-11-16T08:46:09.117Z,468
2016-11-16T08:47:08.783Z,472
2016-11-16T08:48:08.793Z,520
2016-11-16T08:49:08.813Z,512
2016-11-16T08:50:08.830Z,496
2016-11-16T08:51:08.843Z,472
2016-11-16T08:52:08.932Z,468
2016-11-16T08:53:08.871Z,436
2016-11-16T08:54:08.902Z,520
2016-11-16T08:55:08.904Z,572
2016-11-16T08:56:08.915Z,488
2016-11-16T08:57:08.927Z,508
2016-11-16T08:58:08.977Z,604
2016-11-16T08:59:08.962Z,576
2016-11-16T09:00:09.283Z,528
2016-11-16T09:01:08.988Z,552
2016-11-16T09:02:08.997Z,604
2016-11-16T09:03:09.017Z,576
2016-11-16T09:04:09.021Z,624
2016-11-16T09:05:09.043Z,672
2016-11-16T09:06:09.064Z,680
2016-11-16T09:07:09.105Z,692
2016-11-16T09:08:09.084Z,680
2016-11-16T09:09:09.097Z,704
2016-11-16T09:10:09.108Z,752
2016-11-16T09:11:09.133Z,808
2016-11-16T09:12:09.185Z,880
2016-11-16T09:13:09.145Z,940
2016-11-16T09:14:09.170Z,912
2016-11-16T09:15:09.531Z,900
2016-11-16T09:16:09.201Z,856
2016-11-16T09:17:09.539Z,736
2016-11-16T09:18:09.225Z,640
2016-11-16T09:19:09.238Z,536
2016-11-16T09:20:09.254Z,488
2016-11-16T09:21:09.320Z,512
2016-11-16T09:22:09.284Z,496
2016-11-16T09:23:09.301Z,508
2016-11-16T09:24:09.314Z,492
2016-11-16T09:25:09.329Z,484
2016-11-16T09:26:09.344Z,528
2016-11-16T09:27:09.354Z,648
2016-11-16T09:28:09.365Z,692
2016-11-16T09:29:09.384Z,696
2016-11-16T09:30:09.397Z,684
2016-11-16T09:31:09.416Z,744
2016-11-16T09:32:09.452Z,848
2016-11-16T09:33:09.449Z,872
2016-11-16T09:34:09.463Z,884
2016-11-16T09:35:09.479Z,916
2016-11-16T09:36:09.491Z,1012
2016-11-16T09:37:09.495Z,996
2016-11-16T09:38:09.519Z,860
2016-11-16T09:39:09.528Z,764
2016-11-16T09:40:09.540Z,760
2016-11-16T09:41:09.554Z,704
2016-11-16T09:42:09.575Z,668
2016-11-16T09:43:09.588Z,632
2016-11-16T09:44:09.600Z,656
2016-11-16T09:45:09.614Z,720
2016-11-16T09:46:09.631Z,812
2016-11-16T09:47:09.650Z,856
2016-11-16T09:48:09.655Z,900
2016-11-16T09:49:09.682Z,944
2016-11-16T09:50:09.689Z,976
2016-11-16T09:51:09.705Z,984
2016-11-16T09:52:09.719Z,924
2016-11-16T09:53:09.733Z,940
2016-11-16T09:54:09.746Z,1000
2016-11-16T09:55:09.790Z,884
2016-11-16T09:56:09.897Z,812
2016-11-16T09:57:09.793Z,836
2016-11-16T09:58:09.802Z,952
2016-11-16T09:59:09.825Z,1096
2016-11-16T10:00:09.838Z,1016
2016-11-16T10:01:09.850Z,1036
2016-11-16T10:02:09.869Z,1032
2016-11-16T10:03:09.881Z,932
2016-11-16T10:04:09.889Z,904
2016-11-16T10:05:10.123Z,960
2016-11-16T10:06:09.928Z,1040
2016-11-16T10:07:10.048Z,1164
2016-11-16T10:08:10.055Z,1284
2016-11-16T10:09:09.969Z,1156
2016-11-16T10:10:09.991Z,924
2016-11-16T10:11:10.003Z,848
2016-11-16T10:12:10.013Z,820
2016-11-16T10:13:10.038Z,736
2016-11-16T10:14:10.155Z,704
2016-11-16T10:15:10.162Z,752
2016-11-16T10:16:10.077Z,1024
2016-11-16T10:17:10.095Z,1096
2016-11-16T10:18:10.092Z,920
2016-11-16T10:19:10.113Z,740
2016-11-16T10:20:10.148Z,676
2016-11-16T10:21:10.153Z,784
2016-11-16T10:22:10.162Z,888
2016-11-16T10:23:10.245Z,968
2016-11-16T10:24:10.195Z,904
2016-11-16T10:25:10.226Z,800
2016-11-16T10:26:10.229Z,776
2016-11-16T10:27:10.243Z,768
2016-11-16T10:28:10.257Z,756
2016-11-16T10:29:10.269Z,796
2016-11-16T10:30:10.287Z,936
2016-11-16T10:31:10.291Z,944
2016-11-16T10:32:10.309Z,824
2016-11-16T10:33:10.530Z,796
2016-11-16T10:34:10.364Z,800
2016-11-16T10:35:10.355Z,816
2016-11-16T10:36:10.371Z,784
2016-11-16T10:37:10.396Z,768
2016-11-16T10:38:10.406Z,740
2016-11-16T10:39:10.431Z,720
2016-11-16T10:40:10.434Z,668
2016-11-16T10:41:10.448Z,632
2016-11-16T10:42:10.581Z,632
2016-11-16T10:43:10.474Z,704
2016-11-16T10:44:10.491Z,768
2016-11-16T10:45:10.512Z,772
2016-11-16T10:46:10.519Z,664
2016-11-16T10:47:10.541Z,700
2016-11-16T10:48:10.663Z,652
2016-11-16T10:49:10.738Z,580
2016-11-16T10:50:10.707Z,504
2016-11-16T10:51:10.603Z,512
2016-11-16T10:52:10.613Z,568
2016-11-16T10:53:10.843Z,636
2016-11-16T10:54:10.643Z,692
2016-11-16T10:55:10.658Z,688
2016-11-16T10:56:10.670Z,704
2016-11-16T10:57:11.070Z,716
2016-11-16T10:58:10.873Z,684
2016-11-16T10:59:10.721Z,612
2016-11-16T11:00:10.740Z,580
2016-11-16T11:01:10.747Z,528
2016-11-16T11:02:10.772Z,476
2016-11-16T11:03:10.783Z,464
2016-11-16T11:04:10.901Z,604
2016-11-16T11:05:10.811Z,668
2016-11-16T11:06:10.918Z,728
2016-11-16T11:07:10.932Z,744
2016-11-16T11:08:10.948Z,724
2016-11-16T11:09:10.958Z,576
2016-11-16T11:10:10.973Z,544
2016-11-16T11:11:11.001Z,468
2016-11-16T11:12:10.983Z,392
2016-11-16T11:13:10.928Z,372
2016-11-16T11:14:10.954Z,332
2016-11-16T11:15:10.960Z,424
2016-11-16T11:16:10.986Z,460
2016-11-16T11:17:10.997Z,484
2016-11-16T11:18:11.014Z,432
2016-11-16T11:19:11.036Z,468
2016-11-16T11:20:11.045Z,480
2016-11-16T11:21:11.064Z,440
2016-11-16T11:22:11.072Z,424
2016-11-16T11:23:11.084Z,476
2016-11-16T11:24:11.488Z,492
2016-11-16T11:25:11.117Z,528
2016-11-16T11:26:11.131Z,520
2016-11-16T11:27:11.161Z,512
2016-11-16T11:28:11.171Z,464
2016-11-16T11:29:11.221Z,388
2016-11-16T11:30:11.272Z,340
2016-11-16T11:31:11.234Z,364
2016-11-16T11:32:11.233Z,360
2016-11-16T11:33:11.253Z,368
2016-11-16T11:34:11.266Z,400
2016-11-16T11:35:11.268Z,396
2016-11-16T11:36:11.285Z,412
2016-11-16T11:37:11.384Z,436
2016-11-16T11:38:11.320Z,464
2016-11-16T11:39:11.333Z,448
2016-11-16T11:40:11.350Z,436
2016-11-16T11:41:11.365Z,460
2016-11-16T11:42:11.395Z,360
2016-11-16T11:43:11.412Z,276
2016-11-16T11:44:11.473Z,268
2016-11-16T11:45:11.421Z,280
2016-11-16T11:46:11.448Z,304
2016-11-16T11:47:11.458Z,248
2016-11-16T11:48:11.466Z,228
2016-11-16T11:49:11.512Z,224
2016-11-16T11:50:11.515Z,204
2016-11-16T11:51:11.524Z,208
2016-11-16T11:52:11.531Z,240
2016-11-16T11:53:11.582Z,252
2016-11-16T11:54:11.586Z,256
2016-11-16T11:55:11.571Z,260
2016-11-16T11:56:11.594Z,268
2016-11-16T11:57:11.603Z,300
2016-11-16T11:58:11.619Z,336
2016-11-16T11:59:11.641Z,348
2016-11-16T12:00:11.663Z,368
2016-11-16T12:01:11.901Z,424
2016-11-16T12:02:11.678Z,412
2016-11-16T12:03:11.696Z,440
2016-11-16T12:04:12.102Z,460
2016-11-16T12:05:11.734Z,496
2016-11-16T12:06:11.745Z,488
2016-11-16T12:07:11.759Z,560
2016-11-16T12:08:11.778Z,536
2016-11-16T12:09:11.793Z,512
2016-11-16T12:10:11.807Z,444
2016-11-16T12:11:11.821Z,432
2016-11-16T12:12:11.834Z,384
2016-11-16T12:13:11.858Z,348
2016-11-16T12:14:11.873Z,344
2016-11-16T12:15:11.885Z,344
2016-11-16T12:16:11.904Z,332
2016-11-16T12:17:11.912Z,328
2016-11-16T12:18:12.292Z,300
2016-11-16T12:19:11.944Z,304
2016-11-16T12:20:11.961Z,324
2016-11-16T12:21:11.977Z,268
2016-11-16T12:22:11.991Z,244
2016-11-16T12:23:11.998Z,240
2016-11-16T12:24:12.026Z,260
2016-11-16T12:25:12.353Z,256
2016-11-16T12:26:12.057Z,212
2016-11-16T12:27:12.061Z,200
2016-11-16T12:28:12.080Z,192
2016-11-16T12:29:13.350Z,176
2016-11-16T12:30:12.116Z,188
2016-11-16T12:31:12.156Z,196
2016-11-16T12:32:12.145Z,208
2016-11-16T12:33:12.155Z,236
2016-11-16T12:34:12.175Z,244
2016-11-16T12:35:12.193Z,208
2016-11-16T12:36:12.208Z,224
2016-11-16T12:37:12.221Z,244
2016-11-16T12:38:12.263Z,264
2016-11-16T12:39:12.259Z,260
2016-11-16T12:40:12.272Z,260
2016-11-16T12:41:12.278Z,300
2016-11-16T12:42:12.299Z,312
2016-11-16T12:43:12.335Z,284
2016-11-16T12:44:12.348Z,296
2016-11-16T12:45:12.357Z,284
2016-11-16T12:46:12.361Z,284
2016-11-16T12:47:12.544Z,280
2016-11-16T12:48:12.394Z,308
2016-11-16T12:49:12.533Z,324
2016-11-16T12:50:12.905Z,344
2016-11-16T12:51:12.916Z,352
2016-11-16T12:52:12.923Z,356
2016-11-16T12:53:12.930Z,352
2016-11-16T12:54:12.613Z,340
2016-11-16T12:55:12.900Z,368
2016-11-16T12:56:12.707Z,392
2016-11-16T12:57:12.715Z,416
2016-11-16T12:58:12.722Z,408
2016-11-16T12:59:12.924Z,420
2016-11-16T13:00:12.730Z,440
2016-11-16T13:01:12.740Z,424
2016-11-16T13:02:12.749Z,392
2016-11-16T13:03:12.756Z,416
2016-11-16T13:04:12.755Z,416
2016-11-16T13:05:12.765Z,376
2016-11-16T13:06:12.814Z,388
2016-11-16T13:07:12.996Z,380
2016-11-16T13:08:12.822Z,368
2016-11-16T13:09:12.830Z,320
2016-11-16T13:10:12.839Z,312
2016-11-16T13:11:12.854Z,320
2016-11-16T13:12:12.856Z,320
2016-11-16T13:13:12.864Z,332
2016-11-16T13:14:12.866Z,340
2016-11-16T13:15:13.121Z,312
2016-11-16T13:16:12.922Z,316
2016-11-16T13:17:12.932Z,288
2016-11-16T13:18:12.938Z,276
2016-11-16T13:19:12.874Z,264
2016-11-16T13:20:12.887Z,256
2016-11-16T13:21:12.901Z,260
2016-11-16T13:22:12.924Z,248
2016-11-16T13:23:12.977Z,260
2016-11-16T13:24:12.941Z,300
2016-11-16T13:25:13.381Z,304
2016-11-16T13:26:12.987Z,300
2016-11-16T13:27:12.987Z,304
2016-11-16T13:28:14.165Z,316
2016-11-16T13:29:13.041Z,332
2016-11-16T13:30:13.048Z,304
2016-11-16T13:31:13.050Z,292
2016-11-16T13:32:13.154Z,344
2016-11-16T13:33:13.089Z,344
2016-11-16T13:34:13.111Z,308
2016-11-16T13:35:13.113Z,296
2016-11-16T13:36:13.125Z,296
2016-11-16T13:37:13.148Z,288
2016-11-16T13:38:13.172Z,300
2016-11-16T13:39:13.179Z,300
2016-11-16T13:40:13.199Z,300
2016-11-16T13:41:13.210Z,308
2016-11-16T13:42:13.224Z,312
2016-11-16T13:43:13.236Z,312
2016-11-16T13:44:13.281Z,300
2016-11-16T13:45:13.272Z,276
2016-11-16T13:46:13.290Z,260
2016-11-16T13:47:13.566Z,256
2016-11-16T13:48:13.315Z,244
2016-11-16T13:49:13.343Z,232
2016-11-16T13:50:13.344Z,224
2016-11-16T13:51:13.370Z,208
2016-11-16T13:52:13.378Z,196
2016-11-16T13:53:13.389Z,188
2016-11-16T13:54:13.407Z,180
2016-11-16T13:55:13.426Z,172
2016-11-16T13:56:13.437Z,176
2016-11-16T13:57:13.460Z,184
2016-11-16T13:58:13.476Z,200
2016-11-16T13:59:13.497Z,212
2016-11-16T14:00:13.511Z,204
2016-11-16T14:01:13.524Z,204
2016-11-16T14:02:13.534Z,228
2016-11-16T14:03:13.551Z,212
2016-11-16T14:04:13.572Z,180
2016-11-16T14:05:13.580Z,156
2016-11-16T14:06:13.595Z,136
2016-11-16T14:07:13.613Z,120
2016-11-16T14:08:13.625Z,108
2016-11-16T14:09:13.641Z,104
2016-11-16T14:10:13.693Z,104
2016-11-16T14:11:13.677Z,120
2016-11-16T14:12:14.004Z,136
2016-11-16T14:13:13.710Z,160