createdAt,value
2019-04-16T00:02:18.481Z,8.92
2019-04-16T00:05:09.132Z,8.91
2019-04-16T00:08:01.845Z,8.86
2019-04-16T00:10:44.035Z,8.82
2019-04-16T00:13:19.885Z,8.85
2019-04-16T00:15:47.503Z,8.77
2019-04-16T00:18:18.483Z,8.81
2019-04-16T00:20:58.262Z,8.74
2019-04-16T00:23:37.624Z,8.54
2019-04-16T00:26:05.781Z,8.46
2019-04-16T00:28:33.389Z,8.43
2019-04-16T00:31:01.022Z,8.42
2019-04-16T00:33:28.583Z,8.38
2019-04-16T00:35:56.134Z,8.44
2019-04-16T00:38:23.534Z,8.33
2019-04-16T00:40:50.992Z,8.27
2019-04-16T00:43:18.463Z,8.17
2019-04-16T00:45:45.921Z,8.11
2019-04-16T00:48:13.906Z,8.09
2019-04-16T00:50:41.477Z,8.08
2019-04-16T00:53:09.261Z,7.98
2019-04-16T00:55:36.848Z,7.96
2019-04-16T00:58:04.465Z,7.86
2019-04-16T01:00:32.037Z,7.84
2019-04-16T01:02:59.574Z,7.88
2019-04-16T01:05:27.232Z,7.82
2019-04-16T01:07:54.701Z,7.67
2019-04-16T01:10:22.232Z,7.70
2019-04-16T01:12:49.706Z,7.62
2019-04-16T01:15:17.268Z,7.52
2019-04-16T01:17:44.835Z,7.45
2019-04-16T01:20:13.087Z,7.44
2019-04-16T01:22:40.745Z,7.38
2019-04-16T01:25:08.447Z,7.38
2019-04-16T01:27:42.489Z,7.34
2019-04-16T01:30:12.228Z,7.37
2019-04-16T01:32:53.779Z,7.40
2019-04-16T01:35:40.760Z,7.37
2019-04-16T01:38:33.807Z,7.29
2019-04-16T01:41:04.029Z,7.41
2019-04-16T01:43:31.610Z,7.36
2019-04-16T01:46:01.440Z,7.37
2019-04-16T01:48:28.478Z,7.29
2019-04-16T01:50:55.988Z,7.24
2019-04-16T01:53:23.537Z,7.19
2019-04-16T01:55:51.044Z,7.29
2019-04-16T01:58:19.063Z,7.17
2019-04-16T02:00:46.635Z,7.08
2019-04-16T02:03:17.558Z,7.01
2019-04-16T02:05:43.718Z,6.94
2019-04-16T02:08:11.249Z,6.99
2019-04-16T02:10:39.150Z,6.87
2019-04-16T02:13:06.962Z,7.10
2019-04-16T02:15:34.609Z,7.17
2019-04-16T02:18:02.122Z,7.16
2019-04-16T02:20:29.678Z,7.06
2019-04-16T02:22:57.302Z,7.08
2019-04-16T02:25:24.869Z,7.02
2019-04-16T02:27:54.209Z,6.98
2019-04-16T02:30:21.726Z,6.97
2019-04-16T02:32:49.333Z,6.99
2019-04-16T02:35:16.959Z,7.10
2019-04-16T02:37:44.516Z,7.11
2019-04-16T02:40:16.894Z,7.15
2019-04-16T02:42:41.586Z,7.19
2019-04-16T02:45:09.207Z,7.20
2019-04-16T02:47:41.863Z,7.19
2019-04-16T02:50:09.318Z,7.12
2019-04-16T02:52:52.464Z,7.17
2019-04-16T02:55:29.424Z,7.32
2019-04-16T02:58:02.365Z,7.48
2019-04-16T03:00:50.804Z,7.62
2019-04-16T03:03:25.706Z,7.82
2019-04-16T03:05:55.047Z,7.62
2019-04-16T03:08:22.644Z,7.44
2019-04-16T03:10:50.252Z,7.05
2019-04-16T03:13:23.040Z,6.99
2019-04-16T03:16:06.045Z,6.82
2019-04-16T03:18:39.196Z,6.82
2019-04-16T03:21:06.856Z,6.74
2019-04-16T03:23:37.522Z,6.73
2019-04-16T03:26:04.429Z,6.75
2019-04-16T03:28:32.089Z,6.80
2019-04-16T03:30:59.732Z,6.72
2019-04-16T03:33:28.669Z,6.62
2019-04-16T03:35:57.829Z,6.65
2019-04-16T03:38:25.668Z,6.56
2019-04-16T03:40:55.908Z,6.64
2019-04-16T03:43:22.640Z,6.66
2019-04-16T03:45:50.143Z,6.65
2019-04-16T03:48:17.680Z,6.62
2019-04-16T03:50:45.106Z,6.58
2019-04-16T03:53:16.317Z,6.47
2019-04-16T03:55:42.208Z,6.51
2019-04-16T03:58:09.800Z,6.52
2019-04-16T04:00:37.403Z,6.59
2019-04-16T04:03:04.958Z,6.56
2019-04-16T04:05:35.073Z,6.56
2019-04-16T04:08:01.901Z,6.63
2019-04-16T04:10:31.286Z,6.65
2019-04-16T04:12:58.926Z,6.63
2019-04-16T04:15:28.355Z,6.65
2019-04-16T04:17:55.844Z,6.82
2019-04-16T04:20:23.327Z,6.91
2019-04-16T04:22:50.907Z,7.11
2019-04-16T04:25:18.549Z,6.98
2019-04-16T04:27:46.705Z,6.91
2019-04-16T04:30:16.488Z,6.82
2019-04-16T04:32:47.274Z,6.80
2019-04-16T04:35:13.468Z,6.81
2019-04-16T04:37:41.013Z,6.94
2019-04-16T04:40:08.586Z,7.09
2019-04-16T04:42:36.101Z,7.10
2019-04-16T04:45:08.365Z,7.19
2019-04-16T04:47:33.881Z,7.03
2019-04-16T04:50:03.335Z,7.16
2019-04-16T04:52:30.933Z,7.00
2019-04-16T04:54:58.351Z,7.30
2019-04-16T04:57:28.423Z,7.41
2019-04-16T04:59:55.337Z,7.39
2019-04-16T05:02:22.732Z,7.36
2019-04-16T05:05:09.817Z,7.39
2019-04-16T05:07:37.367Z,7.32
2019-04-16T05:10:07.574Z,7.36
2019-04-16T05:12:34.448Z,7.16
2019-04-16T05:15:03.894Z,7.24
2019-04-16T05:17:31.362Z,7.39
2019-04-16T05:19:58.859Z,7.56
2019-04-16T05:22:26.426Z,7.68
2019-04-16T05:24:54.003Z,7.63
2019-04-16T05:27:21.692Z,7.53
2019-04-16T05:29:49.651Z,7.53
2019-04-16T05:32:17.225Z,7.57
2019-04-16T05:34:44.852Z,7.68
2019-04-16T05:37:12.308Z,7.70
2019-04-16T05:39:39.850Z,7.75
2019-04-16T05:42:07.372Z,7.91
2019-04-16T05:44:34.870Z,8.19
2019-04-16T05:47:04.515Z,8.63
2019-04-16T05:49:32.249Z,8.54
2019-04-16T05:52:02.888Z,8.74
2019-04-16T05:54:41.510Z,8.72
2019-04-16T05:57:11.407Z,9.03
2019-04-16T05:59:38.978Z,9.54
2019-04-16T06:02:20.643Z,9.92
2019-04-16T06:04:48.135Z,9.72
2019-04-16T06:07:15.632Z,9.96
2019-04-16T06:09:44.397Z,10.43
2019-04-16T06:12:12.653Z,10.18
2019-04-16T06:15:05.393Z,9.83
2019-04-16T06:17:50.099Z,9.66
2019-04-16T06:20:46.344Z,9.59
2019-04-16T06:23:21.525Z,9.66
2019-04-16T06:26:16.608Z,9.71
2019-04-16T06:29:03.079Z,9.93
2019-04-16T06:31:46.058Z,9.66
2019-04-16T06:34:36.051Z,9.79
2019-04-16T06:37:14.591Z,10.17
2019-04-16T06:40:01.887Z,10.29
2019-04-16T06:42:38.512Z,10.35
2019-04-16T06:45:23.140Z,10.41
2019-04-16T06:48:01.655Z,10.33
2019-04-16T06:50:40.557Z,10.31
2019-04-16T06:53:16.017Z,10.19
2019-04-16T06:56:05.493Z,10.18
2019-04-16T06:58:57.183Z,9.95
2019-04-16T07:01:42.057Z,9.78
2019-04-16T07:04:35.052Z,9.94
2019-04-16T07:07:13.152Z,9.84
2019-04-16T07:10:02.871Z,10.09
2019-04-16T07:12:37.974Z,10.29
2019-04-16T07:15:03.378Z,10.42
2019-04-16T07:17:33.670Z,10.60
2019-04-16T07:20:00.453Z,10.34
2019-04-16T07:22:28.022Z,10.26
2019-04-16T07:25:03.380Z,10.35
2019-04-16T07:27:38.578Z,10.38
2019-04-16T07:30:11.602Z,10.22
2019-04-16T07:33:01.339Z,10.49
2019-04-16T07:35:50.087Z,11.03
2019-04-16T07:38:39.838Z,11.56
2019-04-16T07:41:42.789Z,11.55
2019-04-16T07:44:30.998Z,12.01
2019-04-16T07:47:10.978Z,12.46
2019-04-16T07:49:44.809Z,13.18
2019-04-16T07:52:30.214Z,13.79
2019-04-16T07:55:29.292Z,14.22
2019-04-16T07:57:57.085Z,13.69
2019-04-16T08:00:24.564Z,13.76
2019-04-16T08:02:53.778Z,13.33
2019-04-16T08:05:21.564Z,12.98
2019-04-16T08:07:49.774Z,13.10
2019-04-16T08:10:18.515Z,13.07
2019-04-16T08:12:50.214Z,13.01
2019-04-16T08:15:17.759Z,13.47
2019-04-16T08:17:45.353Z,13.37
2019-04-16T08:20:13.107Z,13.17
2019-04-16T08:22:40.543Z,12.92
2019-04-16T08:25:08.205Z,12.78
2019-04-16T08:27:35.662Z,12.97
2019-04-16T08:30:06.103Z,13.09
2019-04-16T08:32:33.705Z,12.74
2019-04-16T08:35:01.123Z,12.56
2019-04-16T08:37:28.666Z,12.61
2019-04-16T08:39:56.204Z,12.49
2019-04-16T08:42:25.729Z,12.97
2019-04-16T08:44:53.189Z,13.11
2019-04-16T08:47:20.818Z,13.20
2019-04-16T08:49:53.662Z,13.84
2019-04-16T08:52:17.854Z,13.80
2019-04-16T08:54:50.022Z,13.18
2019-04-16T08:57:14.740Z,12.62
2019-04-16T08:59:43.267Z,12.63
2019-04-16T09:02:10.908Z,12.73
2019-04-16T09:04:38.368Z,12.94
2019-04-16T09:07:12.058Z,12.98
2019-04-16T09:10:01.002Z,13.20
2019-04-16T09:12:28.621Z,13.25
2019-04-16T09:14:56.626Z,13.44
2019-04-16T09:17:41.702Z,13.30
2019-04-16T09:20:11.752Z,13.31
2019-04-16T09:22:48.754Z,13.55
2019-04-16T09:25:23.323Z,13.44
2019-04-16T09:27:54.614Z,13.26
2019-04-16T09:30:50.867Z,13.01
2019-04-16T09:33:24.153Z,12.90
2019-04-16T09:35:57.918Z,13.00
2019-04-16T09:38:31.474Z,13.40
2019-04-16T09:41:21.247Z,14.37
2019-04-16T09:43:53.782Z,14.29
2019-04-16T09:46:44.684Z,13.99
2019-04-16T09:48:50.673Z,14.44
2019-04-16T09:51:20.575Z,14.88
2019-04-16T09:53:47.536Z,15.53
2019-04-16T09:56:30.000Z,15.68
2019-04-16T09:59:02.236Z,16.09
2019-04-16T10:01:39.826Z,15.97
2019-04-16T10:04:09.157Z,16.31
2019-04-16T10:06:36.667Z,16.38
2019-04-16T10:09:05.639Z,16.55
2019-04-16T10:11:35.714Z,16.52
2019-04-16T10:14:04.007Z,16.01
2019-04-16T10:16:31.506Z,16.17
2019-04-16T10:18:58.991Z,15.88
2019-04-16T10:21:28.823Z,15.52
2019-04-16T10:24:15.285Z,15.42
2019-04-16T10:26:44.308Z,15.28
2019-04-16T10:29:14.233Z,15.47
2019-04-16T10:31:41.990Z,15.85
2019-04-16T10:34:09.685Z,15.71
2019-04-16T10:36:38.114Z,15.87
2019-04-16T10:39:28.490Z,15.91
2019-04-16T10:42:10.980Z,16.03
2019-04-16T10:45:00.911Z,16.59
2019-04-16T10:47:40.731Z,16.39
2019-04-16T10:50:18.091Z,16.03
2019-04-16T10:53:03.655Z,15.81
2019-04-16T10:55:48.574Z,16.11
2019-04-16T10:58:44.650Z,16.56
2019-04-16T11:01:41.074Z,16.80
2019-04-16T11:04:34.328Z,16.51
2019-04-16T11:07:06.636Z,16.71
2019-04-16T11:09:34.121Z,16.24
2019-04-16T11:12:04.802Z,16.11
2019-04-16T11:14:31.188Z,16.34
2019-04-16T11:16:58.644Z,16.18
2019-04-16T11:19:26.098Z,16.03
2019-04-16T11:21:53.554Z,15.88
2019-04-16T11:24:21.135Z,15.57
2019-04-16T11:26:48.649Z,15.21
2019-04-16T11:29:16.286Z,14.76
2019-04-16T11:31:44.182Z,14.35
2019-04-16T11:34:12.098Z,13.89
2019-04-16T11:36:39.998Z,13.26
2019-04-16T11:39:08.965Z,12.30
2019-04-16T11:41:36.692Z,11.80
2019-04-16T11:44:15.243Z,11.41
2019-04-16T11:46:34.161Z,11.11
2019-04-16T11:49:01.931Z,10.63
2019-04-16T11:51:29.556Z,10.29
2019-04-16T11:53:57.102Z,10.19
2019-04-16T11:56:24.653Z,10.22
2019-04-16T11:58:52.122Z,10.17
2019-04-16T12:01:45.363Z,10.07
2019-04-16T12:04:32.461Z,10.15
2019-04-16T12:07:25.512Z,10.09
2019-04-16T12:10:05.110Z,10.25
2019-04-16T12:12:38.944Z,10.36
2019-04-16T12:15:23.909Z,10.68
2019-04-16T12:18:17.080Z,11.17
2019-04-16T12:21:09.204Z,11.51
2019-04-16T12:23:54.727Z,12.15
2019-04-16T12:26:40.341Z,12.55
2019-04-16T12:29:25.833Z,12.90
2019-04-16T12:32:07.787Z,13.17
2019-04-16T12:34:53.155Z,13.52
2019-04-16T12:37:38.907Z,13.82
2019-04-16T12:40:32.186Z,13.93
2019-04-16T12:43:05.574Z,13.95
2019-04-16T12:45:53.501Z,14.01
2019-04-16T12:48:40.961Z,13.68
2019-04-16T12:51:18.932Z,13.00
2019-04-16T12:54:04.888Z,12.66
2019-04-16T12:56:50.445Z,12.19
2019-04-16T12:59:25.007Z,12.06
2019-04-16T13:02:20.131Z,12.17
2019-04-16T13:04:55.843Z,11.70
2019-04-16T13:07:31.479Z,11.57
2019-04-16T13:10:27.061Z,11.49
2019-04-16T13:13:22.703Z,11.57
2019-04-16T13:16:07.462Z,11.74
2019-04-16T13:18:57.227Z,11.83
2019-04-16T13:21:28.043Z,12.03
2019-04-16T13:24:07.642Z,12.18
2019-04-16T13:27:03.399Z,12.40
2019-04-16T13:29:32.106Z,12.62
2019-04-16T13:31:59.970Z,12.83
2019-04-16T13:34:27.565Z,13.09
2019-04-16T13:36:59.359Z,13.47
2019-04-16T13:39:42.510Z,13.72
2019-04-16T13:42:10.004Z,14.02
2019-04-16T13:44:43.875Z,14.26
2019-04-16T13:47:11.446Z,14.46
2019-04-16T13:50:02.628Z,14.57
2019-04-16T13:52:27.836Z,14.82
2019-04-16T13:55:14.946Z,14.44
2019-04-16T13:57:46.206Z,13.94
2019-04-16T14:00:19.643Z,13.13
2019-04-16T14:02:55.593Z,13.01
2019-04-16T14:05:23.572Z,12.91
2019-04-16T14:07:51.089Z,12.93
2019-04-16T14:10:18.691Z,13.08
2019-04-16T14:12:46.249Z,13.17
2019-04-16T14:15:14.006Z,13.50
2019-04-16T14:17:52.574Z,13.89
2019-04-16T14:20:13.930Z,14.37
2019-04-16T14:22:42.486Z,14.67
2019-04-16T14:25:11.642Z,14.90
2019-04-16T14:27:39.244Z,15.12
2019-04-16T14:30:30.631Z,15.14
2019-04-16T14:32:58.189Z,14.94
2019-04-16T14:35:33.643Z,14.43
2019-04-16T14:37:57.183Z,14.51
2019-04-16T14:40:25.883Z,14.63
2019-04-16T14:42:57.419Z,14.59
2019-04-16T14:45:57.632Z,14.74
2019-04-16T14:48:14.174Z,14.89
2019-04-16T14:50:41.794Z,15.05
2019-04-16T14:53:09.291Z,15.23
2019-04-16T14:55:59.106Z,15.14
2019-04-16T14:58:36.116Z,14.93
2019-04-16T15:01:26.175Z,15.02
2019-04-16T15:04:09.460Z,15.15
2019-04-16T15:07:02.469Z,14.91
2019-04-16T15:09:42.875Z,14.84
2019-04-16T15:12:27.267Z,15.12
2019-04-16T15:14:59.434Z,15.37
2019-04-16T15:18:04.422Z,15.38
2019-04-16T15:20:51.484Z,15.17
2019-04-16T15:23:50.873Z,15.11
2019-04-16T15:26:52.787Z,15.37
2019-04-16T15:29:44.105Z,15.41
2019-04-16T15:32:35.320Z,15.50
2019-04-16T15:35:03.391Z,15.37
2019-04-16T15:37:37.987Z,15.34
2019-04-16T15:40:10.555Z,15.43
2019-04-16T15:42:56.268Z,15.22
2019-04-16T15:45:29.921Z,15.39
2019-04-16T15:48:34.511Z,15.21
2019-04-16T15:51:17.927Z,14.95
2019-04-16T15:53:51.295Z,14.75
2019-04-16T15:56:30.080Z,14.75
2019-04-16T15:59:13.189Z,14.73
2019-04-16T16:02:03.016Z,14.58
2019-04-16T16:04:50.754Z,14.52
2019-04-16T16:07:24.444Z,14.78
2019-04-16T16:10:13.753Z,14.49
2019-04-16T16:12:41.278Z,14.59
2019-04-16T16:15:09.876Z,14.69
2019-04-16T16:17:37.453Z,14.46
2019-04-16T16:20:09.621Z,14.68
2019-04-16T16:22:35.183Z,14.37
2019-04-16T16:25:05.890Z,14.00
2019-04-16T16:27:32.487Z,13.74
2019-04-16T16:30:00.000Z,13.37
2019-04-16T16:32:27.428Z,13.09
2019-04-16T16:34:55.529Z,13.01
2019-04-16T16:37:23.334Z,12.89
2019-04-16T16:39:50.733Z,12.81
2019-04-16T16:42:18.239Z,12.75
2019-04-16T16:44:45.750Z,12.69
2019-04-16T16:47:32.828Z,12.45
2019-04-16T16:50:00.746Z,12.62
2019-04-16T16:53:06.059Z,12.54
2019-04-16T16:55:37.736Z,12.46
2019-04-16T16:58:31.165Z,12.20
2019-04-16T17:01:18.315Z,12.01
2019-04-16T17:04:08.569Z,11.83
2019-04-16T17:06:36.728Z,11.80
2019-04-16T17:09:06.036Z,11.65
2019-04-16T17:11:33.430Z,11.80
2019-04-16T17:14:02.231Z,11.63
2019-04-16T17:16:30.490Z,11.47
2019-04-16T17:18:58.532Z,11.45
2019-04-16T17:21:26.112Z,11.47
2019-04-16T17:23:53.842Z,11.28
2019-04-16T17:26:21.341Z,11.75
2019-04-16T17:28:48.860Z,11.88
2019-04-16T17:31:16.459Z,11.87
2019-04-16T17:33:44.032Z,11.73
2019-04-16T17:36:11.885Z,11.53
2019-04-16T17:38:39.283Z,11.68
2019-04-16T17:41:09.735Z,11.62
2019-04-16T17:43:59.698Z,11.58
2019-04-16T17:46:34.149Z,11.64
2019-04-16T17:49:20.128Z,11.50
2019-04-16T17:52:09.925Z,11.36
2019-04-16T17:54:41.192Z,11.49
2019-04-16T17:57:30.712Z,11.64
2019-04-16T18:00:17.742Z,11.74
2019-04-16T18:03:08.203Z,11.82
2019-04-16T18:05:43.546Z,11.88
2019-04-16T18:08:29.493Z,11.89
2019-04-16T18:11:15.104Z,12.12
2019-04-16T18:14:14.039Z,12.12
2019-04-16T18:16:50.070Z,12.18
2019-04-16T18:19:36.115Z,12.11
2019-04-16T18:22:15.712Z,12.29
2019-04-16T18:25:14.644Z,12.36
2019-04-16T18:27:49.891Z,12.39
2019-04-16T18:30:35.447Z,12.20
2019-04-16T18:33:40.499Z,12.03
2019-04-16T18:36:23.044Z,11.88
2019-04-16T18:39:10.225Z,11.74
2019-04-16T18:41:42.355Z,11.82
2019-04-16T18:44:29.269Z,11.93
2019-04-16T18:47:28.747Z,11.81
2019-04-16T18:49:59.067Z,12.03
2019-04-16T18:52:27.412Z,12.12
2019-04-16T18:54:54.888Z,12.31
2019-04-16T18:57:22.363Z,12.38
2019-04-16T18:59:49.768Z,12.42
2019-04-16T19:02:17.225Z,12.52
2019-04-16T19:04:44.831Z,12.64
2019-04-16T19:07:12.733Z,12.48
2019-04-16T19:09:41.241Z,12.41
2019-04-16T19:12:08.982Z,12.21
2019-04-16T19:14:36.909Z,12.23
2019-04-16T19:17:04.949Z,12.25
2019-04-16T19:19:32.456Z,12.21
2019-04-16T19:21:59.881Z,12.01
2019-04-16T19:24:27.375Z,11.67
2019-04-16T19:26:55.472Z,11.46
2019-04-16T19:29:23.009Z,11.42
2019-04-16T19:31:54.767Z,11.22
2019-04-16T19:34:19.852Z,11.04
2019-04-16T19:36:47.421Z,10.97
2019-04-16T19:39:15.551Z,10.90
2019-04-16T19:41:43.374Z,10.80
2019-04-16T19:44:10.869Z,10.69
2019-04-16T19:46:38.355Z,10.69
2019-04-16T19:49:05.944Z,10.55
2019-04-16T19:51:33.444Z,10.47
2019-04-16T19:54:01.573Z,10.71
2019-04-16T19:56:29.068Z,10.76
2019-04-16T19:58:56.545Z,10.68
2019-04-16T20:01:24.392Z,10.84
2019-04-16T20:03:53.444Z,10.91
2019-04-16T20:06:25.309Z,10.96
2019-04-16T20:08:52.048Z,11.08
2019-04-16T20:11:21.630Z,11.40
2019-04-16T20:13:49.331Z,11.34
2019-04-16T20:16:16.912Z,11.40
2019-04-16T20:18:51.251Z,11.24
2019-04-16T20:21:13.651Z,11.08
2019-04-16T20:23:41.226Z,11.18
2019-04-16T20:26:08.945Z,11.38
2019-04-16T20:28:36.429Z,11.26
2019-04-16T20:31:04.774Z,11.35
2019-04-16T20:33:32.415Z,11.16
2019-04-16T20:36:00.069Z,11.40
2019-04-16T20:38:29.305Z,11.61
2019-04-16T20:40:56.827Z,11.78
2019-04-16T20:43:24.262Z,11.81
2019-04-16T20:45:51.713Z,11.80
2019-04-16T20:48:19.297Z,11.63
2019-04-16T20:50:46.775Z,11.55
2019-04-16T20:53:14.230Z,11.57
2019-04-16T20:55:47.082Z,11.64
2019-04-16T20:58:14.606Z,11.69
2019-04-16T21:00:43.633Z,11.62
2019-04-16T21:03:21.859Z,11.57
2019-04-16T21:05:40.512Z,11.64
2019-04-16T21:08:08.010Z,11.61
2019-04-16T21:10:36.357Z,11.65
2019-04-16T21:13:04.587Z,11.71
2019-04-16T21:15:32.162Z,11.61
2019-04-16T21:17:59.633Z,11.60
2019-04-16T21:20:27.131Z,11.63
2019-04-16T21:22:57.513Z,11.72
2019-04-16T21:25:23.964Z,11.78
2019-04-16T21:28:13.502Z,11.63
2019-04-16T21:30:43.423Z,11.56
2019-04-16T21:33:20.568Z,11.48
2019-04-16T21:35:51.230Z,11.37
2019-04-16T21:38:47.064Z,11.45
2019-04-16T21:41:14.489Z,11.56
2019-04-16T21:43:41.880Z,11.56
2019-04-16T21:46:09.379Z,11.45
2019-04-16T21:48:36.837Z,11.26
2019-04-16T21:51:04.261Z,11.26
2019-04-16T21:53:31.684Z,11.07
2019-04-16T21:55:59.245Z,11.24
2019-04-16T21:58:26.687Z,11.17
2019-04-16T22:01:13.759Z,11.00
2019-04-16T22:03:43.015Z,11.10
2019-04-16T22:06:10.638Z,10.99
2019-04-16T22:08:38.038Z,10.93
2019-04-16T22:11:08.550Z,11.08
2019-04-16T22:13:34.951Z,10.84
2019-04-16T22:16:02.571Z,10.82
2019-04-16T22:18:30.145Z,10.67
2019-04-16T22:20:57.751Z,10.73
2019-04-16T22:23:25.280Z,10.66
2019-04-16T22:25:52.744Z,10.54
2019-04-16T22:28:20.253Z,10.54
2019-04-16T22:30:51.178Z,10.69
2019-04-16T22:33:17.059Z,10.65
2019-04-16T22:35:44.588Z,10.44
2019-04-16T22:38:14.349Z,10.55
2019-04-16T22:40:54.920Z,10.49
2019-04-16T22:43:51.348Z,10.65
2019-04-16T22:46:31.433Z,10.78
2019-04-16T22:48:59.743Z,10.83
2019-04-16T22:51:27.219Z,10.74
2019-04-16T22:53:54.784Z,10.90
2019-04-16T22:56:29.018Z,10.87
2019-04-16T22:58:56.691Z,10.52
2019-04-16T23:01:25.076Z,10.60
2019-04-16T23:03:53.305Z,10.68
2019-04-16T23:06:22.010Z,10.63
2019-04-16T23:08:49.486Z,10.52
2019-04-16T23:11:17.002Z,10.59
2019-04-16T23:13:44.502Z,10.58
2019-04-16T23:16:12.158Z,10.46
2019-04-16T23:18:39.721Z,10.24
2019-04-16T23:21:10.018Z,9.99
2019-04-16T23:23:36.547Z,9.67
2019-04-16T23:26:04.063Z,9.50
2019-04-16T23:28:31.456Z,9.48
2019-04-16T23:30:58.885Z,9.38
2019-04-16T23:33:26.442Z,9.37
2019-04-16T23:35:53.853Z,9.21
2019-04-16T23:38:21.378Z,9.02
2019-04-16T23:40:48.895Z,8.91
2019-04-16T23:43:34.599Z,8.84
2019-04-16T23:46:34.602Z,8.76
2019-04-16T23:49:31.629Z,8.64
2019-04-16T23:52:10.610Z,8.51
2019-04-16T23:54:52.315Z,8.43
2019-04-16T23:57:27.553Z,8.36
