createdAt,value
2023-05-10T00:00:24.115Z,14.618
2023-05-10T00:01:23.326Z,14.628
2023-05-10T00:02:24.673Z,14.759
2023-05-10T00:03:23.609Z,14.759
2023-05-10T00:04:23.677Z,14.837
2023-05-10T00:05:22.936Z,14.749
2023-05-10T00:06:23.248Z,14.727
2023-05-10T00:07:23.449Z,14.743
2023-05-10T00:08:23.592Z,14.687
2023-05-10T00:09:22.803Z,14.690
2023-05-10T00:10:23.587Z,14.714
2023-05-10T00:11:25.664Z,14.690
2023-05-10T00:13:23.260Z,14.655
2023-05-10T00:14:23.539Z,14.650
2023-05-10T00:15:22.775Z,14.580
2023-05-10T00:16:23.102Z,14.471
2023-05-10T00:17:23.376Z,14.399
2023-05-10T00:18:22.665Z,14.319
2023-05-10T00:19:23.201Z,14.351
2023-05-10T00:20:23.938Z,14.223
2023-05-10T00:21:23.172Z,14.217
2023-05-10T00:22:23.501Z,14.225
2023-05-10T00:23:22.938Z,14.289
2023-05-10T00:24:23.151Z,14.212
2023-05-10T00:25:23.345Z,14.305
2023-05-10T00:26:23.597Z,14.316
2023-05-10T00:27:22.806Z,14.236
2023-05-10T00:28:23.086Z,14.292
2023-05-10T00:29:23.210Z,14.225
2023-05-10T00:30:24.313Z,14.180
2023-05-10T00:31:23.539Z,14.129
2023-05-10T00:32:22.965Z,14.212
2023-05-10T00:33:23.419Z,14.249
2023-05-10T00:34:23.682Z,14.260
2023-05-10T00:35:22.948Z,14.191
2023-05-10T00:36:23.161Z,14.204
2023-05-10T00:37:23.339Z,14.185
2023-05-10T00:38:23.530Z,14.185
2023-05-10T00:39:22.814Z,14.100
2023-05-10T00:40:23.438Z,14.046
2023-05-10T00:41:23.695Z,13.859
2023-05-10T00:43:23.076Z,13.718
2023-05-10T00:44:23.336Z,13.587
2023-05-10T00:45:23.565Z,13.488
2023-05-10T00:46:22.795Z,13.440
2023-05-10T00:47:23.427Z,13.392
2023-05-10T00:48:22.917Z,13.373
2023-05-10T00:49:23.163Z,13.349
2023-05-10T00:50:24.232Z,13.309
2023-05-10T00:51:23.712Z,13.285
2023-05-10T00:52:22.887Z,13.245
2023-05-10T00:53:23.148Z,13.096
2023-05-10T00:54:23.398Z,12.978
2023-05-10T00:55:23.571Z,12.957
2023-05-10T00:56:22.762Z,12.895
2023-05-10T00:57:22.915Z,12.887
2023-05-10T00:58:23.096Z,12.877
2023-05-10T00:59:23.289Z,12.802
2023-05-10T01:00:23.892Z,12.775
2023-05-10T01:01:23.209Z,12.727
2023-05-10T01:02:23.068Z,12.682
2023-05-10T01:03:23.993Z,12.703
2023-05-10T01:04:23.412Z,12.642
2023-05-10T01:05:23.085Z,12.650
2023-05-10T01:06:23.441Z,12.602
2023-05-10T01:07:23.652Z,12.559
2023-05-10T01:08:22.871Z,12.535
2023-05-10T01:09:23.134Z,12.543
2023-05-10T01:10:23.973Z,12.519
2023-05-10T01:11:23.145Z,12.522
2023-05-10T01:12:23.559Z,12.460
2023-05-10T01:13:23.076Z,12.519
2023-05-10T01:14:23.549Z,12.535
2023-05-10T01:15:22.711Z,12.514
2023-05-10T01:16:23.360Z,12.543
2023-05-10T01:17:22.834Z,12.546
2023-05-10T01:18:23.257Z,12.487
2023-05-10T01:19:23.479Z,12.508
2023-05-10T01:20:24.377Z,12.508
2023-05-10T01:22:22.793Z,12.468
2023-05-10T01:23:22.945Z,12.436
2023-05-10T01:24:23.243Z,12.476
2023-05-10T01:25:23.790Z,12.420
2023-05-10T01:26:22.980Z,12.425
2023-05-10T01:27:23.186Z,12.383
2023-05-10T01:28:23.400Z,12.343
2023-05-10T01:29:23.667Z,12.329
2023-05-10T01:30:24.405Z,12.332
2023-05-10T01:32:22.877Z,12.289
2023-05-10T01:33:23.230Z,12.225
2023-05-10T01:34:23.346Z,12.241
2023-05-10T01:35:23.702Z,12.220
2023-05-10T01:36:22.910Z,12.276
2023-05-10T01:37:23.201Z,12.279
2023-05-10T01:38:23.548Z,12.214
2023-05-10T01:39:22.735Z,12.268
2023-05-10T01:40:23.383Z,12.252
2023-05-10T01:41:23.577Z,12.289
2023-05-10T01:42:22.866Z,12.308
2023-05-10T01:43:23.169Z,12.324
2023-05-10T01:44:23.418Z,12.364
2023-05-10T01:45:23.731Z,12.319
2023-05-10T01:46:22.949Z,12.329
2023-05-10T01:47:23.320Z,12.335
2023-05-10T01:48:23.730Z,12.332
2023-05-10T01:49:22.972Z,12.324
2023-05-10T01:50:24.325Z,12.348
2023-05-10T01:51:23.530Z,12.372
2023-05-10T01:52:22.747Z,12.369
2023-05-10T01:53:22.973Z,12.327
2023-05-10T01:54:23.313Z,12.353
2023-05-10T01:55:23.853Z,12.380
2023-05-10T01:56:23.049Z,12.324
2023-05-10T01:57:23.555Z,12.359
2023-05-10T01:58:22.755Z,12.364
2023-05-10T01:59:22.977Z,12.396
2023-05-10T02:00:23.506Z,12.417
2023-05-10T02:01:23.023Z,12.396
2023-05-10T02:02:23.341Z,12.425
2023-05-10T02:03:23.073Z,12.399
2023-05-10T02:04:23.418Z,12.433
2023-05-10T02:05:23.767Z,12.399
2023-05-10T02:06:22.964Z,12.409
2023-05-10T02:07:23.315Z,12.383
2023-05-10T02:08:23.661Z,12.380
2023-05-10T02:09:22.883Z,12.388
2023-05-10T02:10:23.897Z,12.369
2023-05-10T02:11:23.087Z,12.415
2023-05-10T02:12:23.295Z,12.407
2023-05-10T02:13:23.736Z,12.380
2023-05-10T02:14:23.447Z,12.391
2023-05-10T02:15:23.715Z,12.433
2023-05-10T02:16:23.151Z,12.425
2023-05-10T02:17:23.598Z,12.428
2023-05-10T02:18:22.933Z,12.460
2023-05-10T02:19:23.174Z,12.476
2023-05-10T02:20:24.233Z,12.492
2023-05-10T02:21:23.652Z,12.444
2023-05-10T02:22:22.909Z,12.431
2023-05-10T02:23:23.298Z,12.500
2023-05-10T02:24:23.768Z,12.487
2023-05-10T02:25:22.914Z,12.484
2023-05-10T02:26:23.076Z,12.522
2023-05-10T02:27:23.284Z,12.522
2023-05-10T02:28:23.667Z,12.519
2023-05-10T02:29:22.892Z,12.532
2023-05-10T02:30:23.619Z,12.492
2023-05-10T02:31:23.037Z,12.548
2023-05-10T02:32:23.524Z,12.546
2023-05-10T02:33:23.070Z,12.572
2023-05-10T02:34:23.303Z,12.540
2023-05-10T02:35:23.525Z,12.524
2023-05-10T02:36:22.728Z,12.532
2023-05-10T02:37:22.970Z,12.546
2023-05-10T02:38:23.278Z,12.540
2023-05-10T02:39:23.585Z,12.572
2023-05-10T02:40:23.353Z,12.556
2023-05-10T02:41:23.625Z,12.535
2023-05-10T02:42:22.974Z,12.586
2023-05-10T02:43:23.199Z,12.570
2023-05-10T02:44:23.504Z,12.588
2023-05-10T02:45:22.752Z,12.992
2023-05-10T02:46:23.187Z,13.008
2023-05-10T02:47:23.550Z,13.082
2023-05-10T02:48:22.962Z,13.037
2023-05-10T02:49:23.129Z,13.082
2023-05-10T02:50:23.894Z,13.106
2023-05-10T02:51:23.094Z,13.093
2023-05-10T02:52:23.401Z,13.229
2023-05-10T02:53:23.732Z,13.261
2023-05-10T02:54:22.967Z,13.272
2023-05-10T02:55:23.201Z,13.283
2023-05-10T02:56:23.430Z,13.248
2023-05-10T02:57:23.674Z,13.213
2023-05-10T02:58:22.930Z,13.202
2023-05-10T02:59:23.145Z,13.229
2023-05-10T03:00:23.909Z,13.176
2023-05-10T03:01:23.182Z,13.192
2023-05-10T03:02:23.721Z,13.210
2023-05-10T03:03:23.126Z,13.088
2023-05-10T03:04:23.521Z,13.069
2023-05-10T03:05:23.038Z,13.061
2023-05-10T03:06:23.332Z,13.093
2023-05-10T03:07:23.544Z,13.034
2023-05-10T03:09:22.980Z,13.061
2023-05-10T03:10:24.062Z,13.096
2023-05-10T03:11:23.234Z,13.088
2023-05-10T03:12:23.678Z,13.096
2023-05-10T03:13:23.443Z,13.128
2023-05-10T03:15:23.229Z,13.101
2023-05-10T03:16:23.588Z,13.130
2023-05-10T03:17:23.153Z,13.149
2023-05-10T03:18:23.564Z,13.069
2023-05-10T03:19:22.852Z,13.106
2023-05-10T03:20:23.555Z,13.069
2023-05-10T03:21:22.765Z,13.000
2023-05-10T03:22:22.997Z,13.029
2023-05-10T03:23:23.240Z,13.018
2023-05-10T03:24:23.689Z,12.994
2023-05-10T03:25:22.965Z,13.045
2023-05-10T03:26:23.189Z,12.981
2023-05-10T03:27:23.430Z,12.981
2023-05-10T03:28:23.686Z,12.994
2023-05-10T03:29:23.003Z,12.981
2023-05-10T03:30:23.682Z,12.967
2023-05-10T03:31:23.100Z,12.992
2023-05-10T03:32:23.507Z,12.935
2023-05-10T03:33:22.853Z,12.930
2023-05-10T03:34:23.058Z,12.951
2023-05-10T03:35:23.347Z,12.978
2023-05-10T03:36:23.564Z,12.949
2023-05-10T03:37:22.763Z,12.914
2023-05-10T03:38:22.990Z,12.893
2023-05-10T03:39:23.505Z,12.898
2023-05-10T03:40:24.321Z,12.957
2023-05-10T03:41:23.500Z,12.919
2023-05-10T03:42:22.663Z,12.933
2023-05-10T03:43:22.892Z,12.922
2023-05-10T03:44:23.143Z,12.951
2023-05-10T03:45:23.475Z,12.965
2023-05-10T03:46:24.177Z,12.922
2023-05-10T03:47:23.652Z,12.858
2023-05-10T03:48:22.973Z,12.845
2023-05-10T03:49:23.232Z,12.842
2023-05-10T03:50:24.361Z,12.855
2023-05-10T03:51:23.540Z,12.917
2023-05-10T03:52:22.714Z,12.866
2023-05-10T03:53:22.954Z,12.850
2023-05-10T03:54:23.168Z,12.855
2023-05-10T03:55:23.461Z,12.839
2023-05-10T03:56:22.692Z,12.906
2023-05-10T03:57:22.946Z,12.866
2023-05-10T03:58:23.456Z,12.861
2023-05-10T03:59:23.628Z,12.850
2023-05-10T04:00:23.001Z,12.829
2023-05-10T04:01:23.186Z,12.866
2023-05-10T04:02:23.789Z,12.869
2023-05-10T04:03:24.217Z,12.879
2023-05-10T04:04:23.270Z,12.866
2023-05-10T04:05:23.470Z,12.906
2023-05-10T04:06:23.014Z,12.906
2023-05-10T04:07:23.353Z,12.869
2023-05-10T04:08:23.539Z,12.893
2023-05-10T04:09:22.750Z,12.917
2023-05-10T04:10:23.665Z,12.962
2023-05-10T04:11:22.950Z,12.954
2023-05-10T04:12:23.290Z,12.967
2023-05-10T04:13:23.904Z,12.951
2023-05-10T04:14:23.241Z,12.989
2023-05-10T04:15:23.408Z,13.021
2023-05-10T04:16:23.846Z,13.002
2023-05-10T04:17:23.350Z,12.978
2023-05-10T04:18:23.029Z,13.000
2023-05-10T04:19:24.215Z,12.967
2023-05-10T04:21:23.332Z,12.930
2023-05-10T04:22:23.623Z,12.885
2023-05-10T04:23:22.833Z,12.943
2023-05-10T04:24:23.062Z,12.951
2023-05-10T04:25:23.293Z,12.933
2023-05-10T04:26:23.558Z,12.970
2023-05-10T04:27:22.871Z,12.981
2023-05-10T04:28:23.141Z,12.962
2023-05-10T04:29:23.459Z,12.943
2023-05-10T04:30:23.104Z,12.962
2023-05-10T04:31:23.682Z,12.879
2023-05-10T04:32:23.101Z,12.893
2023-05-10T04:33:23.455Z,12.877
2023-05-10T04:34:22.784Z,12.850
2023-05-10T04:35:23.035Z,12.829
2023-05-10T04:36:23.269Z,12.879
2023-05-10T04:37:23.518Z,12.850
2023-05-10T04:38:22.740Z,12.887
2023-05-10T04:39:23.090Z,12.813
2023-05-10T04:40:23.918Z,12.818
2023-05-10T04:41:23.085Z,12.807
2023-05-10T04:42:23.293Z,12.815
2023-05-10T04:43:23.506Z,12.783
2023-05-10T04:44:22.704Z,12.754
2023-05-10T04:45:22.930Z,12.789
2023-05-10T04:46:23.467Z,12.767
2023-05-10T04:47:22.994Z,12.783
2023-05-10T04:48:23.298Z,12.871
2023-05-10T04:49:23.539Z,12.815
2023-05-10T04:50:23.101Z,12.797
2023-05-10T04:51:23.299Z,12.789
2023-05-10T04:52:23.467Z,12.733
2023-05-10T04:53:23.616Z,12.733
2023-05-10T04:54:22.820Z,12.727
2023-05-10T04:55:23.040Z,12.786
2023-05-10T04:56:23.257Z,12.762
2023-05-10T04:57:23.480Z,12.738
2023-05-10T04:58:22.740Z,12.684
2023-05-10T04:59:23.008Z,12.711
2023-05-10T05:00:23.683Z,12.749
2023-05-10T05:01:23.012Z,12.722
2023-05-10T05:02:23.481Z,12.687
2023-05-10T05:03:23.355Z,12.639
2023-05-10T05:04:23.386Z,12.642
2023-05-10T05:05:23.643Z,12.660
2023-05-10T05:06:22.790Z,12.666
2023-05-10T05:07:23.040Z,12.741
2023-05-10T05:08:23.274Z,12.711
2023-05-10T05:09:23.595Z,12.666
2023-05-10T05:10:23.371Z,12.636
2023-05-10T05:11:23.506Z,12.655
2023-05-10T05:12:22.662Z,12.700
2023-05-10T05:13:23.250Z,12.642
2023-05-10T05:14:23.124Z,12.626
2023-05-10T05:15:23.364Z,12.647
2023-05-10T05:16:23.752Z,12.676
2023-05-10T05:17:23.137Z,12.722
2023-05-10T05:18:23.525Z,12.722
2023-05-10T05:19:22.690Z,12.807
2023-05-10T05:20:23.000Z,12.839
2023-05-10T05:21:23.281Z,12.839
2023-05-10T05:22:24.887Z,12.826
2023-05-10T05:23:23.042Z,12.789
2023-05-10T05:24:23.330Z,12.749
2023-05-10T05:25:23.553Z,12.837
2023-05-10T05:26:22.766Z,12.831
2023-05-10T05:27:23.093Z,12.853
2023-05-10T05:28:23.274Z,12.893
2023-05-10T05:29:23.446Z,12.853
2023-05-10T05:30:24.130Z,12.898
2023-05-10T05:31:23.494Z,12.933
2023-05-10T05:32:22.858Z,12.941
2023-05-10T05:33:23.123Z,13.026
2023-05-10T05:34:23.362Z,13.048
2023-05-10T05:35:24.079Z,13.000
2023-05-10T05:36:23.516Z,13.088
2023-05-10T05:38:23.059Z,13.005
2023-05-10T05:39:23.484Z,12.941
2023-05-10T05:40:22.719Z,13.032
2023-05-10T05:41:22.992Z,12.935
2023-05-10T05:42:23.234Z,12.976
2023-05-10T05:43:23.488Z,13.066
2023-05-10T05:44:22.721Z,13.053
2023-05-10T05:45:23.579Z,13.088
2023-05-10T05:46:23.107Z,13.130
2023-05-10T05:47:23.606Z,13.040
2023-05-10T05:48:23.144Z,13.096
2023-05-10T05:49:23.394Z,13.018
2023-05-10T05:50:23.631Z,13.106
2023-05-10T05:51:22.766Z,13.082
2023-05-10T05:52:22.970Z,13.053
2023-05-10T05:53:23.326Z,13.128
2023-05-10T05:54:22.894Z,13.144
2023-05-10T05:55:23.546Z,13.058
2023-05-10T05:56:22.698Z,13.210
2023-05-10T05:57:23.162Z,13.154
2023-05-10T05:58:23.384Z,13.069
2023-05-10T05:59:22.793Z,13.181
2023-05-10T06:00:23.358Z,13.117
2023-05-10T06:01:23.595Z,13.069
2023-05-10T06:02:23.084Z,13.034
2023-05-10T06:03:23.997Z,13.093
2023-05-10T06:04:23.249Z,13.133
2023-05-10T06:05:23.825Z,13.243
2023-05-10T06:06:23.029Z,13.136
2023-05-10T06:07:23.309Z,13.130
2023-05-10T06:08:23.554Z,13.144
2023-05-10T06:10:23.153Z,13.288
2023-05-10T06:11:23.444Z,13.243
2023-05-10T06:12:22.717Z,13.245
2023-05-10T06:13:23.389Z,13.304
2023-05-10T06:14:22.831Z,13.283
2023-05-10T06:15:23.334Z,13.277
2023-05-10T06:16:23.701Z,13.301
2023-05-10T06:17:23.001Z,13.368
2023-05-10T06:18:23.523Z,13.336
2023-05-10T06:19:22.731Z,13.186
2023-05-10T06:20:23.076Z,13.128
2023-05-10T06:21:23.327Z,13.149
2023-05-10T06:22:23.630Z,13.301
2023-05-10T06:23:22.809Z,13.253
2023-05-10T06:24:23.233Z,13.277
2023-05-10T06:25:24.105Z,13.307
2023-05-10T06:26:23.342Z,13.424
2023-05-10T06:27:23.577Z,13.435
2023-05-10T06:28:22.775Z,13.309
2023-05-10T06:29:23.034Z,13.413
2023-05-10T06:30:23.254Z,13.475
2023-05-10T06:31:23.571Z,13.387
2023-05-10T06:32:22.952Z,13.464
2023-05-10T06:33:23.312Z,13.560
2023-05-10T06:34:23.568Z,13.475
2023-05-10T06:35:23.285Z,13.491
2023-05-10T06:37:23.302Z,13.624
2023-05-10T06:38:23.565Z,13.678
2023-05-10T06:39:22.746Z,13.918
2023-05-10T06:40:22.983Z,14.132
2023-05-10T06:41:26.517Z,14.110
2023-05-10T06:42:23.037Z,14.236
2023-05-10T06:43:23.203Z,14.012
2023-05-10T06:44:23.728Z,14.126
2023-05-10T06:45:23.739Z,13.985
2023-05-10T06:46:23.136Z,14.060
2023-05-10T06:48:22.935Z,14.468
2023-05-10T06:49:23.168Z,14.546
2023-05-10T06:50:23.384Z,14.297
2023-05-10T06:51:23.691Z,14.012
2023-05-10T06:52:22.880Z,14.030
2023-05-10T06:53:23.106Z,14.223
2023-05-10T06:54:23.304Z,14.260
2023-05-10T06:55:24.148Z,14.479
2023-05-10T06:56:23.389Z,14.268
2023-05-10T06:57:34.932Z,14.377
2023-05-10T06:59:23.804Z,14.020
2023-05-10T07:00:24.294Z,14.217
2023-05-10T07:02:24.277Z,14.391
2023-05-10T07:03:22.788Z,14.487
2023-05-10T07:04:23.237Z,14.484
2023-05-10T07:05:23.856Z,14.658
2023-05-10T07:06:33.964Z,14.765
2023-05-10T07:08:23.514Z,14.586
2023-05-10T07:09:22.671Z,14.530
2023-05-10T07:10:22.998Z,14.644
2023-05-10T07:11:23.422Z,14.781
2023-05-10T07:12:25.092Z,14.821
2023-05-10T07:13:23.986Z,14.885
2023-05-10T07:14:23.315Z,14.762
2023-05-10T07:15:24.186Z,15.013
2023-05-10T07:16:23.663Z,15.037
2023-05-10T07:17:23.195Z,15.189
2023-05-10T07:18:22.946Z,15.066
2023-05-10T07:19:23.390Z,15.125
2023-05-10T07:21:23.087Z,15.205
2023-05-10T07:23:22.928Z,15.181
2023-05-10T07:24:23.311Z,15.205
2023-05-10T07:25:24.046Z,15.694
2023-05-10T07:26:23.309Z,15.689
2023-05-10T07:27:23.638Z,15.587
2023-05-10T07:28:22.920Z,15.734
2023-05-10T07:29:23.156Z,15.977
2023-05-10T07:30:23.651Z,15.611
2023-05-10T07:31:23.153Z,15.443
2023-05-10T07:32:23.876Z,15.675
2023-05-10T07:33:23.994Z,15.323
2023-05-10T07:34:23.278Z,15.328
2023-05-10T07:35:23.945Z,15.333
2023-05-10T07:36:23.158Z,15.208
2023-05-10T07:37:23.441Z,15.467
2023-05-10T07:38:23.151Z,15.152
2023-05-10T07:39:33.427Z,15.098
2023-05-10T07:40:23.616Z,15.392
2023-05-10T07:41:22.807Z,15.574
2023-05-10T07:42:22.978Z,15.528
2023-05-10T07:43:23.267Z,15.480
2023-05-10T07:44:23.488Z,15.173
2023-05-10T07:45:23.134Z,14.925
2023-05-10T07:46:23.651Z,14.802
2023-05-10T07:47:23.433Z,14.925
2023-05-10T07:51:22.759Z,15.016
2023-05-10T07:52:25.261Z,15.029
2023-05-10T07:54:23.189Z,15.130
2023-05-10T07:55:23.821Z,14.906
2023-05-10T07:56:23.359Z,14.791
2023-05-10T07:57:23.592Z,14.858
2023-05-10T07:58:22.848Z,14.922
2023-05-10T07:59:23.104Z,15.040
2023-05-10T08:00:23.542Z,14.970
2023-05-10T08:01:22.786Z,14.906
2023-05-10T08:02:23.193Z,14.925
2023-05-10T08:03:23.454Z,14.866
2023-05-10T08:06:23.445Z,15.053
2023-05-10T08:07:22.763Z,14.973
2023-05-10T08:08:23.047Z,15.098
2023-05-10T08:09:23.351Z,15.053
2023-05-10T08:10:23.694Z,15.002
2023-05-10T08:11:23.607Z,15.032
2023-05-10T08:12:22.840Z,14.730
2023-05-10T08:13:23.111Z,14.757
2023-05-10T08:14:24.689Z,14.762
2023-05-10T08:15:23.571Z,14.773
2023-05-10T08:16:23.223Z,14.845
2023-05-10T08:17:26.057Z,14.730
2023-05-10T08:19:23.232Z,14.922
2023-05-10T08:20:23.511Z,14.810
2023-05-10T08:21:22.750Z,14.986
2023-05-10T08:22:22.959Z,15.192
2023-05-10T08:23:23.678Z,15.384
2023-05-10T08:24:22.904Z,15.114
2023-05-10T08:25:23.533Z,15.341
2023-05-10T08:26:22.812Z,15.710
2023-05-10T08:27:23.135Z,15.849
2023-05-10T08:28:23.414Z,15.707
2023-05-10T08:29:24.004Z,15.448
2023-05-10T08:30:23.250Z,15.723
2023-05-10T08:31:23.764Z,15.865
2023-05-10T08:32:23.319Z,15.814
2023-05-10T08:33:23.921Z,15.632
2023-05-10T08:34:23.823Z,15.435
2023-05-10T08:35:23.844Z,15.440
2023-05-10T08:36:23.410Z,15.411
2023-05-10T08:37:23.891Z,15.446
2023-05-10T08:38:23.265Z,15.488
2023-05-10T08:39:33.631Z,15.430
2023-05-10T08:41:23.150Z,15.205
2023-05-10T08:42:23.750Z,15.187
2023-05-10T08:43:23.063Z,15.373
2023-05-10T08:44:23.395Z,15.301
2023-05-10T08:45:24.170Z,15.251
2023-05-10T08:46:23.797Z,14.989
2023-05-10T08:47:23.365Z,14.887
2023-05-10T08:48:22.766Z,14.799
2023-05-10T08:49:22.961Z,14.818
2023-05-10T08:50:23.527Z,14.965
2023-05-10T08:51:22.719Z,15.272
2023-05-10T08:52:23.695Z,15.339
2023-05-10T08:53:22.970Z,15.280
2023-05-10T08:54:23.249Z,15.179
2023-05-10T08:55:24.103Z,15.045
2023-05-10T08:56:23.324Z,14.855
2023-05-10T08:57:23.665Z,15.034
2023-05-10T08:58:22.882Z,14.773
2023-05-10T08:59:23.212Z,14.324
2023-05-10T09:00:23.730Z,14.137
2023-05-10T09:01:23.265Z,14.094
2023-05-10T09:02:22.865Z,14.033
2023-05-10T09:03:23.306Z,14.177
2023-05-10T09:04:24.192Z,14.260
2023-05-10T09:05:23.902Z,14.401
2023-05-10T09:06:23.366Z,14.444
2023-05-10T09:08:23.057Z,14.831
2023-05-10T09:09:23.315Z,15.037
2023-05-10T09:10:23.648Z,15.163
2023-05-10T09:11:22.906Z,15.331
2023-05-10T09:12:23.178Z,15.446
2023-05-10T09:13:23.454Z,15.542
2023-05-10T09:14:23.711Z,15.713
2023-05-10T09:15:23.331Z,15.851
2023-05-10T09:16:27.628Z,16.169
2023-05-10T09:19:23.182Z,16.247
2023-05-10T09:20:23.529Z,16.621
2023-05-10T09:21:22.833Z,16.845
2023-05-10T09:22:26.071Z,17.088
2023-05-10T09:23:26.640Z,16.997
2023-05-10T09:24:25.947Z,17.107
2023-05-10T09:25:27.868Z,17.315
2023-05-10T09:26:26.393Z,17.571
2023-05-10T09:27:26.673Z,17.761
2023-05-10T09:28:26.262Z,17.942
2023-05-10T09:29:26.470Z,17.795
2023-05-10T09:30:22.614Z,17.339
2023-05-10T09:31:23.373Z,17.299
2023-05-10T09:32:23.491Z,17.763
2023-05-10T09:33:22.781Z,18.148
2023-05-10T09:34:23.030Z,18.335
2023-05-10T09:35:25.094Z,18.354
2023-05-10T09:36:22.730Z,19.045
2023-05-10T09:37:22.954Z,19.302
2023-05-10T09:38:23.173Z,19.825
2023-05-10T09:39:23.454Z,19.355
2023-05-10T09:40:23.815Z,18.634
2023-05-10T09:41:23.064Z,18.145
2023-05-10T09:42:23.337Z,17.852
2023-05-10T09:43:23.529Z,17.844
2023-05-10T09:44:23.940Z,17.403
2023-05-10T09:45:23.514Z,17.366
2023-05-10T09:47:23.375Z,17.422
2023-05-10T09:48:22.738Z,17.328
2023-05-10T09:49:22.950Z,17.224
2023-05-10T09:50:23.371Z,17.237
2023-05-10T09:51:23.654Z,16.952
2023-05-10T09:52:22.924Z,16.855
2023-05-10T09:53:23.132Z,16.626
2023-05-10T09:54:23.394Z,16.653
2023-05-10T09:55:24.134Z,16.751
2023-05-10T09:56:23.472Z,16.546
2023-05-10T09:57:23.796Z,16.685
2023-05-10T09:58:23.045Z,17.069
2023-05-10T09:59:23.308Z,16.909
2023-05-10T10:00:23.828Z,17.229
2023-05-10T10:01:23.422Z,17.024
2023-05-10T10:02:22.961Z,16.981
2023-05-10T10:03:23.409Z,17.090
2023-05-10T10:04:23.480Z,18.247
2023-05-10T10:05:23.047Z,18.295
2023-05-10T10:06:33.469Z,18.257
2023-05-10T10:07:23.710Z,18.100
2023-05-10T10:08:22.956Z,17.852
2023-05-10T10:09:23.206Z,17.534
2023-05-10T10:10:23.443Z,17.520
2023-05-10T10:11:23.670Z,17.491
2023-05-10T10:12:22.935Z,17.390
2023-05-10T10:13:23.223Z,17.630
2023-05-10T10:14:23.420Z,17.705
2023-05-10T10:15:26.479Z,17.942
2023-05-10T10:17:23.705Z,17.758
2023-05-10T10:18:23.080Z,17.763
2023-05-10T10:19:23.455Z,17.705
2023-05-10T10:20:24.285Z,18.046
2023-05-10T10:21:23.225Z,17.964
2023-05-10T10:22:23.525Z,17.868
2023-05-10T10:23:23.227Z,17.726
2023-05-10T10:24:23.553Z,17.675
2023-05-10T10:25:23.362Z,17.451
2023-05-10T10:26:23.664Z,17.312
2023-05-10T10:27:22.912Z,17.753
2023-05-10T10:28:23.158Z,18.140
2023-05-10T10:29:23.001Z,17.801
2023-05-10T10:30:23.284Z,18.113
2023-05-10T10:31:23.977Z,18.399
2023-05-10T10:33:33.010Z,18.185
2023-05-10T10:34:23.319Z,18.404
2023-05-10T10:35:24.237Z,18.466
2023-05-10T10:36:23.469Z,18.095
2023-05-10T10:37:23.735Z,17.993
2023-05-10T10:38:23.261Z,17.913
2023-05-10T10:39:23.529Z,17.678
2023-05-10T10:40:22.802Z,17.614
2023-05-10T10:41:23.599Z,17.643
2023-05-10T10:42:22.883Z,17.531
2023-05-10T10:43:23.338Z,17.993
2023-05-10T10:44:23.626Z,17.718
2023-05-10T10:45:23.401Z,17.350
2023-05-10T10:46:22.903Z,17.440
2023-05-10T10:47:23.401Z,17.229
2023-05-10T10:48:22.941Z,17.761
2023-05-10T10:49:23.169Z,18.046
2023-05-10T10:50:23.386Z,17.622
2023-05-10T10:51:23.618Z,17.758
2023-05-10T10:52:22.849Z,17.443
2023-05-10T10:53:23.446Z,17.833
2023-05-10T10:54:22.895Z,17.582
2023-05-10T10:55:23.548Z,17.531
2023-05-10T10:57:23.138Z,17.539
2023-05-10T10:58:23.500Z,17.598
2023-05-10T10:59:22.791Z,17.165
2023-05-10T11:00:23.285Z,17.454
2023-05-10T11:01:23.329Z,17.595
2023-05-10T11:04:23.932Z,17.787
2023-05-10T11:05:23.707Z,17.670
2023-05-10T11:06:23.014Z,17.633
2023-05-10T11:07:23.683Z,17.411
2023-05-10T11:08:23.028Z,17.264
2023-05-10T11:09:23.577Z,17.657
2023-05-10T11:10:22.811Z,17.355
2023-05-10T11:11:23.081Z,17.560
2023-05-10T11:12:23.349Z,17.870
2023-05-10T11:13:23.857Z,18.249
2023-05-10T11:14:23.152Z,18.057
2023-05-10T11:15:23.831Z,18.215
2023-05-10T11:16:23.599Z,17.902
2023-05-10T11:18:23.126Z,17.657
2023-05-10T11:19:23.523Z,17.721
2023-05-10T11:20:23.410Z,17.779
2023-05-10T11:21:22.797Z,17.889
2023-05-10T11:22:23.092Z,17.771
2023-05-10T11:23:23.590Z,17.448
2023-05-10T11:24:22.966Z,17.472
2023-05-10T11:25:23.158Z,17.627
2023-05-10T11:26:23.489Z,17.339
2023-05-10T11:27:22.747Z,17.358
2023-05-10T11:28:23.040Z,17.184
2023-05-10T11:29:23.258Z,17.042
2023-05-10T11:30:24.077Z,16.896
2023-05-10T11:31:23.736Z,16.978
2023-05-10T11:33:23.101Z,17.267
2023-05-10T11:34:23.406Z,17.181
2023-05-10T11:35:23.644Z,17.115
2023-05-10T11:36:22.877Z,17.128
2023-05-10T11:37:23.204Z,17.133
2023-05-10T11:38:23.494Z,17.256
2023-05-10T11:39:22.869Z,17.288
2023-05-10T11:40:23.676Z,17.107
2023-05-10T11:41:22.925Z,17.179
2023-05-10T11:42:23.288Z,17.382
2023-05-10T11:43:23.638Z,17.192
2023-05-10T11:44:23.005Z,17.269
2023-05-10T11:45:23.344Z,17.366
2023-05-10T11:46:24.075Z,17.387
2023-05-10T11:47:23.723Z,17.379
2023-05-10T11:48:23.611Z,17.248
2023-05-10T11:49:23.143Z,17.203
2023-05-10T11:50:23.939Z,17.195
2023-05-10T11:53:24.753Z,17.582
2023-05-10T11:54:23.201Z,17.411
2023-05-10T11:55:23.505Z,17.510
2023-05-10T11:56:22.870Z,17.352
2023-05-10T11:57:23.146Z,17.598
2023-05-10T11:58:23.338Z,17.523
2023-05-10T11:59:23.661Z,17.288
2023-05-10T12:00:23.462Z,17.181
2023-05-10T12:01:22.878Z,17.269
2023-05-10T12:02:23.525Z,17.787
2023-05-10T12:03:23.725Z,17.785
2023-05-10T12:04:24.221Z,17.617
2023-05-10T12:05:23.655Z,17.910
2023-05-10T12:07:23.367Z,18.313
2023-05-10T12:08:23.677Z,18.231
2023-05-10T12:09:43.381Z,18.554
2023-05-10T12:11:23.892Z,18.532
2023-05-10T12:12:23.152Z,18.826
2023-05-10T12:13:23.394Z,18.597
2023-05-10T12:14:23.651Z,18.452
2023-05-10T12:15:22.956Z,18.834
2023-05-10T12:16:23.549Z,18.698
2023-05-10T12:17:23.194Z,18.516
2023-05-10T12:18:23.723Z,18.426
2023-05-10T12:19:23.289Z,18.548
2023-05-10T12:20:24.288Z,18.356
2023-05-10T12:21:23.531Z,18.145
2023-05-10T12:22:22.871Z,18.065
2023-05-10T12:23:23.313Z,17.779
2023-05-10T12:24:23.541Z,17.980
2023-05-10T12:25:23.159Z,18.471
2023-05-10T12:26:23.439Z,18.610
2023-05-10T12:27:22.695Z,18.570
2023-05-10T12:28:23.117Z,18.466
2023-05-10T12:29:23.337Z,18.597
2023-05-10T12:30:24.063Z,18.882
2023-05-10T12:31:23.704Z,18.709
2023-05-10T12:32:23.405Z,18.661
2023-05-10T12:33:23.758Z,18.922
2023-05-10T12:34:23.050Z,18.645
2023-05-10T12:35:23.400Z,18.631
2023-05-10T12:36:23.638Z,18.997
2023-05-10T12:37:22.891Z,19.280
2023-05-10T12:38:23.161Z,18.954
2023-05-10T12:39:23.633Z,18.928
2023-05-10T12:40:23.378Z,18.495
2023-05-10T12:41:23.934Z,19.091
2023-05-10T12:42:23.189Z,19.171
2023-05-10T12:43:23.462Z,19.205
2023-05-10T12:44:22.802Z,19.021
2023-05-10T12:45:23.137Z,19.512
2023-05-10T12:46:23.787Z,19.496
2023-05-10T12:47:23.537Z,19.200
2023-05-10T12:50:24.063Z,18.850
2023-05-10T12:51:23.432Z,18.741
2023-05-10T12:52:23.726Z,18.965
2023-05-10T12:53:23.040Z,18.677
2023-05-10T12:54:23.230Z,18.506
2023-05-10T12:55:23.455Z,19.059
2023-05-10T12:56:23.709Z,19.296
2023-05-10T12:57:22.979Z,19.424
2023-05-10T12:58:35.902Z,19.115
2023-05-10T13:00:24.030Z,18.516
2023-05-10T13:01:23.542Z,18.605
2023-05-10T13:02:23.225Z,18.567
2023-05-10T13:03:23.580Z,17.988
2023-05-10T13:06:22.739Z,17.681
2023-05-10T13:07:23.229Z,17.742
2023-05-10T13:08:23.469Z,17.643
2023-05-10T13:09:22.719Z,17.336
2023-05-10T13:10:23.522Z,17.227
2023-05-10T13:11:22.782Z,17.144
2023-05-10T13:12:23.103Z,16.588