createdAt,value
2023-01-05T00:00:25.784Z,80.87
2023-01-05T00:05:27.615Z,80.99
2023-01-05T00:10:48.276Z,80.95
2023-01-05T00:16:08.647Z,80.53
2023-01-05T00:21:33.542Z,80.50
2023-01-05T00:26:35.230Z,80.15
2023-01-05T00:31:37.812Z,79.92
2023-01-05T00:36:40.988Z,79.93
2023-01-05T00:41:42.682Z,79.73
2023-01-05T00:46:44.350Z,79.63
2023-01-05T00:51:46.102Z,79.45
2023-01-05T00:56:50.678Z,78.96
2023-01-05T01:01:54.689Z,79.25
2023-01-05T01:06:56.451Z,79.41
2023-01-05T01:11:58.432Z,79.27
2023-01-05T01:17:00.331Z,78.77
2023-01-05T01:22:02.248Z,79.00
2023-01-05T01:27:04.506Z,79.20
2023-01-05T01:32:06.258Z,79.19
2023-01-05T01:37:08.150Z,79.42
2023-01-05T01:42:16.818Z,79.40
2023-01-05T01:47:35.241Z,79.16
2023-01-05T01:52:38.416Z,78.94
2023-01-05T01:57:40.613Z,78.46
2023-01-05T02:02:42.371Z,78.23
2023-01-05T02:07:47.423Z,77.79
2023-01-05T02:13:31.909Z,77.92
2023-01-05T02:18:48.074Z,77.75
2023-01-05T02:23:56.564Z,77.75
2023-01-05T02:29:16.017Z,77.72
2023-01-05T02:34:40.902Z,77.56
2023-01-05T02:40:12.685Z,77.46
2023-01-05T02:45:16.383Z,77.29
2023-01-05T02:50:31.919Z,77.38
2023-01-05T02:55:41.973Z,76.95
2023-01-05T03:00:51.395Z,77.06
2023-01-05T03:06:04.451Z,76.69
2023-01-05T03:11:28.218Z,76.81
2023-01-05T03:16:37.836Z,76.46
2023-01-05T03:22:00.109Z,76.34
2023-01-05T03:27:25.658Z,75.98
2023-01-05T03:32:48.963Z,76.20
2023-01-05T03:38:19.170Z,76.69
2023-01-05T03:43:22.822Z,77.30
2023-01-05T03:48:27.249Z,77.84
2023-01-05T03:53:29.369Z,78.67
2023-01-05T03:58:31.318Z,78.43
2023-01-05T04:03:33.305Z,78.82
2023-01-05T04:08:37.538Z,78.99
2023-01-05T04:13:39.651Z,79.48
2023-01-05T04:18:41.676Z,79.59
2023-01-05T04:23:43.877Z,79.42
2023-01-05T04:28:45.751Z,79.23
2023-01-05T04:33:47.726Z,78.98
2023-01-05T04:38:52.492Z,79.15
2023-01-05T04:43:55.271Z,79.09
2023-01-05T04:48:58.563Z,78.82
2023-01-05T04:54:00.476Z,78.54
2023-01-05T04:59:02.529Z,78.61
2023-01-05T05:04:04.577Z,78.45
2023-01-05T05:09:06.270Z,78.52
2023-01-05T05:14:09.801Z,79.19
2023-01-05T05:19:13.729Z,79.86
2023-01-05T05:24:15.723Z,80.55
2023-01-05T05:29:19.137Z,81.80
2023-01-05T05:34:20.943Z,82.47
2023-01-05T05:39:22.715Z,83.28
2023-01-05T05:44:24.494Z,83.89
2023-01-05T05:49:26.181Z,83.98
2023-01-05T05:54:27.949Z,84.20
2023-01-05T05:59:29.645Z,84.12
2023-01-05T06:04:31.305Z,84.57
2023-01-05T06:09:33.030Z,84.36
2023-01-05T06:14:34.965Z,84.66
2023-01-05T06:19:36.749Z,85.04
2023-01-05T06:24:38.474Z,85.22
2023-01-05T06:29:46.856Z,84.96
2023-01-05T06:34:48.977Z,84.74
2023-01-05T06:39:50.716Z,84.85
2023-01-05T06:45:05.813Z,85.11
2023-01-05T06:50:11.055Z,85.96
2023-01-05T06:55:12.843Z,87.13
2023-01-05T07:00:16.114Z,87.19
2023-01-05T07:05:17.974Z,86.38
2023-01-05T07:10:19.743Z,86.58
2023-01-05T07:15:21.416Z,86.68
2023-01-05T07:20:23.106Z,85.83
2023-01-05T07:25:24.960Z,86.39
2023-01-05T07:30:26.656Z,87.20
2023-01-05T07:35:28.624Z,87.35
2023-01-05T07:40:30.253Z,87.45
2023-01-05T07:45:32.091Z,87.14
2023-01-05T07:50:33.745Z,86.93
2023-01-05T07:55:35.429Z,86.76
2023-01-05T08:00:37.781Z,86.23
2023-01-05T08:05:39.440Z,86.33
2023-01-05T08:10:42.608Z,86.20
2023-01-05T08:15:50.694Z,86.12
2023-01-05T08:20:54.926Z,86.01
2023-01-05T08:25:57.542Z,85.93
2023-01-05T08:31:08.256Z,85.66
2023-01-05T08:36:12.398Z,85.50
2023-01-05T08:41:21.393Z,85.52
2023-01-05T08:46:25.915Z,85.26
2023-01-05T08:51:29.179Z,84.92
2023-01-05T08:56:38.075Z,84.36
2023-01-05T09:01:40.777Z,83.90
2023-01-05T09:06:42.612Z,83.68
2023-01-05T09:11:44.416Z,83.56
2023-01-05T09:22:07.791Z,82.79
2023-01-05T09:27:10.194Z,83.19
2023-01-05T09:32:11.890Z,83.16
2023-01-05T09:32:12.854Z,33.32
2023-01-05T09:37:13.771Z,82.79
2023-01-05T09:37:14.686Z,35.23
2023-01-05T09:42:20.579Z,39.52
2023-01-05T09:42:24.149Z,82.83
2023-01-05T09:47:37.364Z,81.93
2023-01-05T09:47:46.741Z,38.42
2023-01-05T09:52:39.217Z,81.47
2023-01-05T09:52:49.583Z,38.45
2023-01-05T09:57:41.197Z,80.93
2023-01-05T09:58:02.879Z,38.59
2023-01-05T10:02:51.337Z,79.93
2023-01-05T10:03:37.037Z,38.96
2023-01-05T10:08:02.868Z,79.36
2023-01-05T10:08:44.236Z,39.59
2023-01-05T10:13:07.224Z,78.49
2023-01-05T10:18:17.591Z,77.36
2023-01-05T10:23:48.145Z,76.37
2023-01-05T10:29:11.007Z,75.85
2023-01-05T10:34:31.302Z,75.24
2023-01-05T10:40:02.454Z,74.17
2023-01-05T10:45:09.167Z,73.10
2023-01-05T10:50:28.718Z,72.22
2023-01-05T10:54:59.175Z,41.15
2023-01-05T10:55:31.071Z,40.83
2023-01-05T10:55:43.656Z,71.82
2023-01-05T10:56:30.694Z,42.81
2023-01-05T10:57:21.069Z,42.08
2023-01-05T11:00:45.439Z,71.00
2023-01-05T11:05:48.925Z,70.48
2023-01-05T11:11:00.837Z,69.88
2023-01-05T11:16:13.655Z,69.60
2023-01-05T11:21:17.556Z,68.58
2023-01-05T11:26:21.379Z,68.22
2023-01-05T11:31:23.549Z,67.12
2023-01-05T11:32:21.242Z,41.96
2023-01-05T11:32:53.076Z,41.87
2023-01-05T11:33:26.612Z,41.94
2023-01-05T11:36:26.811Z,65.88
2023-01-05T11:41:28.659Z,65.06
2023-01-05T11:46:42.599Z,64.08
2023-01-05T11:51:44.374Z,63.84
2023-01-05T11:56:46.271Z,64.51
2023-01-05T12:02:21.060Z,64.06
2023-01-05T12:07:37.538Z,63.51
2023-01-05T12:13:03.189Z,63.48
2023-01-05T12:18:50.251Z,63.66
2023-01-05T12:20:41.128Z,42.21
2023-01-05T12:21:38.822Z,42.65
2023-01-05T12:22:13.389Z,42.26
2023-01-05T12:23:57.752Z,64.01
2023-01-05T12:25:19.087Z,44.77
2023-01-05T12:26:13.292Z,43.45
2023-01-05T12:34:05.117Z,42.99
2023-01-05T12:35:01.798Z,65.10
2023-01-05T12:35:06.320Z,42.85
2023-01-05T12:36:13.990Z,42.34
2023-01-05T12:37:18.006Z,41.76
2023-01-05T12:38:10.593Z,41.48
2023-01-05T12:39:06.853Z,41.28
2023-01-05T12:39:49.985Z,41.11
2023-01-05T12:40:18.028Z,65.44
2023-01-05T12:40:39.332Z,41.05
2023-01-05T12:41:44.923Z,41.57
2023-01-05T12:45:34.455Z,64.71
2023-01-05T12:50:39.368Z,64.70
2023-01-05T12:55:45.599Z,64.64
2023-01-05T13:00:49.989Z,64.81
2023-01-05T13:06:01.300Z,64.38
2023-01-05T13:11:22.267Z,66.31
2023-01-05T13:16:29.051Z,68.46
2023-01-05T13:21:31.695Z,69.00
2023-01-05T13:26:38.034Z,68.21
2023-01-05T13:32:02.515Z,67.77
2023-01-05T13:37:32.065Z,67.81
2023-01-05T13:42:52.393Z,68.28
2023-01-05T13:48:44.158Z,69.32
2023-01-05T13:53:48.671Z,69.04
2023-01-05T13:59:15.461Z,71.85
2023-01-05T14:04:24.569Z,72.86
2023-01-05T14:06:43.590Z,80.54
2023-01-05T14:07:17.733Z,80.83
2023-01-05T14:07:49.979Z,81.02
2023-01-05T14:08:34.522Z,81.11
2023-01-05T14:09:26.562Z,81.37
2023-01-05T14:09:35.773Z,71.40
2023-01-05T14:09:59.154Z,82.40
2023-01-05T14:10:34.020Z,82.97
2023-01-05T14:11:16.625Z,83.39
2023-01-05T14:12:11.222Z,83.48
2023-01-05T14:12:49.143Z,83.60
2023-01-05T14:15:02.727Z,73.43
2023-01-05T14:20:27.777Z,74.17
2023-01-05T14:25:38.668Z,74.37
2023-01-05T14:30:40.307Z,73.98
2023-01-05T14:35:43.275Z,72.92
2023-01-05T14:40:53.528Z,72.24
2023-01-05T14:51:30.985Z,72.96
2023-01-05T14:56:37.550Z,71.88
2023-01-05T15:02:01.281Z,70.94
2023-01-05T15:07:08.976Z,70.95
2023-01-05T15:12:36.200Z,69.81
2023-01-05T15:17:56.288Z,69.61
2023-01-05T15:23:16.162Z,70.19
2023-01-05T15:28:31.547Z,71.16
2023-01-05T15:33:45.853Z,72.10
2023-01-05T15:38:47.716Z,73.24
2023-01-05T15:43:50.376Z,73.80
2023-01-05T15:48:54.295Z,74.25
2023-01-05T15:54:05.443Z,74.63
2023-01-05T15:59:28.167Z,73.47
2023-01-05T16:04:29.826Z,72.67
2023-01-05T16:09:35.407Z,72.36
2023-01-05T16:14:46.992Z,71.96
2023-01-05T16:20:03.402Z,71.70
2023-01-05T16:25:24.745Z,71.81
2023-01-05T16:30:37.780Z,71.79
2023-01-05T16:35:50.659Z,70.43
2023-01-05T16:41:09.634Z,69.94
2023-01-05T16:46:20.341Z,71.42
2023-01-05T16:51:25.390Z,74.57
2023-01-05T16:56:32.891Z,76.24
2023-01-05T17:01:44.341Z,75.95
2023-01-05T17:06:48.297Z,75.55
2023-01-05T17:11:50.369Z,75.99
2023-01-05T17:16:52.436Z,76.12
2023-01-05T17:21:59.171Z,75.50
2023-01-05T17:27:01.560Z,72.99
2023-01-05T17:32:05.066Z,72.26
2023-01-05T17:37:07.000Z,70.99
2023-01-05T17:42:27.506Z,69.45
2023-01-05T17:47:29.344Z,68.96
2023-01-05T17:52:31.438Z,67.74
2023-01-05T17:57:33.155Z,66.12
2023-01-05T18:02:36.466Z,65.79
2023-01-05T18:07:39.710Z,64.28
2023-01-05T18:12:42.358Z,64.24
2023-01-05T18:17:44.234Z,64.79
2023-01-05T18:22:45.924Z,65.04
2023-01-05T18:27:47.760Z,65.08
2023-01-05T18:32:49.492Z,65.01
2023-01-05T18:37:51.284Z,65.11
2023-01-05T18:42:53.608Z,65.16
2023-01-05T18:47:59.331Z,64.95
2023-01-05T18:53:01.365Z,65.22
2023-01-05T18:58:03.247Z,64.63
2023-01-05T19:03:05.120Z,64.82
2023-01-05T19:08:08.666Z,64.93
2023-01-05T19:13:11.494Z,65.53
2023-01-05T19:18:36.223Z,65.57
2023-01-05T19:23:39.717Z,65.13
2023-01-05T19:28:41.757Z,65.75
2023-01-05T19:33:44.467Z,65.12
2023-01-05T19:38:46.566Z,64.39
2023-01-05T19:43:52.502Z,64.74
2023-01-05T19:48:55.979Z,65.16
2023-01-05T19:54:03.644Z,65.52
2023-01-05T19:59:09.950Z,65.67
2023-01-05T20:04:13.650Z,66.00
2023-01-05T20:09:18.857Z,65.99
2023-01-05T20:14:26.081Z,66.77
2023-01-05T20:19:30.037Z,70.53
2023-01-05T20:24:33.579Z,74.76
2023-01-05T20:29:36.058Z,76.81
2023-01-05T20:34:39.221Z,78.52
2023-01-05T20:39:42.616Z,79.26
2023-01-05T20:44:46.449Z,80.13
2023-01-05T20:49:48.536Z,80.53
2023-01-05T20:54:50.492Z,81.70
2023-01-05T20:59:52.195Z,82.67
2023-01-05T21:04:55.655Z,83.19
2023-01-05T21:09:58.955Z,83.68
2023-01-05T21:15:00.668Z,84.05
2023-01-05T21:20:03.342Z,84.43
2023-01-05T21:25:05.563Z,84.31
2023-01-05T21:30:08.332Z,84.48
2023-01-05T21:35:10.071Z,83.55
2023-01-05T21:40:12.328Z,82.39
2023-01-05T21:45:14.074Z,82.20
2023-01-05T21:50:35.917Z,81.83
2023-01-05T21:55:56.168Z,81.51
2023-01-05T22:01:02.418Z,79.48
2023-01-05T22:06:04.533Z,78.85
2023-01-05T22:11:06.683Z,79.35
2023-01-05T22:16:09.484Z,78.71
2023-01-05T22:21:11.563Z,78.35
2023-01-05T22:26:15.289Z,77.41
2023-01-05T22:31:25.475Z,76.79
2023-01-05T22:36:30.215Z,76.96
2023-01-05T22:41:32.194Z,76.57
2023-01-05T22:46:34.352Z,76.72
2023-01-05T22:51:37.680Z,76.77
2023-01-05T22:56:40.071Z,75.98
2023-01-05T23:01:44.945Z,76.02
2023-01-05T23:06:46.702Z,75.69
2023-01-05T23:11:48.465Z,74.46
2023-01-05T23:16:50.221Z,74.01
2023-01-05T23:21:52.077Z,73.87
2023-01-05T23:26:53.716Z,74.47
2023-01-05T23:31:55.695Z,73.72
2023-01-05T23:36:57.364Z,73.79
2023-01-05T23:41:59.121Z,73.41
2023-01-05T23:47:00.847Z,73.68
2023-01-05T23:52:02.569Z,72.55
2023-01-05T23:57:04.229Z,72.33
