createdAt,value
2023-02-02T04:39:22.953Z,3.90
2023-02-02T04:42:19.931Z,3.90
2023-02-02T04:45:03.931Z,3.50
2023-02-02T04:51:23.246Z,4.00
2023-02-02T04:54:06.243Z,4.60
2023-02-02T04:57:16.493Z,4.50
2023-02-02T05:00:29.611Z,3.90
2023-02-02T05:03:23.492Z,4.60
2023-02-02T05:06:39.713Z,5.30
2023-02-02T05:09:49.991Z,4.60
2023-02-02T05:12:41.158Z,4.30
2023-02-02T05:15:53.608Z,4.20
2023-02-02T05:19:29.451Z,4.80
2023-02-02T05:22:29.725Z,3.50
2023-02-02T05:25:07.920Z,3.50
2023-02-02T05:28:42.869Z,3.10
2023-02-02T05:31:22.833Z,3.10
2023-02-02T05:37:39.220Z,3.40
2023-02-02T05:40:16.035Z,3.10
2023-02-02T05:43:17.691Z,3.70
2023-02-02T05:54:46.159Z,2.40
2023-02-02T06:09:53.906Z,2.40
2023-02-02T06:10:39.408Z,2.50
2023-02-02T06:28:26.187Z,3.00
2023-02-02T06:36:09.613Z,3.60
2023-02-02T06:52:55.017Z,2.20
2023-02-02T07:14:20.320Z,2.70
2023-02-02T13:08:10.932Z,2.50
2023-02-02T13:33:36.878Z,2.00
2023-02-02T14:00:36.908Z,2.60
2023-02-02T14:08:46.724Z,2.10
2023-02-02T14:15:22.951Z,2.20
2023-02-02T14:18:52.112Z,4.20
2023-02-02T14:22:13.051Z,4.40
2023-02-02T14:26:14.372Z,4.70
2023-02-02T14:30:06.211Z,5.90
2023-02-02T15:07:13.893Z,2.40
2023-02-02T15:07:56.781Z,2.70
2023-02-02T15:23:54.678Z,1.80
2023-02-02T15:31:03.555Z,2.70
2023-02-02T15:33:48.107Z,3.30
2023-02-02T15:36:51.014Z,3.60
2023-02-02T15:45:22.325Z,4.50
2023-02-02T15:49:52.549Z,2.80
2023-02-02T15:52:15.237Z,3.00
2023-02-02T15:55:03.879Z,2.60
2023-02-02T15:58:43.914Z,6.50
2023-02-02T16:06:32.263Z,13.70
2023-02-02T16:09:49.071Z,9.10
2023-02-02T16:12:25.668Z,5.70
2023-02-02T16:15:00.963Z,11.50
2023-02-02T16:17:41.714Z,6.60
2023-02-02T16:20:25.349Z,4.10
2023-02-02T16:30:39.050Z,11.00
2023-02-02T16:51:45.759Z,2.20
2023-02-02T16:54:28.101Z,2.40
2023-02-02T16:57:49.740Z,4.30
2023-02-02T17:04:15.404Z,5.20
2023-02-02T17:07:42.154Z,4.70
2023-02-02T17:12:36.512Z,4.20
2023-02-02T17:15:20.635Z,4.20
2023-02-02T17:30:09.686Z,11.10
2023-02-02T17:34:02.042Z,7.50
2023-02-02T17:40:02.979Z,2.90
2023-02-02T17:42:15.058Z,11.30
2023-02-02T17:45:23.549Z,17.10
2023-02-02T17:46:59.655Z,11.80
2023-02-02T17:48:45.262Z,14.10
2023-02-02T17:52:12.502Z,8.80
2023-02-02T17:54:39.622Z,8.10
2023-02-02T17:57:47.335Z,8.30
2023-02-02T18:20:51.388Z,3.00
2023-02-02T18:23:41.817Z,3.30
2023-02-02T18:26:21.556Z,4.10
2023-02-02T18:28:51.418Z,3.20
2023-02-02T18:31:23.326Z,4.30
2023-02-02T18:33:50.379Z,3.70
2023-02-02T18:36:20.680Z,3.30
2023-02-02T18:38:48.663Z,2.90
2023-02-02T18:41:17.791Z,2.90
2023-02-02T18:43:44.974Z,3.00
2023-02-02T18:46:13.560Z,2.90
2023-02-02T18:48:41.410Z,3.40
2023-02-02T18:51:15.492Z,5.20
2023-02-02T18:53:46.704Z,4.10
2023-02-02T18:56:14.533Z,3.60
2023-02-02T18:58:41.337Z,4.20
2023-02-02T19:01:14.814Z,4.00
2023-02-02T19:03:42.274Z,4.50
2023-02-02T19:06:28.023Z,3.80
2023-02-02T19:08:54.697Z,3.60
2023-02-02T19:11:24.076Z,4.10
2023-02-02T19:13:50.766Z,3.50
2023-02-02T19:16:23.351Z,3.90
2023-02-02T19:18:50.621Z,5.90
2023-02-02T19:21:17.647Z,4.50
2023-02-02T19:23:45.702Z,4.30
2023-02-02T19:26:35.143Z,4.90
2023-02-02T19:29:13.399Z,4.60
2023-02-02T19:31:40.592Z,4.00
2023-02-02T19:34:21.216Z,4.00
2023-02-02T19:39:27.771Z,3.70
2023-02-02T19:42:02.401Z,4.30
2023-02-02T19:44:40.324Z,4.10
2023-02-02T19:53:16.612Z,5.40
2023-02-02T19:56:03.553Z,5.70
2023-02-02T20:00:26.877Z,4.70
2023-02-02T20:01:40.033Z,3.90
2023-02-02T20:05:00.880Z,3.30
2023-02-02T20:07:31.880Z,4.50
2023-02-02T20:18:48.068Z,4.60
2023-02-02T20:22:07.892Z,4.10
2023-02-02T20:25:00.666Z,5.00
2023-02-02T20:27:48.189Z,5.30
2023-02-02T20:31:41.256Z,4.70
2023-02-02T20:34:55.685Z,5.60
2023-02-02T20:37:30.779Z,5.40
2023-02-02T20:40:26.451Z,5.60
2023-02-02T20:42:59.328Z,5.10
2023-02-02T20:45:26.553Z,5.30
2023-02-02T20:47:55.896Z,5.00
2023-02-02T20:50:30.665Z,5.00
2023-02-02T20:53:13.788Z,5.50
2023-02-02T20:56:01.181Z,5.70
2023-02-02T20:58:32.713Z,6.20
2023-02-02T21:01:05.904Z,6.10
2023-02-02T21:03:34.193Z,5.60
2023-02-02T21:06:01.196Z,5.80
2023-02-02T21:08:34.806Z,5.10
2023-02-02T21:11:39.255Z,5.80
2023-02-02T21:14:20.161Z,5.50
2023-02-02T21:16:47.329Z,5.50
2023-02-02T21:19:18.500Z,5.10
2023-02-02T21:21:48.909Z,5.70
2023-02-02T21:24:19.551Z,6.10
2023-02-02T21:27:02.282Z,8.50
2023-02-02T21:29:47.507Z,7.70
2023-02-02T21:32:22.265Z,9.70
2023-02-02T21:34:51.389Z,9.80
2023-02-02T21:37:18.465Z,8.30
2023-02-02T21:39:49.077Z,13.10
2023-02-02T21:42:23.991Z,17.10
2023-02-02T21:44:53.594Z,13.70
2023-02-02T21:47:51.148Z,9.30
2023-02-02T21:50:24.376Z,6.90
2023-02-02T21:53:16.530Z,6.00
2023-02-02T21:55:48.818Z,5.80
2023-02-02T21:58:40.014Z,5.10
2023-02-02T22:01:25.383Z,13.00
2023-02-02T22:03:54.414Z,9.30
2023-02-02T22:06:52.883Z,12.00
2023-02-02T22:09:46.866Z,7.70
2023-02-02T22:12:30.936Z,12.80
2023-02-02T22:15:01.324Z,18.80
2023-02-02T22:17:59.955Z,12.10
2023-02-02T22:20:39.713Z,9.20
2023-02-02T22:23:22.182Z,6.70
2023-02-02T22:25:59.487Z,6.70
2023-02-02T22:28:39.317Z,6.90
2023-02-02T22:31:06.204Z,6.30
2023-02-02T22:33:33.078Z,5.70
2023-02-02T22:36:05.123Z,5.90
2023-02-02T22:38:49.775Z,5.80
2023-02-02T22:41:21.069Z,7.20
2023-02-02T22:43:58.275Z,10.50
2023-02-02T22:46:25.393Z,16.00
2023-02-02T22:48:52.527Z,16.30
2023-02-02T22:51:21.538Z,12.30
2023-02-02T22:53:48.647Z,12.70
2023-02-02T22:56:15.580Z,11.40
2023-02-02T22:58:44.968Z,12.60
2023-02-02T23:01:13.307Z,14.20
2023-02-02T23:03:40.282Z,13.20
2023-02-02T23:06:08.583Z,11.50
2023-02-02T23:08:35.521Z,11.80
2023-02-02T23:11:04.862Z,12.20
2023-02-02T23:13:31.933Z,11.90
2023-02-02T23:15:58.906Z,12.00
2023-02-02T23:18:25.686Z,12.70
2023-02-02T23:20:55.242Z,16.50
2023-02-02T23:23:22.566Z,22.20
2023-02-02T23:25:55.601Z,23.40
2023-02-02T23:28:26.364Z,19.80
2023-02-02T23:31:04.092Z,18.40
2023-02-02T23:33:34.809Z,18.40
2023-02-02T23:36:21.250Z,16.90
2023-02-02T23:38:50.618Z,16.40
2023-02-02T23:41:20.579Z,17.30
2023-02-02T23:43:49.638Z,18.50
2023-02-02T23:46:22.000Z,18.20
2023-02-02T23:48:54.732Z,17.90
2023-02-02T23:51:23.657Z,20.80
2023-02-02T23:53:50.542Z,23.40
2023-02-02T23:56:17.895Z,25.70
2023-02-02T23:58:44.742Z,24.50
