createdAt,value
2022-08-27T00:03:32.829Z,1016.6
2022-08-27T00:18:29.261Z,1016.6
2022-08-27T00:33:25.757Z,1016.6
2022-08-27T00:48:22.226Z,1016.6
2022-08-27T01:03:18.895Z,1016.4
2022-08-27T01:18:15.098Z,1016.4
2022-08-27T01:33:11.156Z,1016.3
2022-08-27T01:48:07.738Z,1016.3
2022-08-27T02:03:03.551Z,1016.3
2022-08-27T02:17:59.935Z,1016.2
2022-08-27T02:32:56.560Z,1016.1
2022-08-27T02:47:52.221Z,1016.1
2022-08-27T03:02:48.283Z,1016.2
2022-08-27T03:17:44.145Z,1016.2
2022-08-27T03:32:40.380Z,1016.2
2022-08-27T03:47:36.523Z,1016.3
2022-08-27T04:02:32.651Z,1016.3
2022-08-27T04:17:29.211Z,1016.4
2022-08-27T04:32:25.396Z,1016.4
2022-08-27T04:47:21.189Z,1016.5
2022-08-27T05:02:16.572Z,1016.6
2022-08-27T05:17:12.765Z,1016.7
2022-08-27T05:32:08.744Z,1016.6
2022-08-27T05:47:05.079Z,1016.6
2022-08-27T06:02:01.375Z,1016.7
2022-08-27T06:16:57.769Z,1016.7
2022-08-27T06:31:54.047Z,1016.7
2022-08-27T06:46:50.456Z,1016.7
2022-08-27T07:01:46.439Z,1016.8
2022-08-27T07:16:41.866Z,1016.8
2022-08-27T07:31:38.296Z,1016.8
2022-08-27T07:46:37.965Z,1016.9
2022-08-27T08:01:31.659Z,1017.1
2022-08-27T08:16:31.530Z,1017
2022-08-27T08:31:24.304Z,1017.1
2022-08-27T08:46:20.584Z,1017.2
2022-08-27T09:01:16.571Z,1017.3
2022-08-27T09:16:12.931Z,1017.4
2022-08-27T09:31:09.329Z,1017.5
2022-08-27T09:46:05.338Z,1017.5
2022-08-27T10:01:01.604Z,1017.6
2022-08-27T10:15:58.082Z,1017.6
2022-08-27T10:30:54.488Z,1017.6
2022-08-27T10:45:50.800Z,1017.6
2022-08-27T11:00:47.274Z,1017.7
2022-08-27T11:15:43.863Z,1017.7
2022-08-27T11:30:40.388Z,1017.7
2022-08-27T11:45:36.571Z,1017.7
2022-08-27T12:00:32.920Z,1017.6
2022-08-27T12:15:33.109Z,1017.7
2022-08-27T12:30:25.236Z,1017.7
2022-08-27T12:45:21.743Z,1017.7
2022-08-27T13:00:18.084Z,1017.6
2022-08-27T13:15:14.414Z,1017.5
2022-08-27T13:30:10.678Z,1017.4
2022-08-27T13:45:07.559Z,1017.3
2022-08-27T14:00:03.801Z,1017.3
2022-08-27T14:15:00.773Z,1017.2
2022-08-27T14:29:57.358Z,1017.2
2022-08-27T14:44:53.943Z,1017.3
2022-08-27T14:59:49.993Z,1017.3
2022-08-27T15:14:46.157Z,1017.3
2022-08-27T15:29:42.130Z,1017.4
2022-08-27T15:44:38.504Z,1017.3
2022-08-27T15:59:34.721Z,1017.4
2022-08-27T16:14:30.683Z,1017.4
2022-08-27T16:29:26.376Z,1017.3
2022-08-27T16:44:22.050Z,1017.2
2022-08-27T16:59:18.569Z,1017.2
2022-08-27T17:14:14.593Z,1017.2
2022-08-27T17:29:11.134Z,1017.3
2022-08-27T17:44:07.413Z,1017.3
2022-08-27T17:59:03.865Z,1017.4
2022-08-27T18:14:04.168Z,1017.4
2022-08-27T18:28:55.828Z,1017.5
2022-08-27T18:43:51.658Z,1017.6
2022-08-27T18:58:47.827Z,1017.7
2022-08-27T19:13:44.047Z,1017.7
2022-08-27T19:28:40.312Z,1017.8
2022-08-27T19:43:36.245Z,1017.9
2022-08-27T19:58:32.877Z,1018
2022-08-27T20:13:32.501Z,1017.9
2022-08-27T20:28:40.511Z,1018
2022-08-27T20:43:20.607Z,1018
2022-08-27T20:58:16.778Z,1018.2
2022-08-27T22:12:59.088Z,1018.4
2022-08-27T22:27:54.602Z,1018.3
2022-08-27T22:42:50.986Z,1018.2
2022-08-27T22:57:47.587Z,1018.2
2022-08-27T23:12:43.415Z,1018.2
2022-08-27T23:27:39.748Z,1018.1
2022-08-27T23:42:36.017Z,1018
2022-08-27T23:57:32.489Z,1018.1
