createdAt,value
2019-03-06T00:04:04.499Z,82.40
2019-03-06T00:09:08.302Z,83.30
2019-03-06T00:14:12.444Z,82.60
2019-03-06T00:19:15.820Z,82.50
2019-03-06T00:24:19.917Z,82.20
2019-03-06T00:29:23.350Z,82.10
2019-03-06T00:34:29.051Z,82.30
2019-03-06T00:39:34.035Z,82.30
2019-03-06T00:44:38.380Z,82.30
2019-03-06T00:49:41.791Z,82.10
2019-03-06T00:54:45.195Z,82.40
2019-03-06T00:59:50.383Z,82.50
2019-03-06T01:04:54.521Z,82.70
2019-03-06T01:09:57.929Z,82.90
2019-03-06T01:15:03.147Z,83.60
2019-03-06T01:20:08.877Z,83.90
2019-03-06T01:25:15.914Z,84.50
2019-03-06T01:30:25.327Z,84.80
2019-03-06T01:35:30.369Z,85.20
2019-03-06T01:40:35.597Z,85.50
2019-03-06T01:45:39.002Z,85.90
2019-03-06T01:50:43.088Z,86.10
2019-03-06T01:55:46.501Z,86.30
2019-03-06T02:00:51.408Z,86.50
2019-03-06T02:05:54.965Z,86.90
2019-03-06T02:10:58.545Z,87.20
2019-03-06T02:16:02.007Z,87.50
2019-03-06T02:21:05.913Z,87.70
2019-03-06T02:26:09.322Z,87.70
2019-03-06T02:31:12.734Z,88.40
2019-03-06T02:36:16.384Z,88.10
2019-03-06T02:41:19.777Z,88.20
2019-03-06T02:46:25.099Z,88.30
2019-03-06T02:51:29.984Z,88.70
2019-03-06T02:56:34.758Z,88.80
2019-03-06T03:01:40.656Z,88.90
2019-03-06T03:06:48.646Z,89.00
2019-03-06T03:11:52.082Z,88.90
2019-03-06T03:16:55.477Z,89.10
2019-03-06T03:21:59.054Z,89.20
2019-03-06T03:27:02.591Z,89.30
2019-03-06T03:32:05.997Z,89.30
2019-03-06T03:37:09.678Z,89.40
2019-03-06T03:42:14.722Z,89.30
2019-03-06T03:47:18.502Z,89.20
2019-03-06T03:52:23.770Z,89.10
2019-03-06T03:57:26.877Z,89.00
2019-03-06T04:02:30.500Z,89.20
2019-03-06T04:07:34.016Z,89.20
2019-03-06T04:12:37.423Z,88.50
2019-03-06T04:17:41.972Z,87.90
2019-03-06T04:22:46.039Z,87.90
2019-03-06T04:27:49.616Z,87.70
2019-03-06T04:32:52.987Z,87.60
2019-03-06T04:37:56.313Z,87.50
2019-03-06T04:42:59.754Z,87.60
2019-03-06T04:48:04.090Z,87.80
2019-03-06T04:53:07.505Z,87.90
2019-03-06T04:58:10.906Z,88.10
2019-03-06T05:03:14.258Z,88.20
2019-03-06T05:08:18.194Z,88.00
2019-03-06T05:13:21.795Z,88.00
2019-03-06T05:18:26.923Z,87.90
2019-03-06T05:23:31.501Z,87.80
2019-03-06T05:28:34.773Z,87.80
2019-03-06T05:33:38.163Z,88.00
2019-03-06T05:38:47.746Z,88.30
2019-03-06T05:43:51.300Z,88.40
2019-03-06T05:48:54.602Z,88.70
2019-03-06T05:53:58.272Z,88.60
2019-03-06T05:59:03.284Z,88.40
2019-03-06T06:04:06.926Z,88.80
2019-03-06T06:09:10.270Z,88.90
2019-03-06T06:14:37.880Z,88.90
2019-03-06T06:19:42.760Z,89.10
2019-03-06T06:24:47.728Z,89.10
2019-03-06T06:29:51.153Z,89.00
2019-03-06T06:34:54.777Z,89.10
2019-03-06T06:39:58.196Z,89.00
2019-03-06T06:45:01.601Z,89.20
2019-03-06T06:50:08.245Z,89.60
2019-03-06T06:55:17.526Z,89.50
2019-03-06T07:00:32.847Z,89.50
2019-03-06T07:05:46.917Z,89.50
2019-03-06T07:10:55.457Z,89.20
2019-03-06T07:16:02.193Z,89.30
2019-03-06T07:21:19.213Z,89.00
2019-03-06T07:26:43.691Z,89.30
2019-03-06T07:31:57.457Z,89.20
2019-03-06T07:37:02.424Z,89.00
2019-03-06T07:42:07.765Z,88.90
2019-03-06T07:47:47.762Z,88.70
2019-03-06T07:53:50.042Z,88.50
2019-03-06T07:58:56.264Z,88.40
2019-03-06T08:04:13.863Z,88.20
2019-03-06T08:09:19.291Z,88.30
2019-03-06T08:14:40.552Z,88.10
2019-03-06T08:20:01.740Z,88.30
2019-03-06T08:25:08.306Z,87.80
2019-03-06T08:30:13.477Z,87.40
2019-03-06T08:35:18.320Z,87.00
2019-03-06T08:40:21.653Z,86.00
2019-03-06T08:45:35.827Z,84.60
2019-03-06T08:50:43.192Z,83.60
2019-03-06T08:56:06.057Z,82.80
2019-03-06T09:01:28.188Z,82.60
2019-03-06T09:06:33.208Z,81.40
2019-03-06T09:11:47.036Z,78.00
2019-03-06T09:17:05.415Z,78.20
2019-03-06T09:22:28.376Z,78.60
2019-03-06T09:27:38.458Z,78.80
2019-03-06T09:32:55.504Z,78.20
2019-03-06T09:38:18.611Z,78.90
2019-03-06T09:43:29.244Z,78.60
2019-03-06T09:48:34.653Z,78.00
2019-03-06T09:53:56.169Z,77.30
2019-03-06T09:59:17.626Z,77.60
2019-03-06T10:04:22.699Z,77.30
2019-03-06T10:09:30.629Z,78.40
2019-03-06T10:14:36.889Z,78.40
2019-03-06T10:19:42.896Z,77.70
2019-03-06T10:24:46.519Z,77.70
2019-03-06T10:29:50.687Z,78.10
2019-03-06T10:34:55.070Z,78.70
2019-03-06T10:39:58.715Z,78.90
2019-03-06T10:45:03.762Z,79.00
2019-03-06T10:50:16.532Z,79.30
2019-03-06T10:55:22.528Z,79.30
2019-03-06T11:00:32.323Z,79.40
2019-03-06T11:05:36.768Z,78.40
2019-03-06T11:10:41.099Z,77.70
2019-03-06T11:15:45.069Z,77.40
2019-03-06T11:20:49.144Z,77.60
2019-03-06T11:25:52.576Z,77.10
2019-03-06T11:30:58.547Z,77.40
2019-03-06T11:36:02.882Z,75.90
2019-03-06T11:41:06.205Z,75.90
2019-03-06T11:46:09.900Z,74.70
2019-03-06T11:51:13.922Z,73.90
2019-03-06T11:56:17.289Z,73.60
2019-03-06T12:01:22.336Z,74.20
2019-03-06T12:06:27.350Z,73.10
2019-03-06T12:11:32.619Z,73.30
2019-03-06T12:16:41.748Z,70.60
2019-03-06T12:21:41.207Z,71.10
2019-03-06T12:26:45.400Z,64.00
2019-03-06T12:31:48.782Z,50.60
2019-03-06T12:36:52.189Z,39.00
2019-03-06T12:41:55.643Z,34.60
2019-03-06T12:47:01.113Z,28.70
2019-03-06T12:52:08.570Z,24.80
2019-03-06T12:57:13.582Z,22.80
2019-03-06T13:02:24.806Z,21.80
2019-03-06T13:07:29.180Z,23.20
2019-03-06T13:12:33.181Z,22.60
2019-03-06T13:17:36.542Z,25.60
2019-03-06T13:22:40.136Z,30.10
2019-03-06T13:27:54.426Z,35.70
2019-03-06T13:33:10.682Z,40.20
2019-03-06T13:38:15.929Z,42.10
2019-03-06T13:43:19.263Z,44.20
2019-03-06T13:48:22.793Z,46.20
2019-03-06T13:53:26.218Z,47.90
2019-03-06T13:58:29.657Z,49.10
2019-03-06T14:03:33.037Z,50.60
2019-03-06T14:08:38.416Z,51.20
2019-03-06T14:13:43.441Z,52.00
2019-03-06T14:18:46.811Z,52.60
2019-03-06T14:23:50.256Z,53.10
2019-03-06T14:28:54.910Z,53.40
2019-03-06T14:33:59.237Z,54.10
2019-03-06T14:39:03.119Z,54.50
2019-03-06T14:44:07.152Z,54.30
2019-03-06T14:49:10.559Z,54.80
2019-03-06T14:54:14.559Z,55.30
2019-03-06T14:59:18.282Z,55.90
2019-03-06T15:04:24.918Z,55.70
2019-03-06T15:09:28.353Z,56.10
2019-03-06T15:14:36.030Z,56.60
2019-03-06T15:19:36.905Z,56.90
2019-03-06T15:24:41.649Z,57.40
2019-03-06T15:29:47.729Z,57.50
2019-03-06T15:34:51.109Z,57.50
2019-03-06T15:39:54.565Z,57.80
2019-03-06T15:44:57.971Z,57.80
2019-03-06T15:50:01.465Z,57.50
2019-03-06T15:55:07.801Z,58.10
2019-03-06T16:00:45.439Z,57.00
2019-03-06T16:05:42.706Z,57.00
2019-03-06T16:10:46.145Z,57.10
2019-03-06T16:15:49.537Z,57.20
2019-03-06T16:20:53.286Z,57.50
2019-03-06T16:25:56.963Z,57.90
2019-03-06T16:31:01.186Z,59.00
2019-03-06T16:36:06.340Z,60.30
2019-03-06T16:41:09.739Z,61.50
2019-03-06T16:46:13.152Z,62.60
2019-03-06T16:51:16.515Z,63.60
2019-03-06T16:56:20.241Z,64.40
2019-03-06T17:01:24.738Z,64.50
2019-03-06T17:06:28.104Z,64.70
2019-03-06T17:11:31.505Z,65.00
2019-03-06T17:16:34.870Z,65.40
2019-03-06T17:21:38.283Z,65.60
2019-03-06T17:26:41.802Z,66.00
2019-03-06T17:31:45.415Z,66.50
2019-03-06T17:36:49.116Z,67.20
2019-03-06T17:41:52.507Z,67.90
2019-03-06T17:46:56.753Z,68.70
2019-03-06T17:52:00.195Z,70.00
2019-03-06T17:57:06.827Z,71.00
2019-03-06T18:02:12.525Z,72.40
2019-03-06T18:07:15.901Z,73.10
2019-03-06T18:12:22.042Z,73.50
2019-03-06T18:17:28.325Z,73.90
2019-03-06T18:22:32.183Z,74.50
2019-03-06T18:27:35.558Z,74.70
2019-03-06T18:32:39.023Z,75.10
2019-03-06T18:37:48.500Z,75.40
2019-03-06T18:42:55.502Z,75.70
2019-03-06T18:48:03.955Z,76.00
2019-03-06T18:53:07.786Z,76.50
2019-03-06T19:03:40.229Z,77.10
2019-03-06T19:08:43.612Z,77.70
2019-03-06T19:13:48.093Z,77.70
2019-03-06T19:24:17.059Z,77.60
2019-03-06T19:29:20.455Z,77.70
2019-03-06T19:34:25.271Z,78.20
2019-03-06T19:39:31.560Z,78.40
2019-03-06T19:44:35.483Z,78.20
2019-03-06T19:49:39.218Z,77.60
2019-03-06T19:54:42.599Z,77.30
2019-03-06T19:59:46.289Z,77.60
2019-03-06T20:04:51.429Z,76.60
2019-03-06T20:09:54.841Z,75.90
2019-03-06T20:14:58.234Z,75.80
2019-03-06T20:20:02.206Z,75.60
2019-03-06T20:25:06.905Z,75.50
2019-03-06T20:30:14.207Z,75.50
2019-03-06T20:35:19.638Z,75.40
2019-03-06T20:40:23.958Z,75.10
2019-03-06T20:45:27.370Z,75.00
2019-03-06T20:50:31.164Z,74.60
2019-03-06T20:55:36.881Z,74.20
2019-03-06T21:00:42.089Z,73.90
2019-03-06T21:05:46.552Z,73.60
2019-03-06T21:10:50.080Z,73.30
2019-03-06T21:15:53.922Z,73.20
2019-03-06T21:20:58.628Z,73.10
2019-03-06T21:26:05.421Z,73.20
2019-03-06T21:31:11.177Z,73.10
2019-03-06T21:36:16.803Z,73.10
2019-03-06T21:41:23.445Z,73.10
2019-03-06T21:46:26.908Z,73.00
2019-03-06T21:51:30.347Z,73.60
2019-03-06T21:56:34.887Z,73.00
2019-03-06T22:01:42.415Z,73.00
2019-03-06T22:06:49.066Z,72.90
2019-03-06T22:11:53.866Z,73.40
2019-03-06T22:16:57.902Z,72.70
2019-03-06T22:22:02.381Z,72.60
2019-03-06T22:27:07.378Z,72.30
2019-03-06T22:32:11.274Z,72.20
2019-03-06T22:37:17.621Z,71.90
2019-03-06T22:42:22.386Z,71.80
2019-03-06T22:47:26.136Z,71.60
2019-03-06T22:52:29.492Z,71.70
2019-03-06T22:57:32.854Z,71.90
2019-03-06T23:02:37.459Z,71.60
2019-03-06T23:07:42.375Z,71.60
2019-03-06T23:18:16.356Z,71.50
2019-03-06T23:23:19.768Z,71.70
2019-03-06T23:28:40.451Z,71.30
2019-03-06T23:33:45.996Z,71.20
2019-03-06T23:38:49.617Z,71.30
2019-03-06T23:43:54.121Z,70.90
2019-03-06T23:48:57.509Z,70.60
2019-03-06T23:54:00.931Z,70.50
2019-03-06T23:59:04.298Z,70.30
