createdAt,value
2019-04-07T00:00:29.328Z,93.23
2019-04-07T00:02:58.623Z,88.07
2019-04-07T00:05:27.871Z,90.50
2019-04-07T00:07:57.623Z,90.87
2019-04-07T00:10:27.136Z,97.80
2019-04-07T00:12:57.357Z,86.40
2019-04-07T00:15:27.719Z,93.20
2019-04-07T00:17:57.188Z,91.33
2019-04-07T00:20:26.755Z,97.60
2019-04-07T00:22:55.974Z,96.50
2019-04-07T00:25:25.639Z,94.20
2019-04-07T00:27:55.303Z,97.40
2019-04-07T00:30:24.899Z,95.97
2019-04-07T00:32:54.754Z,97.33
2019-04-07T00:35:30.504Z,98.93
2019-04-07T00:37:55.052Z,101.87
2019-04-07T00:40:25.103Z,97.13
2019-04-07T00:42:54.492Z,94.40
2019-04-07T00:45:23.968Z,106.30
2019-04-07T00:47:53.678Z,97.83
2019-04-07T00:50:24.088Z,104.03
2019-04-07T00:52:53.348Z,101.73
2019-04-07T00:55:23.019Z,98.03
2019-04-07T00:57:52.919Z,103.00
2019-04-07T01:00:24.434Z,95.03
2019-04-07T01:02:54.108Z,97.13
2019-04-07T01:05:34.753Z,100.10
2019-04-07T01:07:55.233Z,103.60
2019-04-07T01:10:24.573Z,96.20
2019-04-07T01:12:54.002Z,103.57
2019-04-07T01:15:24.108Z,102.13
2019-04-07T01:17:53.493Z,98.43
2019-04-07T01:20:24.273Z,101.40
2019-04-07T01:22:53.645Z,104.87
2019-04-07T01:25:23.479Z,102.53
2019-04-07T01:27:53.267Z,98.07
2019-04-07T01:30:22.609Z,94.67
2019-04-07T01:32:52.176Z,98.73
2019-04-07T01:35:21.474Z,98.57
2019-04-07T01:37:51.650Z,102.77
2019-04-07T01:40:21.079Z,99.00
2019-04-07T01:43:01.078Z,105.90
2019-04-07T01:45:49.965Z,106.87
2019-04-07T01:48:26.841Z,104.80
2019-04-07T01:51:31.071Z,103.70
2019-04-07T01:54:19.404Z,101.60
2019-04-07T01:57:02.256Z,104.33
2019-04-07T01:59:51.946Z,105.20
2019-04-07T02:02:42.006Z,99.97
2019-04-07T02:05:57.653Z,101.27
2019-04-07T02:08:24.788Z,106.97
2019-04-07T02:11:14.590Z,107.03
2019-04-07T02:14:02.268Z,108.73
2019-04-07T02:16:49.046Z,107.57
2019-04-07T02:19:28.503Z,102.07
2019-04-07T02:22:16.696Z,103.93
2019-04-07T02:25:02.557Z,102.07
2019-04-07T02:27:57.851Z,105.47
2019-04-07T02:30:52.196Z,102.33
2019-04-07T02:33:39.414Z,103.87
2019-04-07T02:36:29.950Z,106.57
2019-04-07T02:39:11.185Z,105.33
2019-04-07T02:42:07.541Z,101.73
2019-04-07T02:45:01.400Z,102.80
2019-04-07T02:47:45.041Z,111.37
2019-04-07T02:50:30.193Z,104.20
2019-04-07T02:53:22.074Z,103.27
2019-04-07T02:56:09.971Z,100.33
2019-04-07T02:59:01.870Z,107.20
2019-04-07T03:01:39.534Z,111.37
2019-04-07T03:04:26.206Z,118.20
2019-04-07T03:07:14.998Z,108.37
2019-04-07T03:10:18.746Z,105.10
2019-04-07T03:13:06.180Z,100.33
2019-04-07T03:15:57.025Z,107.40
2019-04-07T03:18:55.453Z,107.77
2019-04-07T03:21:53.157Z,105.70
2019-04-07T03:24:34.871Z,106.67
2019-04-07T03:27:22.173Z,113.60
2019-04-07T03:30:01.061Z,107.80
2019-04-07T03:32:53.250Z,124.83
2019-04-07T03:35:34.131Z,117.27
2019-04-07T03:38:37.017Z,111.27
2019-04-07T03:41:15.104Z,114.93
2019-04-07T03:44:08.258Z,114.77
2019-04-07T03:46:55.739Z,115.23
2019-04-07T03:49:43.195Z,124.93
2019-04-07T03:52:19.390Z,125.27
2019-04-07T03:55:15.243Z,115.73
2019-04-07T03:58:03.621Z,116.17
2019-04-07T04:01:25.531Z,121.37
2019-04-07T04:04:24.151Z,118.23
2019-04-07T04:07:00.216Z,125.77
2019-04-07T04:09:58.279Z,115.63
2019-04-07T04:12:53.031Z,122.87
2019-04-07T04:15:28.637Z,106.50
2019-04-07T04:17:58.193Z,106.23
2019-04-07T04:20:28.272Z,107.93
2019-04-07T04:22:58.320Z,113.80
2019-04-07T04:25:27.654Z,114.77
2019-04-07T04:27:57.014Z,122.53
2019-04-07T04:30:27.657Z,117.40
2019-04-07T04:32:57.041Z,120.37
2019-04-07T04:35:26.624Z,122.83
2019-04-07T04:37:56.569Z,114.73
2019-04-07T04:40:26.126Z,124.37
2019-04-07T04:42:55.295Z,121.70
2019-04-07T04:45:24.871Z,119.67
2019-04-07T04:47:54.041Z,119.07
2019-04-07T04:50:23.738Z,123.33
2019-04-07T04:52:53.277Z,124.30
2019-04-07T04:55:22.901Z,118.97
2019-04-07T04:57:52.507Z,125.60
2019-04-07T05:00:22.099Z,117.67
2019-04-07T05:02:51.426Z,116.17
2019-04-07T05:05:21.203Z,118.30
2019-04-07T05:07:59.227Z,133.63
2019-04-07T05:10:22.309Z,122.33
2019-04-07T05:12:51.620Z,132.50
2019-04-07T05:15:21.048Z,129.73
2019-04-07T05:17:50.415Z,131.23
2019-04-07T05:20:19.993Z,132.90
2019-04-07T05:22:49.186Z,132.83
2019-04-07T05:25:19.550Z,131.17
2019-04-07T05:27:49.245Z,131.23
2019-04-07T05:30:18.912Z,130.40
2019-04-07T05:32:49.048Z,140.67
2019-04-07T05:35:18.781Z,136.50
2019-04-07T05:38:00.168Z,139.07
2019-04-07T05:40:20.121Z,142.67
2019-04-07T05:42:49.722Z,145.43
2019-04-07T05:45:18.953Z,128.93
2019-04-07T05:47:50.417Z,134.10
2019-04-07T05:50:20.048Z,142.87
2019-04-07T05:52:49.952Z,135.13
2019-04-07T05:55:21.814Z,142.63
2019-04-07T05:57:50.636Z,132.80
2019-04-07T06:00:19.890Z,144.53
2019-04-07T06:02:49.038Z,149.77
2019-04-07T06:05:18.741Z,143.07
2019-04-07T06:07:48.749Z,144.03
2019-04-07T06:10:18.388Z,152.33
2019-04-07T06:12:49.492Z,150.27
2019-04-07T06:15:22.069Z,170.03
2019-04-07T06:17:50.273Z,156.50
2019-04-07T06:20:19.911Z,163.10
2019-04-07T06:22:52.821Z,164.10
2019-04-07T06:25:20.844Z,168.90
2019-04-07T06:27:51.050Z,163.97
2019-04-07T06:30:22.075Z,148.10
2019-04-07T06:32:51.566Z,159.83
2019-04-07T06:35:20.975Z,163.30
2019-04-07T06:37:50.785Z,168.43
2019-04-07T06:40:22.220Z,163.60
2019-04-07T06:42:52.003Z,167.20
2019-04-07T06:45:25.138Z,167.47
2019-04-07T06:47:56.818Z,154.30
2019-04-07T06:50:59.332Z,150.93
2019-04-07T06:53:56.941Z,153.97
2019-04-07T06:56:35.768Z,162.30
2019-04-07T06:59:20.446Z,160.57
2019-04-07T07:02:07.522Z,157.43
2019-04-07T07:04:56.160Z,156.17
2019-04-07T07:07:56.428Z,149.87
2019-04-07T07:10:41.860Z,153.20
2019-04-07T07:13:29.916Z,148.20
2019-04-07T07:16:28.674Z,149.47
2019-04-07T07:19:15.171Z,157.30
2019-04-07T07:22:06.494Z,146.83
2019-04-07T07:24:34.865Z,145.47
2019-04-07T07:27:07.303Z,145.57
2019-04-07T07:29:35.345Z,144.87
2019-04-07T07:32:04.968Z,145.90
2019-04-07T07:34:34.302Z,139.30
2019-04-07T07:37:04.038Z,141.57
2019-04-07T07:39:34.093Z,142.33
2019-04-07T07:42:04.071Z,133.03
2019-04-07T07:44:35.880Z,135.17
2019-04-07T07:47:04.791Z,124.13
2019-04-07T07:49:36.078Z,132.17
2019-04-07T07:52:05.010Z,116.40
2019-04-07T07:54:35.129Z,133.20
2019-04-07T07:57:05.229Z,123.17
2019-04-07T07:59:37.983Z,123.47
2019-04-07T08:02:06.280Z,115.50
2019-04-07T08:04:35.608Z,111.27
2019-04-07T08:07:06.606Z,109.47
2019-04-07T08:09:35.981Z,112.73
2019-04-07T08:12:05.238Z,107.20
2019-04-07T08:14:34.975Z,109.00
2019-04-07T08:17:04.632Z,117.47
2019-04-07T08:19:34.510Z,118.20
2019-04-07T08:22:04.758Z,114.83
2019-04-07T08:24:35.134Z,115.73
2019-04-07T08:27:05.174Z,114.93
2019-04-07T08:29:37.095Z,119.80
2019-04-07T08:32:06.530Z,111.47
2019-04-07T08:34:37.139Z,115.90
2019-04-07T08:37:06.518Z,117.23
2019-04-07T08:39:36.534Z,120.17
2019-04-07T08:42:10.716Z,128.80
2019-04-07T08:44:38.597Z,129.97
2019-04-07T08:47:41.336Z,134.50
2019-04-07T08:50:11.014Z,131.10
2019-04-07T08:52:42.679Z,133.57
2019-04-07T08:55:11.666Z,131.93
2019-04-07T08:57:41.286Z,141.17
2019-04-07T09:00:17.268Z,138.03
2019-04-07T09:02:46.503Z,147.60
2019-04-07T09:05:20.563Z,143.07
2019-04-07T09:07:48.816Z,151.70
2019-04-07T09:10:23.419Z,133.67
2019-04-07T09:12:52.667Z,136.23
2019-04-07T09:15:45.302Z,139.23
2019-04-07T09:18:20.468Z,143.67
2019-04-07T09:21:13.382Z,151.43
2019-04-07T09:23:50.704Z,140.33
2019-04-07T09:26:34.355Z,142.93
2019-04-07T09:29:10.480Z,138.50
2019-04-07T09:31:57.607Z,146.63
2019-04-07T09:34:38.136Z,148.00
2019-04-07T09:37:32.379Z,146.33
2019-04-07T09:40:26.739Z,139.20
2019-04-07T09:43:05.647Z,145.53
2019-04-07T09:45:52.260Z,148.80
2019-04-07T09:48:50.926Z,147.83
2019-04-07T09:51:40.362Z,147.83
2019-04-07T09:54:25.818Z,145.13
2019-04-07T09:57:14.089Z,142.83
2019-04-07T10:00:02.539Z,141.97
2019-04-07T10:02:40.115Z,144.80
2019-04-07T10:05:27.638Z,143.17
2019-04-07T10:08:18.271Z,140.63
2019-04-07T10:10:58.356Z,135.17
2019-04-07T10:13:36.814Z,138.17
2019-04-07T10:16:21.186Z,143.60
2019-04-07T10:19:11.382Z,134.50
2019-04-07T10:21:53.474Z,139.07
2019-04-07T10:24:42.109Z,135.87
2019-04-07T10:27:20.517Z,134.73
2019-04-07T10:30:08.764Z,145.57
2019-04-07T10:32:57.437Z,133.90
2019-04-07T10:35:41.054Z,138.53
2019-04-07T10:38:20.120Z,135.43
2019-04-07T10:41:11.867Z,128.73
2019-04-07T10:43:59.033Z,127.43
2019-04-07T10:46:37.468Z,132.87
2019-04-07T10:49:23.688Z,130.70
2019-04-07T10:52:12.677Z,128.57
2019-04-07T10:54:57.283Z,135.63
2019-04-07T10:57:51.613Z,136.07
2019-04-07T11:00:43.592Z,138.00
2019-04-07T11:03:28.371Z,135.27
2019-04-07T11:06:19.494Z,139.20
2019-04-07T11:09:08.812Z,132.13
2019-04-07T11:11:48.129Z,131.93
2019-04-07T11:14:26.942Z,123.77
2019-04-07T11:17:06.584Z,125.60
2019-04-07T11:20:03.795Z,127.20
2019-04-07T11:23:04.570Z,114.93
2019-04-07T11:52:16.602Z,112.73
2019-04-07T11:54:59.751Z,113.13
2019-04-07T11:58:00.672Z,110.17
2019-04-07T12:00:42.011Z,102.10
2019-04-07T12:03:28.924Z,102.57
2019-04-07T12:06:25.198Z,98.07
2019-04-07T12:09:13.726Z,99.47
2019-04-07T12:12:00.863Z,97.27
2019-04-07T12:14:51.252Z,92.53
2019-04-07T12:17:44.889Z,89.55
2019-04-07T12:20:30.085Z,89.00
2019-04-07T12:23:20.713Z,95.67
2019-04-07T12:26:19.261Z,87.67
2019-04-07T12:29:14.204Z,90.70
2019-04-07T12:32:07.295Z,85.87
2019-04-07T12:34:53.535Z,91.55
2019-04-07T12:37:58.390Z,90.55
2019-04-07T12:41:15.138Z,85.83
2019-04-07T12:44:13.798Z,85.45
2019-04-07T12:47:01.783Z,89.05
2019-04-07T12:49:50.189Z,91.10
2019-04-07T12:52:45.167Z,91.82
2019-04-07T12:55:22.184Z,95.38
2019-04-07T12:58:09.778Z,97.15
2019-04-07T13:00:54.804Z,97.12
2019-04-07T13:03:26.302Z,96.90
2019-04-07T13:06:08.046Z,93.00
2019-04-07T13:08:47.989Z,99.33
2019-04-07T13:11:33.952Z,99.90
2019-04-07T13:14:08.207Z,97.67
2019-04-07T13:16:56.492Z,90.55
2019-04-07T13:19:31.145Z,95.37
2019-04-07T13:22:15.134Z,99.03
2019-04-07T13:25:06.198Z,107.73
2019-04-07T13:27:57.748Z,97.47
2019-04-07T13:30:45.527Z,101.83
2019-04-07T13:33:40.157Z,102.70
2019-04-07T13:36:26.777Z,107.87
2019-04-07T13:39:21.399Z,109.43
2019-04-07T13:42:09.968Z,109.20
2019-04-07T13:44:58.303Z,116.37
2019-04-07T13:47:53.404Z,117.47
2019-04-07T13:50:41.946Z,120.73
2019-04-07T13:53:42.146Z,118.60
2019-04-07T13:56:35.345Z,114.07
2019-04-07T13:59:23.686Z,116.20
2019-04-07T14:01:59.143Z,112.33
2019-04-07T14:04:42.431Z,117.80
2019-04-07T14:07:23.022Z,116.00
2019-04-07T14:10:11.287Z,118.60
2019-04-07T14:13:04.134Z,125.30
2019-04-07T14:16:01.430Z,125.83
2019-04-07T14:18:55.937Z,120.07
2019-04-07T14:21:39.709Z,123.83
2019-04-07T14:24:17.198Z,134.43
2019-04-07T14:27:20.845Z,127.20
2019-04-07T14:29:57.105Z,127.43
2019-04-07T14:32:45.329Z,137.20
2019-04-07T14:35:32.055Z,130.83
2019-04-07T14:38:39.924Z,140.23
2019-04-07T14:41:28.068Z,132.93
2019-04-07T14:44:25.877Z,139.00
2019-04-07T14:47:22.860Z,137.10
2019-04-07T14:50:17.681Z,138.53
2019-04-07T14:53:06.601Z,138.07
2019-04-07T14:55:53.508Z,136.23
2019-04-07T14:58:36.922Z,144.67
2019-04-07T15:01:28.185Z,139.13
2019-04-07T15:03:57.740Z,140.90
2019-04-07T15:06:31.154Z,137.93
2019-04-07T15:09:06.554Z,139.80
2019-04-07T15:11:39.541Z,145.20
2019-04-07T15:14:11.166Z,149.47
2019-04-07T15:16:39.710Z,154.30
2019-04-07T15:19:09.590Z,148.00
2019-04-07T15:21:38.951Z,151.30
2019-04-07T15:24:08.614Z,146.33
2019-04-07T15:26:38.996Z,148.13
2019-04-07T15:29:10.694Z,150.97
2019-04-07T15:31:40.623Z,148.13
2019-04-07T15:34:11.762Z,149.53
2019-04-07T15:36:41.449Z,153.23
2019-04-07T15:39:11.036Z,157.17
2019-04-07T15:41:42.525Z,161.60
2019-04-07T15:44:14.061Z,161.77
2019-04-07T15:46:42.663Z,154.27
2019-04-07T15:49:12.692Z,151.03
2019-04-07T15:51:43.555Z,152.77
2019-04-07T15:54:13.516Z,156.37
2019-04-07T15:56:45.399Z,166.43
2019-04-07T15:59:14.755Z,161.73
2019-04-07T16:01:44.721Z,161.40
2019-04-07T16:04:13.987Z,164.60
2019-04-07T16:06:47.009Z,175.37
2019-04-07T16:09:29.713Z,171.50
2019-04-07T16:11:49.325Z,170.87
2019-04-07T16:14:18.254Z,175.60
2019-04-07T16:16:47.908Z,173.17
2019-04-07T16:19:21.386Z,163.10
2019-04-07T16:21:48.263Z,175.27
2019-04-07T16:24:17.892Z,171.37
2019-04-07T16:26:47.893Z,175.27
2019-04-07T16:29:19.039Z,181.87
2019-04-07T16:31:48.934Z,179.47
2019-04-07T16:34:19.304Z,178.10
2019-04-07T16:36:50.977Z,170.67
2019-04-07T16:39:21.002Z,177.77
2019-04-07T16:41:51.220Z,170.87
2019-04-07T16:44:20.600Z,163.33
2019-04-07T16:46:52.080Z,167.87
2019-04-07T16:49:21.655Z,163.93
2019-04-07T16:51:51.550Z,161.80
2019-04-07T16:54:21.428Z,153.43
2019-04-07T16:56:54.930Z,168.73
2019-04-07T16:59:22.016Z,159.30
2019-04-07T17:02:05.677Z,158.87
2019-04-07T17:04:35.036Z,168.37
2019-04-07T17:07:20.798Z,159.33
2019-04-07T17:10:02.352Z,168.53
2019-04-07T17:12:32.347Z,172.77
2019-04-07T17:15:04.512Z,180.20
2019-04-07T17:17:33.652Z,174.87
2019-04-07T17:20:03.600Z,178.20
2019-04-07T17:22:33.774Z,184.60
2019-04-07T17:25:16.538Z,185.13
2019-04-07T17:27:46.534Z,188.50
2019-04-07T17:30:18.776Z,192.30
2019-04-07T17:32:50.089Z,196.50
2019-04-07T17:35:19.998Z,199.40
2019-04-07T17:37:49.844Z,193.40
2019-04-07T17:40:21.518Z,192.33
2019-04-07T17:42:53.047Z,192.53
2019-04-07T17:45:54.580Z,187.73
2019-04-07T17:48:40.158Z,193.20
2019-04-07T17:51:23.860Z,197.60
2019-04-07T17:54:11.140Z,214.43
2019-04-07T17:57:01.154Z,206.13
2019-04-07T17:59:48.132Z,208.80
2019-04-07T18:02:44.738Z,207.47
2019-04-07T18:05:29.762Z,214.73
2019-04-07T18:08:21.892Z,222.93
2019-04-07T18:10:59.696Z,205.63
2019-04-07T18:13:56.690Z,196.33
2019-04-07T18:16:44.636Z,210.27
2019-04-07T18:19:32.855Z,198.90
2019-04-07T18:22:19.657Z,184.03
2019-04-07T18:25:10.563Z,211.73
2019-04-07T18:27:53.329Z,215.07
2019-04-07T18:30:35.779Z,227.50
2019-04-07T18:33:28.027Z,226.27
2019-04-07T18:36:36.004Z,232.43
2019-04-07T18:39:25.982Z,208.00
2019-04-07T18:42:20.866Z,219.13
2019-04-07T18:45:12.265Z,235.07
2019-04-07T18:47:55.747Z,236.03
2019-04-07T18:50:42.245Z,238.50
2019-04-07T18:53:33.579Z,239.43
2019-04-07T18:56:21.611Z,233.77
2019-04-07T18:59:20.203Z,246.27
2019-04-07T19:02:03.255Z,251.03
2019-04-07T19:05:00.166Z,237.83
2019-04-07T19:07:50.737Z,233.63
2019-04-07T19:10:32.349Z,235.80
2019-04-07T19:13:15.948Z,252.90
2019-04-07T19:16:04.644Z,240.00
2019-04-07T19:19:02.742Z,244.90
2019-04-07T19:21:38.874Z,249.53
2019-04-07T19:24:19.605Z,243.70
2019-04-07T19:27:16.087Z,247.20
2019-04-07T19:29:58.052Z,228.73
2019-04-07T19:32:46.425Z,244.40
2019-04-07T19:35:39.834Z,239.03
2019-04-07T19:38:14.280Z,233.13
2019-04-07T19:41:13.335Z,241.80
2019-04-07T19:44:07.855Z,227.03
2019-04-07T19:46:54.509Z,222.10
2019-04-07T19:49:43.141Z,200.90
2019-04-07T19:52:38.505Z,210.37
2019-04-07T19:55:26.245Z,203.50
2019-04-07T19:58:12.310Z,203.67
2019-04-07T20:01:01.594Z,205.20
2019-04-07T20:04:08.143Z,208.47
2019-04-07T20:06:59.629Z,214.57
2019-04-07T20:09:48.348Z,209.33
2019-04-07T20:12:44.027Z,204.03
2019-04-07T20:15:36.512Z,218.30
2019-04-07T20:18:25.556Z,211.10
2019-04-07T20:21:34.873Z,204.50
2019-04-07T20:24:11.304Z,217.27
2019-04-07T20:27:08.815Z,210.80
2019-04-07T20:29:45.023Z,207.83
2019-04-07T20:32:34.768Z,198.90
2019-04-07T20:35:25.834Z,206.87
2019-04-07T20:38:20.307Z,209.93
2019-04-07T20:41:11.825Z,212.67
2019-04-07T20:43:48.422Z,221.50
2019-04-07T20:46:45.783Z,202.33
2019-04-07T20:49:40.254Z,193.60
2019-04-07T20:52:34.168Z,200.13
2019-04-07T20:55:21.304Z,195.53
2019-04-07T20:58:24.020Z,207.60
2019-04-07T21:01:18.728Z,205.47
2019-04-07T21:04:04.370Z,215.77
2019-04-07T21:07:11.178Z,223.73
2019-04-07T21:10:04.533Z,234.67
2019-04-07T21:12:40.083Z,235.23
2019-04-07T21:15:30.387Z,258.30
2019-04-07T21:18:17.906Z,271.33
2019-04-07T21:20:56.793Z,264.93
2019-04-07T21:23:46.184Z,291.57
2019-04-07T21:26:30.923Z,294.93
2019-04-07T21:29:12.968Z,291.03
2019-04-07T21:32:01.492Z,289.43
2019-04-07T21:34:49.190Z,293.97
2019-04-07T21:37:46.826Z,281.03
2019-04-07T21:40:35.268Z,299.40
2019-04-07T21:43:14.154Z,315.90
2019-04-07T21:45:58.838Z,322.17
2019-04-07T21:48:45.717Z,340.17
2019-04-07T21:51:35.233Z,352.87
2019-04-07T21:54:09.838Z,360.93
2019-04-07T21:57:11.029Z,362.80
2019-04-07T21:59:47.912Z,382.10
2019-04-07T22:02:27.516Z,372.03
2019-04-07T22:05:19.887Z,357.70
2019-04-07T22:08:08.005Z,355.80
2019-04-07T22:10:33.996Z,324.97
2019-04-07T22:13:04.903Z,317.43
2019-04-07T22:15:42.997Z,308.87
2019-04-07T22:18:08.548Z,308.50
2019-04-07T22:20:36.954Z,306.30
2019-04-07T22:23:09.332Z,296.27
2019-04-07T22:25:47.163Z,297.97
2019-04-07T22:28:16.662Z,294.63
2019-04-07T22:30:46.683Z,310.60
2019-04-07T22:33:15.985Z,325.50
2019-04-07T22:35:45.345Z,314.10
2019-04-07T22:38:14.973Z,305.00
2019-04-07T22:40:44.343Z,306.90
2019-04-07T22:43:16.699Z,314.57
2019-04-07T22:45:56.378Z,308.30
2019-04-07T22:48:15.676Z,302.10
2019-04-07T22:50:45.416Z,300.27
2019-04-07T22:53:14.859Z,296.90
2019-04-07T22:55:44.167Z,321.43
2019-04-07T22:58:13.893Z,320.67
2019-04-07T23:00:43.310Z,329.90
2019-04-07T23:03:12.460Z,297.73
2019-04-07T23:05:41.735Z,330.27
2019-04-07T23:08:10.909Z,315.87
2019-04-07T23:10:40.806Z,317.23
2019-04-07T23:13:10.074Z,316.67
2019-04-07T23:15:44.321Z,305.00
2019-04-07T23:18:10.146Z,315.17
2019-04-07T23:20:39.671Z,316.03
2019-04-07T23:23:08.923Z,300.13
2019-04-07T23:25:38.557Z,324.27
2019-04-07T23:28:08.230Z,323.83
2019-04-07T23:30:38.659Z,313.67
2019-04-07T23:33:08.371Z,320.67
2019-04-07T23:35:38.093Z,298.43
2019-04-07T23:38:07.910Z,311.67
2019-04-07T23:40:37.766Z,294.77
2019-04-07T23:43:07.464Z,289.83
2019-04-07T23:45:37.807Z,306.70
2019-04-07T23:48:08.287Z,307.67
2019-04-07T23:50:37.667Z,297.77
2019-04-07T23:53:43.519Z,312.93
2019-04-07T23:56:12.784Z,321.93
2019-04-07T23:58:42.044Z,332.07
