createdAt,value
2017-10-01T00:00:06.004Z,20.73
2017-10-01T00:02:34.705Z,13.13
2017-10-01T00:05:03.456Z,13.90
2017-10-01T00:07:32.443Z,15.88
2017-10-01T00:10:01.147Z,20.17
2017-10-01T00:12:30.645Z,17.05
2017-10-01T00:14:59.389Z,16.25
2017-10-01T00:17:28.321Z,17.45
2017-10-01T00:19:57.047Z,15.48
2017-10-01T00:22:25.759Z,13.77
2017-10-01T00:24:54.764Z,15.90
2017-10-01T00:27:23.676Z,21.80
2017-10-01T00:29:52.424Z,23.92
2017-10-01T00:32:21.192Z,17.42
2017-10-01T00:34:49.955Z,20.33
2017-10-01T00:37:19.487Z,17.85
2017-10-01T00:39:48.983Z,15.25
2017-10-01T00:42:18.307Z,16.23
2017-10-01T00:44:47.349Z,19.55
2017-10-01T00:47:16.075Z,20.30
2017-10-01T00:49:44.806Z,18.85
2017-10-01T00:52:13.552Z,24.35
2017-10-01T00:54:42.270Z,28.80
2017-10-01T00:57:10.339Z,32.30
2017-10-01T00:59:39.305Z,38.85
2017-10-01T01:02:08.792Z,26.75
2017-10-01T01:04:37.783Z,21.70
2017-10-01T01:07:07.281Z,19.10
2017-10-01T01:09:36.196Z,16.65
2017-10-01T01:12:05.575Z,15.75
2017-10-01T01:14:34.505Z,18.25
2017-10-01T01:17:03.481Z,13.60
2017-10-01T01:19:32.313Z,22.08
2017-10-01T01:22:00.581Z,17.85
2017-10-01T01:24:28.636Z,15.32
2017-10-01T01:26:57.440Z,19.15
2017-10-01T01:29:26.221Z,17.20
2017-10-01T01:31:55.734Z,24.23
2017-10-01T01:34:24.469Z,24.25
2017-10-01T01:36:52.899Z,17.77
2017-10-01T01:39:20.937Z,20.33
2017-10-01T01:41:49.725Z,14.20
2017-10-01T01:44:18.501Z,15.93
2017-10-01T01:46:46.532Z,23.38
2017-10-01T01:49:15.130Z,19.05
2017-10-01T01:51:43.899Z,18.17
2017-10-01T01:54:12.333Z,13.90
2017-10-01T01:56:40.657Z,20.88
2017-10-01T01:59:08.742Z,18.00
2017-10-01T02:01:37.477Z,15.82
2017-10-01T02:04:06.185Z,15.55
2017-10-01T02:06:34.632Z,18.40
2017-10-01T02:09:02.496Z,19.40
2017-10-01T02:11:30.885Z,19.50
2017-10-01T02:13:59.335Z,17.60
2017-10-01T02:16:28.031Z,17.65
2017-10-01T02:18:56.732Z,17.00
2017-10-01T02:21:25.730Z,19.83
2017-10-01T02:23:54.477Z,12.90
2017-10-01T02:26:23.430Z,14.85
2017-10-01T02:28:51.792Z,26.70
2017-10-01T02:31:20.402Z,17.83
2017-10-01T02:33:49.819Z,16.05
2017-10-01T02:36:18.204Z,15.85
2017-10-01T02:38:47.669Z,15.60
2017-10-01T02:41:16.354Z,19.00
2017-10-01T02:43:44.483Z,15.07
2017-10-01T02:46:12.871Z,19.02
2017-10-01T02:48:41.226Z,19.20
2017-10-01T02:51:10.739Z,17.75
2017-10-01T02:53:39.806Z,13.77
2017-10-01T02:56:08.067Z,26.08
2017-10-01T02:58:36.317Z,16.67
2017-10-01T03:01:05.029Z,17.27
2017-10-01T03:03:33.656Z,17.95
2017-10-01T03:06:03.149Z,25.75
2017-10-01T03:08:32.137Z,20.30
2017-10-01T03:11:01.109Z,20.75
2017-10-01T03:13:29.346Z,21.45
2017-10-01T03:15:57.543Z,15.93
2017-10-01T03:18:25.622Z,19.05
2017-10-01T03:20:54.374Z,18.80
2017-10-01T03:23:22.957Z,19.00
2017-10-01T03:25:51.322Z,16.90
2017-10-01T03:28:19.341Z,18.65
2017-10-01T03:30:47.740Z,21.83
2017-10-01T03:33:16.548Z,22.08
2017-10-01T03:35:44.561Z,16.98
2017-10-01T03:38:13.482Z,23.73
2017-10-01T03:40:41.883Z,21.77
2017-10-01T03:43:10.742Z,21.85
2017-10-01T03:45:38.844Z,18.67
2017-10-01T03:48:06.882Z,16.83
2017-10-01T03:50:35.462Z,21.35
2017-10-01T03:53:03.504Z,17.33
2017-10-01T03:55:31.757Z,18.98
2017-10-01T03:58:00.130Z,19.30
2017-10-01T04:00:28.727Z,25.67
2017-10-01T04:02:57.650Z,18.00
2017-10-01T04:05:26.354Z,16.92
2017-10-01T04:07:55.086Z,28.17
2017-10-01T04:10:23.783Z,27.17
2017-10-01T04:12:52.703Z,25.73
2017-10-01T04:15:21.452Z,24.50
2017-10-01T04:17:50.130Z,27.20
2017-10-01T04:20:19.083Z,20.98
2017-10-01T04:22:48.102Z,18.60
2017-10-01T04:25:17.057Z,17.25
2017-10-01T04:27:46.546Z,15.82
2017-10-01T04:30:16.013Z,23.15
2017-10-01T04:32:44.710Z,18.80
2017-10-01T04:35:13.434Z,23.23
2017-10-01T04:37:43.192Z,16.10
2017-10-01T04:40:11.905Z,18.95
2017-10-01T04:42:40.587Z,23.38
2017-10-01T04:45:09.281Z,16.05
2017-10-01T04:47:38.003Z,26.80
2017-10-01T04:50:07.455Z,18.23
2017-10-01T04:52:36.167Z,22.58
2017-10-01T04:55:04.876Z,22.17
2017-10-01T04:57:34.330Z,24.30
2017-10-01T05:00:03.009Z,18.50
2017-10-01T05:02:31.777Z,16.80
2017-10-01T05:05:00.462Z,18.30
2017-10-01T05:07:29.147Z,21.48
2017-10-01T05:09:57.850Z,15.55
2017-10-01T05:12:27.323Z,17.95
2017-10-01T05:14:56.083Z,17.65
2017-10-01T05:17:24.797Z,22.48
2017-10-01T05:19:54.137Z,18.90
2017-10-01T05:22:22.849Z,17.80
2017-10-01T05:25:31.103Z,22.10
2017-10-01T05:28:00.589Z,17.17
2017-10-01T05:30:29.309Z,17.02
2017-10-01T05:32:58.772Z,19.80
2017-10-01T05:35:27.476Z,26.20
2017-10-01T05:37:55.836Z,20.65
2017-10-01T05:40:24.517Z,18.50
2017-10-01T05:42:53.349Z,22.62
2017-10-01T05:45:22.814Z,20.60
2017-10-01T05:47:51.514Z,15.65
2017-10-01T05:50:20.039Z,17.45
2017-10-01T05:52:48.597Z,16.00
2017-10-01T05:55:17.293Z,17.35
2017-10-01T05:57:46.836Z,22.83
2017-10-01T06:00:15.575Z,16.67
2017-10-01T06:02:45.082Z,15.20
2017-10-01T06:05:14.976Z,21.52
2017-10-01T06:07:44.532Z,20.83
2017-10-01T06:10:13.329Z,18.15
2017-10-01T06:12:42.104Z,18.30
2017-10-01T06:15:10.894Z,15.40
2017-10-01T06:17:39.645Z,22.40
2017-10-01T06:20:08.450Z,17.95
2017-10-01T06:22:37.978Z,20.15
2017-10-01T06:25:50.857Z,17.40
2017-10-01T06:28:19.773Z,18.35
2017-10-01T06:30:48.606Z,18.98
2017-10-01T06:33:17.426Z,15.20
2017-10-01T06:35:46.990Z,18.20
2017-10-01T06:38:15.780Z,17.60
2017-10-01T06:40:44.598Z,14.95
2017-10-01T06:43:13.406Z,14.13
2017-10-01T06:45:41.971Z,14.50
2017-10-01T06:48:10.475Z,14.77
2017-10-01T06:50:39.013Z,13.93
2017-10-01T06:53:07.602Z,11.27
2017-10-01T06:55:36.228Z,17.90
2017-10-01T06:58:05.562Z,12.47
2017-10-01T07:00:34.081Z,10.83
2017-10-01T07:03:02.566Z,11.67
2017-10-01T07:05:30.886Z,11.53
2017-10-01T07:07:59.463Z,8.83
2017-10-01T07:10:29.701Z,17.70
2017-10-01T07:12:58.607Z,9.23
2017-10-01T07:15:27.222Z,14.30
2017-10-01T07:17:55.724Z,11.13
2017-10-01T07:20:25.622Z,12.30
2017-10-01T07:22:54.158Z,19.03
2017-10-01T07:25:22.651Z,11.30
2017-10-01T07:27:51.148Z,14.00
2017-10-01T07:30:19.658Z,14.20
2017-10-01T07:32:48.161Z,12.13
2017-10-01T07:35:16.638Z,16.23
2017-10-01T07:37:45.168Z,12.97
2017-10-01T07:40:13.285Z,12.13
2017-10-01T07:42:42.012Z,14.03
2017-10-01T07:45:11.223Z,12.80
2017-10-01T07:47:39.802Z,12.73
2017-10-01T07:50:09.033Z,17.23
2017-10-01T07:52:37.498Z,14.37
2017-10-01T07:55:05.991Z,16.97
2017-10-01T07:57:34.434Z,13.70
2017-10-01T08:00:04.577Z,14.43
2017-10-01T08:02:33.234Z,17.83
2017-10-01T08:05:01.697Z,18.07
2017-10-01T08:07:30.143Z,13.07
2017-10-01T08:09:58.597Z,15.00
2017-10-01T08:12:27.800Z,12.03
2017-10-01T08:14:56.277Z,15.53
2017-10-01T08:17:25.999Z,13.07
2017-10-01T08:19:54.477Z,12.87
2017-10-01T08:22:22.945Z,10.33
2017-10-01T08:24:52.229Z,13.43
2017-10-01T08:27:20.738Z,11.37
2017-10-01T08:29:49.265Z,14.50
2017-10-01T08:32:17.750Z,16.77
2017-10-01T08:34:46.220Z,12.70
2017-10-01T08:37:14.714Z,12.60
2017-10-01T08:39:43.225Z,15.03
2017-10-01T08:42:11.636Z,10.50
2017-10-01T08:44:40.068Z,12.27
2017-10-01T08:47:08.498Z,10.30
2017-10-01T08:49:37.701Z,11.30
2017-10-01T08:52:06.113Z,10.70
2017-10-01T08:54:34.546Z,21.23
2017-10-01T08:57:03.017Z,10.23
2017-10-01T08:59:31.449Z,17.13
2017-10-01T09:01:59.925Z,13.00
2017-10-01T09:04:28.454Z,14.10
2017-10-01T09:06:56.914Z,11.17
2017-10-01T09:09:25.446Z,13.10
2017-10-01T09:11:54.642Z,14.33
2017-10-01T09:14:23.065Z,10.90
2017-10-01T09:16:51.540Z,12.17
2017-10-01T09:19:19.971Z,13.47
2017-10-01T09:21:48.377Z,11.93
2017-10-01T09:24:17.397Z,13.80
2017-10-01T09:26:45.617Z,15.17
2017-10-01T09:29:14.014Z,14.67
2017-10-01T09:31:42.536Z,11.40
2017-10-01T09:34:10.966Z,13.07
2017-10-01T09:36:39.375Z,12.67
2017-10-01T09:39:07.791Z,11.57
2017-10-01T09:41:36.220Z,12.80
2017-10-01T09:44:05.154Z,16.10
2017-10-01T09:46:33.562Z,11.13
2017-10-01T09:49:02.003Z,10.23
2017-10-01T09:51:30.481Z,11.90
2017-10-01T09:53:58.994Z,9.97
2017-10-01T09:56:27.438Z,18.40
2017-10-01T09:58:55.924Z,13.97
2017-10-01T10:01:24.436Z,12.63
2017-10-01T10:03:53.066Z,9.83
2017-10-01T10:06:21.576Z,13.40
2017-10-01T10:08:50.073Z,10.90
2017-10-01T10:11:18.537Z,9.67
2017-10-01T10:13:47.000Z,10.87
2017-10-01T10:16:15.550Z,12.93
2017-10-01T10:18:44.047Z,11.17
2017-10-01T10:21:12.518Z,15.20
2017-10-01T10:23:41.003Z,10.37
2017-10-01T10:26:09.480Z,13.97
2017-10-01T10:28:37.953Z,11.43
2017-10-01T10:31:06.593Z,10.73
2017-10-01T10:33:35.058Z,11.80
2017-10-01T10:36:04.120Z,9.13
2017-10-01T10:38:32.682Z,10.80
2017-10-01T10:41:01.163Z,11.37
2017-10-01T10:43:29.620Z,10.30
2017-10-01T10:45:58.086Z,19.07
2017-10-01T10:48:26.550Z,11.13
2017-10-01T10:50:55.045Z,12.60
2017-10-01T10:53:24.302Z,10.50
2017-10-01T10:55:52.784Z,12.60
2017-10-01T10:58:21.546Z,12.23
2017-10-01T11:00:50.025Z,15.33
2017-10-01T11:03:18.616Z,14.80
2017-10-01T11:05:47.206Z,13.30
2017-10-01T11:08:15.681Z,12.33
2017-10-01T11:10:44.168Z,11.27
2017-10-01T11:13:12.733Z,12.17
2017-10-01T11:15:41.213Z,17.93
2017-10-01T11:18:09.939Z,14.10
2017-10-01T11:20:38.690Z,11.43
2017-10-01T11:23:07.301Z,12.27
2017-10-01T11:25:35.822Z,11.30
2017-10-01T11:28:04.383Z,14.20
2017-10-01T11:30:33.175Z,15.77
2017-10-01T11:33:01.758Z,13.00
2017-10-01T11:35:30.229Z,14.37
2017-10-01T11:37:58.762Z,11.20
2017-10-01T11:40:28.061Z,11.33
2017-10-01T11:42:57.320Z,13.00
2017-10-01T11:45:25.791Z,15.43
2017-10-01T11:47:54.410Z,9.17
2017-10-01T11:50:22.888Z,9.90
2017-10-01T11:52:51.370Z,10.20
2017-10-01T11:55:19.892Z,8.20
2017-10-01T11:57:48.412Z,9.83
2017-10-01T12:00:16.878Z,11.30
2017-10-01T12:02:45.425Z,10.17
2017-10-01T12:05:13.896Z,8.43
2017-10-01T12:07:42.439Z,12.50
2017-10-01T12:10:10.969Z,8.90
2017-10-01T12:12:39.452Z,8.60
2017-10-01T12:15:09.842Z,9.40
2017-10-01T12:17:38.336Z,9.13
2017-10-01T12:20:06.807Z,12.70
2017-10-01T12:22:35.301Z,10.57
2017-10-01T12:25:03.818Z,9.20
2017-10-01T12:27:33.044Z,9.10
2017-10-01T12:30:01.526Z,8.50
2017-10-01T12:32:31.389Z,9.97
2017-10-01T12:37:41.945Z,9.27
2017-10-01T12:40:10.406Z,11.43
2017-10-01T12:42:38.872Z,8.10
2017-10-01T12:45:08.117Z,8.90
2017-10-01T12:47:36.600Z,8.30
2017-10-01T12:50:05.062Z,9.27
2017-10-01T12:52:33.531Z,8.70
2017-10-01T12:55:02.767Z,10.93
2017-10-01T12:57:31.256Z,8.27
2017-10-01T12:59:59.552Z,8.20
2017-10-01T13:02:28.029Z,10.13
2017-10-01T13:04:56.533Z,10.63
2017-10-01T13:07:24.768Z,8.90
2017-10-01T13:09:53.241Z,9.87
2017-10-01T13:12:21.509Z,14.90
2017-10-01T13:14:49.950Z,13.60
2017-10-01T13:17:18.631Z,17.20
2017-10-01T13:19:47.084Z,11.03
2017-10-01T13:22:15.940Z,10.40
2017-10-01T13:24:44.395Z,9.50
2017-10-01T13:27:13.625Z,9.23
2017-10-01T13:29:42.664Z,12.30
2017-10-01T13:32:10.936Z,10.10
2017-10-01T13:34:39.371Z,12.17
2017-10-01T13:37:07.847Z,12.23
2017-10-01T13:39:36.539Z,13.20
2017-10-01T13:42:05.007Z,12.50
2017-10-01T13:44:34.238Z,10.23
2017-10-01T13:47:02.702Z,11.87
2017-10-01T13:49:31.202Z,11.23
2017-10-01T13:51:59.673Z,9.17
2017-10-01T13:54:28.130Z,11.03
2017-10-01T13:56:59.318Z,10.97
2017-10-01T13:59:27.841Z,10.50
2017-10-01T14:01:57.084Z,18.80
2017-10-01T14:04:25.613Z,10.80
2017-10-01T14:06:54.109Z,10.77
2017-10-01T14:09:22.567Z,11.60
2017-10-01T14:11:51.085Z,10.10
2017-10-01T14:14:19.569Z,10.97
2017-10-01T14:16:48.788Z,10.97
2017-10-01T14:19:17.275Z,14.03
2017-10-01T14:21:46.260Z,10.40
2017-10-01T14:24:14.750Z,10.70
2017-10-01T14:26:43.385Z,15.70
2017-10-01T14:29:11.885Z,17.20
2017-10-01T14:31:40.352Z,12.10
2017-10-01T14:34:08.894Z,10.97
2017-10-01T14:36:37.375Z,12.60
2017-10-01T14:39:07.113Z,15.33
2017-10-01T14:41:35.763Z,14.37
2017-10-01T14:44:04.441Z,19.20
2017-10-01T14:46:33.937Z,13.57
2017-10-01T14:49:03.208Z,14.00
2017-10-01T14:51:32.464Z,16.00
2017-10-01T14:54:00.940Z,11.77
2017-10-01T14:56:29.435Z,12.97
2017-10-01T14:58:57.900Z,14.03
2017-10-01T15:01:26.376Z,14.27
2017-10-01T15:03:55.635Z,11.77
2017-10-01T15:06:24.078Z,15.63
2017-10-01T15:08:52.589Z,14.13
2017-10-01T15:11:21.087Z,12.90
2017-10-01T15:13:49.519Z,16.43
2017-10-01T15:16:18.033Z,16.97
2017-10-01T15:18:46.496Z,18.70
2017-10-01T15:21:14.906Z,15.07
2017-10-01T15:23:43.373Z,11.67
2017-10-01T15:26:11.833Z,13.00
2017-10-01T15:28:40.351Z,12.23
2017-10-01T15:31:08.823Z,21.10
2017-10-01T15:33:37.117Z,17.33
2017-10-01T15:36:05.555Z,12.50
2017-10-01T15:38:34.013Z,17.83
2017-10-01T15:41:03.266Z,13.13
2017-10-01T15:43:31.729Z,12.10
2017-10-01T15:46:00.206Z,16.17
2017-10-01T15:48:28.651Z,16.13
2017-10-01T15:50:57.636Z,14.30
2017-10-01T15:53:26.144Z,13.63
2017-10-01T15:55:54.715Z,16.60
2017-10-01T15:58:23.195Z,12.27
2017-10-01T16:00:51.674Z,16.03
2017-10-01T16:03:20.185Z,14.93
2017-10-01T16:05:48.653Z,13.83
2017-10-01T16:08:17.175Z,21.00
2017-10-01T16:10:45.623Z,17.43
2017-10-01T16:13:14.330Z,14.60
2017-10-01T16:15:42.815Z,19.73
2017-10-01T16:18:11.254Z,13.40
2017-10-01T16:20:39.729Z,16.73
2017-10-01T16:23:08.194Z,15.33
2017-10-01T16:25:36.656Z,13.83
2017-10-01T16:28:05.119Z,21.80
2017-10-01T16:30:33.840Z,13.90
2017-10-01T16:33:02.172Z,15.87
2017-10-01T16:35:31.360Z,18.90
2017-10-01T16:38:00.106Z,16.30
2017-10-01T16:40:28.830Z,16.70
2017-10-01T16:42:57.606Z,14.50
2017-10-01T16:45:26.334Z,16.30
2017-10-01T16:47:55.089Z,16.53
2017-10-01T16:50:24.607Z,13.53
2017-10-01T16:52:53.401Z,15.30
2017-10-01T16:55:24.114Z,17.73
2017-10-01T16:57:53.257Z,16.37
2017-10-01T17:00:22.262Z,17.97
2017-10-01T17:02:51.615Z,15.83
2017-10-01T17:05:24.291Z,18.13
2017-10-01T17:10:26.108Z,25.80
2017-10-01T17:20:33.727Z,18.97
2017-10-01T17:23:02.204Z,19.27
2017-10-01T17:25:30.863Z,23.90
2017-10-01T17:28:00.774Z,18.80
2017-10-01T17:30:29.914Z,19.87
2017-10-01T17:35:35.025Z,19.37
2017-10-01T17:38:04.611Z,18.35
2017-10-01T17:40:33.499Z,18.47
2017-10-01T17:43:04.147Z,16.00
2017-10-01T17:45:33.807Z,16.27
2017-10-01T17:48:03.315Z,20.10
2017-10-01T17:56:23.542Z,22.25
2017-10-01T18:03:03.620Z,19.80
2017-10-01T18:16:46.024Z,21.58
2017-10-01T18:36:04.365Z,22.08
2017-10-01T18:43:51.708Z,19.62
2017-10-01T18:46:25.104Z,19.65
2017-10-01T18:48:54.254Z,17.33
2017-10-01T18:54:08.397Z,15.95
2017-10-01T18:59:19.670Z,34.38
2017-10-01T19:04:27.658Z,18.20
2017-10-01T19:06:56.882Z,17.25
2017-10-01T19:09:29.973Z,23.08
2017-10-01T19:17:21.155Z,17.98
2017-10-01T19:22:27.402Z,18.83
2017-10-01T19:27:34.706Z,25.90
2017-10-01T19:30:05.979Z,21.15
2017-10-01T19:32:34.827Z,24.48
2017-10-01T19:35:05.564Z,22.75
2017-10-01T19:37:36.520Z,34.25
2017-10-01T19:40:08.181Z,48.22
2017-10-01T19:45:22.000Z,53.92
2017-10-01T19:47:51.025Z,47.13
2017-10-01T19:50:21.646Z,50.15
2017-10-01T19:52:51.461Z,49.75
2017-10-01T19:55:21.032Z,41.67
2017-10-01T19:57:51.980Z,40.45
2017-10-01T20:00:22.384Z,31.00
2017-10-01T20:35:44.181Z,19.67
2017-10-01T20:41:20.601Z,23.10
2017-10-01T20:43:50.087Z,32.47
2017-10-01T20:46:18.996Z,22.27
2017-10-01T20:48:47.902Z,22.25
2017-10-01T20:51:17.569Z,22.33
2017-10-01T20:53:46.547Z,26.52
2017-10-01T20:56:15.776Z,24.52
2017-10-01T20:58:45.576Z,21.23
2017-10-01T21:01:17.254Z,16.75
2017-10-01T21:03:49.095Z,20.35
2017-10-01T21:06:19.136Z,18.37
2017-10-01T21:08:47.872Z,18.27
2017-10-01T21:11:16.128Z,19.90
2017-10-01T21:13:45.457Z,16.85
2017-10-01T21:16:14.574Z,20.73
2017-10-01T21:18:43.452Z,18.60
2017-10-01T21:24:30.557Z,16.90
2017-10-01T21:26:59.551Z,17.92
2017-10-01T21:35:48.466Z,16.40
2017-10-01T21:38:17.354Z,15.77
2017-10-01T21:40:46.282Z,17.92
2017-10-01T21:43:15.931Z,25.27
2017-10-01T21:45:45.338Z,15.20
2017-10-01T21:48:14.597Z,15.18
2017-10-01T21:50:44.762Z,24.05
2017-10-01T21:53:13.832Z,14.00
2017-10-01T21:55:47.275Z,14.32
2017-10-01T21:58:16.162Z,17.33
2017-10-01T22:00:45.014Z,16.42
2017-10-01T22:03:15.083Z,15.88
2017-10-01T22:05:45.239Z,13.02
2017-10-01T22:08:15.981Z,18.25
2017-10-01T22:10:48.678Z,14.95
2017-10-01T22:13:18.457Z,16.25
2017-10-01T22:15:47.666Z,16.45
2017-10-01T22:18:17.647Z,24.12
2017-10-01T22:20:46.791Z,16.83
2017-10-01T22:23:18.511Z,14.35
2017-10-01T22:25:47.567Z,16.40
2017-10-01T22:28:17.685Z,15.27
2017-10-01T22:30:47.020Z,14.05
2017-10-01T22:33:15.850Z,17.67
2017-10-01T22:35:44.756Z,15.95
2017-10-01T22:38:14.286Z,13.13
2017-10-01T22:40:43.262Z,17.42
2017-10-01T22:43:13.073Z,18.80
2017-10-01T22:45:41.953Z,14.77
2017-10-01T22:48:17.393Z,25.00
2017-10-01T22:50:49.242Z,15.52
2017-10-01T22:53:22.430Z,15.73
2017-10-01T22:55:58.505Z,13.98
2017-10-01T23:01:31.226Z,15.65
2017-10-01T23:04:02.077Z,15.90
2017-10-01T23:11:51.451Z,15.70
2017-10-01T23:14:30.784Z,15.90
2017-10-01T23:17:07.665Z,21.55
2017-10-01T23:19:42.351Z,17.37
2017-10-01T23:25:08.308Z,14.32
2017-10-01T23:30:35.968Z,14.75
2017-10-01T23:36:03.522Z,13.88
2017-10-01T23:41:18.918Z,15.68
2017-10-01T23:43:48.684Z,14.95
2017-10-01T23:46:26.781Z,18.42
2017-10-01T23:49:00.802Z,16.62
2017-10-01T23:51:32.479Z,18.33
2017-10-01T23:54:05.004Z,16.98
2017-10-01T23:56:40.785Z,14.95
