createdAt,value
2019-01-15T00:01:59.820Z,6.40
2019-01-15T00:04:26.590Z,6.53
2019-01-15T00:06:52.595Z,6.65
2019-01-15T00:09:19.328Z,8.90
2019-01-15T00:11:46.095Z,6.40
2019-01-15T00:14:12.084Z,7.75
2019-01-15T00:16:38.077Z,5.93
2019-01-15T00:19:04.083Z,4.27
2019-01-15T00:21:30.086Z,5.53
2019-01-15T00:23:56.083Z,4.40
2019-01-15T00:26:22.090Z,7.50
2019-01-15T00:28:48.168Z,4.73
2019-01-15T00:31:14.168Z,3.92
2019-01-15T00:33:40.897Z,5.67
2019-01-15T00:36:07.671Z,4.30
2019-01-15T00:38:33.668Z,6.82
2019-01-15T00:41:00.434Z,6.73
2019-01-15T00:43:27.181Z,5.60
2019-01-15T00:45:52.471Z,10.10
2019-01-15T00:48:18.510Z,5.73
2019-01-15T00:50:44.498Z,5.03
2019-01-15T00:53:10.491Z,5.30
2019-01-15T00:55:36.498Z,6.57
2019-01-15T00:58:02.483Z,7.83
2019-01-15T01:00:28.483Z,9.90
2019-01-15T01:02:55.216Z,7.07
2019-01-15T01:05:21.975Z,7.40
2019-01-15T01:07:47.986Z,8.70
2019-01-15T01:10:14.029Z,6.35
2019-01-15T01:12:40.059Z,6.80
2019-01-15T01:15:06.067Z,10.60
2019-01-15T01:17:32.054Z,3.90
2019-01-15T01:19:58.088Z,4.67
2019-01-15T01:22:24.071Z,11.73
2019-01-15T01:24:50.075Z,6.93
2019-01-15T01:27:16.054Z,8.70
2019-01-15T01:29:42.813Z,5.33
2019-01-15T01:32:08.821Z,3.35
2019-01-15T01:34:34.822Z,3.87
2019-01-15T01:37:00.811Z,5.10
2019-01-15T01:39:26.820Z,5.00
2019-01-15T01:41:52.835Z,7.30
2019-01-15T01:44:18.847Z,8.77
2019-01-15T01:46:45.579Z,6.23
2019-01-15T01:49:11.723Z,7.20
2019-01-15T01:51:38.454Z,5.03
2019-01-15T01:54:05.172Z,2.40
2019-01-15T01:56:31.217Z,4.23
2019-01-15T01:58:57.983Z,3.87
2019-01-15T02:01:24.032Z,4.00
2019-01-15T02:03:50.022Z,6.83
2019-01-15T02:06:16.023Z,6.90
2019-01-15T02:08:42.779Z,4.60
2019-01-15T02:11:09.499Z,3.47
2019-01-15T02:13:35.511Z,4.03
2019-01-15T02:16:01.530Z,5.60
2019-01-15T02:18:27.533Z,5.23
2019-01-15T02:20:53.581Z,3.10
2019-01-15T02:23:19.547Z,4.70
2019-01-15T02:25:45.535Z,4.00
2019-01-15T02:28:11.523Z,3.20
2019-01-15T02:30:37.502Z,5.70
2019-01-15T02:33:04.265Z,3.57
2019-01-15T02:35:30.263Z,3.35
2019-01-15T02:37:57.006Z,6.00
2019-01-15T02:40:23.778Z,5.93
2019-01-15T02:42:49.777Z,6.27
2019-01-15T02:45:17.393Z,6.23
2019-01-15T02:47:43.405Z,3.77
2019-01-15T02:50:09.381Z,7.85
2019-01-15T02:52:35.386Z,4.37
2019-01-15T02:55:01.368Z,2.63
2019-01-15T02:57:27.407Z,5.10
2019-01-15T02:59:53.405Z,4.60
2019-01-15T03:02:19.419Z,5.87
2019-01-15T03:04:45.425Z,5.13
2019-01-15T03:07:12.183Z,5.37
2019-01-15T03:09:38.220Z,4.43
2019-01-15T03:12:04.253Z,4.53
2019-01-15T03:14:30.247Z,6.53
2019-01-15T03:16:56.342Z,4.47
2019-01-15T03:19:23.132Z,7.53
2019-01-15T03:21:49.123Z,6.73
2019-01-15T03:24:15.091Z,5.07
2019-01-15T03:26:41.100Z,5.17
2019-01-15T03:29:07.161Z,2.87
2019-01-15T03:31:33.157Z,6.30
2019-01-15T03:33:59.188Z,3.83
2019-01-15T03:36:25.186Z,5.23
2019-01-15T03:38:51.172Z,2.90
2019-01-15T03:41:17.182Z,2.10
2019-01-15T03:43:43.186Z,3.57
2019-01-15T03:46:09.427Z,4.30
2019-01-15T03:48:35.420Z,5.60
2019-01-15T03:51:01.419Z,4.70
2019-01-15T03:53:28.144Z,3.07
2019-01-15T03:55:54.897Z,4.53
2019-01-15T03:58:20.905Z,7.12
2019-01-15T04:00:47.658Z,6.78
2019-01-15T04:03:14.435Z,4.50
2019-01-15T04:05:40.476Z,5.78
2019-01-15T04:08:06.528Z,4.00
2019-01-15T04:10:32.552Z,3.55
2019-01-15T04:12:58.598Z,7.20
2019-01-15T04:15:24.577Z,3.67
2019-01-15T04:17:50.601Z,6.05
2019-01-15T04:20:16.605Z,3.62
2019-01-15T04:22:42.645Z,5.00
2019-01-15T04:25:08.672Z,4.57
2019-01-15T04:27:34.674Z,4.93
2019-01-15T04:30:00.654Z,5.33
2019-01-15T04:32:26.665Z,5.77
2019-01-15T04:34:52.674Z,2.60
2019-01-15T04:37:18.678Z,4.80
2019-01-15T04:39:44.712Z,4.73
2019-01-15T04:42:10.730Z,4.22
2019-01-15T04:44:36.741Z,3.07
2019-01-15T04:47:02.773Z,4.70
2019-01-15T04:49:28.801Z,6.62
2019-01-15T04:51:54.794Z,8.18
2019-01-15T04:54:20.806Z,9.83
2019-01-15T04:56:53.888Z,5.37
2019-01-15T04:59:19.919Z,3.92
2019-01-15T05:01:45.947Z,3.83
2019-01-15T05:04:11.956Z,5.70
2019-01-15T05:06:37.990Z,4.47
2019-01-15T05:09:03.974Z,3.80
2019-01-15T05:11:30.002Z,3.50
2019-01-15T05:13:56.014Z,5.85
2019-01-15T05:16:22.033Z,9.07
2019-01-15T05:18:48.161Z,6.47
2019-01-15T05:21:14.072Z,3.87
2019-01-15T05:23:40.078Z,3.25
2019-01-15T05:26:06.091Z,4.70
2019-01-15T05:28:32.079Z,6.68
2019-01-15T05:30:58.082Z,4.23
2019-01-15T05:33:24.078Z,4.25
2019-01-15T05:35:50.097Z,7.33
2019-01-15T05:38:16.094Z,4.87
2019-01-15T05:40:42.106Z,3.05
2019-01-15T05:43:08.845Z,3.67
2019-01-15T05:45:35.623Z,4.95
2019-01-15T05:48:01.634Z,12.00
2019-01-15T05:50:40.854Z,8.20
2019-01-15T05:53:06.856Z,4.82
2019-01-15T05:55:32.870Z,7.20
2019-01-15T05:57:58.914Z,4.15
2019-01-15T06:00:25.679Z,6.75
2019-01-15T06:02:51.702Z,6.85
2019-01-15T06:05:17.706Z,9.77
2019-01-15T06:07:44.461Z,6.55
2019-01-15T06:10:11.316Z,13.82
2019-01-15T06:12:37.328Z,7.82
2019-01-15T06:15:03.327Z,8.52
2019-01-15T06:17:29.319Z,5.60
2019-01-15T06:19:55.325Z,11.57
2019-01-15T06:22:21.329Z,8.52
2019-01-15T06:24:47.353Z,6.65
2019-01-15T06:27:13.381Z,9.05
2019-01-15T06:29:39.410Z,7.87
2019-01-15T06:32:05.419Z,6.62
2019-01-15T06:34:31.462Z,4.90
2019-01-15T06:36:57.594Z,6.95
2019-01-15T06:39:24.402Z,7.12
2019-01-15T06:41:50.427Z,8.18
2019-01-15T06:44:16.434Z,6.18
2019-01-15T06:46:43.231Z,7.20
2019-01-15T06:49:09.273Z,9.23
2019-01-15T06:51:35.292Z,9.88
2019-01-15T06:54:01.302Z,6.10
2019-01-15T06:56:27.304Z,9.68
2019-01-15T06:58:53.354Z,8.68
2019-01-15T07:01:19.374Z,4.60
2019-01-15T07:03:45.399Z,4.47
2019-01-15T07:06:11.411Z,11.10
2019-01-15T07:08:37.418Z,6.72
2019-01-15T07:11:03.444Z,7.20
2019-01-15T07:13:29.489Z,6.12
2019-01-15T07:15:55.515Z,5.73
2019-01-15T07:18:21.523Z,11.50
2019-01-15T07:20:47.534Z,7.37
2019-01-15T07:23:13.545Z,7.57
2019-01-15T07:25:39.522Z,8.75
2019-01-15T07:28:05.522Z,10.83
2019-01-15T07:30:32.371Z,6.37
2019-01-15T07:32:58.369Z,6.87
2019-01-15T07:35:24.392Z,11.27
2019-01-15T07:37:50.408Z,10.63
2019-01-15T07:40:16.417Z,9.17
2019-01-15T07:42:42.461Z,9.90
2019-01-15T07:45:08.467Z,8.15
2019-01-15T07:47:34.489Z,9.10
2019-01-15T07:50:00.485Z,8.13
2019-01-15T07:52:26.491Z,7.33
2019-01-15T07:54:52.490Z,11.57
2019-01-15T07:57:18.485Z,8.63
2019-01-15T07:59:44.486Z,8.93
2019-01-15T08:02:10.479Z,8.83
2019-01-15T08:04:36.503Z,10.43
2019-01-15T08:07:02.506Z,8.80
2019-01-15T08:09:28.497Z,8.10
2019-01-15T08:11:55.250Z,6.10
2019-01-15T08:14:21.266Z,7.10
2019-01-15T08:16:47.237Z,11.40
2019-01-15T08:19:13.262Z,9.30
2019-01-15T08:21:39.260Z,9.10
2019-01-15T08:24:05.252Z,7.83
2019-01-15T08:26:31.993Z,7.30
2019-01-15T08:28:58.736Z,5.87
2019-01-15T08:31:25.486Z,9.20
2019-01-15T08:33:51.489Z,8.50
2019-01-15T08:36:18.225Z,12.57
2019-01-15T08:38:44.978Z,11.60
2019-01-15T08:41:11.724Z,7.80
2019-01-15T08:43:38.482Z,7.13
2019-01-15T08:46:04.491Z,9.07
2019-01-15T08:48:30.486Z,9.50
2019-01-15T08:50:56.492Z,10.50
2019-01-15T08:53:22.526Z,7.40
2019-01-15T08:55:48.529Z,6.40
2019-01-15T08:58:14.524Z,8.33
2019-01-15T09:00:40.554Z,6.20
2019-01-15T09:03:06.570Z,7.10
2019-01-15T09:05:32.594Z,6.37
2019-01-15T09:07:58.594Z,7.93
2019-01-15T09:10:25.333Z,7.20
2019-01-15T09:12:52.107Z,7.80
2019-01-15T09:15:18.990Z,8.53
2019-01-15T09:17:44.970Z,7.00
2019-01-15T09:20:10.957Z,10.73
2019-01-15T09:22:36.954Z,13.50
2019-01-15T09:25:02.972Z,6.73
2019-01-15T09:27:28.955Z,10.17
2019-01-15T09:29:54.940Z,10.00
2019-01-15T09:32:21.050Z,8.27
2019-01-15T09:34:47.035Z,8.10
2019-01-15T09:37:13.047Z,10.57
2019-01-15T09:39:39.044Z,8.57
2019-01-15T09:42:05.065Z,10.40
2019-01-15T09:44:34.251Z,9.53
2019-01-15T09:46:57.806Z,8.00
2019-01-15T09:49:23.815Z,9.90
2019-01-15T09:51:49.809Z,10.40
2019-01-15T09:54:15.799Z,19.90
2019-01-15T09:56:41.886Z,22.97
2019-01-15T09:59:07.891Z,20.20
2019-01-15T10:01:33.895Z,10.83
2019-01-15T10:04:00.635Z,12.47
2019-01-15T10:06:27.366Z,15.20
2019-01-15T10:08:54.122Z,9.37
2019-01-15T10:11:20.131Z,9.20
2019-01-15T10:13:46.135Z,7.93
2019-01-15T10:16:12.135Z,7.80
2019-01-15T10:18:38.126Z,9.03
2019-01-15T10:21:04.132Z,8.73
2019-01-15T10:23:30.130Z,12.57
2019-01-15T10:25:56.179Z,8.60
2019-01-15T10:28:22.204Z,10.33
2019-01-15T10:30:52.878Z,9.10
2019-01-15T10:33:23.869Z,11.20
2019-01-15T10:35:50.627Z,9.40
2019-01-15T10:38:16.627Z,11.60
2019-01-15T10:40:42.631Z,10.80
2019-01-15T10:43:08.620Z,12.97
2019-01-15T10:45:34.630Z,11.07
2019-01-15T10:48:00.655Z,12.60
2019-01-15T10:50:26.643Z,9.80
2019-01-15T10:52:52.642Z,12.17
2019-01-15T10:55:18.647Z,13.80
2019-01-15T10:57:44.649Z,15.60
2019-01-15T11:00:10.655Z,10.47
2019-01-15T11:02:36.637Z,11.50
2019-01-15T11:05:02.644Z,12.20
2019-01-15T11:07:28.651Z,13.43
2019-01-15T11:09:54.659Z,13.13
2019-01-15T11:12:20.649Z,14.93
2019-01-15T11:14:47.431Z,9.73
2019-01-15T11:17:13.415Z,12.20
2019-01-15T11:19:39.404Z,9.73
2019-01-15T11:22:05.404Z,11.20
2019-01-15T11:24:31.432Z,12.93
2019-01-15T11:26:57.436Z,10.10
2019-01-15T11:29:23.458Z,12.73
2019-01-15T11:31:49.501Z,9.50
2019-01-15T11:34:15.512Z,10.63
2019-01-15T11:36:41.565Z,9.80
2019-01-15T11:39:08.270Z,11.23
2019-01-15T11:41:34.263Z,10.60
2019-01-15T11:44:00.262Z,13.17
2019-01-15T11:46:26.250Z,7.80
2019-01-15T11:48:52.279Z,11.77
2019-01-15T11:51:18.278Z,13.07
2019-01-15T11:53:44.283Z,13.00
2019-01-15T11:56:10.284Z,11.83
2019-01-15T11:58:36.295Z,10.93
2019-01-15T12:01:03.075Z,8.90
2019-01-15T12:03:35.074Z,12.63
2019-01-15T12:06:03.846Z,11.63
2019-01-15T12:08:29.846Z,10.70
2019-01-15T12:10:55.850Z,12.63
2019-01-15T12:13:27.809Z,11.40
2019-01-15T12:15:53.807Z,9.43
2019-01-15T12:18:34.787Z,9.80
2019-01-15T12:21:01.621Z,11.80
2019-01-15T12:23:30.398Z,10.17
2019-01-15T12:25:57.260Z,16.60
2019-01-15T12:28:27.031Z,11.50
2019-01-15T12:31:08.818Z,11.70
2019-01-15T12:33:35.863Z,9.60
2019-01-15T12:36:03.667Z,11.83
2019-01-15T12:38:30.422Z,13.33
2019-01-15T12:41:09.202Z,10.40
2019-01-15T12:43:52.031Z,11.33
2019-01-15T12:46:18.105Z,11.57
2019-01-15T12:48:44.984Z,16.77
2019-01-15T12:51:11.733Z,13.20
2019-01-15T12:53:41.253Z,10.40
2019-01-15T12:56:15.487Z,10.07
2019-01-15T12:58:49.491Z,10.80
2019-01-15T13:01:33.335Z,10.13
2019-01-15T13:04:14.297Z,10.10
2019-01-15T13:07:01.170Z,11.43
2019-01-15T13:09:28.208Z,11.73
2019-01-15T13:11:58.049Z,11.37
2019-01-15T13:14:38.619Z,12.77
2019-01-15T13:17:11.502Z,10.63
2019-01-15T13:19:55.224Z,13.27
2019-01-15T13:22:31.227Z,13.97
2019-01-15T13:25:03.365Z,12.87
2019-01-15T13:27:30.126Z,12.33
2019-01-15T13:29:58.969Z,12.20
2019-01-15T13:32:27.053Z,16.90
2019-01-15T13:34:56.736Z,14.50
2019-01-15T13:37:24.257Z,14.23
2019-01-15T13:39:54.048Z,11.17
2019-01-15T13:42:20.042Z,12.33
2019-01-15T13:44:48.810Z,10.10
2019-01-15T13:47:17.578Z,12.33
2019-01-15T13:49:44.403Z,11.00
2019-01-15T13:52:11.194Z,13.27
2019-01-15T13:54:38.981Z,9.77
2019-01-15T13:57:19.930Z,13.30
2019-01-15T13:59:46.713Z,14.50
2019-01-15T14:02:14.531Z,13.47
2019-01-15T14:04:50.519Z,13.10
2019-01-15T14:07:31.499Z,23.33
2019-01-15T14:10:01.513Z,9.47
2019-01-15T14:12:28.353Z,11.80
2019-01-15T14:15:00.370Z,12.53
2019-01-15T14:17:31.166Z,11.40
2019-01-15T14:20:03.386Z,12.10
2019-01-15T14:22:35.162Z,10.07
2019-01-15T14:25:18.905Z,10.37
2019-01-15T14:27:47.691Z,11.70
2019-01-15T14:30:16.495Z,8.80
2019-01-15T14:32:43.325Z,9.87
2019-01-15T14:35:10.367Z,10.93
2019-01-15T14:37:37.143Z,10.13
2019-01-15T14:40:05.038Z,12.43
2019-01-15T14:42:37.055Z,10.50
2019-01-15T14:45:13.869Z,11.00
2019-01-15T14:47:40.743Z,10.20
2019-01-15T14:50:12.848Z,8.23
2019-01-15T14:52:44.831Z,12.33
2019-01-15T14:55:12.366Z,12.57
2019-01-15T14:57:54.085Z,8.93
2019-01-15T15:00:26.025Z,8.67
2019-01-15T15:02:52.041Z,8.30
2019-01-15T15:05:19.844Z,7.83
2019-01-15T15:07:46.913Z,9.07
2019-01-15T15:10:15.728Z,9.03
2019-01-15T15:12:44.511Z,14.83
2019-01-15T15:15:10.575Z,9.23
2019-01-15T15:17:38.383Z,9.53
2019-01-15T15:20:05.215Z,9.53
2019-01-15T15:22:32.011Z,6.40
2019-01-15T15:25:02.850Z,7.10
2019-01-15T15:27:28.937Z,8.90
2019-01-15T15:29:58.986Z,6.13
2019-01-15T15:32:25.022Z,6.37
2019-01-15T15:35:08.051Z,10.40
2019-01-15T15:37:37.107Z,8.20
2019-01-15T15:40:04.018Z,10.60
2019-01-15T15:42:45.774Z,7.70
2019-01-15T15:45:18.843Z,6.80
2019-01-15T15:47:49.012Z,9.10
2019-01-15T15:50:20.949Z,10.30
2019-01-15T15:52:46.959Z,8.23
2019-01-15T15:55:17.797Z,7.30
2019-01-15T15:57:49.884Z,7.03
2019-01-15T16:00:21.750Z,14.70
2019-01-15T16:02:47.809Z,9.30
2019-01-15T16:05:17.631Z,6.07
2019-01-15T16:07:48.571Z,8.00
2019-01-15T16:10:20.846Z,8.23
2019-01-15T16:12:51.770Z,8.30
2019-01-15T16:15:18.952Z,12.50
2019-01-15T16:17:49.926Z,9.80
2019-01-15T16:20:17.998Z,7.60
2019-01-15T16:22:46.766Z,8.70
2019-01-15T16:25:12.842Z,10.20
2019-01-15T16:27:44.878Z,8.63
2019-01-15T16:30:11.979Z,10.60
2019-01-15T16:32:41.814Z,11.63
2019-01-15T16:35:14.013Z,12.03
2019-01-15T16:37:41.103Z,10.80
2019-01-15T16:40:07.188Z,13.23
2019-01-15T16:42:38.356Z,10.80
2019-01-15T16:45:10.434Z,10.47
2019-01-15T16:47:36.450Z,12.17
2019-01-15T16:50:11.343Z,14.57
2019-01-15T16:52:38.104Z,11.60
2019-01-15T16:55:08.136Z,10.73
2019-01-15T16:57:44.194Z,10.93
2019-01-15T17:00:17.001Z,12.43
2019-01-15T17:02:47.809Z,11.93
2019-01-15T17:05:18.878Z,7.50
2019-01-15T17:07:47.902Z,8.13
2019-01-15T17:10:17.999Z,10.20
2019-01-15T17:12:45.010Z,10.07
2019-01-15T17:15:17.206Z,7.80
2019-01-15T17:17:43.358Z,9.10
2019-01-15T17:20:11.203Z,11.40
2019-01-15T17:22:55.042Z,9.70
2019-01-15T17:25:21.082Z,17.63
2019-01-15T17:27:53.992Z,9.90
2019-01-15T17:30:26.129Z,13.07
2019-01-15T17:32:53.037Z,6.90
2019-01-15T17:35:21.862Z,15.43
2019-01-15T17:37:53.777Z,13.47
2019-01-15T17:40:37.713Z,7.47
2019-01-15T17:43:03.945Z,9.70
2019-01-15T17:45:37.737Z,9.17
2019-01-15T17:48:04.051Z,14.07
2019-01-15T17:50:45.251Z,15.83
2019-01-15T17:53:17.480Z,11.57
2019-01-15T17:56:00.212Z,9.70
2019-01-15T17:58:44.298Z,7.80
2019-01-15T18:01:11.063Z,10.07
2019-01-15T18:03:40.882Z,9.87
2019-01-15T18:06:12.763Z,11.00
2019-01-15T18:08:39.674Z,8.10
2019-01-15T18:11:11.795Z,13.20
2019-01-15T18:13:53.646Z,8.90
2019-01-15T18:16:34.610Z,10.67
2019-01-15T18:19:15.544Z,10.37
2019-01-15T18:21:58.290Z,12.93
2019-01-15T18:24:25.339Z,6.97
2019-01-15T18:26:52.195Z,7.60
2019-01-15T18:29:36.975Z,9.80
2019-01-15T18:32:05.079Z,10.23
2019-01-15T18:34:35.851Z,9.53
2019-01-15T18:37:08.065Z,10.70
2019-01-15T18:39:34.927Z,10.80
2019-01-15T18:42:00.948Z,8.60
2019-01-15T18:44:42.947Z,11.80
2019-01-15T18:47:15.059Z,9.47
2019-01-15T18:49:41.123Z,8.67
2019-01-15T18:52:08.022Z,8.27
2019-01-15T18:54:40.355Z,11.87
2019-01-15T18:57:09.437Z,10.10
2019-01-15T18:59:49.252Z,8.97
2019-01-15T19:02:36.063Z,7.77
2019-01-15T19:05:03.330Z,8.60
2019-01-15T19:07:35.420Z,7.07
2019-01-15T19:10:02.280Z,9.93
2019-01-15T19:12:29.093Z,9.07
2019-01-15T19:14:59.214Z,8.13
2019-01-15T19:17:26.965Z,6.37
2019-01-15T19:19:55.019Z,9.80
2019-01-15T19:22:25.141Z,11.73
2019-01-15T19:25:06.130Z,8.30
2019-01-15T19:27:34.234Z,6.80
2019-01-15T19:30:01.377Z,7.30
2019-01-15T19:32:32.415Z,7.67
2019-01-15T19:35:01.285Z,6.83
2019-01-15T19:37:43.615Z,13.33
2019-01-15T19:40:15.657Z,8.43
2019-01-15T19:42:57.388Z,6.73
2019-01-15T19:45:25.480Z,9.43
2019-01-15T19:47:54.266Z,7.40
2019-01-15T19:50:20.277Z,9.53
2019-01-15T19:53:02.026Z,6.87
2019-01-15T19:55:29.023Z,12.43
2019-01-15T19:57:57.817Z,9.17
2019-01-15T20:00:36.757Z,11.43
2019-01-15T20:03:14.482Z,8.17
2019-01-15T20:05:46.527Z,10.17
2019-01-15T20:08:12.646Z,7.23
2019-01-15T20:10:42.991Z,8.90
2019-01-15T20:13:11.028Z,7.53
2019-01-15T20:15:43.017Z,8.40
2019-01-15T20:18:24.095Z,8.57
2019-01-15T20:20:50.127Z,13.73
2019-01-15T20:23:22.100Z,9.27
2019-01-15T20:25:49.077Z,12.60
2019-01-15T20:28:15.083Z,7.27
2019-01-15T20:30:42.851Z,8.70
2019-01-15T20:33:08.875Z,8.50
2019-01-15T20:35:54.756Z,8.03
2019-01-15T20:38:21.566Z,10.57
2019-01-15T20:40:49.603Z,8.87
2019-01-15T20:43:17.590Z,11.67
2019-01-15T20:45:45.501Z,7.57
2019-01-15T20:48:13.067Z,7.63
2019-01-15T20:50:42.926Z,8.70
2019-01-15T20:53:11.771Z,9.07
2019-01-15T20:55:55.603Z,10.47
2019-01-15T20:58:23.229Z,9.93
2019-01-15T21:00:47.729Z,10.50
2019-01-15T21:03:13.810Z,7.90
2019-01-15T21:05:43.645Z,8.27
2019-01-15T21:08:12.477Z,8.77
2019-01-15T21:10:42.546Z,10.83
2019-01-15T21:13:13.534Z,6.50
2019-01-15T21:15:39.545Z,6.57
2019-01-15T21:18:11.586Z,10.40
2019-01-15T21:20:37.603Z,9.23
2019-01-15T21:23:09.836Z,22.80
2019-01-15T21:25:36.014Z,17.53
2019-01-15T21:28:04.842Z,8.50
2019-01-15T21:30:36.852Z,7.53
2019-01-15T21:33:04.898Z,11.00
2019-01-15T21:35:35.811Z,6.53
2019-01-15T21:38:02.586Z,8.53
2019-01-15T21:40:43.574Z,9.03
2019-01-15T21:43:10.423Z,13.50
2019-01-15T21:45:38.254Z,8.67
2019-01-15T21:48:21.017Z,8.30
2019-01-15T21:50:53.091Z,8.03
2019-01-15T21:53:34.050Z,9.80
2019-01-15T21:56:06.252Z,11.00
2019-01-15T21:58:36.046Z,9.80
2019-01-15T22:01:07.998Z,6.60
2019-01-15T22:03:39.879Z,10.57
2019-01-15T22:06:06.667Z,11.90
2019-01-15T22:08:32.669Z,9.13
2019-01-15T22:11:01.703Z,7.27
2019-01-15T22:13:28.539Z,7.30
2019-01-15T22:15:56.555Z,8.80
2019-01-15T22:18:23.327Z,6.67
2019-01-15T22:21:01.087Z,7.70
2019-01-15T22:23:33.257Z,7.10
2019-01-15T22:26:05.241Z,9.17
2019-01-15T22:28:33.046Z,10.37
2019-01-15T22:31:14.057Z,6.53
2019-01-15T22:33:56.793Z,6.20
2019-01-15T22:36:22.790Z,6.53
2019-01-15T22:38:54.779Z,7.77
2019-01-15T22:41:21.668Z,7.33
2019-01-15T22:43:49.431Z,10.70
2019-01-15T22:46:22.493Z,11.23
2019-01-15T22:48:51.292Z,7.00
2019-01-15T22:51:18.407Z,12.53
2019-01-15T22:53:45.446Z,9.00
2019-01-15T22:56:17.472Z,8.93
2019-01-15T22:58:43.472Z,10.40
2019-01-15T23:01:09.509Z,8.63
2019-01-15T23:03:41.734Z,9.60
2019-01-15T23:06:13.926Z,11.73
2019-01-15T23:08:43.767Z,8.83
2019-01-15T23:11:24.719Z,9.80
2019-01-15T23:13:52.721Z,10.73
2019-01-15T23:16:19.732Z,12.63
2019-01-15T23:18:48.579Z,12.63
2019-01-15T23:21:17.398Z,9.97
2019-01-15T23:23:49.466Z,10.23
2019-01-15T23:26:30.446Z,9.60
2019-01-15T23:28:58.260Z,11.23
2019-01-15T23:31:24.294Z,8.13
2019-01-15T23:33:56.276Z,13.63
2019-01-15T23:36:23.110Z,11.90
2019-01-15T23:38:54.154Z,8.90
2019-01-15T23:41:21.938Z,9.77
2019-01-15T23:43:53.874Z,10.97
2019-01-15T23:46:20.647Z,9.30
2019-01-15T23:48:52.598Z,7.10
2019-01-15T23:51:20.468Z,8.37
2019-01-15T23:53:47.311Z,9.70
2019-01-15T23:56:15.159Z,10.57
2019-01-15T23:58:56.914Z,14.03
