createdAt,value
2019-01-13T00:00:32.416Z,997.84
2019-01-13T00:01:32.348Z,997.79
2019-01-13T00:02:32.414Z,997.80
2019-01-13T00:03:32.347Z,997.75
2019-01-13T00:04:32.361Z,997.77
2019-01-13T00:05:32.420Z,997.77
2019-01-13T00:06:32.447Z,997.73
2019-01-13T00:07:32.350Z,997.76
2019-01-13T00:08:32.420Z,997.82
2019-01-13T00:09:32.420Z,997.77
2019-01-13T00:10:32.360Z,997.78
2019-01-13T00:11:32.340Z,997.79
2019-01-13T00:12:35.639Z,997.83
2019-01-13T00:13:32.359Z,997.73
2019-01-13T00:14:32.343Z,997.77
2019-01-13T00:15:32.311Z,997.78
2019-01-13T00:16:32.353Z,997.79
2019-01-13T00:17:32.302Z,997.86
2019-01-13T00:18:32.267Z,997.87
2019-01-13T00:19:32.529Z,997.79
2019-01-13T00:20:32.353Z,997.83
2019-01-13T00:21:32.362Z,997.79
2019-01-13T00:22:32.399Z,997.88
2019-01-13T00:23:32.366Z,997.86
2019-01-13T00:24:32.441Z,997.89
2019-01-13T00:25:32.453Z,997.89
2019-01-13T00:26:32.401Z,997.84
2019-01-13T00:27:32.449Z,997.88
2019-01-13T00:28:32.442Z,997.95
2019-01-13T00:29:32.433Z,997.99
2019-01-13T00:30:32.369Z,997.88
2019-01-13T00:31:32.355Z,998.01
2019-01-13T00:32:32.430Z,997.99
2019-01-13T00:33:32.366Z,997.96
2019-01-13T00:34:32.429Z,997.96
2019-01-13T00:35:32.364Z,997.99
2019-01-13T00:36:32.432Z,998.01
2019-01-13T00:37:32.362Z,997.89
2019-01-13T00:38:32.431Z,997.94
2019-01-13T00:39:32.367Z,997.97
2019-01-13T00:40:32.437Z,997.94
2019-01-13T00:41:33.858Z,997.95
2019-01-13T00:42:32.549Z,997.97
2019-01-13T00:43:32.442Z,997.97
2019-01-13T00:44:32.437Z,997.98
2019-01-13T00:45:32.363Z,997.99
2019-01-13T00:46:32.365Z,997.99
2019-01-13T00:47:32.351Z,998.01
2019-01-13T00:48:32.440Z,997.99
2019-01-13T00:49:32.441Z,998.04
2019-01-13T00:50:32.441Z,998.04
2019-01-13T00:51:32.369Z,998.09
2019-01-13T00:52:32.442Z,998.06
2019-01-13T00:53:32.371Z,998.16
2019-01-13T00:54:32.408Z,998.08
2019-01-13T00:55:32.451Z,998.11
2019-01-13T00:56:32.373Z,998.11
2019-01-13T00:57:32.449Z,998.10
2019-01-13T00:58:32.446Z,998.07
2019-01-13T00:59:32.450Z,998.04
2019-01-13T01:00:32.385Z,998.09
2019-01-13T01:01:32.359Z,998.05
2019-01-13T01:02:32.324Z,998.06
2019-01-13T01:03:32.418Z,998.07
2019-01-13T01:04:32.382Z,998.04
2019-01-13T01:05:32.338Z,998.04
2019-01-13T01:06:32.414Z,998.11
2019-01-13T01:07:32.359Z,998.08
2019-01-13T01:08:32.352Z,998.08
2019-01-13T01:09:32.355Z,998.03
2019-01-13T01:10:32.385Z,998.02
2019-01-13T01:11:32.392Z,997.94
2019-01-13T01:12:32.460Z,997.99
2019-01-13T01:13:32.385Z,998.01
2019-01-13T01:14:32.460Z,997.98
2019-01-13T01:15:32.383Z,997.98
2019-01-13T01:16:32.392Z,997.98
2019-01-13T01:17:32.386Z,997.96
2019-01-13T01:18:32.390Z,997.98
2019-01-13T01:19:32.460Z,997.96
2019-01-13T01:20:32.385Z,997.96
2019-01-13T01:21:32.461Z,997.98
2019-01-13T01:22:32.401Z,997.97
2019-01-13T01:23:32.465Z,997.93
2019-01-13T01:24:32.390Z,997.96
2019-01-13T01:25:32.466Z,997.97
2019-01-13T01:26:32.399Z,997.92
2019-01-13T01:27:32.399Z,997.90
2019-01-13T01:28:32.470Z,997.92
2019-01-13T01:29:32.398Z,997.93
2019-01-13T01:30:33.619Z,997.93
2019-01-13T01:31:32.411Z,997.89
2019-01-13T01:32:32.493Z,997.88
2019-01-13T01:33:32.450Z,997.86
2019-01-13T01:34:32.410Z,997.93
2019-01-13T01:35:32.417Z,997.87
2019-01-13T01:36:32.421Z,997.87
2019-01-13T01:37:32.426Z,997.87
2019-01-13T01:38:32.491Z,997.91
2019-01-13T01:39:32.485Z,997.92
2019-01-13T01:40:32.424Z,997.90
2019-01-13T01:41:32.403Z,997.87
2019-01-13T01:42:32.381Z,997.89
2019-01-13T01:43:32.459Z,997.85
2019-01-13T01:44:32.345Z,997.90
2019-01-13T01:45:32.430Z,997.87
2019-01-13T01:46:32.382Z,997.86
2019-01-13T01:47:32.417Z,997.88
2019-01-13T01:48:32.409Z,997.88
2019-01-13T01:49:32.365Z,997.84
2019-01-13T01:50:32.350Z,997.86
2019-01-13T01:51:32.421Z,997.83
2019-01-13T01:52:32.493Z,997.84
2019-01-13T01:53:32.511Z,997.83
2019-01-13T01:54:32.424Z,997.82
2019-01-13T01:55:32.496Z,997.84
2019-01-13T01:56:32.496Z,997.82
2019-01-13T01:57:32.442Z,997.85
2019-01-13T01:58:32.500Z,997.82
2019-01-13T01:59:32.457Z,997.81
2019-01-13T02:00:32.438Z,997.84
2019-01-13T02:01:32.402Z,997.87
2019-01-13T02:02:32.381Z,997.88
2019-01-13T02:03:32.392Z,997.89
2019-01-13T02:04:32.375Z,997.92
2019-01-13T02:05:32.395Z,997.89
2019-01-13T02:06:32.556Z,997.84
2019-01-13T02:07:32.477Z,997.85
2019-01-13T02:08:32.502Z,997.85
2019-01-13T02:09:32.392Z,997.79
2019-01-13T02:10:32.446Z,997.81
2019-01-13T02:11:32.439Z,997.82
2019-01-13T02:12:32.451Z,997.85
2019-01-13T02:13:32.439Z,997.84
2019-01-13T02:14:32.510Z,997.81
2019-01-13T02:15:32.515Z,997.80
2019-01-13T02:16:32.444Z,997.75
2019-01-13T02:17:32.444Z,997.73
2019-01-13T02:18:32.458Z,997.72
2019-01-13T02:19:32.510Z,997.73
2019-01-13T02:20:32.514Z,997.77
2019-01-13T02:21:32.532Z,997.77
2019-01-13T02:22:32.454Z,997.73
2019-01-13T02:23:32.516Z,997.71
2019-01-13T02:24:32.462Z,997.71
2019-01-13T02:25:32.520Z,997.72
2019-01-13T02:26:32.524Z,997.70
2019-01-13T02:27:32.520Z,997.73
2019-01-13T02:28:32.458Z,997.70
2019-01-13T02:29:32.528Z,997.70
2019-01-13T02:30:32.453Z,997.74
2019-01-13T02:31:32.378Z,997.78
2019-01-13T02:32:32.451Z,997.78
2019-01-13T02:33:32.469Z,997.72
2019-01-13T02:34:32.457Z,997.71
2019-01-13T02:35:32.444Z,997.72
2019-01-13T02:36:32.383Z,997.69
2019-01-13T02:37:32.480Z,997.66
2019-01-13T02:38:32.390Z,997.64
2019-01-13T02:39:32.463Z,997.63
2019-01-13T02:40:32.446Z,997.64
2019-01-13T02:41:32.519Z,997.68
2019-01-13T02:42:32.444Z,997.62
2019-01-13T02:43:32.446Z,997.61
2019-01-13T02:44:32.528Z,997.64
2019-01-13T02:45:32.522Z,997.65
2019-01-13T02:46:32.456Z,997.60
2019-01-13T02:47:32.520Z,997.55
2019-01-13T02:48:32.524Z,997.56
2019-01-13T02:49:32.448Z,997.49
2019-01-13T02:50:32.459Z,997.54
2019-01-13T02:51:32.544Z,997.53
2019-01-13T02:52:32.534Z,997.59
2019-01-13T02:53:32.506Z,997.60
2019-01-13T02:54:32.473Z,997.55
2019-01-13T02:55:32.503Z,997.47
2019-01-13T02:56:32.545Z,997.48
2019-01-13T02:57:32.486Z,997.47
2019-01-13T02:58:32.470Z,997.48
2019-01-13T02:59:32.472Z,997.39
2019-01-13T03:00:32.542Z,997.39
2019-01-13T03:01:32.499Z,997.37
2019-01-13T03:02:32.446Z,997.38
2019-01-13T03:03:32.408Z,997.38
2019-01-13T03:04:32.483Z,997.33
2019-01-13T03:05:32.442Z,997.37
2019-01-13T03:06:32.406Z,997.33
2019-01-13T03:07:32.443Z,997.35
2019-01-13T03:08:32.471Z,997.37
2019-01-13T03:09:32.478Z,997.40
2019-01-13T03:10:32.506Z,997.46
2019-01-13T03:11:32.543Z,997.38
2019-01-13T03:12:32.477Z,997.42
2019-01-13T03:13:32.548Z,997.39
2019-01-13T03:14:32.453Z,997.42
2019-01-13T03:15:32.439Z,997.36
2019-01-13T03:16:32.479Z,997.37
2019-01-13T03:17:32.481Z,997.38
2019-01-13T03:18:32.447Z,997.37
2019-01-13T03:19:32.545Z,997.31
2019-01-13T03:20:32.542Z,997.34
2019-01-13T03:21:32.537Z,997.21
2019-01-13T03:22:32.418Z,997.22
2019-01-13T03:23:32.492Z,997.22
2019-01-13T03:24:32.495Z,997.27
2019-01-13T03:25:32.547Z,997.27
2019-01-13T03:26:32.518Z,997.29
2019-01-13T03:27:32.450Z,997.32
2019-01-13T03:28:32.427Z,997.34
2019-01-13T03:29:32.456Z,997.36
2019-01-13T03:30:32.520Z,997.33
2019-01-13T03:31:32.502Z,997.29
2019-01-13T03:32:32.578Z,997.37
2019-01-13T03:33:32.500Z,997.33
2019-01-13T03:34:32.559Z,997.35
2019-01-13T03:35:32.564Z,997.36
2019-01-13T03:36:32.565Z,997.36
2019-01-13T03:37:32.567Z,997.34
2019-01-13T03:38:32.588Z,997.28
2019-01-13T03:39:32.511Z,997.30
2019-01-13T03:40:32.509Z,997.21
2019-01-13T03:41:32.551Z,997.18
2019-01-13T03:42:32.466Z,997.21
2019-01-13T03:43:32.515Z,997.16
2019-01-13T03:44:32.536Z,997.24
2019-01-13T03:45:32.458Z,997.25
2019-01-13T03:46:32.461Z,997.26
2019-01-13T03:47:32.564Z,997.24
2019-01-13T03:48:32.445Z,997.23
2019-01-13T03:49:32.513Z,997.21
2019-01-13T03:50:32.531Z,997.21
2019-01-13T03:51:32.568Z,997.17
2019-01-13T03:52:32.568Z,997.16
2019-01-13T03:53:32.470Z,997.17
2019-01-13T03:54:32.568Z,997.16
2019-01-13T03:55:32.577Z,997.19
2019-01-13T03:56:32.502Z,997.22
2019-01-13T03:57:32.497Z,997.18
2019-01-13T03:58:32.572Z,997.21
2019-01-13T03:59:32.574Z,997.13
2019-01-13T04:00:32.573Z,997.17
2019-01-13T04:01:32.590Z,997.09
2019-01-13T04:02:32.534Z,997.10
2019-01-13T04:03:32.586Z,997.13
2019-01-13T04:04:32.519Z,997.08
2019-01-13T04:05:32.535Z,997.08
2019-01-13T04:06:32.588Z,997.05
2019-01-13T04:07:32.535Z,997.05
2019-01-13T04:08:32.523Z,997.07
2019-01-13T04:09:32.589Z,997.01
2019-01-13T04:10:32.617Z,996.96
2019-01-13T04:11:32.589Z,996.96
2019-01-13T04:12:32.619Z,996.94
2019-01-13T04:13:32.531Z,996.91
2019-01-13T04:14:32.595Z,996.86
2019-01-13T04:15:32.527Z,996.82
2019-01-13T04:16:32.531Z,996.74
2019-01-13T04:17:32.527Z,996.77
2019-01-13T04:18:32.528Z,996.76
2019-01-13T04:19:32.529Z,996.67
2019-01-13T04:20:32.594Z,996.67
2019-01-13T04:21:32.442Z,996.62
2019-01-13T04:22:32.409Z,996.63
2019-01-13T04:23:32.525Z,996.63
2019-01-13T04:24:32.478Z,996.63
2019-01-13T04:25:32.444Z,996.65
2019-01-13T04:26:32.480Z,996.68
2019-01-13T04:27:32.525Z,996.63
2019-01-13T04:28:32.482Z,996.63
2019-01-13T04:29:32.420Z,996.66
2019-01-13T04:30:32.547Z,996.69
2019-01-13T04:31:32.523Z,996.65
2019-01-13T04:32:32.566Z,996.58
2019-01-13T04:33:32.608Z,996.62
2019-01-13T04:34:32.530Z,996.57
2019-01-13T04:35:32.595Z,996.59
2019-01-13T04:36:32.602Z,996.56
2019-01-13T04:37:32.621Z,996.54
2019-01-13T04:38:32.609Z,996.53
2019-01-13T04:39:32.620Z,996.45
2019-01-13T04:40:32.602Z,996.41
2019-01-13T04:41:32.615Z,996.38
2019-01-13T04:42:32.613Z,996.43
2019-01-13T04:43:32.556Z,996.43
2019-01-13T04:44:32.623Z,996.39
2019-01-13T04:45:32.568Z,996.41
2019-01-13T04:46:32.548Z,996.33
2019-01-13T04:47:32.550Z,996.39
2019-01-13T04:48:32.551Z,996.43
2019-01-13T04:49:32.581Z,996.35
2019-01-13T04:50:32.623Z,996.36
2019-01-13T04:51:32.554Z,996.33
2019-01-13T04:52:32.561Z,996.30
2019-01-13T04:53:32.551Z,996.28
2019-01-13T04:54:32.556Z,996.24
2019-01-13T04:55:32.635Z,996.25
2019-01-13T04:56:32.624Z,996.23
2019-01-13T04:57:32.551Z,996.19
2019-01-13T04:58:32.560Z,996.16
2019-01-13T04:59:32.569Z,996.10
2019-01-13T05:00:32.660Z,996.04
2019-01-13T05:01:34.565Z,996.00
2019-01-13T05:02:32.620Z,995.99
2019-01-13T05:03:32.554Z,996.05
2019-01-13T05:04:32.623Z,995.95
2019-01-13T05:05:32.545Z,995.91
2019-01-13T05:06:32.625Z,995.89
2019-01-13T05:07:32.646Z,995.95
2019-01-13T05:08:32.665Z,995.94
2019-01-13T05:09:32.557Z,995.89
2019-01-13T05:10:32.621Z,995.84
2019-01-13T05:11:32.558Z,995.83
2019-01-13T05:12:32.566Z,995.83
2019-01-13T05:13:32.645Z,995.91
2019-01-13T05:14:32.640Z,995.86
2019-01-13T05:15:32.573Z,995.88
2019-01-13T05:16:32.565Z,995.86
2019-01-13T05:17:33.810Z,995.87
2019-01-13T05:18:32.645Z,995.83
2019-01-13T05:19:32.641Z,995.84
2019-01-13T05:20:32.578Z,995.82
2019-01-13T05:21:32.578Z,995.84
2019-01-13T05:22:32.564Z,995.84
2019-01-13T05:23:32.628Z,995.83
2019-01-13T05:24:32.535Z,995.84
2019-01-13T05:25:32.506Z,995.79
2019-01-13T05:26:32.508Z,995.89
2019-01-13T05:27:32.527Z,995.87
2019-01-13T05:28:32.560Z,995.89
2019-01-13T05:29:32.631Z,995.84
2019-01-13T05:30:32.624Z,995.88
2019-01-13T05:31:32.625Z,995.86
2019-01-13T05:32:32.638Z,995.83
2019-01-13T05:33:32.568Z,995.87
2019-01-13T05:34:32.572Z,995.88
2019-01-13T05:35:32.641Z,995.89
2019-01-13T05:36:32.565Z,995.84
2019-01-13T05:37:32.641Z,995.81
2019-01-13T05:38:32.650Z,995.76
2019-01-13T05:39:32.581Z,995.78
2019-01-13T05:40:32.579Z,995.70
2019-01-13T05:41:32.646Z,995.62
2019-01-13T05:42:32.585Z,995.66
2019-01-13T05:43:32.656Z,995.64
2019-01-13T05:44:32.662Z,995.66
2019-01-13T05:45:32.597Z,995.65
2019-01-13T05:46:32.594Z,995.69
2019-01-13T05:47:32.592Z,995.64
2019-01-13T05:48:32.653Z,995.58
2019-01-13T05:49:32.598Z,995.61
2019-01-13T05:50:32.670Z,995.63
2019-01-13T05:51:32.600Z,995.66
2019-01-13T05:52:32.593Z,995.64
2019-01-13T05:53:32.663Z,995.65
2019-01-13T05:54:32.600Z,995.66
2019-01-13T05:55:32.597Z,995.66
2019-01-13T05:56:32.598Z,995.67
2019-01-13T05:57:32.621Z,995.67
2019-01-13T05:58:32.667Z,995.65
2019-01-13T05:59:32.671Z,995.57
2019-01-13T06:00:32.671Z,995.62
2019-01-13T06:01:33.993Z,995.60
2019-01-13T06:02:32.536Z,995.56
2019-01-13T06:03:32.656Z,995.49
2019-01-13T06:04:32.655Z,995.47
2019-01-13T06:05:32.647Z,995.44
2019-01-13T06:06:32.546Z,995.41
2019-01-13T06:07:32.609Z,995.42
2019-01-13T06:08:32.575Z,995.33
2019-01-13T06:09:32.569Z,995.30
2019-01-13T06:10:32.623Z,995.33
2019-01-13T06:11:32.667Z,995.28
2019-01-13T06:12:32.630Z,995.20
2019-01-13T06:13:32.545Z,995.16
2019-01-13T06:14:32.635Z,995.14
2019-01-13T06:15:32.579Z,995.10
2019-01-13T06:16:32.660Z,995.05
2019-01-13T06:17:32.670Z,995.04
2019-01-13T06:18:32.641Z,994.99
2019-01-13T06:19:32.611Z,994.96
2019-01-13T06:20:32.655Z,994.98
2019-01-13T06:21:32.567Z,994.97
2019-01-13T06:22:32.675Z,994.94
2019-01-13T06:23:32.600Z,994.92
2019-01-13T06:24:32.677Z,994.91
2019-01-13T06:25:32.678Z,994.89
2019-01-13T06:26:32.608Z,994.85
2019-01-13T06:27:32.681Z,994.89
2019-01-13T06:28:32.603Z,994.93
2019-01-13T06:29:32.680Z,994.87
2019-01-13T06:30:32.614Z,994.80
2019-01-13T06:31:32.679Z,994.76
2019-01-13T06:32:32.680Z,994.74
2019-01-13T06:33:32.646Z,994.76
2019-01-13T06:34:32.673Z,994.73
2019-01-13T06:35:32.669Z,994.71
2019-01-13T06:36:32.653Z,994.73
2019-01-13T06:37:32.562Z,994.76
2019-01-13T06:38:32.562Z,994.76
2019-01-13T06:39:32.623Z,994.75
2019-01-13T06:40:32.645Z,994.72
2019-01-13T06:41:32.560Z,994.75
2019-01-13T06:42:32.699Z,994.77
2019-01-13T06:43:32.718Z,994.77
2019-01-13T06:44:32.646Z,994.76
2019-01-13T06:45:32.657Z,994.78
2019-01-13T06:46:32.708Z,994.76
2019-01-13T06:47:32.712Z,994.75
2019-01-13T06:48:32.709Z,994.76
2019-01-13T06:49:32.715Z,994.72
2019-01-13T06:50:32.723Z,994.74
2019-01-13T06:51:32.691Z,994.73
2019-01-13T06:52:32.655Z,994.82
2019-01-13T06:53:32.704Z,994.75
2019-01-13T06:54:32.637Z,994.80
2019-01-13T06:55:32.648Z,994.74
2019-01-13T06:56:32.715Z,994.71
2019-01-13T06:57:32.636Z,994.74
2019-01-13T06:58:32.639Z,994.78
2019-01-13T06:59:32.640Z,994.76
2019-01-13T07:00:32.708Z,994.77
2019-01-13T07:01:32.654Z,994.77
2019-01-13T07:02:32.701Z,994.73
2019-01-13T07:03:32.630Z,994.73
2019-01-13T07:04:32.707Z,994.75
2019-01-13T07:05:32.639Z,994.70
2019-01-13T07:06:32.706Z,994.73
2019-01-13T07:07:32.635Z,994.71
2019-01-13T07:08:32.708Z,994.80
2019-01-13T07:09:32.641Z,994.78
2019-01-13T07:10:32.706Z,994.78
2019-01-13T07:11:32.641Z,994.77
2019-01-13T07:12:32.654Z,994.76
2019-01-13T07:13:32.586Z,994.75
2019-01-13T07:14:32.594Z,994.74
2019-01-13T07:15:32.673Z,994.69
2019-01-13T07:16:32.662Z,994.74
2019-01-13T07:17:32.673Z,994.73
2019-01-13T07:18:32.706Z,994.72
2019-01-13T07:19:32.682Z,994.69
2019-01-13T07:20:32.703Z,994.67
2019-01-13T07:21:32.592Z,994.68
2019-01-13T07:22:32.648Z,994.65
2019-01-13T07:23:32.716Z,994.63
2019-01-13T07:24:32.718Z,994.65
2019-01-13T07:25:32.719Z,994.66
2019-01-13T07:26:32.651Z,994.60
2019-01-13T07:27:32.654Z,994.65
2019-01-13T07:28:32.724Z,994.57
2019-01-13T07:29:32.647Z,994.60
2019-01-13T07:30:32.720Z,994.54
2019-01-13T07:31:32.649Z,994.64
2019-01-13T07:32:32.668Z,994.63
2019-01-13T07:33:32.620Z,994.51
2019-01-13T07:34:32.625Z,994.53
2019-01-13T07:35:32.601Z,994.52
2019-01-13T07:36:32.596Z,994.51
2019-01-13T07:37:32.726Z,994.47
2019-01-13T07:38:32.696Z,994.48
2019-01-13T07:39:32.743Z,994.44
2019-01-13T07:40:32.703Z,994.45
2019-01-13T07:41:32.693Z,994.45
2019-01-13T07:42:32.653Z,994.48
2019-01-13T07:43:32.735Z,994.43
2019-01-13T07:44:32.731Z,994.43
2019-01-13T07:45:32.763Z,994.42
2019-01-13T07:46:32.727Z,994.33
2019-01-13T07:47:32.663Z,994.28
2019-01-13T07:48:32.732Z,994.35
2019-01-13T07:49:32.746Z,994.28
2019-01-13T07:50:32.734Z,994.26
2019-01-13T07:51:32.742Z,994.29
2019-01-13T07:52:32.713Z,994.19
2019-01-13T07:53:32.677Z,994.20
2019-01-13T07:54:32.757Z,994.16
2019-01-13T07:55:32.762Z,994.15
2019-01-13T07:56:32.749Z,994.14
2019-01-13T07:57:32.683Z,994.09
2019-01-13T07:58:32.685Z,994.15
2019-01-13T07:59:32.755Z,993.99
2019-01-13T08:00:32.683Z,993.99
2019-01-13T08:01:32.681Z,993.97
2019-01-13T08:02:32.753Z,993.89
2019-01-13T08:03:32.693Z,993.88
2019-01-13T08:04:32.761Z,993.88
2019-01-13T08:05:32.689Z,993.86
2019-01-13T08:06:32.684Z,993.86
2019-01-13T08:07:32.692Z,993.78
2019-01-13T08:08:32.762Z,993.78
2019-01-13T08:09:32.699Z,993.77
2019-01-13T08:10:32.694Z,993.76
2019-01-13T08:11:32.692Z,993.65
2019-01-13T08:12:32.661Z,993.66
2019-01-13T08:13:32.650Z,993.62
2019-01-13T08:14:32.628Z,993.60
2019-01-13T08:15:32.677Z,993.53
2019-01-13T08:16:32.709Z,993.52
2019-01-13T08:17:32.679Z,993.48
2019-01-13T08:18:32.590Z,993.45
2019-01-13T08:19:32.698Z,993.39
2019-01-13T08:20:32.634Z,993.39
2019-01-13T08:21:32.718Z,993.35
2019-01-13T08:22:32.684Z,993.37
2019-01-13T08:23:32.682Z,993.29
2019-01-13T08:24:32.695Z,993.25
2019-01-13T08:25:32.762Z,993.26
2019-01-13T08:26:32.761Z,993.22
2019-01-13T08:27:32.760Z,993.20
2019-01-13T08:28:32.759Z,993.19
2019-01-13T08:29:32.851Z,993.17
2019-01-13T08:30:32.774Z,993.09
2019-01-13T08:31:32.767Z,993.06
2019-01-13T08:32:32.711Z,993.01
2019-01-13T08:33:32.777Z,993.02
2019-01-13T08:34:32.783Z,992.92
2019-01-13T08:35:32.710Z,992.91
2019-01-13T08:36:32.715Z,992.93
2019-01-13T08:37:32.781Z,992.84
2019-01-13T08:38:32.717Z,992.81
2019-01-13T08:39:32.708Z,992.83
2019-01-13T08:40:32.776Z,992.80
2019-01-13T08:41:32.710Z,992.74
2019-01-13T08:42:32.775Z,992.77
2019-01-13T08:43:32.713Z,992.72
2019-01-13T08:44:32.715Z,992.72
2019-01-13T08:45:32.779Z,992.71
2019-01-13T08:46:32.709Z,992.66
2019-01-13T08:47:32.798Z,992.71
2019-01-13T08:48:32.726Z,992.66
2019-01-13T08:49:32.783Z,992.59
2019-01-13T08:50:32.718Z,992.54
2019-01-13T08:51:32.717Z,992.57
2019-01-13T08:52:32.781Z,992.54
2019-01-13T08:53:32.815Z,992.48
2019-01-13T08:54:32.777Z,992.47
2019-01-13T08:55:32.691Z,992.45
2019-01-13T08:56:32.716Z,992.42
2019-01-13T08:57:32.778Z,992.45
2019-01-13T08:58:32.735Z,992.44
2019-01-13T08:59:32.770Z,992.43
2019-01-13T09:00:32.697Z,992.40
2019-01-13T09:01:32.714Z,992.38
2019-01-13T09:02:32.795Z,992.42
2019-01-13T09:03:32.693Z,992.39
2019-01-13T09:04:32.760Z,992.32
2019-01-13T09:05:32.621Z,992.30
2019-01-13T09:06:32.769Z,992.32
2019-01-13T09:07:32.718Z,992.27
2019-01-13T09:08:32.695Z,992.25
2019-01-13T09:09:32.745Z,992.25
2019-01-13T09:10:32.749Z,992.24
2019-01-13T09:11:32.682Z,992.17
2019-01-13T09:12:32.806Z,992.14
2019-01-13T09:13:32.729Z,992.17
2019-01-13T09:14:32.802Z,992.19
2019-01-13T09:15:32.737Z,992.18
2019-01-13T09:16:32.805Z,992.15
2019-01-13T09:17:32.739Z,992.08
2019-01-13T09:18:32.808Z,992.03
2019-01-13T09:19:32.800Z,992.02
2019-01-13T09:20:32.750Z,991.94
2019-01-13T09:21:32.738Z,991.88
2019-01-13T09:22:32.705Z,991.91
2019-01-13T09:23:32.888Z,991.86
2019-01-13T09:24:32.797Z,991.83
2019-01-13T09:25:32.792Z,991.90
2019-01-13T09:26:32.802Z,991.94
2019-01-13T09:27:32.709Z,991.91
2019-01-13T09:28:32.803Z,991.89
2019-01-13T09:29:32.686Z,991.90
2019-01-13T09:30:32.802Z,991.88
2019-01-13T09:31:32.739Z,991.93
2019-01-13T09:32:39.255Z,991.80
2019-01-13T09:33:32.752Z,991.79
2019-01-13T09:34:32.812Z,991.92
2019-01-13T09:35:32.749Z,991.87
2019-01-13T09:36:32.755Z,991.85
2019-01-13T09:37:32.779Z,991.86
2019-01-13T09:38:32.753Z,991.82
2019-01-13T09:39:32.753Z,991.78
2019-01-13T09:40:32.818Z,991.74
2019-01-13T09:41:32.817Z,991.60
2019-01-13T09:42:32.751Z,991.59
2019-01-13T09:43:32.750Z,991.58
2019-01-13T09:44:32.820Z,991.55
2019-01-13T09:45:32.749Z,991.53
2019-01-13T09:46:32.780Z,991.58
2019-01-13T09:47:32.765Z,991.63
2019-01-13T09:48:32.833Z,991.64
2019-01-13T09:49:32.825Z,991.59
2019-01-13T09:50:32.757Z,991.60
2019-01-13T09:51:32.820Z,991.56
2019-01-13T09:52:32.757Z,991.50
2019-01-13T09:53:32.835Z,991.44
2019-01-13T09:54:32.826Z,991.40
2019-01-13T09:55:32.835Z,991.33
2019-01-13T09:56:32.880Z,991.32
2019-01-13T09:57:32.836Z,991.27
2019-01-13T09:58:32.763Z,991.27
2019-01-13T09:59:32.849Z,991.23
2019-01-13T10:00:32.834Z,991.21
2019-01-13T10:01:32.761Z,991.21
2019-01-13T10:02:32.766Z,991.21
2019-01-13T10:03:32.792Z,991.21
2019-01-13T10:04:32.847Z,991.21
2019-01-13T10:05:32.705Z,991.14
2019-01-13T10:06:32.706Z,991.25
2019-01-13T10:07:32.733Z,991.14
2019-01-13T10:08:32.705Z,991.15
2019-01-13T10:09:32.833Z,991.13
2019-01-13T10:10:32.791Z,991.10
2019-01-13T10:11:32.715Z,991.12
2019-01-13T10:12:32.706Z,991.04
2019-01-13T10:13:32.707Z,991.05
2019-01-13T10:14:32.836Z,990.97
2019-01-13T10:15:32.711Z,990.98
2019-01-13T10:16:32.791Z,990.98
2019-01-13T10:17:32.776Z,990.87
2019-01-13T10:18:32.709Z,990.84
2019-01-13T10:19:32.744Z,990.76
2019-01-13T10:20:32.837Z,990.75
2019-01-13T10:21:32.823Z,990.74
2019-01-13T10:22:32.750Z,990.76
2019-01-13T10:23:32.810Z,990.76
2019-01-13T10:24:32.804Z,990.73
2019-01-13T10:25:32.721Z,990.73
2019-01-13T10:26:32.717Z,990.68
2019-01-13T10:27:32.829Z,990.69
2019-01-13T10:28:32.721Z,990.78
2019-01-13T10:29:32.720Z,990.62
2019-01-13T10:30:32.847Z,990.67
2019-01-13T10:31:32.832Z,990.60
2019-01-13T10:32:32.740Z,990.62
2019-01-13T10:33:32.789Z,990.60
2019-01-13T10:34:32.786Z,990.49
2019-01-13T10:35:32.846Z,990.59
2019-01-13T10:36:32.850Z,990.53
2019-01-13T10:37:32.761Z,990.56
2019-01-13T10:38:32.761Z,990.50
2019-01-13T10:39:32.852Z,990.45
2019-01-13T10:40:32.763Z,990.35
2019-01-13T10:41:32.850Z,990.35
2019-01-13T10:42:32.799Z,990.31
2019-01-13T10:43:32.861Z,990.34
2019-01-13T10:44:32.796Z,990.31
2019-01-13T10:45:32.870Z,990.16
2019-01-13T10:46:32.791Z,990.23
2019-01-13T10:47:32.830Z,990.18
2019-01-13T10:48:32.870Z,990.13
2019-01-13T10:49:32.803Z,990.16
2019-01-13T10:50:32.875Z,990.11
2019-01-13T10:51:32.797Z,990.11
2019-01-13T10:52:32.865Z,990.14
2019-01-13T10:53:32.802Z,990.09
2019-01-13T10:54:32.801Z,990.10
2019-01-13T10:55:32.869Z,990.11
2019-01-13T10:56:32.811Z,990.08
2019-01-13T10:57:32.874Z,990.07
2019-01-13T10:58:32.807Z,990.03
2019-01-13T10:59:32.871Z,990.11
2019-01-13T11:00:32.820Z,990.09
2019-01-13T11:01:32.879Z,990.16
2019-01-13T11:02:32.872Z,990.00
2019-01-13T11:03:32.806Z,990.02
2019-01-13T11:04:32.817Z,989.99
2019-01-13T11:05:32.876Z,989.93
2019-01-13T11:06:32.811Z,989.90
2019-01-13T11:07:32.811Z,989.87
2019-01-13T11:08:32.877Z,989.85
2019-01-13T11:09:32.852Z,989.87
2019-01-13T11:10:32.897Z,989.80
2019-01-13T11:11:32.818Z,989.87
2019-01-13T11:12:32.783Z,989.81
2019-01-13T11:13:32.761Z,989.77
2019-01-13T11:14:32.788Z,989.78
2019-01-13T11:15:32.880Z,989.76
2019-01-13T11:16:32.801Z,989.67
2019-01-13T11:17:32.878Z,989.65
2019-01-13T11:18:32.876Z,989.70
2019-01-13T11:19:32.871Z,989.63
2019-01-13T11:20:32.809Z,989.64
2019-01-13T11:21:32.842Z,989.67
2019-01-13T11:22:32.757Z,989.56
2019-01-13T11:23:32.830Z,989.57
2019-01-13T11:24:32.843Z,989.55
2019-01-13T11:25:32.762Z,989.49
2019-01-13T11:26:32.766Z,989.47
2019-01-13T11:27:32.879Z,989.43
2019-01-13T11:28:32.853Z,989.44
2019-01-13T11:29:32.914Z,989.40
2019-01-13T11:30:32.825Z,989.38
2019-01-13T11:31:32.785Z,989.37
2019-01-13T11:32:32.823Z,989.36
2019-01-13T11:33:32.797Z,989.33
2019-01-13T11:34:32.786Z,989.31
2019-01-13T11:35:32.816Z,989.21
2019-01-13T11:36:32.804Z,989.21
2019-01-13T11:37:32.780Z,989.20
2019-01-13T11:38:32.875Z,989.25
2019-01-13T11:39:32.903Z,989.25
2019-01-13T11:40:32.831Z,989.21
2019-01-13T11:41:32.855Z,989.22
2019-01-13T11:42:32.834Z,989.19
2019-01-13T11:43:32.904Z,989.13
2019-01-13T11:44:32.840Z,989.09
2019-01-13T11:45:32.835Z,989.03
2019-01-13T11:46:32.908Z,989.06
2019-01-13T11:47:32.838Z,989.08
2019-01-13T11:48:32.919Z,989.11
2019-01-13T11:49:32.918Z,989.03
2019-01-13T11:50:32.845Z,988.98
2019-01-13T11:51:32.908Z,989.03
2019-01-13T11:52:32.845Z,988.95
2019-01-13T11:53:32.920Z,988.93
2019-01-13T11:54:32.844Z,988.88
2019-01-13T11:55:32.924Z,988.90
2019-01-13T11:56:32.849Z,988.78
2019-01-13T11:57:32.876Z,988.87
2019-01-13T11:58:32.850Z,988.77
2019-01-13T11:59:32.853Z,988.83
2019-01-13T12:00:32.851Z,988.80
2019-01-13T12:01:32.848Z,988.71
2019-01-13T12:02:33.049Z,988.66
2019-01-13T12:03:32.920Z,988.69
2019-01-13T12:04:32.849Z,988.71
2019-01-13T12:05:32.921Z,988.70
2019-01-13T12:06:32.859Z,988.64
2019-01-13T12:07:32.923Z,988.66
2019-01-13T12:08:32.855Z,988.67
2019-01-13T12:09:32.926Z,988.60
2019-01-13T12:10:32.861Z,988.67
2019-01-13T12:11:32.930Z,988.57
2019-01-13T12:12:32.930Z,988.58
2019-01-13T12:13:32.812Z,988.58
2019-01-13T12:14:32.864Z,988.55
2019-01-13T12:15:32.938Z,988.51
2019-01-13T12:16:32.860Z,988.48
2019-01-13T12:17:32.938Z,988.50
2019-01-13T12:18:32.968Z,988.46
2019-01-13T12:19:32.859Z,988.46
2019-01-13T12:20:32.872Z,988.43
2019-01-13T12:21:32.928Z,988.45
2019-01-13T12:22:32.861Z,988.37
2019-01-13T12:23:32.907Z,988.35
2019-01-13T12:24:32.828Z,988.32
2019-01-13T12:25:32.893Z,988.33
2019-01-13T12:26:32.834Z,988.32
2019-01-13T12:27:32.830Z,988.31
2019-01-13T12:28:32.926Z,988.27