createdAt,value
2022-08-11T00:01:51.280Z,38.20
2022-08-11T00:04:21.779Z,38.20
2022-08-11T00:06:49.684Z,38.30
2022-08-11T00:09:18.666Z,38.30
2022-08-11T00:11:47.469Z,38.30
2022-08-11T00:14:17.728Z,38.40
2022-08-11T00:16:46.395Z,38.20
2022-08-11T00:19:14.413Z,38.20
2022-08-11T00:22:04.739Z,38.40
2022-08-11T00:24:34.004Z,38.40
2022-08-11T00:27:21.650Z,38.50
2022-08-11T00:29:54.324Z,38.50
2022-08-11T00:32:22.336Z,38.50
2022-08-11T00:34:50.217Z,38.40
2022-08-11T00:37:21.068Z,38.50
2022-08-11T00:39:51.744Z,38.60
2022-08-11T00:42:25.632Z,38.60
2022-08-11T00:45:01.716Z,38.50
2022-08-11T00:47:39.037Z,38.60
2022-08-11T00:50:12.500Z,38.70
2022-08-11T00:53:04.469Z,38.70
2022-08-11T00:56:13.315Z,38.60
2022-08-11T00:59:35.213Z,38.70
2022-08-11T01:02:23.775Z,38.80
2022-08-11T01:05:38.182Z,38.80
2022-08-11T01:08:57.156Z,38.80
2022-08-11T01:11:36.180Z,38.80
2022-08-11T01:14:38.860Z,39.00
2022-08-11T01:17:40.402Z,39.00
2022-08-11T01:20:44.750Z,39.00
2022-08-11T01:23:48.550Z,39.20
2022-08-11T01:26:45.895Z,39.10
2022-08-11T01:29:35.359Z,39.10
2022-08-11T01:32:41.165Z,39.10
2022-08-11T01:35:41.688Z,39.10
2022-08-11T01:38:32.953Z,39.20
2022-08-11T01:41:16.541Z,39.10
2022-08-11T01:44:38.519Z,39.40
2022-08-11T01:47:38.588Z,39.30
2022-08-11T01:50:34.153Z,39.30
2022-08-11T01:53:13.842Z,39.40
2022-08-11T01:55:55.229Z,39.40
2022-08-11T01:58:34.314Z,39.40
2022-08-11T02:01:17.265Z,39.40
2022-08-11T02:03:47.638Z,39.40
2022-08-11T02:06:35.463Z,39.40
2022-08-11T02:09:05.814Z,39.40
2022-08-11T02:11:37.544Z,39.60
2022-08-11T02:14:23.063Z,39.60
2022-08-11T02:17:07.025Z,39.40
2022-08-11T02:19:57.352Z,39.50
2022-08-11T02:22:49.237Z,39.50
2022-08-11T02:25:22.086Z,39.60
2022-08-11T02:27:54.029Z,39.60
2022-08-11T02:30:24.253Z,39.60
2022-08-11T02:33:10.342Z,39.70
2022-08-11T02:35:45.741Z,39.70
2022-08-11T02:38:18.337Z,39.60
2022-08-11T02:40:50.075Z,39.80
2022-08-11T02:43:28.754Z,39.70
2022-08-11T02:46:02.569Z,39.70
2022-08-11T02:48:57.379Z,39.80
2022-08-11T02:51:30.655Z,39.70
2022-08-11T02:54:11.598Z,39.70
2022-08-11T02:56:45.902Z,39.70
2022-08-11T02:59:41.445Z,39.70
2022-08-11T03:02:15.374Z,39.70
2022-08-11T03:05:01.355Z,39.70
2022-08-11T03:07:33.543Z,39.70
2022-08-11T03:10:04.682Z,39.80
2022-08-11T03:12:53.800Z,39.80
2022-08-11T03:15:44.600Z,39.80
2022-08-11T03:18:17.138Z,39.80
2022-08-11T03:20:46.804Z,39.80
2022-08-11T03:23:20.639Z,39.90
2022-08-11T03:25:52.689Z,39.80
2022-08-11T03:28:29.636Z,39.90
2022-08-11T03:31:08.306Z,39.90
2022-08-11T03:34:00.459Z,39.80
2022-08-11T03:37:16.711Z,39.80
2022-08-11T03:39:55.486Z,39.90
2022-08-11T03:42:28.031Z,40.00
2022-08-11T03:45:08.651Z,39.90
2022-08-11T03:47:53.468Z,39.90
2022-08-11T03:50:37.119Z,39.90
2022-08-11T03:53:11.718Z,40.00
2022-08-11T03:55:59.216Z,39.90
2022-08-11T03:58:46.259Z,39.80
2022-08-11T04:01:39.330Z,39.90
2022-08-11T04:04:32.580Z,39.90
2022-08-11T04:07:43.738Z,39.90
2022-08-11T04:10:29.869Z,39.90
2022-08-11T04:13:46.088Z,40.00
2022-08-11T04:16:30.356Z,39.90
2022-08-11T04:19:28.960Z,40.00
2022-08-11T04:22:29.380Z,40.00
2022-08-11T04:25:12.132Z,40.00
2022-08-11T04:28:28.890Z,39.90
2022-08-11T04:31:08.309Z,39.80
2022-08-11T04:34:00.870Z,40.00
2022-08-11T04:37:21.927Z,40.00
2022-08-11T04:40:19.873Z,39.90
2022-08-11T04:43:30.853Z,39.90
2022-08-11T04:46:27.113Z,40.00
2022-08-11T04:49:33.795Z,39.90
2022-08-11T04:52:39.973Z,39.90
2022-08-11T04:55:58.396Z,40.10
2022-08-11T04:58:48.161Z,39.90
2022-08-11T05:01:43.711Z,40.10
2022-08-11T05:04:40.043Z,40.00
2022-08-11T05:07:27.945Z,40.00
2022-08-11T05:10:11.689Z,39.90
2022-08-11T05:12:47.133Z,39.80
2022-08-11T05:15:33.006Z,39.70
2022-08-11T05:18:34.453Z,39.80
2022-08-11T05:21:28.978Z,39.80
2022-08-11T05:24:16.123Z,39.80
2022-08-11T05:27:04.379Z,39.80
2022-08-11T05:29:58.697Z,39.70
2022-08-11T05:32:44.433Z,39.80
2022-08-11T05:35:59.762Z,39.80
2022-08-11T05:38:18.423Z,39.80
2022-08-11T05:41:07.966Z,39.80
2022-08-11T05:44:19.738Z,39.70
2022-08-11T05:47:00.643Z,39.60
2022-08-11T05:49:49.195Z,39.50
2022-08-11T05:52:35.014Z,39.50
2022-08-11T05:55:27.993Z,39.50
2022-08-11T05:57:57.739Z,39.50
2022-08-11T06:00:25.710Z,39.50
2022-08-11T06:02:55.885Z,39.40
2022-08-11T06:05:25.148Z,39.20
2022-08-11T06:07:54.977Z,39.10
2022-08-11T06:10:28.159Z,39.20
2022-08-11T06:12:56.936Z,39.10
2022-08-11T06:15:25.004Z,39.10
2022-08-11T06:17:54.444Z,38.90
2022-08-11T06:20:22.582Z,39.10
2022-08-11T06:22:57.395Z,39.00
2022-08-11T06:25:26.366Z,38.90
2022-08-11T06:27:56.462Z,38.80
2022-08-11T06:30:35.203Z,38.90
2022-08-11T06:33:05.087Z,38.80
2022-08-11T06:35:38.008Z,38.80
2022-08-11T06:38:07.653Z,38.80
2022-08-11T06:40:43.166Z,38.70
2022-08-11T06:43:16.690Z,38.70
2022-08-11T06:45:51.479Z,38.60
2022-08-11T06:48:22.363Z,38.70
2022-08-11T06:51:08.506Z,38.50
2022-08-11T06:53:36.458Z,38.60
2022-08-11T06:56:21.813Z,38.50
2022-08-11T06:59:07.254Z,38.40
2022-08-11T07:01:45.122Z,38.50
2022-08-11T07:04:18.652Z,38.40
2022-08-11T07:07:12.457Z,38.10
2022-08-11T07:10:22.389Z,37.90
2022-08-11T07:13:08.050Z,37.80
2022-08-11T07:16:11.463Z,37.50
2022-08-11T07:18:49.893Z,36.90
2022-08-11T07:22:01.757Z,37.00
2022-08-11T07:25:01.470Z,36.90
2022-08-11T07:27:50.286Z,36.60
2022-08-11T07:30:18.200Z,36.30
2022-08-11T07:32:49.342Z,36.40
2022-08-11T07:35:18.769Z,36.00
2022-08-11T07:37:49.323Z,35.80
2022-08-11T07:40:29.417Z,35.80
2022-08-11T07:42:57.426Z,35.80
2022-08-11T07:45:42.688Z,35.70
2022-08-11T07:48:28.561Z,35.70
2022-08-11T07:51:13.678Z,35.70
2022-08-11T07:53:58.681Z,35.70
2022-08-11T07:56:55.576Z,35.60
2022-08-11T08:00:03.873Z,35.40
2022-08-11T08:02:41.709Z,35.40
2022-08-11T08:05:27.545Z,35.20
2022-08-11T08:08:12.813Z,35.10
2022-08-11T08:10:59.833Z,35.10
2022-08-11T08:13:44.997Z,34.90
2022-08-11T08:16:30.447Z,34.90
2022-08-11T08:18:58.377Z,34.90
2022-08-11T08:21:26.439Z,34.80
2022-08-11T08:23:56.692Z,34.80
2022-08-11T08:26:43.424Z,34.80
2022-08-11T08:29:36.750Z,34.90
2022-08-11T08:32:04.955Z,34.80
2022-08-11T08:34:33.865Z,34.70
2022-08-11T08:37:01.953Z,34.70
2022-08-11T08:39:34.535Z,34.80
2022-08-11T08:42:05.856Z,34.80
2022-08-11T08:44:39.111Z,34.70
2022-08-11T08:47:09.160Z,34.60
2022-08-11T08:49:41.975Z,34.60
2022-08-11T08:52:25.216Z,34.50
2022-08-11T08:55:01.348Z,34.50
2022-08-11T08:57:30.598Z,34.40
2022-08-11T09:00:12.430Z,34.40
2022-08-11T09:02:42.385Z,34.40
2022-08-11T09:05:11.101Z,34.30
2022-08-11T09:07:40.649Z,34.20
2022-08-11T09:10:10.227Z,34.20
2022-08-11T09:12:40.878Z,34.20
2022-08-11T09:15:11.801Z,34.10
2022-08-11T09:17:41.281Z,34.00
2022-08-11T09:20:10.873Z,33.90
2022-08-11T09:23:41.413Z,33.80
2022-08-11T09:26:09.545Z,33.80
2022-08-11T09:28:39.048Z,33.60
2022-08-11T09:31:07.225Z,33.40
2022-08-11T09:33:36.509Z,33.30
2022-08-11T09:36:25.157Z,33.30
2022-08-11T09:39:10.917Z,33.10
2022-08-11T09:42:00.707Z,33.00
2022-08-11T09:44:46.161Z,32.80
2022-08-11T09:47:23.251Z,32.80
2022-08-11T09:49:52.829Z,33.40
2022-08-11T09:52:20.841Z,32.60
2022-08-11T09:54:49.733Z,32.40
2022-08-11T09:57:37.938Z,32.40
2022-08-11T10:00:13.106Z,32.20
2022-08-11T10:02:43.735Z,32.10
2022-08-11T10:05:29.212Z,32.00
2022-08-11T10:07:57.329Z,31.90
2022-08-11T10:10:25.395Z,31.80
2022-08-11T10:12:57.729Z,31.60
2022-08-11T10:15:35.280Z,31.40
2022-08-11T10:18:23.551Z,31.20
2022-08-11T10:20:52.850Z,31.10
2022-08-11T10:24:00.897Z,30.90
2022-08-11T10:26:44.646Z,30.70
2022-08-11T10:29:26.624Z,30.40
2022-08-11T10:32:22.541Z,30.40
2022-08-11T10:34:57.848Z,30.20
2022-08-11T10:38:07.623Z,30.00
2022-08-11T10:40:15.947Z,30.00
2022-08-11T10:43:01.900Z,29.90
2022-08-11T10:45:48.256Z,29.70
2022-08-11T10:48:18.376Z,29.50
2022-08-11T10:51:04.870Z,29.30
2022-08-11T10:53:50.219Z,29.60
2022-08-11T10:56:36.114Z,29.00
2022-08-11T10:59:04.701Z,28.80
2022-08-11T11:01:34.056Z,28.80
2022-08-11T11:04:10.847Z,28.70
2022-08-11T11:06:44.889Z,28.60
2022-08-11T11:09:16.194Z,28.40
2022-08-11T11:12:03.916Z,28.20
2022-08-11T11:14:56.474Z,28.20
2022-08-11T11:17:47.272Z,28.00
2022-08-11T11:20:34.487Z,27.90
2022-08-11T11:23:06.199Z,27.80
2022-08-11T11:25:39.622Z,27.20
2022-08-11T11:28:17.454Z,26.30
2022-08-11T11:30:50.068Z,25.40
2022-08-11T11:33:20.856Z,24.60
2022-08-11T11:35:57.111Z,24.00
2022-08-11T11:38:24.912Z,23.60
2022-08-11T11:41:06.571Z,23.10
2022-08-11T11:43:34.431Z,22.70
2022-08-11T11:46:02.263Z,22.20
2022-08-11T11:48:30.111Z,21.70
2022-08-11T11:50:59.360Z,21.50
2022-08-11T11:53:27.226Z,21.10
2022-08-11T11:55:55.167Z,21.00
2022-08-11T11:58:40.533Z,20.80
2022-08-11T12:01:17.400Z,20.60
2022-08-11T12:03:45.803Z,20.40
2022-08-11T12:06:15.641Z,20.40
2022-08-11T12:08:43.441Z,20.30
2022-08-11T12:11:29.712Z,20.30
2022-08-11T12:13:59.583Z,20.00
2022-08-11T12:16:32.907Z,19.70
2022-08-11T12:19:06.516Z,19.60
2022-08-11T12:21:36.482Z,19.50
2022-08-11T12:24:33.762Z,19.20
2022-08-11T12:27:19.098Z,19.10
2022-08-11T12:29:54.424Z,19.10
2022-08-11T12:32:24.586Z,19.00
2022-08-11T12:34:52.717Z,18.90
2022-08-11T12:37:24.618Z,18.60
2022-08-11T12:40:43.227Z,18.50
2022-08-11T12:43:22.008Z,18.70
2022-08-11T12:45:52.460Z,18.50
2022-08-11T12:48:58.447Z,18.40
2022-08-11T12:52:12.068Z,18.40
2022-08-11T12:54:35.448Z,18.30
2022-08-11T12:57:36.154Z,18.30
2022-08-11T13:00:24.652Z,18.20
2022-08-11T13:03:10.150Z,18.20
2022-08-11T13:05:40.217Z,17.90
2022-08-11T13:08:13.878Z,18.10
2022-08-11T13:11:00.752Z,18.10
2022-08-11T13:13:55.500Z,18.20
2022-08-11T13:16:16.390Z,18.20
2022-08-11T13:18:44.257Z,18.10
2022-08-11T13:21:12.226Z,18.40
2022-08-11T13:24:01.424Z,19.70
2022-08-11T13:26:47.426Z,19.80
2022-08-11T13:29:22.196Z,20.60
2022-08-11T13:31:50.392Z,21.40
2022-08-11T13:34:18.480Z,21.70
2022-08-11T13:36:48.595Z,22.20
2022-08-11T13:39:16.770Z,22.40
2022-08-11T13:41:47.893Z,22.70
2022-08-11T13:44:21.836Z,22.90
2022-08-11T13:46:52.930Z,22.90
2022-08-11T13:49:21.289Z,22.80
2022-08-11T13:51:49.276Z,22.80
2022-08-11T13:54:18.904Z,22.70
2022-08-11T13:56:49.306Z,22.70
2022-08-11T13:59:20.217Z,22.60
2022-08-11T14:02:20.440Z,22.70
2022-08-11T14:04:42.682Z,22.70
2022-08-11T14:07:11.825Z,22.70
2022-08-11T14:09:41.402Z,22.80
2022-08-11T14:12:30.613Z,22.90
2022-08-11T14:15:04.444Z,23.40
2022-08-11T14:17:47.012Z,22.90
2022-08-11T14:20:39.907Z,23.00
2022-08-11T14:23:04.909Z,23.10
2022-08-11T14:26:00.301Z,23.10
2022-08-11T14:28:32.696Z,23.20
2022-08-11T14:31:02.521Z,23.30
2022-08-11T14:33:58.168Z,23.40
2022-08-11T14:36:18.725Z,23.50
2022-08-11T14:38:46.818Z,23.70
2022-08-11T14:41:32.105Z,23.80
2022-08-11T14:44:19.045Z,23.90
2022-08-11T14:47:04.278Z,24.00
2022-08-11T14:49:32.524Z,24.10
2022-08-11T14:52:00.425Z,24.20
2022-08-11T14:54:49.949Z,24.20
2022-08-11T14:57:18.003Z,24.40
2022-08-11T14:59:48.674Z,24.40
2022-08-11T15:02:34.143Z,24.60
2022-08-11T15:05:02.787Z,24.70
2022-08-11T15:07:30.728Z,24.70
2022-08-11T15:10:14.389Z,24.90
2022-08-11T15:12:43.112Z,25.00
2022-08-11T15:15:30.117Z,25.20
2022-08-11T15:17:59.714Z,25.20
2022-08-11T15:20:46.080Z,25.40
2022-08-11T15:23:31.554Z,25.50
2022-08-11T15:26:01.718Z,25.60
2022-08-11T15:28:48.446Z,25.70
2022-08-11T15:31:35.537Z,25.90
2022-08-11T15:34:25.144Z,26.00
2022-08-11T15:37:13.734Z,26.10
2022-08-11T15:40:08.239Z,26.30
2022-08-11T15:43:16.344Z,26.30
2022-08-11T15:45:50.273Z,26.70
2022-08-11T15:48:27.533Z,26.70
2022-08-11T15:50:57.501Z,26.90
2022-08-11T15:53:28.361Z,26.90
2022-08-11T15:55:56.374Z,26.90
2022-08-11T15:58:42.905Z,27.00
2022-08-11T16:01:29.791Z,27.10
2022-08-11T16:04:15.283Z,27.20
2022-08-11T16:06:49.929Z,27.30
2022-08-11T16:09:21.477Z,27.40
2022-08-11T16:11:49.406Z,27.60
2022-08-11T16:14:36.028Z,27.50
2022-08-11T16:17:04.504Z,27.60
2022-08-11T16:19:34.851Z,27.80
2022-08-11T16:22:03.383Z,27.90
2022-08-11T16:27:02.910Z,27.90
2022-08-11T16:27:23.876Z,28.00
2022-08-11T16:29:52.376Z,28.10
2022-08-11T16:32:22.275Z,28.10
2022-08-11T16:35:14.637Z,28.10
2022-08-11T16:38:00.394Z,28.30
2022-08-11T16:40:29.594Z,28.40
2022-08-11T16:43:15.268Z,28.40
2022-08-11T16:46:09.131Z,28.50
2022-08-11T16:48:38.888Z,28.60
2022-08-11T16:51:08.996Z,28.70
2022-08-11T16:54:03.694Z,28.70
2022-08-11T16:56:29.475Z,28.70
2022-08-11T16:59:16.355Z,28.90
2022-08-11T17:01:47.216Z,28.90
2022-08-11T17:04:47.572Z,28.90
2022-08-11T17:07:41.752Z,29.00
2022-08-11T17:10:51.959Z,29.10
2022-08-11T17:13:21.545Z,29.30
2022-08-11T17:16:04.788Z,29.30
2022-08-11T17:18:41.821Z,29.20
2022-08-11T17:21:12.777Z,29.30
2022-08-11T17:23:47.510Z,29.40
2022-08-11T17:26:21.201Z,29.50
2022-08-11T17:28:51.770Z,29.50
2022-08-11T17:31:38.405Z,29.50
2022-08-11T17:34:24.641Z,29.70
2022-08-11T17:36:53.258Z,29.70
2022-08-11T17:39:22.759Z,29.80
2022-08-11T17:42:08.420Z,29.80
2022-08-11T17:44:53.751Z,29.70
2022-08-11T17:47:39.230Z,29.90
2022-08-11T17:50:09.170Z,30.00
2022-08-11T17:53:02.922Z,30.00
2022-08-11T17:55:52.243Z,30.00
2022-08-11T17:58:38.715Z,30.00
2022-08-11T18:01:09.317Z,30.10
2022-08-11T18:03:39.923Z,30.20
2022-08-11T18:06:12.445Z,30.40
2022-08-11T18:08:59.463Z,30.40
2022-08-11T18:12:06.174Z,30.50
2022-08-11T18:14:52.551Z,30.50
2022-08-11T18:17:38.022Z,30.60
2022-08-11T18:20:24.278Z,30.60
2022-08-11T18:23:09.583Z,30.70
2022-08-11T18:25:58.071Z,30.80
2022-08-11T18:28:46.608Z,30.90
2022-08-11T18:31:33.712Z,31.00
2022-08-11T18:34:23.221Z,31.20
2022-08-11T18:37:19.518Z,31.20
2022-08-11T18:40:09.058Z,31.30
2022-08-11T18:42:54.291Z,31.30
2022-08-11T18:45:45.631Z,31.40
2022-08-11T18:48:34.207Z,31.50
2022-08-11T18:51:31.434Z,31.50
2022-08-11T18:54:25.172Z,31.50
2022-08-11T18:57:10.449Z,31.70
2022-08-11T18:59:56.916Z,31.80
2022-08-11T19:02:48.457Z,31.90
2022-08-11T19:06:36.089Z,31.90
2022-08-11T19:08:40.430Z,32.00
2022-08-11T19:11:26.183Z,32.00
2022-08-11T19:14:11.843Z,32.10
2022-08-11T19:16:57.287Z,32.10
2022-08-11T19:19:47.474Z,32.20
2022-08-11T19:22:33.643Z,32.30
2022-08-11T19:25:24.697Z,32.30
2022-08-11T19:28:12.115Z,32.40
2022-08-11T19:30:57.457Z,32.50
2022-08-11T19:33:59.728Z,32.50
2022-08-11T19:36:49.106Z,32.70
2022-08-11T19:39:34.785Z,32.70
2022-08-11T19:42:24.296Z,32.80
2022-08-11T19:45:09.448Z,32.70
2022-08-11T19:48:08.193Z,32.80
2022-08-11T19:51:00.499Z,33.00
2022-08-11T19:53:47.659Z,33.00
2022-08-11T19:56:32.829Z,33.10
2022-08-11T19:59:18.299Z,33.20
2022-08-11T20:02:14.284Z,33.10
2022-08-11T20:05:00.233Z,33.20
2022-08-11T20:07:51.537Z,33.30
2022-08-11T20:10:39.174Z,33.30
2022-08-11T20:13:26.498Z,33.40
2022-08-11T20:16:12.583Z,33.30
2022-08-11T20:18:57.827Z,33.50
2022-08-11T20:21:43.178Z,33.50
2022-08-11T20:24:29.108Z,33.50
2022-08-11T20:27:18.971Z,33.50
2022-08-11T20:30:10.037Z,33.60
2022-08-11T20:32:55.670Z,33.70
2022-08-11T20:35:42.957Z,33.70
2022-08-11T20:38:28.268Z,33.80
2022-08-11T20:41:13.556Z,33.80
2022-08-11T20:44:05.632Z,33.90
2022-08-11T20:46:54.879Z,33.90
2022-08-11T20:49:51.621Z,33.90
2022-08-11T20:52:44.231Z,34.00
2022-08-11T20:55:51.662Z,34.00
2022-08-11T21:01:44.944Z,34.00
2022-08-11T21:04:30.889Z,34.00
2022-08-11T21:07:23.617Z,34.00
2022-08-11T21:10:25.537Z,34.70
2022-08-11T21:13:25.705Z,34.10
2022-08-11T21:16:26.049Z,34.10
2022-08-11T21:19:15.909Z,34.20
2022-08-11T21:22:01.144Z,34.20
2022-08-11T21:24:49.113Z,34.20
2022-08-11T21:27:35.275Z,34.10
2022-08-11T21:30:22.919Z,34.90
2022-08-11T21:33:08.358Z,34.20
2022-08-11T21:35:55.278Z,34.30
2022-08-11T21:38:40.864Z,34.30
2022-08-11T21:41:26.015Z,34.30
2022-08-11T21:44:11.186Z,34.30
2022-08-11T21:46:57.146Z,34.40
2022-08-11T21:49:42.653Z,34.40
2022-08-11T21:52:29.818Z,34.40
2022-08-11T21:55:15.705Z,34.40
2022-08-11T21:58:01.046Z,34.60
2022-08-11T22:00:46.261Z,34.40
2022-08-11T22:03:34.463Z,34.50
2022-08-11T22:06:35.946Z,34.50
2022-08-11T22:09:23.035Z,34.50
2022-08-11T22:12:29.929Z,34.60
2022-08-11T22:15:13.977Z,34.50
2022-08-11T22:17:59.472Z,34.80
2022-08-11T22:20:45.398Z,34.70
2022-08-11T22:23:36.114Z,34.60
2022-08-11T22:26:23.223Z,34.60
2022-08-11T22:29:09.938Z,34.70
2022-08-11T22:31:55.410Z,34.60
2022-08-11T22:34:52.722Z,34.60
2022-08-11T22:37:39.224Z,34.60
2022-08-11T22:40:26.023Z,34.60
2022-08-11T22:43:12.654Z,34.70
2022-08-11T22:45:58.003Z,34.70
2022-08-11T22:48:43.714Z,34.70
2022-08-11T22:51:28.929Z,34.80
2022-08-11T22:54:14.365Z,34.80
2022-08-11T22:57:01.968Z,34.90
2022-08-11T22:59:48.629Z,34.90
2022-08-11T23:02:34.015Z,34.80
2022-08-11T23:05:20.687Z,34.90
2022-08-11T23:08:06.038Z,35.00
2022-08-11T23:10:51.847Z,35.10
2022-08-11T23:13:37.560Z,35.10
2022-08-11T23:16:24.876Z,35.20
2022-08-11T23:19:10.317Z,35.20
2022-08-11T23:21:55.750Z,35.30
2022-08-11T23:24:41.169Z,35.20
2022-08-11T23:27:27.475Z,35.30
2022-08-11T23:30:13.770Z,35.30
2022-08-11T23:33:05.893Z,35.30
2022-08-11T23:35:55.416Z,35.50
2022-08-11T23:38:42.297Z,35.40
2022-08-11T23:41:27.577Z,35.40
2022-08-11T23:44:12.855Z,35.50
2022-08-11T23:46:58.269Z,35.50
2022-08-11T23:49:45.480Z,35.50
2022-08-11T23:52:30.846Z,35.60
2022-08-11T23:55:16.441Z,35.60
2022-08-11T23:58:01.838Z,35.80
