createdAt,value
2019-04-11T00:00:53.514Z,0.00
2019-04-11T00:01:53.703Z,0.00
2019-04-11T00:02:53.880Z,0.00
2019-04-11T00:03:54.099Z,0.00
2019-04-11T00:04:54.651Z,0.00
2019-04-11T00:05:54.915Z,0.00
2019-04-11T00:06:54.631Z,0.00
2019-04-11T00:07:54.827Z,0.00
2019-04-11T00:08:55.003Z,0.00
2019-04-11T00:09:55.184Z,0.00
2019-04-11T00:10:55.604Z,0.00
2019-04-11T00:11:57.807Z,0.00
2019-04-11T00:12:56.922Z,0.00
2019-04-11T00:13:55.886Z,0.00
2019-04-11T00:14:56.096Z,0.00
2019-04-11T00:15:57.320Z,0.00
2019-04-11T00:16:57.382Z,0.00
2019-04-11T00:17:56.733Z,0.00
2019-04-11T00:18:56.959Z,0.00
2019-04-11T00:19:57.920Z,0.00
2019-04-11T00:20:58.258Z,0.00
2019-04-11T00:21:57.465Z,0.00
2019-04-11T00:22:57.744Z,0.00
2019-04-11T00:23:58.784Z,0.00
2019-04-11T00:24:58.920Z,0.00
2019-04-11T00:25:58.134Z,0.00
2019-04-11T00:27:00.336Z,0.00
2019-04-11T00:27:59.370Z,0.00
2019-04-11T00:28:58.720Z,0.00
2019-04-11T00:29:59.705Z,0.00
2019-04-11T00:30:59.175Z,0.00
2019-04-11T00:31:59.371Z,0.00
2019-04-11T00:33:00.173Z,0.00
2019-04-11T00:33:59.769Z,0.00
2019-04-11T00:34:59.952Z,0.00
2019-04-11T00:36:00.141Z,0.00
2019-04-11T00:37:00.982Z,0.00
2019-04-11T00:38:01.387Z,0.00
2019-04-11T00:39:01.407Z,0.00
2019-04-11T00:40:01.816Z,0.00
2019-04-11T00:41:01.667Z,0.00
2019-04-11T00:42:02.037Z,0.00
2019-04-11T00:43:01.503Z,0.00
2019-04-11T00:44:02.825Z,0.00
2019-04-11T00:45:01.915Z,0.00
2019-04-11T00:46:02.976Z,0.00
2019-04-11T00:47:02.329Z,0.00
2019-04-11T00:48:03.739Z,0.00
2019-04-11T00:49:02.680Z,0.00
2019-04-11T00:50:04.037Z,0.00
2019-04-11T00:51:04.126Z,0.00
2019-04-11T00:52:04.466Z,0.00
2019-04-11T00:53:03.645Z,0.00
2019-04-11T00:54:04.744Z,0.00
2019-04-11T00:55:04.984Z,0.00
2019-04-11T00:56:04.147Z,0.00
2019-04-11T00:57:04.445Z,0.00
2019-04-11T00:58:05.444Z,0.00
2019-04-11T00:59:05.767Z,0.00
2019-04-11T01:00:04.895Z,0.00
2019-04-11T01:01:04.958Z,0.00
2019-04-11T01:02:05.200Z,0.00
2019-04-11T01:03:06.539Z,0.00
2019-04-11T01:04:07.517Z,0.00
2019-04-11T01:05:05.626Z,0.00
2019-04-11T01:06:05.835Z,0.00
2019-04-11T01:07:06.850Z,0.00
2019-04-11T01:08:07.188Z,0.00
2019-04-11T01:09:06.467Z,0.00
2019-04-11T01:10:06.752Z,0.00
2019-04-11T01:11:07.800Z,0.00
2019-04-11T01:12:08.041Z,0.00
2019-04-11T01:13:07.199Z,0.00
2019-04-11T01:14:08.304Z,0.00
2019-04-11T01:15:07.498Z,0.00
2019-04-11T01:16:07.695Z,0.00
2019-04-11T01:17:07.898Z,0.00
2019-04-11T01:18:09.746Z,0.00
2019-04-11T01:19:08.768Z,0.00
2019-04-11T01:20:08.519Z,0.00
2019-04-11T01:21:08.722Z,0.00
2019-04-11T01:22:09.779Z,0.00
2019-04-11T01:23:09.012Z,0.00
2019-04-11T01:24:11.289Z,0.00
2019-04-11T01:25:10.474Z,0.00
2019-04-11T01:26:10.708Z,0.00
2019-04-11T01:27:09.868Z,0.00
2019-04-11T01:28:10.193Z,0.00
2019-04-11T01:29:11.233Z,0.00
2019-04-11T01:30:11.589Z,0.00
2019-04-11T01:31:11.566Z,0.00
2019-04-11T01:32:10.677Z,0.00
2019-04-11T01:33:10.916Z,0.00
2019-04-11T01:34:11.083Z,0.00
2019-04-11T01:35:11.270Z,0.00
2019-04-11T01:36:12.675Z,0.00
2019-04-11T01:37:12.697Z,0.00
2019-04-11T01:38:12.392Z,0.00
2019-04-11T01:39:12.640Z,0.00
2019-04-11T01:40:12.130Z,0.00
2019-04-11T01:41:12.308Z,0.00
2019-04-11T01:42:13.225Z,0.00
2019-04-11T01:43:13.555Z,0.00
2019-04-11T01:44:12.862Z,0.00
2019-04-11T01:45:13.565Z,0.00
2019-04-11T01:46:14.051Z,0.00
2019-04-11T01:47:13.502Z,0.00
2019-04-11T01:48:13.675Z,0.00
2019-04-11T01:49:14.315Z,0.00
2019-04-11T01:50:13.987Z,0.00
2019-04-11T01:51:14.172Z,0.00
2019-04-11T01:52:15.347Z,0.00
2019-04-11T01:53:15.144Z,0.00
2019-04-11T01:54:15.288Z,0.00
2019-04-11T01:55:14.850Z,0.00
2019-04-11T01:56:15.004Z,0.00
2019-04-11T01:57:15.871Z,0.00
2019-04-11T01:58:16.249Z,0.00
2019-04-11T01:59:15.480Z,0.00
2019-04-11T02:00:15.689Z,0.00
2019-04-11T02:01:16.818Z,0.00
2019-04-11T02:02:17.094Z,0.00
2019-04-11T02:03:17.105Z,0.00
2019-04-11T02:04:16.394Z,0.00
2019-04-11T02:05:16.741Z,0.00
2019-04-11T02:06:18.033Z,0.00
2019-04-11T02:07:18.491Z,0.00
2019-04-11T02:08:17.441Z,0.00
2019-04-11T02:09:17.417Z,0.00
2019-04-11T02:10:18.868Z,0.00
2019-04-11T02:11:17.855Z,0.00
2019-04-11T02:12:18.438Z,0.00
2019-04-11T02:13:19.500Z,0.00
2019-04-11T02:14:19.977Z,0.00
2019-04-11T02:15:19.835Z,0.00
2019-04-11T02:16:19.049Z,0.00
2019-04-11T02:17:19.922Z,0.00
2019-04-11T02:18:19.375Z,0.00
2019-04-11T02:19:20.318Z,0.00
2019-04-11T02:20:19.407Z,0.00
2019-04-11T02:21:19.885Z,0.00
2019-04-11T02:22:19.742Z,0.00
2019-04-11T02:23:20.137Z,0.00
2019-04-11T02:24:20.182Z,0.00
2019-04-11T02:25:20.532Z,0.00
2019-04-11T02:26:20.936Z,0.00
2019-04-11T02:27:21.113Z,0.00
2019-04-11T02:28:20.741Z,0.00
2019-04-11T02:29:21.403Z,0.00
2019-04-11T02:30:22.756Z,0.00
2019-04-11T02:31:22.849Z,0.00
2019-04-11T02:32:24.585Z,0.00
2019-04-11T02:33:24.798Z,0.00
2019-04-11T02:34:23.382Z,0.00
2019-04-11T02:35:23.964Z,0.00
2019-04-11T02:36:24.815Z,0.00
2019-04-11T02:37:24.076Z,0.00
2019-04-11T02:38:24.365Z,0.00
2019-04-11T02:39:24.629Z,0.00
2019-04-11T02:40:24.626Z,0.00
2019-04-11T02:41:23.061Z,0.00
2019-04-11T02:42:23.512Z,0.00
2019-04-11T02:43:25.638Z,0.00
2019-04-11T02:44:39.539Z,0.00
2019-04-11T02:45:40.836Z,0.00
2019-04-11T02:46:35.268Z,0.00
2019-04-11T02:47:31.228Z,0.00
2019-04-11T02:48:26.896Z,0.00
2019-04-11T02:49:25.726Z,0.00
2019-04-11T02:50:26.500Z,0.00
2019-04-11T02:51:26.998Z,0.00
2019-04-11T02:52:25.506Z,0.00
2019-04-11T02:53:28.154Z,0.00
2019-04-11T02:54:26.513Z,0.00
2019-04-11T02:55:27.756Z,0.00
2019-04-11T02:56:27.799Z,0.00
2019-04-11T02:57:27.290Z,0.00
2019-04-11T02:58:27.906Z,0.00
2019-04-11T02:59:27.428Z,0.00
2019-04-11T03:00:29.143Z,0.00
2019-04-11T03:01:28.290Z,0.00
2019-04-11T03:02:27.005Z,0.00
2019-04-11T03:03:27.449Z,0.00
2019-04-11T03:04:29.016Z,0.00
2019-04-11T03:05:28.975Z,0.00
2019-04-11T03:06:28.785Z,0.00
2019-04-11T03:07:29.866Z,0.00
2019-04-11T03:08:29.865Z,0.00
2019-04-11T03:09:31.022Z,0.00
2019-04-11T03:10:28.930Z,0.00
2019-04-11T03:11:30.318Z,0.00
2019-04-11T03:12:31.679Z,0.00
2019-04-11T03:13:29.458Z,0.00
2019-04-11T03:14:47.722Z,0.00
2019-04-11T03:15:44.661Z,0.00
2019-04-11T03:16:42.818Z,0.00
2019-04-11T03:17:36.767Z,0.00
2019-04-11T03:18:51.345Z,0.00
2019-04-11T03:19:43.956Z,0.00
2019-04-11T03:20:39.216Z,0.00
2019-04-11T03:21:36.676Z,0.00
2019-04-11T03:22:34.472Z,0.00
2019-04-11T03:23:33.210Z,0.00
2019-04-11T03:24:33.294Z,0.00
2019-04-11T03:25:33.021Z,0.00
2019-04-11T03:26:33.435Z,0.00
2019-04-11T03:27:32.520Z,0.00
2019-04-11T03:28:33.527Z,0.00
2019-04-11T03:29:33.752Z,0.00
2019-04-11T03:30:48.834Z,0.00
2019-04-11T03:32:14.372Z,0.00
2019-04-11T03:33:25.282Z,0.00
2019-04-11T03:35:23.308Z,0.00
2019-04-11T03:36:22.098Z,0.00
2019-04-11T03:37:19.370Z,0.00
2019-04-11T03:38:00.378Z,0.00
2019-04-11T03:38:55.088Z,0.00
2019-04-11T03:39:57.468Z,0.00
2019-04-11T03:40:57.757Z,0.00
2019-04-11T03:41:51.856Z,0.00
2019-04-11T03:42:52.388Z,0.00
2019-04-11T03:43:48.583Z,0.00
2019-04-11T03:44:42.733Z,0.00
2019-04-11T03:46:01.850Z,0.00
2019-04-11T03:46:52.711Z,0.00
2019-04-11T03:47:54.733Z,0.00
2019-04-11T03:48:51.206Z,0.00
2019-04-11T03:49:44.851Z,0.00
2019-04-11T03:50:39.391Z,0.00
2019-04-11T03:51:38.391Z,0.00
2019-04-11T03:52:37.610Z,0.00
2019-04-11T03:53:37.332Z,0.00
2019-04-11T03:54:38.946Z,0.00
2019-04-11T03:55:37.134Z,0.00
2019-04-11T03:56:37.628Z,0.00
2019-04-11T03:57:39.430Z,0.00
2019-04-11T03:58:39.551Z,0.00
2019-04-11T03:59:39.032Z,0.00
2019-04-11T04:00:43.116Z,0.00
2019-04-11T04:01:40.196Z,0.00
2019-04-11T04:02:41.153Z,0.00
2019-04-11T04:03:39.280Z,0.00
2019-04-11T04:04:41.397Z,0.00
2019-04-11T04:05:39.727Z,0.00
2019-04-11T04:06:41.503Z,0.00
2019-04-11T04:07:40.329Z,0.00
2019-04-11T04:08:39.810Z,0.00
2019-04-11T04:09:40.365Z,0.00
2019-04-11T04:10:41.781Z,0.00
2019-04-11T04:11:41.365Z,0.00
2019-04-11T04:12:40.403Z,4.00
2019-04-11T04:13:42.711Z,4.00
2019-04-11T04:14:42.848Z,0.00
2019-04-11T04:15:55.847Z,4.00
2019-04-11T04:16:47.694Z,0.00
2019-04-11T04:17:43.538Z,4.00
2019-04-11T04:18:41.361Z,4.00
2019-04-11T04:19:41.557Z,8.00
2019-04-11T04:20:42.403Z,8.00
2019-04-11T04:21:43.083Z,8.00
2019-04-11T04:22:45.628Z,8.00
2019-04-11T04:23:43.248Z,8.00
2019-04-11T04:24:44.354Z,12.00
2019-04-11T04:25:47.058Z,12.00
2019-04-11T04:26:43.213Z,16.00
2019-04-11T04:27:45.094Z,20.00
2019-04-11T04:28:43.180Z,20.00
2019-04-11T04:29:47.309Z,24.00
2019-04-11T04:30:46.978Z,28.00
2019-04-11T04:31:44.746Z,32.00
2019-04-11T04:32:45.187Z,40.00
2019-04-11T04:33:45.470Z,44.00
2019-04-11T04:34:44.900Z,52.00
2019-04-11T04:35:45.457Z,56.00
2019-04-11T04:36:44.632Z,64.00
2019-04-11T04:37:45.385Z,72.00
2019-04-11T04:38:46.457Z,84.00
2019-04-11T04:39:47.831Z,92.00
2019-04-11T04:41:00.734Z,104.00
2019-04-11T04:41:55.358Z,116.00
2019-04-11T04:42:51.008Z,128.00
2019-04-11T04:43:48.420Z,140.00
2019-04-11T04:44:46.678Z,156.00
2019-04-11T04:46:07.428Z,172.00
2019-04-11T04:47:01.651Z,188.00
2019-04-11T04:47:54.851Z,204.00
2019-04-11T04:48:51.031Z,220.00
2019-04-11T04:49:48.213Z,240.00
2019-04-11T04:50:48.771Z,260.00
2019-04-11T04:51:47.834Z,276.00
2019-04-11T04:52:49.142Z,296.00
2019-04-11T04:53:50.207Z,316.00
2019-04-11T04:54:48.541Z,336.00
2019-04-11T04:55:50.214Z,360.00
2019-04-11T04:56:50.342Z,380.00
2019-04-11T04:57:48.823Z,404.00
2019-04-11T04:58:50.668Z,428.00
2019-04-11T04:59:49.919Z,452.00
2019-04-11T05:00:51.417Z,472.00
2019-04-11T05:01:50.748Z,500.00
2019-04-11T05:02:50.330Z,520.00
2019-04-11T05:03:50.951Z,548.00
2019-04-11T05:04:49.813Z,572.00
2019-04-11T05:05:50.985Z,600.00
2019-04-11T05:06:52.213Z,624.00
2019-04-11T05:07:51.961Z,652.00
2019-04-11T05:08:51.496Z,680.00
2019-04-11T05:09:51.903Z,704.00
2019-04-11T05:10:51.337Z,728.00
2019-04-11T05:11:53.012Z,752.00
2019-04-11T05:12:51.432Z,780.00
2019-04-11T05:13:52.388Z,808.00
2019-04-11T05:14:51.948Z,840.00
2019-04-11T05:16:05.730Z,872.00
2019-04-11T05:16:54.627Z,904.00
2019-04-11T05:17:53.321Z,936.00
2019-04-11T05:18:52.617Z,968.00
2019-04-11T05:19:54.428Z,1004.00
2019-04-11T05:20:52.845Z,1032.00
2019-04-11T05:21:54.048Z,1056.00
2019-04-11T05:22:53.151Z,1080.00
2019-04-11T05:23:54.227Z,1116.00
2019-04-11T05:24:53.951Z,1160.00
2019-04-11T05:25:53.641Z,1204.00
2019-04-11T05:26:53.831Z,1232.00
2019-04-11T05:27:54.119Z,1256.00
2019-04-11T05:28:55.222Z,1272.00
2019-04-11T05:29:54.320Z,1296.00
2019-04-11T05:30:55.300Z,1332.00
2019-04-11T05:31:54.720Z,1356.00
2019-04-11T05:32:55.726Z,1380.00
2019-04-11T05:33:56.042Z,1404.00
2019-04-11T05:34:55.241Z,1440.00
2019-04-11T05:35:56.367Z,1500.00
2019-04-11T05:36:55.555Z,1544.00
2019-04-11T05:37:57.813Z,1568.00
2019-04-11T05:38:55.967Z,1608.00
2019-04-11T05:39:56.722Z,1652.00
2019-04-11T05:40:56.679Z,1680.00
2019-04-11T05:41:56.768Z,1700.00
2019-04-11T05:42:57.688Z,1724.00
2019-04-11T05:44:01.895Z,1752.00
2019-04-11T05:44:59.028Z,1772.00
2019-04-11T05:45:58.353Z,1828.00
2019-04-11T05:47:01.942Z,1860.00
2019-04-11T05:47:58.425Z,1864.00
2019-04-11T05:49:00.622Z,1904.00
2019-04-11T05:49:59.005Z,1900.00
2019-04-11T05:50:58.288Z,1912.00
2019-04-11T05:51:58.895Z,1940.00
2019-04-11T05:53:00.065Z,1968.00
2019-04-11T05:54:01.950Z,2020.00
2019-04-11T05:55:00.717Z,2056.00
2019-04-11T05:55:59.421Z,2092.00
2019-04-11T05:56:59.531Z,2136.00
2019-04-11T05:57:59.076Z,2188.00
2019-04-11T05:58:59.842Z,2236.00
2019-04-11T05:59:59.418Z,2300.00
2019-04-11T06:00:59.724Z,2396.00
2019-04-11T06:02:05.231Z,2468.00
2019-04-11T06:03:01.917Z,2488.00
2019-04-11T06:04:00.432Z,2488.00
2019-04-11T06:05:02.722Z,2508.00
2019-04-11T06:06:01.790Z,2536.00
2019-04-11T06:07:01.652Z,2528.00
2019-04-11T06:08:00.829Z,2544.00
2019-04-11T06:09:02.150Z,2632.00
2019-04-11T06:10:07.094Z,2728.00
2019-04-11T06:11:03.875Z,2792.00
2019-04-11T06:12:03.328Z,2732.00
2019-04-11T06:13:02.516Z,2688.00
2019-04-11T06:14:03.809Z,2696.00
2019-04-11T06:15:03.952Z,2748.00
2019-04-11T06:16:02.880Z,2844.00
2019-04-11T06:17:03.377Z,2828.00
2019-04-11T06:18:02.834Z,2796.00
2019-04-11T06:19:03.900Z,2804.00
2019-04-11T06:20:03.963Z,2860.00
2019-04-11T06:21:03.966Z,2912.00
2019-04-11T06:22:03.135Z,3104.00
2019-04-11T06:23:04.666Z,3112.00
2019-04-11T06:24:04.531Z,3060.00
2019-04-11T06:25:04.111Z,3072.00
2019-04-11T06:26:06.104Z,3208.00
2019-04-11T06:27:04.096Z,3332.00
2019-04-11T06:28:06.230Z,3408.00
2019-04-11T06:29:14.649Z,3424.00
2019-04-11T06:30:07.493Z,3316.00
2019-04-11T06:31:06.068Z,3260.00
2019-04-11T06:32:05.647Z,3240.00
2019-04-11T06:33:04.920Z,3292.00
2019-04-11T06:34:05.090Z,3240.00
2019-04-11T06:35:06.096Z,3268.00
2019-04-11T06:36:05.424Z,3472.00
2019-04-11T06:37:05.702Z,3740.00
2019-04-11T06:38:06.041Z,3772.00
2019-04-11T06:39:07.174Z,3488.00
2019-04-11T06:40:06.085Z,3320.00
2019-04-11T06:41:06.354Z,3348.00
2019-04-11T06:42:07.498Z,3392.00
2019-04-11T06:43:07.569Z,3452.00
2019-04-11T06:44:06.916Z,3576.00
2019-04-11T06:45:09.222Z,3876.00
2019-04-11T06:46:07.183Z,3940.00
2019-04-11T06:47:08.362Z,4012.00
2019-04-11T06:48:09.398Z,4120.00
2019-04-11T06:49:09.656Z,4152.00
2019-04-11T06:50:09.007Z,3956.00
2019-04-11T06:51:08.167Z,4032.00
2019-04-11T06:52:08.533Z,3976.00
2019-04-11T06:53:08.978Z,3936.00
2019-04-11T06:54:08.555Z,3912.00
2019-04-11T06:55:08.829Z,3888.00
2019-04-11T06:56:08.920Z,3984.00
2019-04-11T06:57:09.673Z,4012.00
2019-04-11T06:58:09.277Z,3944.00
2019-04-11T06:59:10.146Z,3916.00
2019-04-11T07:00:09.603Z,3936.00
2019-04-11T07:01:09.870Z,3956.00
2019-04-11T07:02:16.334Z,4072.00
2019-04-11T07:03:20.659Z,4068.00
2019-04-11T07:04:13.261Z,4128.00
2019-04-11T07:05:10.755Z,4044.00
2019-04-11T07:06:11.592Z,4048.00
2019-04-11T07:07:11.082Z,4100.00
2019-04-11T07:08:11.920Z,4112.00
2019-04-11T07:09:11.059Z,4136.00
2019-04-11T07:10:11.706Z,4180.00
2019-04-11T07:11:11.467Z,4192.00
2019-04-11T07:12:11.664Z,4300.00
2019-04-11T07:13:12.090Z,4288.00
2019-04-11T07:14:12.477Z,4252.00
2019-04-11T07:15:12.295Z,4284.00
2019-04-11T07:16:13.310Z,4328.00
2019-04-11T07:17:13.737Z,4316.00
2019-04-11T07:18:14.018Z,4324.00
2019-04-11T07:19:13.441Z,4356.00
2019-04-11T07:20:13.207Z,4372.00
2019-04-11T07:21:13.385Z,4376.00
2019-04-11T07:22:13.589Z,4392.00
2019-04-11T07:23:13.777Z,4424.00
2019-04-11T07:24:13.987Z,4452.00
2019-04-11T07:25:14.620Z,4500.00
2019-04-11T07:26:14.431Z,4536.00
2019-04-11T07:27:14.486Z,4568.00
2019-04-11T07:28:14.668Z,4608.00
2019-04-11T07:29:15.281Z,4648.00
2019-04-11T07:30:15.733Z,4704.00
2019-04-11T07:31:15.160Z,4752.00
2019-04-11T07:32:16.155Z,4776.00
2019-04-11T07:33:16.430Z,4876.00
2019-04-11T07:34:16.941Z,5144.00
2019-04-11T07:35:17.250Z,5084.00
2019-04-11T07:36:15.981Z,5028.00
2019-04-11T07:37:16.132Z,4980.00
2019-04-11T07:38:16.305Z,4928.00
2019-04-11T07:39:17.542Z,4936.00
2019-04-11T07:40:17.854Z,4912.00
2019-04-11T07:41:17.409Z,4948.00
2019-04-11T07:42:18.196Z,5024.00
2019-04-11T07:43:18.454Z,5076.00
2019-04-11T07:44:19.387Z,5100.00
2019-04-11T07:45:17.479Z,5252.00
2019-04-11T07:46:18.640Z,5336.00
2019-04-11T07:47:21.578Z,5348.00
2019-04-11T07:48:19.885Z,5512.00
2019-04-11T07:49:18.115Z,5496.00
2019-04-11T07:50:19.747Z,5444.00
2019-04-11T07:51:19.641Z,5560.00
2019-04-11T07:52:20.439Z,5420.00
2019-04-11T07:53:19.709Z,5548.00
2019-04-11T07:54:20.153Z,5792.00
2019-04-11T07:55:19.230Z,6472.00
2019-04-11T07:56:19.409Z,7056.00
2019-04-11T07:57:19.573Z,9636.00
2019-04-11T07:58:19.747Z,10912.00
2019-04-11T07:59:19.916Z,10992.00
2019-04-11T08:00:33.235Z,14352.00
2019-04-11T08:01:21.243Z,13364.00
2019-04-11T08:02:21.469Z,20512.00
2019-04-11T08:03:21.401Z,24928.00
2019-04-11T08:04:21.645Z,25184.00
2019-04-11T08:05:21.503Z,26880.00
2019-04-11T08:06:22.230Z,13228.00
2019-04-11T08:07:22.165Z,13480.00
2019-04-11T08:08:21.585Z,14340.00
2019-04-11T08:09:22.158Z,20928.00
2019-04-11T08:10:22.815Z,18240.00
2019-04-11T08:11:23.319Z,26464.00
2019-04-11T08:12:23.462Z,36800.00
2019-04-11T08:13:22.682Z,30048.00
2019-04-11T08:14:24.508Z,21056.00
2019-04-11T08:15:23.786Z,14812.00
2019-04-11T08:16:23.941Z,13992.00
2019-04-11T08:17:30.908Z,12868.00
2019-04-11T08:18:26.405Z,11136.00
2019-04-11T08:19:24.677Z,9192.00
2019-04-11T08:20:25.642Z,8652.00
2019-04-11T08:21:24.005Z,8208.00
2019-04-11T08:22:25.135Z,9488.00
2019-04-11T08:23:24.242Z,9380.00
2019-04-11T08:24:26.919Z,9604.00
2019-04-11T08:25:25.515Z,10168.00
2019-04-11T08:26:24.647Z,12992.00
2019-04-11T08:27:25.799Z,14624.00
2019-04-11T08:28:24.958Z,14032.00
2019-04-11T08:29:27.012Z,12948.00
2019-04-11T08:30:25.286Z,16704.00
2019-04-11T08:31:26.447Z,15456.00
2019-04-11T08:32:25.675Z,18752.00
2019-04-11T08:33:26.749Z,23616.00
2019-04-11T08:34:27.003Z,25600.00
2019-04-11T08:35:26.321Z,23776.00
2019-04-11T08:36:27.355Z,28576.00
2019-04-11T08:37:27.574Z,28864.00
2019-04-11T08:38:26.773Z,23904.00
2019-04-11T08:39:29.021Z,22112.00
2019-04-11T08:40:28.120Z,27648.00
2019-04-11T08:41:27.452Z,31776.00
2019-04-11T08:42:29.568Z,33376.00
2019-04-11T08:43:27.505Z,36032.00
2019-04-11T08:44:28.061Z,30496.00
2019-04-11T08:45:27.912Z,34496.00
2019-04-11T08:46:28.975Z,35040.00
2019-04-11T08:47:40.209Z,36768.00
2019-04-11T08:48:30.437Z,32864.00
2019-04-11T08:49:29.974Z,28544.00
2019-04-11T08:50:30.340Z,40288.00
2019-04-11T08:51:29.430Z,35552.00
2019-04-11T08:52:29.797Z,29120.00
2019-04-11T08:53:29.245Z,28448.00
2019-04-11T08:54:29.449Z,26240.00
2019-04-11T08:55:42.172Z,25568.00
2019-04-11T08:56:31.346Z,25184.00
2019-04-11T08:57:30.002Z,25792.00
2019-04-11T08:58:30.957Z,26144.00
2019-04-11T08:59:30.383Z,25984.00
2019-04-11T09:00:32.731Z,23328.00
2019-04-11T09:01:31.890Z,24992.00
2019-04-11T09:02:31.166Z,21856.00
2019-04-11T09:03:31.450Z,24320.00
2019-04-11T09:04:32.353Z,23360.00
2019-04-11T09:05:31.577Z,34432.00
2019-04-11T09:06:32.609Z,18528.00
2019-04-11T09:07:31.969Z,52640.00
2019-04-11T09:08:32.306Z,19936.00
2019-04-11T09:09:33.369Z,14620.00
2019-04-11T09:10:33.702Z,13976.00
2019-04-11T09:11:33.083Z,14992.00
2019-04-11T09:12:32.827Z,17760.00
2019-04-11T09:13:33.523Z,18880.00
2019-04-11T09:14:33.139Z,16800.00
2019-04-11T09:15:33.309Z,17856.00
2019-04-11T09:16:34.008Z,18816.00
2019-04-11T09:17:34.495Z,17888.00
2019-04-11T09:18:34.373Z,23968.00
2019-04-11T09:19:34.799Z,18304.00
2019-04-11T09:20:34.302Z,14148.00
2019-04-11T09:21:34.474Z,13700.00
2019-04-11T09:22:35.361Z,14460.00
2019-04-11T09:23:35.716Z,14748.00
2019-04-11T09:24:35.049Z,33760.00
2019-04-11T09:25:35.217Z,60000.00
2019-04-11T09:26:36.070Z,38080.00
2019-04-11T09:27:36.522Z,67488.00
2019-04-11T09:28:35.861Z,50112.00
2019-04-11T09:29:36.025Z,66464.00
2019-04-11T09:30:36.850Z,66752.00
2019-04-11T09:31:37.871Z,66464.00
2019-04-11T09:32:36.579Z,60000.00
2019-04-11T09:33:38.032Z,45952.00
2019-04-11T09:34:37.689Z,44448.00
2019-04-11T09:35:37.424Z,56096.00
2019-04-11T09:36:37.360Z,54848.00
2019-04-11T09:37:37.900Z,60576.00
2019-04-11T09:38:38.166Z,49184.00
2019-04-11T09:39:39.229Z,44896.00
2019-04-11T09:40:38.173Z,59552.00
2019-04-11T09:41:38.702Z,64320.00
2019-04-11T09:42:38.749Z,64512.00
2019-04-11T09:43:40.110Z,40064.00
2019-04-11T09:44:39.303Z,56288.00
2019-04-11T09:45:38.992Z,61280.00
2019-04-11T09:46:39.162Z,54112.00
2019-04-11T09:47:40.404Z,42176.00
2019-04-11T09:48:39.994Z,32768.00
2019-04-11T09:49:39.760Z,37664.00
2019-04-11T09:50:40.598Z,19968.00
2019-04-11T09:51:40.385Z,32480.00
2019-04-11T09:52:41.377Z,25408.00
2019-04-11T09:53:41.017Z,67296.00
2019-04-11T09:54:40.655Z,52096.00
2019-04-11T09:55:41.708Z,71008.00
2019-04-11T09:56:40.975Z,71008.00
2019-04-11T09:57:41.936Z,71360.00
2019-04-11T09:58:42.122Z,73280.00
2019-04-11T09:59:41.474Z,29856.00
2019-04-11T10:00:41.647Z,35456.00
2019-04-11T10:01:42.983Z,55712.00
2019-04-11T10:02:42.017Z,55936.00
2019-04-11T10:03:43.013Z,74080.00
2019-04-11T10:04:42.320Z,25568.00
2019-04-11T10:05:42.697Z,53856.00
2019-04-11T10:06:44.585Z,73504.00
2019-04-11T10:07:44.031Z,71168.00
2019-04-11T10:08:43.705Z,73600.00
2019-04-11T10:09:44.104Z,74560.00
2019-04-11T10:10:44.611Z,71744.00
2019-04-11T10:11:44.457Z,75296.00
2019-04-11T10:12:44.616Z,78432.00
2019-04-11T10:13:44.943Z,77824.00
2019-04-11T10:14:44.036Z,74752.00
2019-04-11T10:15:45.250Z,12644.00
2019-04-11T10:16:46.501Z,13224.00
2019-04-11T10:17:44.674Z,12984.00
2019-04-11T10:18:44.866Z,55136.00
2019-04-11T10:19:46.276Z,74752.00
2019-04-11T10:20:45.572Z,74272.00
2019-04-11T10:21:45.738Z,77088.00
2019-04-11T10:22:45.996Z,17696.00
2019-04-11T10:23:47.070Z,45952.00
2019-04-11T10:24:46.326Z,17344.00
2019-04-11T10:25:46.068Z,16128.00
2019-04-11T10:26:46.250Z,17600.00
2019-04-11T10:27:46.995Z,24672.00
2019-04-11T10:28:46.648Z,22752.00
2019-04-11T10:29:46.802Z,76096.00
2019-04-11T10:30:48.145Z,84736.00
2019-04-11T10:31:47.540Z,57920.00
2019-04-11T10:32:47.616Z,87136.00
2019-04-11T10:33:48.915Z,18112.00
2019-04-11T10:34:47.930Z,17696.00
2019-04-11T10:35:48.323Z,81760.00
2019-04-11T10:36:49.474Z,84288.00
2019-04-11T10:37:48.288Z,80832.00
2019-04-11T10:38:48.842Z,82592.00
2019-04-11T10:39:49.261Z,87552.00
2019-04-11T10:40:48.817Z,78304.00
2019-04-11T10:41:49.223Z,77408.00
2019-04-11T10:42:50.237Z,20000.00
2019-04-11T10:43:49.592Z,19392.00
2019-04-11T10:44:50.921Z,30304.00
2019-04-11T10:45:51.014Z,16072.00
2019-04-11T10:46:50.043Z,15356.00
2019-04-11T10:47:51.074Z,17312.00
2019-04-11T10:48:50.434Z,70720.00
2019-04-11T10:49:52.555Z,86496.00
2019-04-11T10:50:50.791Z,80512.00
2019-04-11T10:51:50.981Z,17760.00
2019-04-11T10:52:51.158Z,13904.00
2019-04-11T10:53:51.322Z,12524.00
2019-04-11T10:54:53.295Z,12444.00
2019-04-11T10:55:51.800Z,12364.00
2019-04-11T10:56:51.891Z,14096.00
2019-04-11T10:57:52.158Z,76928.00
2019-04-11T10:58:53.163Z,78048.00
2019-04-11T10:59:52.468Z,80384.00
2019-04-11T11:00:53.621Z,80032.00
2019-04-11T11:01:52.839Z,74144.00
2019-04-11T11:02:53.640Z,72416.00
2019-04-11T11:03:53.492Z,72032.00
2019-04-11T11:04:53.685Z,69152.00
2019-04-11T11:05:53.575Z,33824.00
2019-04-11T11:06:53.898Z,34048.00
2019-04-11T11:07:54.861Z,74528.00
2019-04-11T11:08:54.131Z,26208.00
2019-04-11T11:09:54.660Z,71488.00
2019-04-11T11:10:55.563Z,75904.00
2019-04-11T11:11:54.884Z,75008.00
2019-04-11T11:12:54.897Z,74848.00
2019-04-11T11:13:56.262Z,76896.00
2019-04-11T11:14:55.410Z,80832.00
2019-04-11T11:15:56.390Z,77184.00
2019-04-11T11:16:56.544Z,80000.00
2019-04-11T11:18:27.877Z,79744.00
2019-04-11T11:19:25.979Z,80160.00
2019-04-11T11:20:10.622Z,81216.00
2019-04-11T11:21:00.826Z,81632.00
2019-04-11T11:22:00.448Z,79808.00
2019-04-11T11:22:57.618Z,71008.00
2019-04-11T11:23:57.075Z,77600.00
2019-04-11T11:24:57.991Z,76448.00
2019-04-11T11:25:58.450Z,78752.00
2019-04-11T11:26:58.764Z,78144.00
2019-04-11T11:27:57.938Z,81504.00
2019-04-11T11:28:57.572Z,83392.00
2019-04-11T11:29:58.224Z,78144.00
2019-04-11T11:30:58.458Z,78464.00
2019-04-11T11:31:58.125Z,79040.00
2019-04-11T11:32:58.337Z,80608.00
2019-04-11T11:33:58.864Z,81984.00
2019-04-11T11:34:59.691Z,81248.00
2019-04-11T11:36:01.103Z,78912.00
2019-04-11T11:37:00.664Z,78848.00
2019-04-11T11:37:59.730Z,17824.00
2019-04-11T11:39:00.337Z,15808.00
2019-04-11T11:40:04.424Z,15524.00
2019-04-11T11:41:00.792Z,67200.00
2019-04-11T11:41:59.943Z,47168.00
2019-04-11T11:43:00.977Z,13648.00
2019-04-11T11:44:00.354Z,13172.00
2019-04-11T11:45:02.380Z,13136.00
2019-04-11T11:46:00.923Z,14464.00
2019-04-11T11:47:03.524Z,69280.00
2019-04-11T11:48:02.055Z,75296.00
2019-04-11T11:49:02.731Z,76256.00
2019-04-11T11:50:04.353Z,76320.00
2019-04-11T11:51:03.366Z,72736.00
2019-04-11T11:52:03.016Z,15864.00
2019-04-11T11:53:08.215Z,17344.00
2019-04-11T11:54:03.130Z,79872.00
2019-04-11T11:55:02.292Z,43552.00
2019-04-11T11:56:03.482Z,47552.00
2019-04-11T11:57:02.626Z,66016.00
2019-04-11T11:58:03.428Z,58784.00
2019-04-11T11:59:03.027Z,71392.00
2019-04-11T12:00:03.199Z,73888.00
2019-04-11T12:01:08.487Z,71616.00
2019-04-11T12:02:06.437Z,67040.00
2019-04-11T12:03:03.832Z,66752.00
2019-04-11T12:04:04.920Z,69728.00
2019-04-11T12:05:08.896Z,72608.00
2019-04-11T12:06:07.247Z,73472.00
2019-04-11T12:07:06.010Z,69216.00
2019-04-11T12:08:08.764Z,35296.00
2019-04-11T12:09:06.515Z,72128.00
2019-04-11T12:10:05.095Z,73824.00
2019-04-11T12:11:06.036Z,72544.00
2019-04-11T12:12:06.462Z,70560.00
2019-04-11T12:13:08.527Z,70912.00
2019-04-11T12:14:07.807Z,72192.00
2019-04-11T12:15:05.968Z,73312.00
2019-04-11T12:16:06.156Z,72096.00
2019-04-11T12:17:06.792Z,70464.00
2019-04-11T12:18:09.545Z,72096.00
2019-04-11T12:19:06.789Z,71680.00
2019-04-11T12:20:11.608Z,71200.00
2019-04-11T12:21:09.437Z,66496.00
2019-04-11T12:22:08.335Z,67552.00
2019-04-11T12:23:07.407Z,59392.00
2019-04-11T12:24:08.519Z,64672.00
2019-04-11T12:25:09.197Z,64064.00
2019-04-11T12:26:10.561Z,65440.00
2019-04-11T12:27:09.784Z,68864.00